createdAt,value
2018-05-02T00:00:47.260Z,6.16
2018-05-02T00:01:47.270Z,6.16
2018-05-02T00:02:47.284Z,6.25
2018-05-02T00:03:47.297Z,6.16
2018-05-02T00:04:47.312Z,6.16
2018-05-02T00:05:47.336Z,6.10
2018-05-02T00:06:47.351Z,6.15
2018-05-02T00:07:47.365Z,6.15
2018-05-02T00:08:47.378Z,6.10
2018-05-02T00:09:47.390Z,6.13
2018-05-02T00:10:47.404Z,6.05
2018-05-02T00:11:47.431Z,6.05
2018-05-02T00:12:47.443Z,6.05
2018-05-02T00:13:47.459Z,6.09
2018-05-02T00:14:47.470Z,6.05
2018-05-02T00:15:47.486Z,6.01
2018-05-02T00:16:47.497Z,6.06
2018-05-02T00:17:47.523Z,6.02
2018-05-02T00:18:47.538Z,6.01
2018-05-02T00:19:47.552Z,6.05
2018-05-02T00:20:47.572Z,6.02
2018-05-02T00:21:47.577Z,6.06
2018-05-02T00:22:47.591Z,6.06
2018-05-02T00:23:47.605Z,6.12
2018-05-02T00:24:47.643Z,6.06
2018-05-02T00:25:47.652Z,6.07
2018-05-02T00:26:47.657Z,6.07
2018-05-02T00:27:47.671Z,6.01
2018-05-02T00:28:47.685Z,5.91
2018-05-02T00:29:47.698Z,6.02
2018-05-02T00:30:47.728Z,5.98
2018-05-02T00:31:47.738Z,5.91
2018-05-02T00:32:47.751Z,5.94
2018-05-02T00:33:47.764Z,5.90
2018-05-02T00:34:47.777Z,5.92
2018-05-02T00:35:47.791Z,5.91
2018-05-02T00:36:47.805Z,5.94
2018-05-02T00:37:47.831Z,5.88
2018-05-02T00:38:47.843Z,5.91
2018-05-02T00:39:47.859Z,5.91
2018-05-02T00:40:47.875Z,5.91
2018-05-02T00:41:47.884Z,5.83
2018-05-02T00:42:47.897Z,5.83
2018-05-02T00:43:47.912Z,5.79
2018-05-02T00:44:47.943Z,5.74
2018-05-02T00:45:47.965Z,5.83
2018-05-02T00:46:47.965Z,5.80
2018-05-02T00:47:47.978Z,5.84
2018-05-02T00:48:47.991Z,5.76
2018-05-02T00:49:48.021Z,5.73
2018-05-02T00:50:48.019Z,5.76
2018-05-02T00:51:48.045Z,5.72
2018-05-02T00:52:48.058Z,5.81
2018-05-02T00:53:48.071Z,5.73
2018-05-02T00:54:48.086Z,5.77
2018-05-02T00:55:48.099Z,5.73
2018-05-02T00:56:48.110Z,5.74
2018-05-02T00:57:48.125Z,5.72
2018-05-02T00:58:48.155Z,5.73
2018-05-02T00:59:48.164Z,5.74
2018-05-02T01:00:48.178Z,5.62
2018-05-02T01:01:48.191Z,5.62
2018-05-02T01:02:48.205Z,5.73
2018-05-02T01:03:48.222Z,5.65
2018-05-02T01:04:48.232Z,5.62
2018-05-02T01:05:48.244Z,5.58
2018-05-02T01:06:48.270Z,5.61
2018-05-02T01:07:48.286Z,5.61
2018-05-02T01:08:48.297Z,5.64
2018-05-02T01:09:48.314Z,5.62
2018-05-02T01:10:48.332Z,5.62
2018-05-02T01:11:48.338Z,5.64
2018-05-02T01:12:48.352Z,5.56
2018-05-02T01:13:48.365Z,5.67
2018-05-02T01:14:48.392Z,5.54
2018-05-02T01:15:48.407Z,5.61
2018-05-02T01:16:48.418Z,5.58
2018-05-02T01:17:48.430Z,5.52
2018-05-02T01:18:48.445Z,5.55
2018-05-02T01:19:48.457Z,5.43
2018-05-02T01:20:48.473Z,5.62
2018-05-02T01:21:48.498Z,5.59
2018-05-02T01:22:48.516Z,5.55
2018-05-02T01:23:48.527Z,5.52
2018-05-02T01:24:48.539Z,5.55
2018-05-02T01:25:48.552Z,5.51
2018-05-02T01:26:48.564Z,5.49
2018-05-02T01:27:48.579Z,5.47
2018-05-02T01:28:48.595Z,5.44
2018-05-02T01:29:48.607Z,5.43
2018-05-02T01:30:48.619Z,5.51
2018-05-02T01:31:48.647Z,5.40
2018-05-02T01:32:48.658Z,5.40
2018-05-02T01:33:48.685Z,5.37
2018-05-02T01:34:48.686Z,5.36
2018-05-02T01:35:48.699Z,5.37
2018-05-02T01:36:48.713Z,5.37
2018-05-02T01:37:48.728Z,5.38
2018-05-02T01:38:48.744Z,5.33
2018-05-02T01:39:48.754Z,5.37
2018-05-02T01:40:48.778Z,5.33
2018-05-02T01:41:48.796Z,5.28
2018-05-02T01:42:48.819Z,5.29
2018-05-02T01:43:48.820Z,5.28
2018-05-02T01:44:48.834Z,5.20
2018-05-02T01:45:48.846Z,5.26
2018-05-02T01:46:48.859Z,5.25
2018-05-02T01:47:48.874Z,5.26
2018-05-02T01:48:48.888Z,5.22
2018-05-02T01:49:48.912Z,5.18
2018-05-02T01:50:48.927Z,5.19
2018-05-02T01:51:48.939Z,5.19
2018-05-02T01:52:48.954Z,5.16
2018-05-02T01:53:48.967Z,5.20
2018-05-02T01:54:48.981Z,5.15
2018-05-02T01:55:49.006Z,5.18
2018-05-02T01:56:49.008Z,5.10
2018-05-02T01:57:49.021Z,5.07
2018-05-02T01:58:49.034Z,5.08
2018-05-02T01:59:49.063Z,5.04
2018-05-02T02:00:49.073Z,5.07
2018-05-02T02:01:49.088Z,5.00
2018-05-02T02:02:49.102Z,4.97
2018-05-02T02:03:49.115Z,4.97
2018-05-02T02:04:49.129Z,5.08
2018-05-02T02:05:49.145Z,5.05
2018-05-02T02:06:49.155Z,4.94
2018-05-02T02:07:49.168Z,5.04
2018-05-02T02:08:49.182Z,4.97
2018-05-02T02:09:49.197Z,5.00
2018-05-02T02:10:49.221Z,5.00
2018-05-02T02:11:49.234Z,5.00
2018-05-02T02:12:49.248Z,4.95
2018-05-02T02:13:49.262Z,4.95
2018-05-02T02:14:49.276Z,4.89
2018-05-02T02:15:49.288Z,4.92
2018-05-02T02:16:49.303Z,4.94
2018-05-02T02:17:49.315Z,4.90
2018-05-02T02:18:49.330Z,4.92
2018-05-02T02:19:49.355Z,4.89
2018-05-02T02:20:49.358Z,4.84
2018-05-02T02:21:49.369Z,4.90
2018-05-02T02:22:49.395Z,4.90
2018-05-02T02:23:49.412Z,4.90
2018-05-02T02:24:49.422Z,4.90
2018-05-02T02:25:49.435Z,4.86
2018-05-02T02:26:49.449Z,4.90
2018-05-02T02:27:49.463Z,4.90
2018-05-02T02:28:49.479Z,4.87
2018-05-02T02:29:49.490Z,4.89
2018-05-02T02:30:49.504Z,4.87
2018-05-02T02:31:49.518Z,4.87
2018-05-02T02:32:49.543Z,4.87
2018-05-02T02:33:49.544Z,4.98
2018-05-02T02:34:49.557Z,4.84
2018-05-02T02:35:49.583Z,4.92
2018-05-02T02:36:49.598Z,4.92
2018-05-02T02:37:49.611Z,4.84
2018-05-02T02:38:49.627Z,4.95
2018-05-02T02:39:49.637Z,4.84
2018-05-02T02:40:49.651Z,4.94
2018-05-02T02:41:49.664Z,4.92
2018-05-02T02:42:49.678Z,4.82
2018-05-02T02:43:49.695Z,4.97
2018-05-02T02:44:49.706Z,4.86
2018-05-02T02:45:49.731Z,4.89
2018-05-02T02:46:49.732Z,4.94
2018-05-02T02:47:49.746Z,4.84
2018-05-02T02:48:49.771Z,4.84
2018-05-02T02:49:49.785Z,4.83
2018-05-02T02:50:49.797Z,4.89
2018-05-02T02:51:49.812Z,4.90
2018-05-02T02:52:49.824Z,4.83
2018-05-02T02:53:49.838Z,4.89
2018-05-02T02:54:49.853Z,4.84
2018-05-02T02:55:49.866Z,4.86
2018-05-02T02:56:49.878Z,4.84
2018-05-02T02:57:49.896Z,4.83
2018-05-02T02:58:49.923Z,4.75
2018-05-02T02:59:49.918Z,4.75
2018-05-02T03:00:49.933Z,4.83
2018-05-02T03:01:49.948Z,4.79
2018-05-02T03:02:49.973Z,4.70
2018-05-02T03:03:49.986Z,4.67
2018-05-02T03:04:50.001Z,4.67
2018-05-02T03:05:50.013Z,4.76
2018-05-02T03:06:50.026Z,4.79
2018-05-02T03:07:50.041Z,4.71
2018-05-02T03:08:50.053Z,4.74
2018-05-02T03:09:50.066Z,4.71
2018-05-02T03:10:50.079Z,4.71
2018-05-02T03:11:50.094Z,4.74
2018-05-02T03:12:50.107Z,4.67
2018-05-02T03:13:50.120Z,4.71
2018-05-02T03:14:50.133Z,4.71
2018-05-02T03:15:50.148Z,4.67
2018-05-02T03:16:50.173Z,4.75
2018-05-02T03:17:50.188Z,4.75
2018-05-02T03:18:50.199Z,4.78
2018-05-02T03:19:50.213Z,4.76
2018-05-02T03:20:50.239Z,4.71
2018-05-02T03:21:50.241Z,4.78
2018-05-02T03:22:50.253Z,4.76
2018-05-02T03:23:50.268Z,4.74
2018-05-02T03:24:50.281Z,4.76
2018-05-02T03:25:50.294Z,4.76
2018-05-02T03:26:50.308Z,4.76
2018-05-02T03:27:50.324Z,4.76
2018-05-02T03:28:50.334Z,4.76
2018-05-02T03:29:50.348Z,4.79
2018-05-02T03:30:50.377Z,4.74
2018-05-02T03:31:50.387Z,4.76
2018-05-02T03:32:50.404Z,4.76
2018-05-02T03:33:50.427Z,4.70
2018-05-02T03:34:50.427Z,4.66
2018-05-02T03:35:50.440Z,4.68
2018-05-02T03:36:50.457Z,4.68
2018-05-02T03:37:50.469Z,4.76
2018-05-02T03:38:50.483Z,4.68
2018-05-02T03:39:50.494Z,4.61
2018-05-02T03:40:50.512Z,4.68
2018-05-02T03:41:50.521Z,4.70
2018-05-02T03:42:50.536Z,4.70
2018-05-02T03:43:50.550Z,4.68
2018-05-02T03:44:50.576Z,4.71
2018-05-02T03:45:50.589Z,4.74
2018-05-02T03:46:50.608Z,4.76
2018-05-02T03:47:50.622Z,4.58
2018-05-02T03:48:50.636Z,4.64
2018-05-02T03:49:50.649Z,4.56
2018-05-02T03:50:50.663Z,4.60
2018-05-02T03:51:50.692Z,4.60
2018-05-02T03:52:50.702Z,4.57
2018-05-02T03:53:50.721Z,4.58
2018-05-02T03:54:50.732Z,4.58
2018-05-02T03:55:50.743Z,4.58
2018-05-02T03:56:50.756Z,4.71
2018-05-02T03:57:50.770Z,4.75
2018-05-02T03:58:50.795Z,4.74
2018-05-02T03:59:50.809Z,4.75
2018-05-02T04:00:50.822Z,4.75
2018-05-02T04:01:50.837Z,4.70
2018-05-02T04:02:50.849Z,4.70
2018-05-02T04:03:50.861Z,4.70
2018-05-02T04:04:50.877Z,4.71
2018-05-02T04:05:50.890Z,4.76
2018-05-02T04:06:50.903Z,4.70
2018-05-02T04:07:50.917Z,4.70
2018-05-02T04:08:50.931Z,4.79
2018-05-02T04:09:50.945Z,4.83
2018-05-02T04:10:50.958Z,4.83
2018-05-02T04:11:50.984Z,4.89
2018-05-02T04:12:50.996Z,4.92
2018-05-02T04:13:51.015Z,4.84
2018-05-02T04:14:51.027Z,4.92
2018-05-02T04:15:51.037Z,5.00
2018-05-02T04:16:51.051Z,4.92
2018-05-02T04:17:51.065Z,4.97
2018-05-02T04:18:51.081Z,5.02
2018-05-02T04:19:51.092Z,4.95
2018-05-02T04:20:51.104Z,4.94
2018-05-02T04:21:51.119Z,5.07
2018-05-02T04:22:51.133Z,5.08
2018-05-02T04:23:51.158Z,5.15
2018-05-02T04:24:51.170Z,5.22
2018-05-02T04:25:51.185Z,5.13
2018-05-02T04:26:51.197Z,5.16
2018-05-02T04:27:51.213Z,5.22
2018-05-02T04:28:51.224Z,5.18
2018-05-02T04:29:51.238Z,5.28
2018-05-02T04:30:51.264Z,5.26
2018-05-02T04:31:51.278Z,5.29
2018-05-02T04:32:51.294Z,5.36
2018-05-02T04:33:51.309Z,5.37
2018-05-02T04:34:51.321Z,5.34
2018-05-02T04:35:51.333Z,5.38
2018-05-02T04:36:51.365Z,5.40
2018-05-02T04:37:51.358Z,5.37
2018-05-02T04:38:51.372Z,5.46
2018-05-02T04:39:51.398Z,5.40
2018-05-02T04:40:51.415Z,5.43
2018-05-02T04:41:51.425Z,5.59
2018-05-02T04:42:51.438Z,5.56
2018-05-02T04:43:51.446Z,5.59
2018-05-02T04:44:51.460Z,5.43
2018-05-02T04:45:51.473Z,5.62
2018-05-02T04:46:51.487Z,5.56
2018-05-02T04:47:51.512Z,5.52
2018-05-02T04:48:51.524Z,5.61
2018-05-02T04:49:51.545Z,5.61
2018-05-02T04:50:51.552Z,5.54
2018-05-02T04:51:51.569Z,5.67
2018-05-02T04:52:51.580Z,5.69
2018-05-02T04:53:51.592Z,5.65
2018-05-02T04:54:51.608Z,5.69
2018-05-02T04:55:51.635Z,5.61
2018-05-02T04:56:51.645Z,5.69
2018-05-02T04:57:51.665Z,5.69
2018-05-02T04:58:51.673Z,5.67
2018-05-02T04:59:51.687Z,5.74
2018-05-02T05:00:51.700Z,5.73
2018-05-02T05:01:51.714Z,5.74
2018-05-02T05:02:51.740Z,5.84
2018-05-02T05:03:51.739Z,5.79
2018-05-02T05:04:51.752Z,5.94
2018-05-02T05:05:51.766Z,5.87
2018-05-02T05:06:51.781Z,5.92
2018-05-02T05:07:51.793Z,6.05
2018-05-02T05:08:51.819Z,6.01
2018-05-02T05:09:51.832Z,6.05
2018-05-02T05:10:51.846Z,6.12
2018-05-02T05:11:51.860Z,6.15
2018-05-02T05:12:51.877Z,6.13
2018-05-02T05:13:51.888Z,6.26
2018-05-02T05:14:51.913Z,6.35
2018-05-02T05:15:51.926Z,6.39
2018-05-02T05:16:51.940Z,6.39
2018-05-02T05:17:51.952Z,6.47
2018-05-02T05:18:51.966Z,6.49
2018-05-02T05:19:52.006Z,6.53
2018-05-02T05:20:52.007Z,6.64
2018-05-02T05:21:52.018Z,6.80
2018-05-02T05:22:52.035Z,6.77
2018-05-02T05:23:52.061Z,6.78
2018-05-02T05:24:52.072Z,6.89
2018-05-02T05:25:52.085Z,6.86
2018-05-02T05:26:52.099Z,6.90
2018-05-02T05:27:52.113Z,7.01
2018-05-02T05:28:52.138Z,7.15
2018-05-02T05:29:52.152Z,7.08
2018-05-02T05:30:52.166Z,7.21
2018-05-02T05:31:52.179Z,7.23
2018-05-02T05:32:52.205Z,7.28
2018-05-02T05:33:52.224Z,7.40
2018-05-02T05:34:52.232Z,7.50
2018-05-02T05:35:52.258Z,7.55
2018-05-02T05:36:52.274Z,7.66
2018-05-02T05:37:52.285Z,7.74
2018-05-02T05:38:52.299Z,7.85
2018-05-02T05:39:52.325Z,7.98
2018-05-02T05:40:52.338Z,8.03
2018-05-02T05:41:52.352Z,8.26
2018-05-02T05:42:52.377Z,8.21
2018-05-02T05:43:52.390Z,8.39
2018-05-02T05:44:52.405Z,8.52
2018-05-02T05:45:52.431Z,8.59
2018-05-02T05:46:52.443Z,8.71
2018-05-02T05:47:52.470Z,8.71
2018-05-02T05:48:52.484Z,8.84
2018-05-02T05:49:52.509Z,8.96
2018-05-02T05:50:52.523Z,9.13
2018-05-02T05:51:52.537Z,9.12
2018-05-02T05:52:52.550Z,9.34
2018-05-02T05:53:52.578Z,9.29
2018-05-02T05:54:52.589Z,9.47
2018-05-02T05:55:52.616Z,9.56
2018-05-02T05:56:52.628Z,9.70
2018-05-02T05:57:52.655Z,9.81
2018-05-02T05:58:52.669Z,9.91
2018-05-02T05:59:52.684Z,9.97
2018-05-02T06:00:52.766Z,10.07
2018-05-02T06:01:52.721Z,10.12
2018-05-02T06:02:52.748Z,10.25
2018-05-02T06:03:52.762Z,10.36
2018-05-02T06:04:52.786Z,10.42
2018-05-02T06:05:52.801Z,10.59
2018-05-02T06:06:52.923Z,10.65
2018-05-02T06:07:52.842Z,10.72
2018-05-02T06:08:52.866Z,10.79
2018-05-02T06:09:52.881Z,10.95
2018-05-02T06:10:52.905Z,11.04
2018-05-02T06:11:52.919Z,11.18
2018-05-02T06:12:52.944Z,11.22
2018-05-02T06:13:52.971Z,11.37
2018-05-02T06:14:52.989Z,11.44
2018-05-02T06:15:53.011Z,11.49
2018-05-02T06:16:53.024Z,11.65
2018-05-02T06:17:53.050Z,11.73
2018-05-02T06:18:53.148Z,11.83
2018-05-02T06:19:53.089Z,11.93
2018-05-02T06:20:53.115Z,11.99
2018-05-02T06:21:53.128Z,12.15
2018-05-02T06:22:53.154Z,12.14
2018-05-02T06:23:53.169Z,12.20
2018-05-02T06:24:53.195Z,12.33
2018-05-02T06:25:53.208Z,12.44
2018-05-02T06:26:53.233Z,12.62
2018-05-02T06:27:53.260Z,12.66
2018-05-02T06:28:53.279Z,12.80
2018-05-02T06:29:53.299Z,12.88
2018-05-02T06:30:53.326Z,12.99
2018-05-02T06:31:53.422Z,13.13
2018-05-02T06:32:53.363Z,13.20
2018-05-02T06:33:53.391Z,13.37
2018-05-02T06:34:53.404Z,13.49
2018-05-02T06:35:53.432Z,13.58
2018-05-02T06:36:53.456Z,13.70
2018-05-02T06:37:53.535Z,13.80
2018-05-02T06:38:53.496Z,13.87
2018-05-02T06:39:53.524Z,13.97
2018-05-02T06:40:53.546Z,14.03
2018-05-02T06:41:53.560Z,14.04
2018-05-02T06:42:53.587Z,14.25
2018-05-02T06:43:53.614Z,14.22
2018-05-02T06:44:53.627Z,14.31
2018-05-02T06:45:53.653Z,14.48
2018-05-02T06:46:53.681Z,14.49
2018-05-02T06:47:53.704Z,14.63
2018-05-02T06:48:53.718Z,14.66
2018-05-02T06:49:53.744Z,14.74
2018-05-02T06:50:53.843Z,14.86
2018-05-02T06:51:53.796Z,14.90
2018-05-02T06:52:53.810Z,14.90
2018-05-02T06:53:53.834Z,15.02
2018-05-02T06:54:53.865Z,15.02
2018-05-02T06:55:53.886Z,15.07
2018-05-02T06:56:53.926Z,15.17
2018-05-02T06:57:53.927Z,15.11
2018-05-02T06:58:53.954Z,15.19
2018-05-02T06:59:53.978Z,15.32
2018-05-02T07:00:54.019Z,15.19
2018-05-02T07:01:54.019Z,15.22
2018-05-02T07:02:54.043Z,15.45
2018-05-02T07:03:54.069Z,15.39
2018-05-02T07:04:54.099Z,15.41
2018-05-02T07:05:54.122Z,15.52
2018-05-02T07:06:54.137Z,15.51
2018-05-02T07:07:54.369Z,15.59
2018-05-02T07:08:54.191Z,15.59
2018-05-02T07:09:54.214Z,15.57
2018-05-02T07:10:54.244Z,15.55
2018-05-02T07:11:54.268Z,15.67
2018-05-02T07:12:54.278Z,15.73
2018-05-02T07:13:54.305Z,15.76
2018-05-02T07:14:54.337Z,15.85
2018-05-02T07:15:54.707Z,15.83
2018-05-02T07:16:54.382Z,15.99
2018-05-02T07:17:54.411Z,16.02
2018-05-02T07:18:54.423Z,16.08
2018-05-02T07:19:54.448Z,16.10
2018-05-02T07:20:54.475Z,16.08
2018-05-02T07:21:54.501Z,16.22
2018-05-02T07:22:54.526Z,16.34
2018-05-02T07:23:54.553Z,16.34
2018-05-02T07:24:54.578Z,16.41
2018-05-02T07:25:54.603Z,16.44
2018-05-02T07:26:54.616Z,16.55
2018-05-02T07:27:54.642Z,16.61
2018-05-02T07:28:54.670Z,16.74
2018-05-02T07:29:54.695Z,16.77
2018-05-02T07:30:54.721Z,16.86
2018-05-02T07:31:54.747Z,16.95
2018-05-02T07:32:54.828Z,16.98
2018-05-02T07:33:54.799Z,17.09
2018-05-02T07:34:54.830Z,17.07
2018-05-02T07:35:54.850Z,16.99
2018-05-02T07:36:54.866Z,17.14
2018-05-02T07:37:54.891Z,17.01
2018-05-02T07:38:54.916Z,17.01
2018-05-02T07:39:54.943Z,17.07
2018-05-02T07:40:54.970Z,17.09
2018-05-02T07:41:54.994Z,17.23
2018-05-02T07:42:55.021Z,17.30
2018-05-02T07:43:55.058Z,17.38
2018-05-02T07:44:55.074Z,17.35
2018-05-02T07:45:55.100Z,17.35
2018-05-02T07:46:55.125Z,17.53
2018-05-02T07:47:55.150Z,17.63
2018-05-02T07:48:55.176Z,17.63
2018-05-02T07:49:55.203Z,17.65
2018-05-02T07:50:55.228Z,17.76
2018-05-02T07:51:55.302Z,17.91
2018-05-02T07:52:55.284Z,17.94
2018-05-02T07:53:55.311Z,18.06
2018-05-02T07:54:55.332Z,18.06
2018-05-02T07:55:55.359Z,18.13
2018-05-02T07:56:55.385Z,18.24
2018-05-02T07:57:55.411Z,18.23
2018-05-02T07:58:55.436Z,18.33
2018-05-02T07:59:55.462Z,18.27
2018-05-02T08:00:55.489Z,18.37
2018-05-02T08:01:55.515Z,18.46
2018-05-02T08:02:55.541Z,18.60
2018-05-02T08:03:55.566Z,18.61
2018-05-02T08:04:55.592Z,18.73
2018-05-02T08:05:55.618Z,18.83
2018-05-02T08:06:55.655Z,18.92
2018-05-02T08:07:55.682Z,18.96
2018-05-02T08:08:55.709Z,18.97
2018-05-02T08:09:55.736Z,19.07
2018-05-02T08:10:55.762Z,19.15
2018-05-02T08:11:55.785Z,19.08
2018-05-02T08:12:55.814Z,19.12
2018-05-02T08:13:55.837Z,19.16
2018-05-02T08:14:55.864Z,19.12
2018-05-02T08:15:55.903Z,19.11
2018-05-02T08:16:55.916Z,19.15
2018-05-02T08:17:55.942Z,19.16
2018-05-02T08:18:55.983Z,19.20
2018-05-02T08:19:56.014Z,19.23
2018-05-02T08:20:56.033Z,19.27
2018-05-02T08:21:56.060Z,19.42
2018-05-02T08:22:56.090Z,19.38
2018-05-02T08:23:56.113Z,19.41
2018-05-02T08:24:56.140Z,19.57
2018-05-02T08:25:56.163Z,19.44
2018-05-02T08:26:56.189Z,19.52
2018-05-02T08:27:56.225Z,19.49
2018-05-02T08:28:56.252Z,19.42
2018-05-02T08:29:56.290Z,19.57
2018-05-02T08:30:56.305Z,19.56
2018-05-02T08:31:56.331Z,19.48
2018-05-02T08:32:56.379Z,19.53
2018-05-02T08:33:56.383Z,19.55
2018-05-02T08:34:56.409Z,19.55
2018-05-02T08:35:56.435Z,19.55
2018-05-02T08:36:56.459Z,19.55
2018-05-02T08:37:56.486Z,19.49
2018-05-02T08:38:56.560Z,19.42
2018-05-02T08:39:56.551Z,19.55
2018-05-02T08:40:56.577Z,19.53
2018-05-02T08:41:56.603Z,19.47
2018-05-02T08:42:56.628Z,19.47
2018-05-02T08:43:56.654Z,19.49
2018-05-02T08:44:56.681Z,19.53
2018-05-02T08:45:56.706Z,19.45
2018-05-02T08:46:56.733Z,19.49
2018-05-02T08:47:56.961Z,19.57
2018-05-02T08:48:56.785Z,19.63
2018-05-02T08:49:56.832Z,19.67
2018-05-02T08:50:56.836Z,19.67
2018-05-02T08:51:56.865Z,19.75
2018-05-02T08:52:56.888Z,19.82
2018-05-02T08:53:57.117Z,19.78
2018-05-02T08:54:56.942Z,20.03
2018-05-02T08:55:56.979Z,20.04
2018-05-02T08:56:57.004Z,20.00
2018-05-02T08:57:57.030Z,20.10
2018-05-02T08:58:57.070Z,20.07
2018-05-02T08:59:57.082Z,20.12
2018-05-02T09:00:57.109Z,20.04
2018-05-02T09:01:57.135Z,20.00
2018-05-02T09:02:57.162Z,19.99
2018-05-02T09:03:57.187Z,19.90
2018-05-02T09:04:57.213Z,19.92
2018-05-02T09:05:57.237Z,19.99
2018-05-02T09:06:57.269Z,19.92
2018-05-02T09:07:57.290Z,19.84
2018-05-02T09:08:57.323Z,19.87
2018-05-02T09:09:57.343Z,19.79
2018-05-02T09:10:57.381Z,19.78
2018-05-02T09:11:57.757Z,19.77
2018-05-02T09:12:57.433Z,19.60
2018-05-02T09:13:57.459Z,19.42
2018-05-02T09:14:57.503Z,19.48
2018-05-02T09:15:57.511Z,19.34
2018-05-02T09:16:57.536Z,19.44
2018-05-02T09:17:57.564Z,19.30
2018-05-02T09:18:57.589Z,19.19
2018-05-02T09:19:57.617Z,19.17
2018-05-02T09:20:57.643Z,19.04
2018-05-02T09:21:57.654Z,19.00
2018-05-02T09:22:57.680Z,18.85
2018-05-02T09:23:57.706Z,18.70
2018-05-02T09:24:57.732Z,18.71
2018-05-02T09:25:57.758Z,18.60
2018-05-02T09:26:57.784Z,18.49
2018-05-02T09:27:57.814Z,18.27
2018-05-02T09:28:57.836Z,18.26
2018-05-02T09:29:57.862Z,18.21
2018-05-02T09:30:57.888Z,18.12
2018-05-02T09:31:57.915Z,18.06
2018-05-02T09:32:57.940Z,17.94
2018-05-02T09:33:57.953Z,17.88
2018-05-02T09:34:57.980Z,17.86
2018-05-02T09:35:58.006Z,17.87
2018-05-02T09:36:58.031Z,17.82
2018-05-02T09:37:58.057Z,17.79
2018-05-02T09:38:58.084Z,17.71
2018-05-02T09:39:58.107Z,17.76
2018-05-02T09:40:58.122Z,17.69
2018-05-02T09:41:58.148Z,17.65
2018-05-02T09:42:58.176Z,17.59
2018-05-02T09:43:58.199Z,17.52
2018-05-02T09:44:58.237Z,17.49
2018-05-02T09:45:58.239Z,17.52
2018-05-02T09:46:58.265Z,17.53
2018-05-02T09:47:58.291Z,17.57
2018-05-02T09:48:58.325Z,17.44
2018-05-02T09:49:58.343Z,17.39
2018-05-02T09:50:58.369Z,17.37
2018-05-02T09:51:58.429Z,17.35
2018-05-02T09:52:58.407Z,17.27
2018-05-02T09:53:58.434Z,17.24
2018-05-02T09:54:58.460Z,17.27
2018-05-02T09:55:58.486Z,17.13
2018-05-02T09:56:58.500Z,17.16
2018-05-02T09:57:58.526Z,17.16
2018-05-02T09:58:58.552Z,17.09
2018-05-02T09:59:58.579Z,17.19
2018-05-02T10:00:58.604Z,17.16
2018-05-02T10:01:58.617Z,17.12
2018-05-02T10:02:58.647Z,17.19
2018-05-02T10:04:58.694Z,17.27
2018-05-02T10:05:58.721Z,17.32
2018-05-02T10:06:58.735Z,17.30
2018-05-02T10:07:58.771Z,17.28
2018-05-02T10:08:58.791Z,17.32
2018-05-02T10:09:59.015Z,17.27
2018-05-02T10:10:58.839Z,17.32
2018-05-02T10:11:58.865Z,17.24
2018-05-02T10:12:58.877Z,17.31
2018-05-02T10:13:58.904Z,17.28
2018-05-02T10:14:58.932Z,17.24
2018-05-02T10:15:58.956Z,17.27
2018-05-02T10:16:58.983Z,17.27
2018-05-02T10:17:59.002Z,17.35
2018-05-02T10:18:59.023Z,17.35
2018-05-02T10:19:59.047Z,17.28
2018-05-02T10:20:59.073Z,17.31
2018-05-02T10:21:59.099Z,17.32
2018-05-02T10:22:59.126Z,17.37
2018-05-02T10:23:59.142Z,17.37
2018-05-02T10:24:59.167Z,17.46
2018-05-02T10:25:59.193Z,17.50
2018-05-02T10:26:59.216Z,17.42
2018-05-02T10:27:59.241Z,17.42
2018-05-02T10:28:59.267Z,17.41
2018-05-02T10:29:59.286Z,17.52
2018-05-02T10:30:59.307Z,17.50
2018-05-02T10:31:59.335Z,17.59
2018-05-02T10:32:59.360Z,17.50
2018-05-02T10:33:59.386Z,17.71
2018-05-02T10:34:59.399Z,17.71
2018-05-02T10:35:59.424Z,17.73
2018-05-02T10:36:59.560Z,17.63
2018-05-02T10:37:59.500Z,17.57
2018-05-02T10:38:59.504Z,17.75
2018-05-02T10:39:59.528Z,17.71
2018-05-02T10:40:59.555Z,17.72
2018-05-02T10:41:59.573Z,17.79
2018-05-02T10:42:59.595Z,17.80
2018-05-02T10:43:59.621Z,17.88
2018-05-02T10:44:59.648Z,17.95
2018-05-02T10:45:59.673Z,17.91
2018-05-02T10:46:59.902Z,17.94
2018-05-02T10:47:59.728Z,18.05
2018-05-02T10:48:59.751Z,18.02
2018-05-02T10:49:59.764Z,18.16
2018-05-02T10:50:59.789Z,18.27
2018-05-02T10:51:59.817Z,18.24
2018-05-02T10:52:59.841Z,18.26
2018-05-02T10:53:59.867Z,18.30
2018-05-02T10:54:59.894Z,18.39
2018-05-02T10:55:59.997Z,18.34
2018-05-02T10:56:59.944Z,18.27
2018-05-02T10:59:00.000Z,18.37
2018-05-02T11:00:00.054Z,18.39
2018-05-02T11:01:00.038Z,18.37
2018-05-02T11:02:00.064Z,18.45
2018-05-02T11:03:00.090Z,18.43
2018-05-02T11:04:00.116Z,18.55
2018-05-02T11:05:00.142Z,18.49
2018-05-02T11:06:00.167Z,18.64
2018-05-02T11:07:00.197Z,18.67
2018-05-02T11:08:00.220Z,18.70
2018-05-02T11:09:00.245Z,18.71
2018-05-02T11:10:00.271Z,18.85
2018-05-02T11:11:00.297Z,18.94
2018-05-02T11:12:00.324Z,18.96
2018-05-02T11:13:00.342Z,19.01
2018-05-02T11:14:00.362Z,19.12
2018-05-02T11:15:00.388Z,19.19
2018-05-02T11:16:00.415Z,19.20
2018-05-02T11:17:00.441Z,19.16
2018-05-02T11:18:00.467Z,19.17
2018-05-02T11:19:00.493Z,19.19
2018-05-02T11:20:00.518Z,19.22
2018-05-02T11:21:00.545Z,19.27
2018-05-02T11:22:00.643Z,19.24
2018-05-02T11:23:00.596Z,19.23
2018-05-02T11:24:00.624Z,19.27
2018-05-02T11:25:00.648Z,19.37
2018-05-02T11:26:00.673Z,19.39
2018-05-02T11:27:00.915Z,19.42
2018-05-02T11:28:00.725Z,19.53
2018-05-02T11:29:00.751Z,19.49
2018-05-02T11:30:00.777Z,19.56
2018-05-02T11:32:00.829Z,19.57
2018-05-02T11:33:00.855Z,19.53
2018-05-02T11:34:00.881Z,19.63
2018-05-02T11:35:00.908Z,19.59
2018-05-02T11:36:00.935Z,19.67
2018-05-02T11:37:00.959Z,19.70
2018-05-02T11:38:00.985Z,19.71
2018-05-02T11:39:01.011Z,19.71
2018-05-02T11:40:01.039Z,19.71
2018-05-02T11:41:01.064Z,19.71
2018-05-02T11:42:01.102Z,19.72
2018-05-02T11:43:01.115Z,19.70
2018-05-02T11:44:01.142Z,19.60
2018-05-02T11:45:01.167Z,19.62
2018-05-02T11:46:01.193Z,19.45
2018-05-02T11:47:01.223Z,19.35
2018-05-02T11:48:01.247Z,19.19
2018-05-02T11:49:01.275Z,19.23
2018-05-02T11:50:01.297Z,19.22
2018-05-02T11:51:01.324Z,19.15
2018-05-02T11:52:01.352Z,18.97
2018-05-02T11:53:01.374Z,18.89
2018-05-02T11:54:01.402Z,18.91
2018-05-02T11:55:01.427Z,18.82
2018-05-02T11:56:01.441Z,18.64
2018-05-02T11:57:01.471Z,18.60
2018-05-02T11:58:01.499Z,18.63
2018-05-02T11:59:01.518Z,18.60
2018-05-02T12:00:01.544Z,18.46
2018-05-02T12:01:01.571Z,18.48
2018-05-02T12:02:01.597Z,18.43
2018-05-02T12:03:01.623Z,18.42
2018-05-02T12:04:01.637Z,18.41
2018-05-02T12:05:01.661Z,18.30
2018-05-02T12:06:01.687Z,18.23
2018-05-02T12:07:01.713Z,18.02
2018-05-02T12:08:01.740Z,18.02
2018-05-02T12:09:01.778Z,17.86
2018-05-02T12:10:01.791Z,17.88
2018-05-02T12:11:01.805Z,17.82
2018-05-02T12:12:01.836Z,17.80
2018-05-02T12:13:01.857Z,17.69
2018-05-02T12:14:01.889Z,17.56
2018-05-02T12:15:01.909Z,17.59
2018-05-02T12:16:01.985Z,17.53
2018-05-02T12:17:01.962Z,17.39
2018-05-02T12:18:01.973Z,17.46
2018-05-02T12:19:02.004Z,17.39
2018-05-02T12:20:02.026Z,17.30
2018-05-02T12:21:02.040Z,17.24
2018-05-02T12:22:02.066Z,17.22
2018-05-02T12:23:02.097Z,17.19
2018-05-02T12:24:02.118Z,17.13
2018-05-02T12:25:02.147Z,16.99
2018-05-02T12:26:02.159Z,16.98
2018-05-02T12:27:02.186Z,17.01
2018-05-02T12:28:02.210Z,16.95
2018-05-02T12:29:02.234Z,16.94
2018-05-02T12:30:02.261Z,16.83
2018-05-02T12:31:02.275Z,16.77
2018-05-02T12:32:02.300Z,16.76
2018-05-02T12:33:02.326Z,16.74
2018-05-02T12:34:02.344Z,16.72
2018-05-02T12:35:02.365Z,16.61
2018-05-02T12:36:02.394Z,16.55
2018-05-02T12:37:02.418Z,16.54
2018-05-02T12:38:02.432Z,16.47
2018-05-02T12:39:02.459Z,16.47
2018-05-02T12:40:02.484Z,16.39
2018-05-02T12:41:02.510Z,16.40
2018-05-02T12:42:02.523Z,16.39
2018-05-02T12:43:02.548Z,16.37
2018-05-02T12:44:02.576Z,16.36
2018-05-02T12:45:02.601Z,16.40
2018-05-02T12:46:02.615Z,16.32
2018-05-02T12:47:02.640Z,16.29
2018-05-02T12:48:02.666Z,16.31
2018-05-02T12:49:02.679Z,16.26
2018-05-02T12:50:02.710Z,16.29
2018-05-02T12:51:02.744Z,16.29
2018-05-02T12:52:02.756Z,16.16
2018-05-02T12:53:02.772Z,16.26
2018-05-02T12:54:02.796Z,16.28
2018-05-02T12:55:02.823Z,16.28
2018-05-02T12:56:02.950Z,16.31
2018-05-02T12:57:02.861Z,16.28
2018-05-02T12:58:02.888Z,16.29
2018-05-02T12:59:02.913Z,16.36
2018-05-02T13:00:02.942Z,16.40
2018-05-02T13:01:02.956Z,16.34
2018-05-02T13:02:02.983Z,16.31
2018-05-02T13:03:03.006Z,16.36
2018-05-02T13:04:03.019Z,16.34
2018-05-02T13:05:03.044Z,16.37
2018-05-02T13:06:03.070Z,16.36
2018-05-02T13:07:03.094Z,16.36
2018-05-02T13:08:03.121Z,16.37