createdAt,value
2022-09-10T00:02:10.757Z,100417.78
2022-09-10T00:04:40.910Z,100403.91
2022-09-10T00:07:12.987Z,100398.41
2022-09-10T00:09:43.823Z,100404.78
2022-09-10T00:12:12.043Z,100402.16
2022-09-10T00:14:48.287Z,100395.19
2022-09-10T00:17:32.553Z,100397.84
2022-09-10T00:20:10.330Z,100398.63
2022-09-10T00:22:39.816Z,100396.75
2022-09-10T00:25:10.574Z,100397.63
2022-09-10T00:27:41.171Z,100401.81
2022-09-10T00:30:14.769Z,100393.53
2022-09-10T00:32:44.144Z,100396.94
2022-09-10T00:35:16.982Z,100395.28
2022-09-10T00:37:44.852Z,100403.91
2022-09-10T00:40:12.645Z,100405.69
2022-09-10T00:42:43.289Z,100400.59
2022-09-10T00:45:18.104Z,100393.75
2022-09-10T00:47:50.364Z,100395.28
2022-09-10T00:50:23.635Z,100404.00
2022-09-10T00:52:54.166Z,100394.63
2022-09-10T00:55:22.590Z,100400.59
2022-09-10T00:57:54.751Z,100404.09
2022-09-10T01:00:23.255Z,100400.59
2022-09-10T01:03:00.471Z,100398.91
2022-09-10T01:05:31.044Z,100399.72
2022-09-10T01:08:13.518Z,100392.75
2022-09-10T01:10:51.777Z,100397.72
2022-09-10T01:13:34.590Z,100396.66
2022-09-10T01:16:23.791Z,100393.31
2022-09-10T01:19:03.872Z,100378.03
2022-09-10T01:21:38.511Z,100403.47
2022-09-10T01:24:38.893Z,100411.09
2022-09-10T01:27:31.472Z,100402.63
2022-09-10T01:30:10.017Z,100413.63
2022-09-10T01:32:56.721Z,100406.03
2022-09-10T01:35:32.715Z,100409.91
2022-09-10T01:38:15.883Z,100420.28
2022-09-10T01:40:46.411Z,100418.53
2022-09-10T01:43:19.654Z,100417.53
2022-09-10T01:46:30.011Z,100412.22
2022-09-10T01:49:22.145Z,100423.09
2022-09-10T01:52:17.489Z,100427.06
2022-09-10T01:55:07.039Z,100430.28
2022-09-10T01:57:48.792Z,100431.16
2022-09-10T02:00:21.982Z,100428.53
2022-09-10T02:03:17.536Z,100432.16
2022-09-10T02:05:51.365Z,100434.56
2022-09-10T02:08:24.914Z,100430.47
2022-09-10T02:11:07.916Z,100426.09
2022-09-10T02:13:43.408Z,100426.28
2022-09-10T02:16:37.748Z,100424.72
2022-09-10T02:19:08.142Z,100415.94
2022-09-10T02:21:39.570Z,100418.56
2022-09-10T02:24:10.751Z,100433.16
2022-09-10T02:26:41.862Z,100419.78
2022-09-10T02:29:11.274Z,100432.34
2022-09-10T02:31:50.331Z,100434.00
2022-09-10T02:34:20.384Z,100433.16
2022-09-10T02:36:50.194Z,100438.78
2022-09-10T02:39:23.558Z,100435.34
2022-09-10T02:41:52.622Z,100441.09
2022-09-10T02:44:28.271Z,100436.00
2022-09-10T02:47:00.648Z,100443.75
2022-09-10T02:49:35.177Z,100449.94
2022-09-10T02:52:03.810Z,100420.59
2022-09-10T02:54:31.862Z,100440.16
2022-09-10T02:57:02.864Z,100444.50
2022-09-10T02:59:35.023Z,100447.69
2022-09-10T03:02:07.541Z,100434.69
2022-09-10T03:04:37.490Z,100434.38
2022-09-10T03:07:07.838Z,100445.72
2022-09-10T03:09:35.686Z,100443.06
2022-09-10T03:12:17.680Z,100448.16
2022-09-10T03:14:48.641Z,100451.56
2022-09-10T03:17:17.878Z,100455.88
2022-09-10T03:19:48.775Z,100453.47
2022-09-10T03:22:18.822Z,100458.72
2022-09-10T03:24:50.245Z,100457.38
2022-09-10T03:27:25.699Z,100455.16
2022-09-10T03:30:00.946Z,100460.66
2022-09-10T03:32:35.339Z,100460.09
2022-09-10T03:35:03.149Z,100458.13
2022-09-10T03:37:32.799Z,100458.28
2022-09-10T03:40:01.152Z,100441.03
2022-09-10T03:42:32.111Z,100450.97
2022-09-10T03:45:01.170Z,100456.19
2022-09-10T03:47:29.243Z,100453.75
2022-09-10T03:50:00.636Z,100457.53
2022-09-10T03:52:31.569Z,100445.22
2022-09-10T03:55:01.595Z,100455.56
2022-09-10T03:57:31.672Z,100449.41
2022-09-10T03:59:59.991Z,100450.38
2022-09-10T04:02:27.840Z,100456.56
2022-09-10T04:04:58.213Z,100459.97
2022-09-10T04:07:27.430Z,100462.28
2022-09-10T04:09:55.785Z,100446.81
2022-09-10T04:12:29.562Z,100446.31
2022-09-10T04:14:57.469Z,100462.84
2022-09-10T04:17:28.038Z,100457.66
2022-09-10T04:20:03.413Z,100454.81
2022-09-10T04:22:34.480Z,100449.56
2022-09-10T04:25:05.614Z,100461.44
2022-09-10T04:27:37.001Z,100466.50
2022-09-10T04:30:05.532Z,100455.34
2022-09-10T04:32:33.508Z,100453.47
2022-09-10T04:35:09.976Z,100454.22
2022-09-10T04:37:40.137Z,100455.13
2022-09-10T04:40:11.124Z,100460.19
2022-09-10T04:42:43.594Z,100454.91
2022-09-10T04:45:12.005Z,100455.31
2022-09-10T04:47:40.318Z,100452.66
2022-09-10T04:50:11.362Z,100454.44
2022-09-10T04:52:41.320Z,100452.44
2022-09-10T04:55:13.495Z,100461.84
2022-09-10T04:57:43.824Z,100461.69
2022-09-10T05:00:20.205Z,100473.63
2022-09-10T05:02:50.484Z,100461.03
2022-09-10T05:05:26.567Z,100471.19
2022-09-10T05:07:56.024Z,100479.50
2022-09-10T05:10:28.728Z,100470.25
2022-09-10T05:13:01.003Z,100477.28
2022-09-10T05:15:29.467Z,100474.31
2022-09-10T05:18:04.743Z,100476.31
2022-09-10T05:20:43.922Z,100477.28
2022-09-10T05:23:13.576Z,100487.75
2022-09-10T05:25:46.066Z,100476.06
2022-09-10T05:28:14.113Z,100479.81
2022-09-10T05:30:42.279Z,100475.94
2022-09-10T05:33:13.836Z,100483.22
2022-09-10T05:35:51.505Z,100480.44
2022-09-10T05:38:23.939Z,100484.19
2022-09-10T05:40:52.360Z,100482.88
2022-09-10T05:43:21.692Z,100466.41
2022-09-10T05:45:52.955Z,100488.59
2022-09-10T05:48:22.292Z,100480.16
2022-09-10T05:50:50.934Z,100476.97
2022-09-10T05:53:20.459Z,100480.41
2022-09-10T05:55:48.617Z,100481.06
2022-09-10T05:58:19.225Z,100472.25
2022-09-10T06:00:51.448Z,100473.81
2022-09-10T06:03:21.305Z,100472.81
2022-09-10T06:05:51.495Z,100468.94
2022-09-10T06:08:25.091Z,100473.13
2022-09-10T06:11:02.140Z,100476.53
2022-09-10T06:13:35.911Z,100475.88
2022-09-10T06:16:07.547Z,100476.50
2022-09-10T06:18:38.811Z,100477.13
2022-09-10T06:21:24.982Z,100474.88
2022-09-10T06:24:24.478Z,100475.91
2022-09-10T06:26:59.525Z,100480.09
2022-09-10T06:29:31.331Z,100478.88
2022-09-10T06:32:06.887Z,100477.38
2022-09-10T06:34:35.772Z,100484.00
2022-09-10T06:37:07.013Z,100487.06
2022-09-10T06:39:39.389Z,100489.59
2022-09-10T06:42:08.053Z,100488.25
2022-09-10T06:44:57.743Z,100487.59
2022-09-10T06:50:56.142Z,100485.38
2022-09-10T06:53:30.057Z,100490.13
2022-09-10T06:56:01.092Z,100495.09
2022-09-10T06:58:36.091Z,100493.44
2022-09-10T07:01:14.690Z,100490.34
2022-09-10T07:03:47.385Z,100497.22
2022-09-10T07:06:19.594Z,100483.41
2022-09-10T07:08:58.124Z,100498.59
2022-09-10T07:11:32.469Z,100498.03
2022-09-10T07:14:02.109Z,100504.91
2022-09-10T07:16:33.076Z,100500.81
2022-09-10T07:19:04.135Z,100503.63
2022-09-10T07:21:40.212Z,100500.53
2022-09-10T07:24:24.288Z,100507.09
2022-09-10T07:27:21.814Z,100515.94
2022-09-10T07:29:55.903Z,100509.06
2022-09-10T07:32:25.563Z,100519.59
2022-09-10T07:35:02.623Z,100511.41
2022-09-10T07:37:35.603Z,100511.09
2022-09-10T07:40:09.956Z,100523.44
2022-09-10T07:42:41.894Z,100527.19
2022-09-10T07:45:15.739Z,100530.91
2022-09-10T07:47:45.447Z,100542.38
2022-09-10T07:50:14.826Z,100537.81
2022-09-10T07:52:43.291Z,100533.91
2022-09-10T07:55:15.049Z,100529.03
2022-09-10T07:57:45.577Z,100525.75
2022-09-10T08:00:16.812Z,100535.09
2022-09-10T08:03:04.444Z,100530.84
2022-09-10T08:05:32.397Z,100537.41
2022-09-10T08:08:18.769Z,100543.72
2022-09-10T08:10:59.222Z,100548.78
2022-09-10T08:13:36.499Z,100552.47
2022-09-10T08:16:09.259Z,100559.59
2022-09-10T08:18:37.424Z,100551.84
2022-09-10T08:21:06.199Z,100557.22
2022-09-10T08:23:36.563Z,100555.28
2022-09-10T08:26:09.147Z,100553.69
2022-09-10T08:28:52.251Z,100548.53
2022-09-10T08:31:23.201Z,100549.78
2022-09-10T08:34:08.244Z,100559.19
2022-09-10T08:36:45.587Z,100550.81
2022-09-10T08:39:19.506Z,100553.91
2022-09-10T08:41:55.025Z,100565.09
2022-09-10T08:44:38.929Z,100557.88
2022-09-10T08:47:23.139Z,100563.09
2022-09-10T08:49:56.919Z,100565.63
2022-09-10T08:52:31.081Z,100569.97
2022-09-10T08:55:08.247Z,100569.88
2022-09-10T08:57:45.358Z,100563.75
2022-09-10T09:00:28.082Z,100559.09
2022-09-10T09:03:02.997Z,100563.63
2022-09-10T09:05:41.965Z,100563.44
2022-09-10T09:08:16.667Z,100574.00
2022-09-10T09:10:49.914Z,100547.41
2022-09-10T09:13:37.442Z,100571.38
2022-09-10T09:16:21.677Z,100570.91
2022-09-10T09:19:02.233Z,100570.16
2022-09-10T09:21:56.497Z,100570.03
2022-09-10T09:24:49.123Z,100575.75
2022-09-10T09:27:20.113Z,100574.94
2022-09-10T09:29:55.980Z,100571.19
2022-09-10T09:32:27.435Z,100575.88
2022-09-10T09:35:23.828Z,100574.25
2022-09-10T09:38:14.425Z,100570.84
2022-09-10T09:40:54.552Z,100559.09
2022-09-10T09:43:35.674Z,100567.09
2022-09-10T09:46:04.486Z,100571.66
2022-09-10T09:48:42.061Z,100570.31
2022-09-10T09:51:20.810Z,100566.72
2022-09-10T09:54:01.011Z,100566.31
2022-09-10T09:56:45.577Z,100567.91
2022-09-10T09:59:26.665Z,100560.97
2022-09-10T10:02:15.628Z,100556.84
2022-09-10T10:04:55.697Z,100551.22
2022-09-10T10:07:37.328Z,100551.78
2022-09-10T10:10:08.886Z,100552.41
2022-09-10T10:12:53.524Z,100552.50
2022-09-10T10:15:43.190Z,100554.50
2022-09-10T10:18:55.316Z,100561.13
2022-09-10T10:21:32.708Z,100552.66
2022-09-10T10:24:06.606Z,100553.91
2022-09-10T10:26:34.982Z,100546.81
2022-09-10T10:29:35.571Z,100548.97
2022-09-10T10:32:05.789Z,100542.88
2022-09-10T10:34:54.909Z,100541.47
2022-09-10T10:37:43.494Z,100532.22
2022-09-10T10:40:27.354Z,100539.25
2022-09-10T10:43:08.149Z,100550.34
2022-09-10T10:45:57.441Z,100542.56
2022-09-10T10:48:36.065Z,100543.16
2022-09-10T10:51:25.305Z,100536.09
2022-09-10T10:54:08.947Z,100541.81
2022-09-10T10:56:41.640Z,100530.28
2022-09-10T10:59:26.902Z,100544.25
2022-09-10T11:02:14.892Z,100532.09
2022-09-10T11:04:47.054Z,100533.47
2022-09-10T11:07:21.958Z,100536.38
2022-09-10T11:10:02.810Z,100534.97
2022-09-10T11:13:09.005Z,100531.63
2022-09-10T11:15:45.663Z,100539.59
2022-09-10T11:18:19.471Z,100537.38
2022-09-10T11:21:01.842Z,100528.63
2022-09-10T11:23:33.774Z,100521.19
2022-09-10T11:26:08.722Z,100524.56
2022-09-10T11:28:43.555Z,100523.13
2022-09-10T11:34:18.173Z,100519.06
2022-09-10T11:36:54.416Z,100519.50
2022-09-10T11:42:20.337Z,100515.16
2022-09-10T11:44:59.472Z,100504.25
2022-09-10T11:47:32.235Z,100514.78
2022-09-10T11:50:11.243Z,100477.22
2022-09-10T11:52:40.462Z,100518.81
2022-09-10T11:55:15.987Z,100512.53
2022-09-10T11:57:56.317Z,100517.63
2022-09-10T12:00:31.632Z,100502.56
2022-09-10T12:03:38.179Z,100505.66
2022-09-10T12:06:16.188Z,100506.31
2022-09-10T12:08:56.938Z,100499.84
2022-09-10T12:11:36.577Z,100508.22
2022-09-10T12:14:16.311Z,100500.59
2022-09-10T12:16:51.951Z,100496.16
2022-09-10T12:19:30.277Z,100513.44
2022-09-10T12:22:02.218Z,100503.94
2022-09-10T12:24:39.857Z,100506.22
2022-09-10T12:27:20.899Z,100505.16
2022-09-10T12:29:54.397Z,100515.09
2022-09-10T12:32:33.691Z,100506.09
2022-09-10T12:35:47.298Z,100517.84
2022-09-10T12:39:03.220Z,100512.59
2022-09-10T12:42:00.523Z,100507.38
2022-09-10T12:44:54.396Z,100516.47
2022-09-10T12:47:44.118Z,100512.78
2022-09-10T12:50:47.483Z,100512.50
2022-09-10T12:54:01.206Z,100505.69
2022-09-10T12:57:12.757Z,100515.06
2022-09-10T13:00:12.103Z,100514.75
2022-09-10T13:02:48.461Z,100510.50
2022-09-10T13:05:28.863Z,100515.09
2022-09-10T13:08:18.465Z,100507.13
2022-09-10T13:10:50.820Z,100505.66
2022-09-10T13:13:37.385Z,100502.34
2022-09-10T13:16:07.536Z,100507.66
2022-09-10T13:18:39.026Z,100502.97
2022-09-10T13:21:43.991Z,100503.72
2022-09-10T13:24:56.357Z,100508.69
2022-09-10T13:27:39.083Z,100485.63
2022-09-10T13:30:19.264Z,100489.66
2022-09-10T13:32:53.285Z,100496.56
2022-09-10T13:35:48.410Z,100493.19
2022-09-10T13:38:39.768Z,100497.28
2022-09-10T13:41:29.347Z,100498.25
2022-09-10T13:44:17.048Z,100492.91
2022-09-10T13:46:49.592Z,100501.00
2022-09-10T13:49:28.635Z,100503.06
2022-09-10T13:52:01.132Z,100505.47
2022-09-10T13:54:52.211Z,100502.47
2022-09-10T13:57:28.100Z,100504.69
2022-09-10T14:00:07.820Z,100500.63
2022-09-10T14:02:43.146Z,100503.78
2022-09-10T14:05:33.854Z,100498.22
2022-09-10T14:08:15.195Z,100508.16
2022-09-10T14:10:53.070Z,100502.50
2022-09-10T14:13:27.779Z,100507.69
2022-09-10T14:15:59.212Z,100506.81
2022-09-10T14:18:37.400Z,100506.22
2022-09-10T14:21:06.602Z,100504.19
2022-09-10T14:23:36.141Z,100517.22
2022-09-10T14:26:17.204Z,100514.72
2022-09-10T14:28:58.863Z,100515.09
2022-09-10T14:31:33.407Z,100519.13
2022-09-10T14:34:24.998Z,100511.66
2022-09-10T14:36:59.812Z,100520.59
2022-09-10T14:39:30.156Z,100508.19
2022-09-10T14:42:30.653Z,100502.44
2022-09-10T14:45:40.354Z,100518.59
2022-09-10T14:48:35.586Z,100510.13
2022-09-10T14:51:19.128Z,100513.16
2022-09-10T14:53:54.257Z,100511.50
2022-09-10T14:56:26.461Z,100510.94
2022-09-10T14:58:59.047Z,100510.53
2022-09-10T15:01:28.372Z,100507.25
2022-09-10T15:03:59.768Z,100510.00
2022-09-10T15:06:28.623Z,100502.22
2022-09-10T15:08:57.048Z,100502.78
2022-09-10T15:11:28.776Z,100492.56
2022-09-10T15:13:59.150Z,100498.63
2022-09-10T15:16:27.642Z,100502.78
2022-09-10T15:18:55.562Z,100500.78
2022-09-10T15:21:25.582Z,100492.22
2022-09-10T15:23:53.365Z,100499.44
2022-09-10T15:26:23.577Z,100496.66
2022-09-10T15:28:53.029Z,100498.63
2022-09-10T15:31:23.321Z,100503.00
2022-09-10T15:34:00.074Z,100504.78
2022-09-10T15:36:28.317Z,100505.66
2022-09-10T15:38:59.677Z,100504.84
2022-09-10T15:41:29.693Z,100507.41
2022-09-10T15:44:08.537Z,100507.28
2022-09-10T15:46:51.758Z,100511.34
2022-09-10T15:49:27.077Z,100507.91
2022-09-10T15:51:58.269Z,100508.53
2022-09-10T15:54:28.913Z,100507.50
2022-09-10T15:56:56.646Z,100504.97
2022-09-10T15:59:25.762Z,100483.91
2022-09-10T16:01:53.578Z,100506.78
2022-09-10T16:04:21.541Z,100497.84
2022-09-10T16:06:49.337Z,100518.59
2022-09-10T16:09:31.368Z,100514.38
2022-09-10T16:11:59.211Z,100515.41
2022-09-10T16:14:28.348Z,100513.59
2022-09-10T16:16:58.929Z,100514.31
2022-09-10T16:19:53.916Z,100516.72
2022-09-10T16:22:22.039Z,100515.13
2022-09-10T16:24:49.882Z,100518.78
2022-09-10T16:27:20.515Z,100520.38
2022-09-10T16:29:52.556Z,100487.53
2022-09-10T16:32:23.747Z,100517.16
2022-09-10T16:34:53.302Z,100526.63
2022-09-10T16:37:26.297Z,100538.19
2022-09-10T16:39:56.812Z,100534.44
2022-09-10T16:42:27.397Z,100535.84
2022-09-10T16:45:02.353Z,100540.97
2022-09-10T16:47:30.192Z,100539.78
2022-09-10T16:49:58.164Z,100548.22
2022-09-10T16:52:34.104Z,100554.09
2022-09-10T16:55:34.334Z,100552.53
2022-09-10T16:58:05.220Z,100552.25
2022-09-10T17:00:37.905Z,100549.69
2022-09-10T17:03:09.263Z,100561.31
2022-09-10T17:06:02.415Z,100556.69
2022-09-10T17:08:30.465Z,100530.91
2022-09-10T17:10:59.280Z,100549.06
2022-09-10T17:13:27.351Z,100560.13
2022-09-10T17:16:15.328Z,100556.59
2022-09-10T17:18:43.862Z,100558.03
2022-09-10T17:21:14.776Z,100556.38
2022-09-10T17:23:43.627Z,100554.44
2022-09-10T17:26:11.620Z,100549.78
2022-09-10T17:28:40.454Z,100556.38
2022-09-10T17:31:08.542Z,100565.53
2022-09-10T17:33:39.027Z,100563.88
2022-09-10T17:36:21.169Z,100568.91
2022-09-10T17:38:49.718Z,100571.44
2022-09-10T17:41:20.799Z,100571.44
2022-09-10T17:43:49.674Z,55551.06
2022-09-10T17:46:20.398Z,55551.06
2022-09-10T17:48:50.581Z,55551.06
2022-09-10T17:51:20.818Z,55551.06
2022-09-10T17:53:48.975Z,55551.06
2022-09-10T17:56:19.713Z,55551.06
2022-09-10T17:58:48.679Z,55551.06
2022-09-10T18:01:23.298Z,100576.63
2022-09-10T18:03:53.461Z,100589.66
2022-09-10T18:06:22.493Z,100595.75
2022-09-10T18:08:55.085Z,100607.72
2022-09-10T18:11:24.685Z,100608.59
2022-09-10T18:13:54.193Z,100602.53
2022-09-10T18:16:24.471Z,100599.78
2022-09-10T18:18:55.722Z,100611.59
2022-09-10T18:21:27.049Z,100614.06
2022-09-10T18:23:56.999Z,100614.75
2022-09-10T18:26:27.011Z,100617.22
2022-09-10T18:28:59.349Z,100612.91
2022-09-10T18:31:29.161Z,100619.59
2022-09-10T18:34:07.294Z,100620.22
2022-09-10T18:36:35.503Z,100625.81
2022-09-10T18:39:04.927Z,100634.84
2022-09-10T18:41:36.648Z,100633.63
2022-09-10T18:44:07.133Z,100636.84
2022-09-10T18:46:36.688Z,100637.53
2022-09-10T18:49:06.272Z,100638.19
2022-09-10T18:51:34.451Z,100633.69
2022-09-10T18:54:04.201Z,100649.75
2022-09-10T18:56:33.341Z,100648.00
2022-09-10T18:59:05.171Z,100648.88
2022-09-10T19:01:43.327Z,100657.25
2022-09-10T19:04:15.188Z,100663.72
2022-09-10T19:06:46.854Z,100668.72
2022-09-10T19:09:17.005Z,100670.41
2022-09-10T19:11:46.287Z,100675.53
2022-09-10T19:14:18.447Z,100672.97
2022-09-10T19:16:48.000Z,100687.09
2022-09-10T19:19:20.353Z,100685.22
2022-09-10T19:21:53.631Z,100695.34
2022-09-10T19:24:44.032Z,100687.94
2022-09-10T19:27:14.904Z,100638.72
2022-09-10T19:29:43.427Z,100695.75
2022-09-10T19:32:15.267Z,100695.66
2022-09-10T19:34:44.646Z,100702.41
2022-09-10T19:37:12.909Z,100707.63
2022-09-10T19:39:41.569Z,100708.13
2022-09-10T19:42:18.895Z,100713.59
2022-09-10T19:44:48.219Z,100717.13
2022-09-10T19:47:19.776Z,100710.06
2022-09-10T19:49:49.246Z,100709.69
2022-09-10T19:52:17.663Z,100711.06
2022-09-10T19:54:46.115Z,100713.53
2022-09-10T19:57:14.378Z,100717.94
2022-09-10T19:59:44.111Z,100716.94
2022-09-10T20:02:12.030Z,100714.22
2022-09-10T20:04:39.973Z,100712.47
2022-09-10T20:07:09.587Z,100716.47
2022-09-10T20:09:39.957Z,100704.63
2022-09-10T20:12:12.088Z,100687.50
2022-09-10T20:14:43.556Z,100712.63
2022-09-10T20:17:13.257Z,100678.88
2022-09-10T20:19:41.348Z,100704.38
2022-09-10T20:22:10.794Z,100710.66
2022-09-10T20:24:39.400Z,100706.72
2022-09-10T20:27:07.603Z,100713.38
2022-09-10T20:29:35.489Z,100707.97
2022-09-10T20:32:06.836Z,100708.56
2022-09-10T20:34:35.374Z,100699.44
2022-09-10T20:37:03.486Z,100707.94
2022-09-10T20:39:36.468Z,100708.44
2022-09-10T20:42:04.987Z,100707.03
2022-09-10T20:44:33.017Z,100705.88
2022-09-10T20:47:02.510Z,100705.44
2022-09-10T20:49:33.102Z,100705.91
2022-09-10T20:52:03.768Z,100702.09
2022-09-10T20:54:32.942Z,100713.84
2022-09-10T20:57:04.115Z,100705.78
2022-09-10T20:59:32.347Z,100711.63
2022-09-10T21:02:05.418Z,100716.72
2022-09-10T21:04:34.346Z,100720.59
2022-09-10T21:07:02.446Z,100713.53
2022-09-10T21:09:59.163Z,100717.53
2022-09-10T21:12:27.684Z,100726.06
2022-09-10T21:14:58.348Z,100721.31
2022-09-10T21:17:26.376Z,100713.28
2022-09-10T21:19:54.230Z,100727.75
2022-09-10T21:22:25.901Z,100722.66
2022-09-10T21:24:55.581Z,100721.88
2022-09-10T21:27:24.105Z,100717.03
2022-09-10T21:29:52.927Z,100729.22
2022-09-10T21:32:20.790Z,100722.53
2022-09-10T21:34:49.164Z,100729.72
2022-09-10T21:37:20.362Z,100725.53
2022-09-10T21:39:48.320Z,100734.00
2022-09-10T21:42:18.287Z,100737.69
2022-09-10T21:44:46.357Z,100740.31
2022-09-10T21:47:14.307Z,100741.22
2022-09-10T21:49:42.675Z,100735.56
2022-09-10T21:52:10.825Z,100739.44
2022-09-10T21:54:38.733Z,100750.50
2022-09-10T21:57:16.509Z,100755.25
2022-09-10T21:59:45.602Z,100748.97
2022-09-10T22:02:16.524Z,100758.91
2022-09-10T22:04:47.630Z,100757.50
2022-09-10T22:07:20.682Z,100763.03
2022-09-10T22:09:57.738Z,100766.88
2022-09-10T22:12:29.051Z,100765.88
2022-09-10T22:14:58.248Z,100763.13
2022-09-10T22:17:26.688Z,100758.25
2022-09-10T22:19:56.756Z,100758.44
2022-09-10T22:22:38.636Z,100765.06
2022-09-10T22:25:10.118Z,100767.38
2022-09-10T22:27:38.569Z,100773.88
2022-09-10T22:30:09.010Z,100776.13
2022-09-10T22:32:36.798Z,100778.31
2022-09-10T22:35:06.291Z,100775.56
2022-09-10T22:37:37.012Z,100780.28
2022-09-10T22:40:05.019Z,100783.47
2022-09-10T22:42:33.654Z,100781.34
2022-09-10T22:45:04.007Z,100784.03
2022-09-10T22:47:33.227Z,100777.81
2022-09-10T22:50:04.855Z,100789.66
2022-09-10T22:52:34.128Z,100795.50
2022-09-10T22:55:01.949Z,100807.44
2022-09-10T22:57:30.392Z,100794.59
2022-09-10T22:59:58.265Z,100802.00
2022-09-10T23:02:26.077Z,100808.72
2022-09-10T23:04:56.156Z,100806.72
2022-09-10T23:07:26.093Z,100812.38
2022-09-10T23:09:53.955Z,100785.69
2022-09-10T23:12:22.690Z,100819.09
2022-09-10T23:14:57.952Z,100812.00
2022-09-10T23:17:26.089Z,100822.16
2022-09-10T23:19:54.090Z,100817.72
2022-09-10T23:22:25.251Z,100820.94
2022-09-10T23:25:06.640Z,100819.03
2022-09-10T23:27:35.921Z,100826.66
2022-09-10T23:30:04.097Z,100828.28
2022-09-10T23:32:31.883Z,100826.53
2022-09-10T23:35:00.369Z,100830.72
2022-09-10T23:37:29.858Z,55551.06
2022-09-10T23:39:57.915Z,100821.00
2022-09-10T23:42:27.821Z,100831.25
2022-09-10T23:44:55.770Z,100835.09
2022-09-10T23:47:23.721Z,100835.53
2022-09-10T23:50:01.011Z,100840.34
2022-09-10T23:52:30.191Z,100839.59
2022-09-10T23:55:01.302Z,100853.81
2022-09-10T23:57:29.186Z,100843.19
2022-09-10T23:59:57.256Z,100836.31
