createdAt,value
2018-09-01T00:00:38.502Z,12.78
2018-09-01T00:01:38.492Z,12.87
2018-09-01T00:02:38.448Z,12.85
2018-09-01T00:03:38.447Z,12.75
2018-09-01T00:04:38.383Z,12.84
2018-09-01T00:05:38.377Z,12.84
2018-09-01T00:06:38.324Z,12.81
2018-09-01T00:07:38.301Z,12.78
2018-09-01T00:08:38.271Z,12.78
2018-09-01T00:09:38.239Z,12.63
2018-09-01T00:10:38.765Z,12.62
2018-09-01T00:11:38.183Z,12.67
2018-09-01T00:12:38.172Z,12.75
2018-09-01T00:13:38.149Z,12.64
2018-09-01T00:14:38.096Z,12.69
2018-09-01T00:15:38.127Z,12.69
2018-09-01T00:16:38.040Z,12.70
2018-09-01T00:17:38.024Z,12.77
2018-09-01T00:18:37.989Z,12.63
2018-09-01T00:19:37.982Z,12.63
2018-09-01T00:20:37.923Z,12.67
2018-09-01T00:21:37.906Z,12.70
2018-09-01T00:22:37.860Z,12.70
2018-09-01T00:23:38.768Z,12.70
2018-09-01T00:24:37.806Z,12.79
2018-09-01T00:25:37.779Z,12.79
2018-09-01T00:26:37.749Z,12.87
2018-09-01T00:27:37.722Z,12.92
2018-09-01T00:28:37.692Z,12.84
2018-09-01T00:29:37.664Z,12.84
2018-09-01T00:30:38.293Z,12.77
2018-09-01T00:31:37.605Z,12.70
2018-09-01T00:32:37.579Z,12.69
2018-09-01T00:33:37.549Z,12.84
2018-09-01T00:34:37.548Z,12.88
2018-09-01T00:35:37.522Z,12.95
2018-09-01T00:36:37.461Z,12.96
2018-09-01T00:37:37.445Z,12.93
2018-09-01T00:38:37.404Z,12.96
2018-09-01T00:39:37.374Z,12.93
2018-09-01T00:40:37.345Z,12.96
2018-09-01T00:41:37.329Z,12.96
2018-09-01T00:42:37.289Z,12.87
2018-09-01T00:43:37.258Z,12.99
2018-09-01T00:44:37.229Z,12.82
2018-09-01T00:45:37.202Z,12.87
2018-09-01T00:46:37.173Z,12.89
2018-09-01T00:47:37.172Z,12.79
2018-09-01T00:48:37.115Z,12.81
2018-09-01T00:49:37.084Z,12.85
2018-09-01T00:50:40.715Z,12.95
2018-09-01T00:51:37.048Z,12.81
2018-09-01T00:52:37.011Z,12.85
2018-09-01T00:53:36.973Z,12.82
2018-09-01T00:54:36.958Z,12.84
2018-09-01T00:55:36.911Z,12.79
2018-09-01T00:56:36.889Z,12.79
2018-09-01T00:57:36.854Z,12.82
2018-09-01T00:58:36.885Z,12.67
2018-09-01T00:59:44.214Z,12.77
2018-09-01T01:01:30.720Z,12.69
2018-09-01T01:02:30.667Z,12.78
2018-09-01T01:04:30.845Z,12.74
2018-09-01T01:05:23.706Z,12.64
2018-09-01T01:06:23.647Z,12.71
2018-09-01T01:07:30.762Z,12.71
2018-09-01T01:09:16.964Z,12.74
2018-09-01T01:10:17.517Z,12.63
2018-09-01T01:12:10.215Z,12.69
2018-09-01T01:13:10.165Z,12.63
2018-09-01T01:15:03.533Z,12.69
2018-09-01T01:16:04.096Z,12.63
2018-09-01T01:17:56.303Z,12.63
2018-09-01T01:18:56.222Z,12.59
2018-09-01T01:20:49.326Z,12.64
2018-09-01T01:21:49.307Z,12.60
2018-09-01T01:23:42.211Z,12.48
2018-09-01T01:24:42.692Z,12.44
2018-09-01T01:26:35.659Z,12.45
2018-09-01T01:27:35.654Z,12.33
2018-09-01T01:29:28.961Z,12.33
2018-09-01T01:30:28.923Z,12.34
2018-09-01T01:32:22.044Z,12.16
2018-09-01T01:33:21.974Z,12.13
2018-09-01T01:35:14.851Z,12.26
2018-09-01T01:38:08.362Z,12.34
2018-09-01T01:39:08.313Z,12.39
2018-09-01T01:41:01.982Z,12.52
2018-09-01T01:42:01.870Z,12.56
2018-09-01T01:43:54.700Z,12.63
2018-09-01T01:44:54.667Z,12.59
2018-09-01T01:46:47.483Z,12.69
2018-09-01T01:47:47.417Z,12.75
2018-09-01T01:49:40.505Z,12.69
2018-09-01T01:50:40.389Z,12.69
2018-09-01T01:52:33.716Z,12.66
2018-09-01T01:53:33.686Z,12.70
2018-09-01T01:55:26.778Z,12.66
2018-09-01T01:56:28.557Z,12.71
2018-09-01T01:58:19.536Z,12.70
2018-09-01T01:59:19.534Z,12.67
2018-09-01T02:01:12.826Z,12.63
2018-09-01T02:02:12.771Z,12.63
2018-09-01T02:04:05.730Z,12.52
2018-09-01T02:05:07.173Z,12.48
2018-09-01T02:06:58.880Z,12.54
2018-09-01T02:07:58.832Z,12.46
2018-09-01T02:09:51.641Z,12.37
2018-09-01T02:10:51.604Z,12.34
2018-09-01T02:11:51.576Z,12.33
2018-09-01T02:12:51.551Z,12.38
2018-09-01T02:13:51.517Z,12.29
2018-09-01T02:14:51.495Z,12.13
2018-09-01T02:15:51.467Z,12.23
2018-09-01T02:16:51.470Z,12.23
2018-09-01T02:17:51.420Z,12.21
2018-09-01T02:18:52.276Z,12.20
2018-09-01T02:20:51.321Z,12.05
2018-09-01T02:21:51.287Z,12.09
2018-09-01T02:22:51.254Z,12.09
2018-09-01T02:23:51.248Z,12.01
2018-09-01T02:24:51.202Z,11.97
2018-09-01T02:25:51.172Z,11.90
2018-09-01T02:26:51.156Z,11.89
2018-09-01T02:27:51.133Z,11.93
2018-09-01T02:28:51.084Z,11.90
2018-09-01T02:29:51.057Z,11.94
2018-09-01T02:30:51.037Z,11.87
2018-09-01T02:31:51.026Z,11.94
2018-09-01T02:32:51.033Z,12.09
2018-09-01T02:33:50.939Z,12.12
2018-09-01T02:34:50.909Z,12.08
2018-09-01T02:35:50.884Z,12.08
2018-09-01T02:36:50.845Z,12.09
2018-09-01T02:37:50.838Z,12.16
2018-09-01T02:38:51.739Z,12.20
2018-09-01T02:39:50.811Z,12.24
2018-09-01T02:40:50.736Z,12.26
2018-09-01T02:41:50.709Z,12.33
2018-09-01T02:42:50.684Z,12.24
2018-09-01T02:43:50.735Z,12.19
2018-09-01T02:44:50.647Z,12.20
2018-09-01T02:45:50.592Z,12.23
2018-09-01T02:46:51.239Z,12.20
2018-09-01T02:47:50.533Z,12.20
2018-09-01T02:48:50.504Z,12.21
2018-09-01T02:49:50.476Z,12.23
2018-09-01T02:50:50.448Z,12.20
2018-09-01T02:51:50.417Z,12.30
2018-09-01T02:52:50.390Z,12.31
2018-09-01T02:53:50.382Z,12.33
2018-09-01T02:54:50.339Z,12.33
2018-09-01T02:55:50.298Z,12.37
2018-09-01T02:56:50.327Z,12.37
2018-09-01T02:57:50.264Z,12.44
2018-09-01T02:58:50.243Z,12.33
2018-09-01T02:59:50.194Z,12.34
2018-09-01T03:00:50.176Z,12.26
2018-09-01T03:01:50.747Z,12.30
2018-09-01T03:02:50.107Z,12.27
2018-09-01T03:03:50.067Z,12.27
2018-09-01T03:04:50.048Z,12.20
2018-09-01T03:05:50.009Z,12.19
2018-09-01T03:06:50.052Z,12.19
2018-09-01T03:07:49.960Z,12.24
2018-09-01T03:08:49.940Z,12.20
2018-09-01T03:09:49.893Z,12.13
2018-09-01T03:10:49.864Z,12.23
2018-09-01T03:11:49.841Z,12.21
2018-09-01T03:12:49.806Z,12.13
2018-09-01T03:13:49.782Z,12.16
2018-09-01T03:14:49.750Z,12.08
2018-09-01T03:15:49.720Z,12.16
2018-09-01T03:16:49.691Z,12.16
2018-09-01T03:17:49.662Z,12.08
2018-09-01T03:18:49.638Z,12.02
2018-09-01T03:19:49.602Z,12.11
2018-09-01T03:20:49.579Z,12.12
2018-09-01T03:21:49.544Z,12.05
2018-09-01T03:22:49.528Z,12.12
2018-09-01T03:23:50.317Z,12.02
2018-09-01T03:24:49.461Z,11.90
2018-09-01T03:25:49.427Z,11.99
2018-09-01T03:26:49.398Z,11.93
2018-09-01T03:27:49.378Z,11.94
2018-09-01T03:28:49.348Z,11.90
2018-09-01T03:29:49.315Z,11.80
2018-09-01T03:30:49.294Z,11.82
2018-09-01T03:31:49.282Z,11.78
2018-09-01T03:32:49.221Z,11.77
2018-09-01T03:33:49.197Z,11.89
2018-09-01T03:34:49.747Z,11.82
2018-09-01T03:35:49.135Z,11.78
2018-09-01T03:36:49.109Z,11.75
2018-09-01T03:37:49.079Z,11.71
2018-09-01T03:38:49.075Z,11.71
2018-09-01T03:39:49.057Z,11.72
2018-09-01T03:40:49.022Z,11.62
2018-09-01T03:41:48.980Z,11.74
2018-09-01T03:42:48.932Z,11.62
2018-09-01T03:43:48.910Z,11.70
2018-09-01T03:44:48.902Z,11.62
2018-09-01T03:45:48.846Z,11.70
2018-09-01T03:46:48.833Z,11.67
2018-09-01T03:47:50.793Z,11.64
2018-09-01T03:48:48.817Z,11.61
2018-09-01T03:49:48.768Z,11.74
2018-09-01T03:50:48.727Z,11.77
2018-09-01T03:51:48.696Z,11.82
2018-09-01T03:52:48.687Z,11.71
2018-09-01T03:53:48.614Z,11.77
2018-09-01T03:54:48.599Z,11.85
2018-09-01T03:55:50.245Z,11.87
2018-09-01T03:56:48.525Z,11.93
2018-09-01T03:57:48.514Z,11.94
2018-09-01T03:58:48.472Z,12.02
2018-09-01T03:59:48.470Z,12.02
2018-09-01T04:00:48.409Z,12.05
2018-09-01T04:01:48.390Z,12.08
2018-09-01T04:02:48.356Z,11.97
2018-09-01T04:03:48.323Z,11.94
2018-09-01T04:04:48.294Z,12.04
2018-09-01T04:05:48.333Z,11.97
2018-09-01T04:06:48.241Z,12.08
2018-09-01T04:07:48.206Z,12.13
2018-09-01T04:08:48.175Z,12.08
2018-09-01T04:09:48.170Z,12.12
2018-09-01T04:10:48.124Z,12.08
2018-09-01T04:11:48.091Z,12.12
2018-09-01T04:12:48.059Z,12.13
2018-09-01T04:13:48.030Z,12.12
2018-09-01T04:14:47.997Z,12.05
2018-09-01T04:15:47.979Z,12.13
2018-09-01T04:16:47.943Z,12.11
2018-09-01T04:17:47.927Z,12.20
2018-09-01T04:18:47.887Z,12.24
2018-09-01T04:19:47.890Z,12.19
2018-09-01T04:20:47.827Z,12.24
2018-09-01T04:21:47.824Z,12.23
2018-09-01T04:22:47.770Z,12.37
2018-09-01T04:23:47.740Z,12.39
2018-09-01T04:24:47.711Z,12.33
2018-09-01T04:25:47.681Z,12.34
2018-09-01T04:26:47.653Z,12.39
2018-09-01T04:27:48.271Z,12.37
2018-09-01T04:28:47.593Z,12.34
2018-09-01T04:29:47.599Z,12.39
2018-09-01T04:30:48.258Z,12.38
2018-09-01T04:31:47.507Z,12.33
2018-09-01T04:32:47.480Z,12.34
2018-09-01T04:33:47.450Z,12.34
2018-09-01T04:34:47.419Z,12.34
2018-09-01T04:35:47.390Z,12.33
2018-09-01T04:36:47.389Z,12.38
2018-09-01T04:37:47.333Z,12.37
2018-09-01T04:38:49.268Z,12.38
2018-09-01T04:39:47.277Z,12.41
2018-09-01T04:40:47.271Z,12.42
2018-09-01T04:41:47.241Z,12.37
2018-09-01T04:42:47.198Z,12.44
2018-09-01T04:43:47.193Z,12.48
2018-09-01T04:44:47.181Z,12.46
2018-09-01T04:45:47.102Z,12.56
2018-09-01T04:46:47.074Z,12.63
2018-09-01T04:47:47.079Z,12.64
2018-09-01T04:49:46.988Z,12.69
2018-09-01T04:50:46.967Z,12.70
2018-09-01T04:51:46.928Z,12.82
2018-09-01T04:52:46.973Z,12.75
2018-09-01T04:53:46.870Z,12.69
2018-09-01T04:54:46.845Z,12.78
2018-09-01T04:55:46.812Z,12.85
2018-09-01T04:56:46.821Z,12.93
2018-09-01T04:57:46.757Z,12.93
2018-09-01T04:58:46.727Z,12.92
2018-09-01T04:59:46.699Z,12.87
2018-09-01T05:00:54.426Z,13.06
2018-09-01T05:02:39.996Z,12.87
2018-09-01T05:03:39.940Z,13.00
2018-09-01T05:05:33.575Z,13.04
2018-09-01T05:06:33.548Z,13.04
2018-09-01T05:08:26.843Z,13.04
2018-09-01T05:09:26.907Z,13.04
2018-09-01T05:10:26.824Z,13.09
2018-09-01T05:11:26.731Z,13.07
2018-09-01T05:12:26.707Z,13.04
2018-09-01T05:13:26.679Z,13.18
2018-09-01T05:14:26.711Z,13.12
2018-09-01T05:15:26.680Z,13.09
2018-09-01T05:16:26.633Z,13.14
2018-09-01T05:17:26.566Z,13.17
2018-09-01T05:18:26.551Z,13.14
2018-09-01T05:19:26.573Z,13.14
2018-09-01T05:20:26.489Z,13.22
2018-09-01T05:21:26.458Z,13.18
2018-09-01T05:22:27.475Z,13.24
2018-09-01T05:23:26.396Z,13.30
2018-09-01T05:24:26.370Z,13.25
2018-09-01T05:25:26.343Z,13.30
2018-09-01T05:26:26.342Z,13.36
2018-09-01T05:27:26.283Z,13.38
2018-09-01T05:28:26.255Z,13.25
2018-09-01T05:29:26.227Z,13.32
2018-09-01T05:30:26.200Z,13.29
2018-09-01T05:31:26.173Z,13.38
2018-09-01T05:32:26.177Z,13.29
2018-09-01T05:33:26.113Z,13.32
2018-09-01T05:34:26.089Z,13.30
2018-09-01T05:35:26.058Z,13.21
2018-09-01T05:36:26.038Z,13.18
2018-09-01T05:37:26.920Z,13.09
2018-09-01T05:38:25.975Z,13.17
2018-09-01T05:39:25.957Z,13.09
2018-09-01T05:40:27.421Z,13.04
2018-09-01T05:41:25.900Z,13.03
2018-09-01T05:42:25.864Z,12.99
2018-09-01T05:43:25.855Z,13.06
2018-09-01T05:44:27.417Z,12.95
2018-09-01T05:45:25.784Z,13.00
2018-09-01T05:46:25.753Z,12.99
2018-09-01T05:47:25.736Z,12.99
2018-09-01T05:48:25.696Z,13.00
2018-09-01T05:49:25.696Z,13.02
2018-09-01T05:50:25.640Z,13.14
2018-09-01T05:51:25.633Z,13.00
2018-09-01T05:52:25.595Z,13.07
2018-09-01T05:53:25.562Z,13.04
2018-09-01T05:54:25.529Z,12.89
2018-09-01T05:55:25.535Z,13.00
2018-09-01T05:56:25.470Z,13.06
2018-09-01T05:57:25.448Z,13.02
2018-09-01T05:58:25.412Z,13.17
2018-09-01T05:59:25.388Z,13.25
2018-09-01T06:00:25.399Z,13.25
2018-09-01T06:01:25.334Z,13.24
2018-09-01T06:02:25.322Z,13.25
2018-09-01T06:03:25.277Z,13.37
2018-09-01T06:04:25.246Z,13.37
2018-09-01T06:05:25.222Z,13.44
2018-09-01T06:06:25.292Z,13.46
2018-09-01T06:07:25.166Z,13.49
2018-09-01T06:08:25.140Z,13.56
2018-09-01T06:09:25.107Z,13.59
2018-09-01T06:10:26.927Z,13.54
2018-09-01T06:11:25.061Z,13.65
2018-09-01T06:12:25.027Z,13.46
2018-09-01T06:13:25.004Z,13.47
2018-09-01T06:14:24.981Z,13.59
2018-09-01T06:15:24.947Z,13.58
2018-09-01T06:16:24.917Z,13.67
2018-09-01T06:17:24.959Z,13.80
2018-09-01T06:18:24.864Z,13.79
2018-09-01T06:19:24.836Z,13.74
2018-09-01T06:20:25.436Z,13.65
2018-09-01T06:21:24.796Z,13.61
2018-09-01T06:22:24.761Z,13.61
2018-09-01T06:23:25.430Z,13.58
2018-09-01T06:24:24.708Z,13.74
2018-09-01T06:25:24.671Z,13.79
2018-09-01T06:26:25.434Z,13.83
2018-09-01T06:27:24.624Z,13.96
2018-09-01T06:28:24.592Z,13.99
2018-09-01T06:29:24.582Z,13.98
2018-09-01T06:30:24.540Z,14.20
2018-09-01T06:31:24.510Z,14.24
2018-09-01T06:32:27.436Z,14.29
2018-09-01T06:33:24.479Z,14.32
2018-09-01T06:34:24.426Z,14.38
2018-09-01T06:35:24.407Z,14.38
2018-09-01T06:36:24.376Z,14.42
2018-09-01T06:37:24.359Z,14.37
2018-09-01T06:38:24.932Z,14.42
2018-09-01T06:39:24.296Z,14.38
2018-09-01T06:40:24.934Z,14.47
2018-09-01T06:41:24.261Z,14.47
2018-09-01T06:42:24.213Z,14.50
2018-09-01T06:43:24.193Z,14.56
2018-09-01T06:44:24.161Z,14.56
2018-09-01T06:45:24.134Z,14.57
2018-09-01T06:46:24.932Z,14.65
2018-09-01T06:47:24.111Z,14.65
2018-09-01T06:48:24.055Z,14.67
2018-09-01T06:49:24.026Z,14.71
2018-09-01T06:50:24.002Z,14.78
2018-09-01T06:51:24.014Z,14.91
2018-09-01T06:52:23.948Z,14.90
2018-09-01T06:53:23.924Z,14.91
2018-09-01T06:54:23.899Z,14.95
2018-09-01T06:55:23.884Z,14.95
2018-09-01T06:56:23.843Z,14.99
2018-09-01T06:57:23.818Z,15.05
2018-09-01T06:59:23.784Z,15.23
2018-09-01T07:00:23.739Z,15.28
2018-09-01T07:01:23.714Z,15.28
2018-09-01T07:02:25.429Z,15.38
2018-09-01T07:03:23.671Z,15.61
2018-09-01T07:04:23.637Z,15.76
2018-09-01T07:05:23.608Z,15.94
2018-09-01T07:06:23.585Z,16.12
2018-09-01T07:07:23.558Z,16.03
2018-09-01T07:08:23.532Z,16.06
2018-09-01T07:09:23.507Z,16.16
2018-09-01T07:10:23.484Z,16.37
2018-09-01T07:11:23.457Z,16.48
2018-09-01T07:12:23.453Z,16.56
2018-09-01T07:13:23.405Z,16.80
2018-09-01T07:14:23.381Z,17.00
2018-09-01T07:15:23.355Z,17.03
2018-09-01T07:16:23.331Z,17.29
2018-09-01T07:17:23.306Z,17.38
2018-09-01T07:18:23.282Z,17.53
2018-09-01T07:19:23.256Z,17.69
2018-09-01T07:20:23.236Z,17.71
2018-09-01T07:21:23.209Z,17.71
2018-09-01T07:22:23.181Z,17.70
2018-09-01T07:23:23.165Z,17.85
2018-09-01T07:24:23.136Z,17.94
2018-09-01T07:25:23.107Z,18.10
2018-09-01T07:26:23.086Z,18.22
2018-09-01T07:27:23.067Z,18.02
2018-09-01T07:28:23.040Z,17.38
2018-09-01T07:29:23.017Z,17.14
2018-09-01T07:30:23.080Z,16.93
2018-09-01T07:31:23.392Z,17.10
2018-09-01T07:32:23.447Z,16.99
2018-09-01T07:33:22.921Z,17.00
2018-09-01T07:34:22.896Z,17.06
2018-09-01T07:35:22.874Z,17.25
2018-09-01T07:36:22.854Z,17.26
2018-09-01T07:37:22.841Z,17.23
2018-09-01T07:38:22.798Z,17.23
2018-09-01T07:39:22.779Z,16.89
2018-09-01T07:40:22.771Z,16.83
2018-09-01T07:41:22.732Z,16.70
2018-09-01T07:42:22.709Z,16.81
2018-09-01T07:43:22.702Z,16.77
2018-09-01T07:44:22.661Z,16.92
2018-09-01T07:45:23.444Z,17.10
2018-09-01T07:46:22.619Z,17.25
2018-09-01T07:47:22.591Z,17.26
2018-09-01T07:48:23.441Z,17.33
2018-09-01T07:49:22.545Z,17.23
2018-09-01T07:50:22.519Z,17.25
2018-09-01T07:51:22.508Z,17.29
2018-09-01T07:52:22.473Z,17.33
2018-09-01T07:53:22.948Z,17.53
2018-09-01T07:54:22.426Z,17.71
2018-09-01T07:55:22.403Z,17.78
2018-09-01T07:56:22.387Z,17.71
2018-09-01T07:57:22.354Z,17.50
2018-09-01T07:58:22.334Z,17.57
2018-09-01T07:59:22.311Z,17.50
2018-09-01T08:00:22.284Z,17.84
2018-09-01T08:01:22.301Z,17.92
2018-09-01T08:02:22.237Z,17.89
2018-09-01T08:03:22.215Z,17.85
2018-09-01T08:04:22.190Z,18.02
2018-09-01T08:05:22.168Z,18.19
2018-09-01T08:06:22.145Z,18.15
2018-09-01T08:07:22.121Z,18.22
2018-09-01T08:08:22.097Z,18.19
2018-09-01T08:09:22.077Z,18.10
2018-09-01T08:10:22.051Z,18.28
2018-09-01T08:11:22.028Z,18.25
2018-09-01T08:12:22.000Z,18.46
2018-09-01T08:13:22.950Z,18.57
2018-09-01T08:14:22.031Z,18.64
2018-09-01T08:15:22.460Z,18.74
2018-09-01T08:16:21.902Z,18.84
2018-09-01T08:17:21.890Z,18.91
2018-09-01T08:18:21.862Z,18.77
2018-09-01T08:19:21.850Z,18.61
2018-09-01T08:20:21.821Z,18.50
2018-09-01T08:21:21.790Z,18.64
2018-09-01T08:22:23.443Z,19.01
2018-09-01T08:23:21.745Z,19.23
2018-09-01T08:24:21.717Z,19.38
2018-09-01T08:25:21.698Z,19.69
2018-09-01T08:26:21.681Z,19.83
2018-09-01T08:27:21.651Z,19.61
2018-09-01T08:28:21.642Z,19.76
2018-09-01T08:29:21.615Z,19.79
2018-09-01T08:30:21.588Z,19.58
2018-09-01T08:31:21.564Z,19.51
2018-09-01T08:32:21.541Z,19.17
2018-09-01T08:33:21.518Z,19.15
2018-09-01T08:34:21.495Z,19.11
2018-09-01T08:35:21.475Z,18.94
2018-09-01T08:36:21.453Z,19.13
2018-09-01T08:37:21.429Z,19.36
2018-09-01T08:38:21.406Z,19.38
2018-09-01T08:39:21.957Z,19.42
2018-09-01T08:40:21.446Z,19.39
2018-09-01T08:41:21.339Z,19.32
2018-09-01T08:42:21.316Z,19.32
2018-09-01T08:43:22.952Z,19.23
2018-09-01T08:44:21.273Z,19.36
2018-09-01T08:45:21.315Z,19.39
2018-09-01T08:46:21.231Z,19.36
2018-09-01T08:47:21.211Z,19.31
2018-09-01T08:48:21.185Z,19.43
2018-09-01T08:49:21.160Z,19.61
2018-09-01T08:50:21.139Z,19.94
2018-09-01T08:51:21.117Z,20.31
2018-09-01T08:52:21.096Z,20.20
2018-09-01T08:53:21.072Z,20.16
2018-09-01T08:54:21.053Z,20.46
2018-09-01T08:55:21.031Z,20.65
2018-09-01T08:56:21.012Z,20.72
2018-09-01T08:57:20.986Z,20.47
2018-09-01T08:58:20.969Z,20.27
2018-09-01T08:59:20.945Z,20.23
2018-09-01T09:00:20.924Z,20.23
2018-09-01T09:01:20.902Z,19.70
2018-09-01T09:02:20.879Z,19.65
2018-09-01T09:03:20.859Z,19.61
2018-09-01T09:04:20.838Z,19.42
2018-09-01T09:05:20.819Z,19.36
2018-09-01T09:06:20.795Z,19.23
2018-09-01T09:07:20.776Z,19.17
2018-09-01T09:08:20.753Z,19.14
2018-09-01T09:09:20.733Z,19.29
2018-09-01T09:10:20.712Z,19.40
2018-09-01T09:11:20.690Z,19.47
2018-09-01T09:12:20.671Z,19.58
2018-09-01T09:13:20.653Z,19.79
2018-09-01T09:14:20.644Z,20.06
2018-09-01T09:15:20.603Z,20.13
2018-09-01T09:16:20.585Z,20.06
2018-09-01T09:17:20.558Z,19.95
2018-09-01T09:18:20.540Z,20.10
2018-09-01T09:19:21.464Z,20.21
2018-09-01T09:20:20.511Z,20.10
2018-09-01T09:21:20.476Z,20.05
2018-09-01T09:22:20.464Z,19.72
2018-09-01T09:23:20.431Z,19.55
2018-09-01T09:24:20.405Z,19.58
2018-09-01T09:25:20.386Z,19.54
2018-09-01T09:26:20.368Z,19.65
2018-09-01T09:27:20.348Z,19.84
2018-09-01T09:28:20.325Z,19.69
2018-09-01T09:29:20.303Z,19.51
2018-09-01T09:30:20.280Z,19.55
2018-09-01T09:31:20.277Z,19.53
2018-09-01T09:32:20.237Z,19.39
2018-09-01T09:33:20.968Z,19.24
2018-09-01T09:34:20.980Z,19.46
2018-09-01T09:35:20.172Z,19.51
2018-09-01T09:36:20.151Z,19.61
2018-09-01T09:37:20.127Z,19.70
2018-09-01T09:38:20.106Z,19.87
2018-09-01T09:39:20.085Z,20.20
2018-09-01T09:40:20.065Z,20.53
2018-09-01T09:41:20.041Z,20.90
2018-09-01T09:42:20.018Z,21.16
2018-09-01T09:43:20.010Z,21.30
2018-09-01T09:44:19.976Z,21.14
2018-09-01T09:45:19.953Z,20.50
2018-09-01T09:46:19.935Z,20.56
2018-09-01T09:47:19.911Z,20.79
2018-09-01T09:48:19.893Z,20.38
2018-09-01T09:49:19.871Z,20.05
2018-09-01T09:50:19.848Z,19.98
2018-09-01T09:51:19.829Z,19.68
2018-09-01T09:52:19.808Z,19.58
2018-09-01T09:53:19.789Z,19.51
2018-09-01T09:54:19.765Z,19.51
2018-09-01T09:55:19.744Z,19.60
2018-09-01T09:56:19.726Z,19.54
2018-09-01T09:57:19.700Z,19.43
2018-09-01T09:58:19.755Z,19.42
2018-09-01T09:59:19.657Z,19.35
2018-09-01T10:00:19.637Z,19.33
2018-09-01T10:01:19.616Z,19.36
2018-09-01T10:02:20.477Z,19.38
2018-09-01T10:03:19.570Z,19.28
2018-09-01T10:04:19.547Z,19.32
2018-09-01T10:05:19.530Z,19.58
2018-09-01T10:06:19.505Z,19.70
2018-09-01T10:07:19.480Z,19.80
2018-09-01T10:08:19.459Z,19.90
2018-09-01T10:09:19.435Z,20.05
2018-09-01T10:10:19.423Z,20.16
2018-09-01T10:11:19.391Z,20.30
2018-09-01T10:12:19.369Z,20.54
2018-09-01T10:13:19.355Z,20.81
2018-09-01T10:14:19.328Z,20.96
2018-09-01T10:15:19.302Z,21.23
2018-09-01T10:16:19.280Z,21.69
2018-09-01T10:17:19.259Z,21.74
2018-09-01T10:18:19.235Z,21.53
2018-09-01T10:19:19.215Z,21.48
2018-09-01T10:20:19.353Z,21.34
2018-09-01T10:21:19.982Z,21.21
2018-09-01T10:22:19.151Z,20.99
2018-09-01T10:23:19.130Z,20.99
2018-09-01T10:24:19.112Z,20.99
2018-09-01T10:25:19.089Z,20.91
2018-09-01T10:26:19.067Z,20.64
2018-09-01T10:27:19.047Z,20.58
2018-09-01T10:28:19.027Z,20.33
2018-09-01T10:29:19.004Z,20.39
2018-09-01T10:30:19.003Z,20.41
2018-09-01T10:31:20.477Z,20.50
2018-09-01T10:32:18.943Z,20.74
2018-09-01T10:33:18.919Z,20.71
2018-09-01T10:34:18.899Z,20.80
2018-09-01T10:35:18.877Z,20.58
2018-09-01T10:36:18.859Z,20.72
2018-09-01T10:37:18.834Z,20.65
2018-09-01T10:38:18.847Z,20.76
2018-09-01T10:39:18.793Z,21.02
2018-09-01T10:40:18.807Z,20.99
2018-09-01T10:41:18.749Z,21.19
2018-09-01T10:42:18.729Z,21.32
2018-09-01T10:43:19.483Z,21.54
2018-09-01T10:44:18.696Z,21.74
2018-09-01T10:45:18.664Z,21.95
2018-09-01T10:46:18.644Z,21.91
2018-09-01T10:47:18.622Z,21.94
2018-09-01T10:48:18.604Z,21.83
2018-09-01T10:49:18.581Z,21.75
2018-09-01T10:50:18.564Z,21.91
2018-09-01T10:51:18.541Z,21.94
2018-09-01T10:52:19.488Z,22.06
2018-09-01T10:53:18.498Z,22.23
2018-09-01T10:54:18.475Z,22.35
2018-09-01T10:55:18.459Z,22.12
2018-09-01T10:56:18.438Z,22.09
2018-09-01T10:57:18.416Z,21.97
2018-09-01T10:58:18.396Z,22.01
2018-09-01T10:59:18.439Z,22.22
2018-09-01T11:00:18.360Z,22.31
2018-09-01T11:01:18.340Z,21.94
2018-09-01T11:02:18.318Z,21.54
2018-09-01T11:03:18.300Z,21.30
2018-09-01T11:04:18.280Z,21.13
2018-09-01T11:05:18.260Z,20.91
2018-09-01T11:06:18.242Z,20.96
2018-09-01T11:07:18.219Z,20.76
2018-09-01T11:08:18.201Z,20.66
2018-09-01T11:09:18.179Z,20.65
2018-09-01T11:10:18.157Z,20.49
2018-09-01T11:11:18.139Z,20.49
2018-09-01T11:12:18.118Z,20.56
2018-09-01T11:13:18.095Z,20.68
2018-09-01T11:14:18.076Z,20.90
2018-09-01T11:15:18.055Z,20.93
2018-09-01T11:16:18.035Z,21.21
2018-09-01T11:17:18.041Z,21.46
2018-09-01T11:18:17.991Z,21.71
2018-09-01T11:19:17.971Z,21.71
2018-09-01T11:20:18.007Z,21.69
2018-09-01T11:21:17.925Z,21.36
2018-09-01T11:22:17.904Z,21.44
2018-09-01T11:23:17.882Z,21.53
2018-09-01T11:24:17.864Z,21.71
2018-09-01T11:25:17.841Z,21.63
2018-09-01T11:26:18.497Z,21.60
2018-09-01T11:27:17.843Z,21.42
2018-09-01T11:28:17.779Z,21.32
2018-09-01T11:29:17.756Z,21.48
2018-09-01T11:30:17.736Z,21.53
2018-09-01T11:31:17.718Z,21.72
2018-09-01T11:32:17.695Z,21.90
2018-09-01T11:33:17.672Z,21.98
2018-09-01T11:34:18.499Z,22.12
2018-09-01T11:35:17.636Z,22.29
2018-09-01T11:36:17.614Z,22.20
2018-09-01T11:37:19.496Z,22.23
2018-09-01T11:38:17.570Z,22.20
2018-09-01T11:39:19.494Z,22.47
2018-09-01T11:40:17.542Z,22.44
2018-09-01T11:41:17.505Z,22.65
2018-09-01T11:42:17.489Z,22.25
2018-09-01T11:43:17.553Z,21.59
2018-09-01T11:44:17.447Z,21.42
2018-09-01T11:45:17.422Z,21.41
2018-09-01T11:46:17.403Z,21.32
2018-09-01T11:47:17.383Z,21.20
2018-09-01T11:48:17.364Z,21.08
2018-09-01T11:49:17.341Z,20.93
2018-09-01T11:50:17.320Z,21.02
2018-09-01T11:51:17.300Z,20.93
2018-09-01T11:52:17.279Z,20.81
2018-09-01T11:53:17.382Z,20.81
2018-09-01T11:54:17.237Z,20.84
2018-09-01T11:55:17.237Z,20.83
2018-09-01T11:56:17.203Z,21.19
2018-09-01T11:57:17.168Z,21.42
2018-09-01T11:58:17.160Z,21.79
2018-09-01T11:59:17.128Z,21.94
2018-09-01T12:00:17.099Z,21.99
2018-09-01T12:01:17.083Z,22.06
2018-09-01T12:02:17.081Z,22.07
2018-09-01T12:03:17.043Z,21.85
2018-09-01T12:04:17.023Z,21.94
2018-09-01T12:05:16.998Z,21.94
2018-09-01T12:06:16.984Z,21.91
2018-09-01T12:07:16.956Z,21.72
2018-09-01T12:08:16.934Z,21.57
2018-09-01T12:09:16.933Z,21.54
2018-09-01T12:10:16.916Z,21.64
2018-09-01T12:11:16.869Z,21.61
2018-09-01T12:12:16.850Z,21.71
2018-09-01T12:13:16.826Z,21.69
2018-09-01T12:14:16.808Z,21.72
2018-09-01T12:15:16.787Z,21.85
2018-09-01T12:16:16.762Z,21.88
2018-09-01T12:17:16.742Z,21.99
2018-09-01T12:18:16.720Z,22.20
2018-09-01T12:19:16.698Z,22.34
2018-09-01T12:20:16.679Z,22.29
2018-09-01T12:21:16.655Z,22.32
2018-09-01T12:22:16.700Z,22.41
2018-09-01T12:23:16.632Z,22.12
2018-09-01T12:24:16.593Z,22.12
2018-09-01T12:25:17.527Z,22.17
2018-09-01T12:26:16.545Z,22.47
2018-09-01T12:27:16.530Z,22.65
2018-09-01T12:28:16.592Z,22.72
2018-09-01T12:29:16.488Z,22.72
2018-09-01T12:30:16.470Z,22.62
2018-09-01T12:31:16.449Z,22.37
2018-09-01T12:32:16.426Z,22.35
2018-09-01T12:33:16.404Z,22.44
2018-09-01T12:34:16.388Z,22.49
2018-09-01T12:35:16.369Z,22.35
2018-09-01T12:36:16.403Z,22.43
2018-09-01T12:37:16.321Z,22.57
2018-09-01T12:38:16.301Z,22.62
2018-09-01T12:39:16.280Z,22.41
2018-09-01T12:40:16.259Z,22.47
2018-09-01T12:41:16.237Z,22.50
2018-09-01T12:42:16.221Z,22.50
2018-09-01T12:43:16.198Z,22.47
2018-09-01T12:44:17.018Z,22.41
2018-09-01T12:45:16.156Z,22.29
2018-09-01T12:46:16.136Z,22.25
2018-09-01T12:47:16.115Z,22.28
2018-09-01T12:48:16.095Z,22.46
2018-09-01T12:49:16.077Z,22.49
2018-09-01T12:50:16.055Z,22.56
2018-09-01T12:51:16.034Z,22.83
2018-09-01T12:52:16.015Z,22.89
2018-09-01T12:53:16.156Z,22.80
2018-09-01T12:54:15.971Z,22.59
2018-09-01T12:55:15.952Z,22.50
2018-09-01T12:56:15.930Z,22.57
2018-09-01T12:57:15.909Z,22.41
2018-09-01T12:58:15.889Z,22.47
2018-09-01T12:59:15.870Z,22.19
2018-09-01T13:00:15.848Z,22.19
2018-09-01T13:01:15.829Z,22.27
2018-09-01T13:02:15.808Z,22.20
2018-09-01T13:03:15.785Z,22.09
2018-09-01T13:04:15.767Z,22.13
2018-09-01T13:05:15.745Z,21.99
2018-09-01T13:06:15.725Z,21.90
2018-09-01T13:07:15.705Z,21.91
2018-09-01T13:08:15.686Z,22.02
2018-09-01T13:09:15.663Z,22.14
2018-09-01T13:10:15.641Z,22.34
2018-09-01T13:11:15.622Z,22.47
2018-09-01T13:12:15.601Z,22.54
2018-09-01T13:13:15.578Z,22.53
2018-09-01T13:14:15.559Z,22.35
2018-09-01T13:15:15.537Z,22.37
2018-09-01T13:16:15.518Z,22.47
2018-09-01T13:17:15.498Z,22.35
2018-09-01T13:18:15.477Z,22.19
2018-09-01T13:19:15.456Z,21.90
2018-09-01T13:20:15.436Z,22.09