createdAt,value
2018-11-27T00:01:54.052Z,99449.02
2018-11-27T00:04:21.469Z,99452.16
2018-11-27T00:06:48.937Z,99456.84
2018-11-27T00:09:16.379Z,99451.00
2018-11-27T00:11:45.012Z,99454.70
2018-11-27T00:14:12.470Z,99455.53
2018-11-27T00:16:39.900Z,99454.12
2018-11-27T00:19:07.358Z,99452.66
2018-11-27T00:21:34.804Z,99452.63
2018-11-27T00:24:02.274Z,99460.48
2018-11-27T00:26:29.718Z,99461.57
2018-11-27T00:28:57.169Z,99456.98
2018-11-27T00:31:24.610Z,99456.31
2018-11-27T00:33:52.054Z,99461.97
2018-11-27T00:36:19.504Z,99462.95
2018-11-27T00:38:46.950Z,99470.48
2018-11-27T00:41:14.393Z,99475.66
2018-11-27T00:43:41.850Z,99473.72
2018-11-27T00:46:09.305Z,99481.31
2018-11-27T00:48:36.759Z,99479.99
2018-11-27T00:51:04.212Z,99482.06
2018-11-27T00:53:31.682Z,99484.91
2018-11-27T00:55:59.153Z,99478.94
2018-11-27T00:58:26.628Z,99485.13
2018-11-27T01:00:54.059Z,99485.47
2018-11-27T01:03:21.522Z,99490.86
2018-11-27T01:05:48.969Z,99491.11
2018-11-27T01:08:16.423Z,99492.59
2018-11-27T01:10:43.877Z,99487.84
2018-11-27T01:13:11.321Z,99488.50
2018-11-27T01:15:38.769Z,99492.71
2018-11-27T01:18:06.239Z,99492.95
2018-11-27T01:20:35.091Z,99497.75
2018-11-27T01:23:02.535Z,99492.89
2018-11-27T01:25:29.994Z,99496.93
2018-11-27T01:27:57.433Z,99498.68
2018-11-27T01:30:24.880Z,99502.23
2018-11-27T01:32:52.330Z,99501.05
2018-11-27T01:35:19.766Z,99497.53
2018-11-27T01:37:47.197Z,99503.93
2018-11-27T01:40:14.636Z,99509.34
2018-11-27T01:42:42.082Z,99512.57
2018-11-27T01:45:09.538Z,99502.73
2018-11-27T01:47:36.955Z,99510.48
2018-11-27T01:50:04.391Z,99508.27
2018-11-27T01:52:31.842Z,99508.94
2018-11-27T01:54:59.522Z,99508.06
2018-11-27T01:57:26.987Z,99505.85
2018-11-27T01:59:54.425Z,99515.52
2018-11-27T02:02:21.876Z,99515.32
2018-11-27T02:04:50.129Z,99515.08
2018-11-27T02:07:17.703Z,99516.32
2018-11-27T02:09:45.153Z,99511.23
2018-11-27T02:12:12.591Z,99516.64
2018-11-27T02:14:40.038Z,99517.20
2018-11-27T02:17:07.490Z,99518.14
2018-11-27T02:36:37.385Z,99507.63
2018-11-27T02:39:04.847Z,99500.02
2018-11-27T02:41:32.281Z,99507.36
2018-11-27T02:43:59.771Z,99502.17
2018-11-27T02:46:27.196Z,99509.38
2018-11-27T02:48:54.668Z,99502.73
2018-11-27T02:51:22.107Z,99503.30
2018-11-27T02:53:49.571Z,99508.77
2018-11-27T02:56:17.014Z,99509.76
2018-11-27T02:58:44.490Z,99513.14
2018-11-27T03:01:12.878Z,99510.85
2018-11-27T03:03:40.367Z,99503.45
2018-11-27T03:06:07.809Z,99508.70
2018-11-27T03:08:35.270Z,99514.22
2018-11-27T03:11:02.732Z,99517.61
2018-11-27T03:13:30.169Z,99522.20
2018-11-27T03:15:57.632Z,99522.13
2018-11-27T03:18:25.059Z,99526.38
2018-11-27T03:20:52.495Z,99523.10
2018-11-27T03:23:19.936Z,99525.69
2018-11-27T03:25:47.381Z,99537.44
2018-11-27T03:28:14.819Z,99537.92
2018-11-27T03:30:42.297Z,99535.03
2018-11-27T03:33:09.731Z,99531.04
2018-11-27T03:35:37.195Z,99539.77
2018-11-27T03:38:04.626Z,99537.05
2018-11-27T03:40:32.085Z,99537.25
2018-11-27T03:42:59.522Z,99537.27
2018-11-27T03:45:26.960Z,99532.02
2018-11-27T03:47:54.442Z,99524.92
2018-11-27T03:50:21.885Z,99533.40
2018-11-27T03:52:49.342Z,99536.17
2018-11-27T03:55:16.789Z,99533.19
2018-11-27T03:57:44.221Z,99536.84
2018-11-27T04:00:11.631Z,99532.84
2018-11-27T04:02:39.087Z,99544.27
2018-11-27T04:05:06.537Z,99541.73
2018-11-27T04:07:33.987Z,99543.98
2018-11-27T04:10:01.437Z,99548.34
2018-11-27T04:12:28.891Z,99539.91
2018-11-27T04:14:56.357Z,99550.70
2018-11-27T04:17:23.780Z,99553.80
2018-11-27T04:19:51.257Z,99564.70
2018-11-27T04:22:18.708Z,99562.54
2018-11-27T04:24:46.176Z,99561.12
2018-11-27T04:27:13.634Z,99563.21
2018-11-27T04:29:41.076Z,99568.35
2018-11-27T04:32:08.537Z,99577.92
2018-11-27T04:34:35.993Z,99583.13
2018-11-27T04:37:03.428Z,99582.61
2018-11-27T04:39:30.881Z,99579.78
2018-11-27T04:41:58.309Z,99573.84
2018-11-27T04:44:25.766Z,99584.61
2018-11-27T04:46:53.214Z,99585.25
2018-11-27T04:49:20.673Z,99582.69
2018-11-27T04:51:48.112Z,99579.80
2018-11-27T04:54:15.568Z,99583.76
2018-11-27T04:56:44.112Z,99576.30
2018-11-27T04:59:11.590Z,99582.33
2018-11-27T05:01:39.058Z,99585.45
2018-11-27T05:04:06.519Z,99593.76
2018-11-27T05:06:33.987Z,99595.88
2018-11-27T05:09:01.445Z,99600.31
2018-11-27T05:11:28.916Z,99598.20
2018-11-27T05:13:56.357Z,99607.56
2018-11-27T05:16:23.819Z,99602.30
2018-11-27T05:18:51.248Z,99606.30
2018-11-27T05:21:18.707Z,99609.02
2018-11-27T05:23:46.146Z,99610.94
2018-11-27T05:26:13.604Z,99615.77
2018-11-27T05:28:41.074Z,99609.25
2018-11-27T05:31:08.503Z,99612.33
2018-11-27T05:33:35.950Z,99613.73
2018-11-27T05:36:03.424Z,99618.09
2018-11-27T05:38:30.884Z,99612.84
2018-11-27T05:40:58.322Z,99625.45
2018-11-27T05:43:25.770Z,99618.97
2018-11-27T05:45:53.201Z,99626.50
2018-11-27T05:48:20.674Z,99624.77
2018-11-27T05:50:48.115Z,99620.23
2018-11-27T05:53:15.607Z,99618.53
2018-11-27T05:55:43.039Z,99625.31
2018-11-27T05:58:10.489Z,99632.48
2018-11-27T06:00:37.953Z,99630.77
2018-11-27T06:03:05.416Z,99632.47
2018-11-27T06:05:32.859Z,99634.23
2018-11-27T06:08:00.346Z,99639.45
2018-11-27T06:10:27.809Z,99635.80
2018-11-27T06:12:55.262Z,99635.16
2018-11-27T06:15:22.719Z,99635.30
2018-11-27T06:17:50.154Z,99639.75
2018-11-27T06:20:17.604Z,99642.14
2018-11-27T06:22:45.078Z,99647.22
2018-11-27T06:25:12.531Z,99649.55
2018-11-27T06:27:41.078Z,99649.48
2018-11-27T06:30:08.519Z,99651.56
2018-11-27T06:32:35.955Z,99652.67
2018-11-27T06:35:03.420Z,99656.78
2018-11-27T06:37:30.846Z,99666.13
2018-11-27T06:39:58.289Z,99672.21
2018-11-27T06:42:25.732Z,99670.98
2018-11-27T06:44:53.149Z,99678.34
2018-11-27T06:47:20.587Z,99678.23
2018-11-27T06:49:48.015Z,99685.88
2018-11-27T06:52:15.479Z,99681.55
2018-11-27T06:54:42.896Z,99679.13
2018-11-27T06:57:10.384Z,99690.54
2018-11-27T06:59:37.842Z,99691.48
2018-11-27T07:02:05.280Z,99701.31
2018-11-27T07:04:32.717Z,99702.00
2018-11-27T07:07:00.136Z,99710.91
2018-11-27T07:09:27.595Z,99713.92
2018-11-27T07:11:55.030Z,99705.83
2018-11-27T07:14:22.496Z,99711.73
2018-11-27T07:16:49.933Z,99715.31
2018-11-27T07:19:17.375Z,99723.36
2018-11-27T07:21:44.850Z,99718.77
2018-11-27T07:24:12.329Z,99727.23
2018-11-27T07:26:39.773Z,99730.02
2018-11-27T07:29:07.247Z,99737.67
2018-11-27T07:31:34.676Z,99747.77
2018-11-27T07:34:02.117Z,99748.02
2018-11-27T07:36:29.573Z,99747.89
2018-11-27T07:38:57.002Z,99748.83
2018-11-27T07:41:24.440Z,99747.03
2018-11-27T07:43:51.888Z,99753.11
2018-11-27T07:46:19.346Z,99754.42
2018-11-27T07:48:46.793Z,99761.44
2018-11-27T07:51:14.236Z,99760.78
2018-11-27T08:10:43.943Z,99772.14
2018-11-27T08:13:11.386Z,99778.73
2018-11-27T08:15:38.810Z,99779.31
2018-11-27T08:18:06.475Z,99776.34
2018-11-27T08:20:37.072Z,99774.65
2018-11-27T08:23:04.678Z,99772.03
2018-11-27T08:25:32.102Z,99772.65
2018-11-27T08:27:59.559Z,99783.94
2018-11-27T08:30:26.980Z,99789.86
2018-11-27T08:32:54.431Z,99791.16
2018-11-27T08:35:21.891Z,99794.23
2018-11-27T08:37:49.311Z,99794.73
2018-11-27T08:40:16.775Z,99793.06
2018-11-27T08:42:46.238Z,99799.83
2018-11-27T08:45:13.859Z,99806.88
2018-11-27T08:47:41.280Z,99807.26
2018-11-27T08:50:08.732Z,99803.79
2018-11-27T08:52:36.892Z,99811.32
2018-11-27T08:55:03.678Z,99814.14
2018-11-27T08:57:31.103Z,99810.13
2018-11-27T08:59:58.571Z,99818.50
2018-11-27T09:02:26.015Z,99818.45
2018-11-27T09:04:53.454Z,99821.28
2018-11-27T09:07:20.878Z,99819.51
2018-11-27T09:09:48.335Z,99824.20
2018-11-27T09:12:15.767Z,99816.92
2018-11-27T09:14:43.226Z,99814.38
2018-11-27T09:17:10.665Z,99812.98
2018-11-27T09:19:38.114Z,99817.39
2018-11-27T09:22:05.659Z,99824.60
2018-11-27T09:24:34.389Z,99822.52
2018-11-27T09:27:02.017Z,99819.65
2018-11-27T09:29:29.495Z,99822.47
2018-11-27T09:48:59.481Z,99851.33
2018-11-27T09:51:26.936Z,99856.16
2018-11-27T09:53:54.366Z,99855.92
2018-11-27T09:56:21.816Z,99856.23
2018-11-27T09:58:53.061Z,99857.48
2018-11-27T10:01:20.556Z,99851.64
2018-11-27T10:03:47.994Z,99851.77
2018-11-27T10:06:15.467Z,99854.30
2018-11-27T10:08:42.915Z,99850.27
2018-11-27T10:11:10.339Z,99848.31
2018-11-27T10:13:37.790Z,99846.67
2018-11-27T10:16:05.259Z,99842.65
2018-11-27T10:18:32.700Z,99839.75
2018-11-27T10:21:00.151Z,99842.72
2018-11-27T10:23:27.590Z,99842.78
2018-11-27T10:25:55.020Z,99832.27
2018-11-27T10:28:22.468Z,99836.67
2018-11-27T10:30:49.904Z,99831.02
2018-11-27T10:33:18.118Z,99825.17
2018-11-27T10:35:45.568Z,99818.01
2018-11-27T10:38:13.011Z,99816.70
2018-11-27T10:40:40.453Z,99816.44
2018-11-27T10:43:07.876Z,99818.52
2018-11-27T10:45:35.321Z,99812.61
2018-11-27T10:48:02.788Z,99816.31
2018-11-27T10:50:30.359Z,99812.28
2018-11-27T10:52:57.790Z,99816.58
2018-11-27T10:55:26.185Z,99816.88
2018-11-27T10:57:53.745Z,99812.11
2018-11-27T11:00:21.217Z,99809.45
2018-11-27T11:02:48.679Z,99808.13
2018-11-27T11:05:16.111Z,99814.16
2018-11-27T11:07:43.639Z,99809.03
2018-11-27T11:10:11.115Z,99808.66
2018-11-27T11:12:38.555Z,99808.13
2018-11-27T11:15:05.992Z,99806.12
2018-11-27T11:17:33.422Z,99807.75
2018-11-27T11:20:00.903Z,99806.94
2018-11-27T11:22:28.345Z,99813.71
2018-11-27T11:24:55.827Z,99819.69
2018-11-27T11:27:23.280Z,99830.17
2018-11-27T11:29:51.678Z,99836.78
2018-11-27T11:32:19.235Z,99837.53
2018-11-27T11:34:46.700Z,99842.94
2018-11-27T11:37:14.154Z,99839.56
2018-11-27T11:39:41.611Z,99851.44
2018-11-27T11:42:09.076Z,99852.38
2018-11-27T11:44:36.510Z,99852.17
2018-11-27T11:47:03.939Z,99851.31
2018-11-27T11:49:31.385Z,99842.55
2018-11-27T11:51:58.800Z,99839.34
2018-11-27T11:54:26.275Z,99838.73
2018-11-27T11:56:53.751Z,99833.39
2018-11-27T11:59:21.204Z,99836.16
2018-11-27T12:01:48.624Z,99837.14
2018-11-27T12:04:16.059Z,99839.34
2018-11-27T12:06:43.484Z,99839.80
2018-11-27T12:09:10.953Z,99848.34
2018-11-27T12:11:38.373Z,99841.74
2018-11-27T12:14:06.356Z,99851.94
2018-11-27T12:16:33.796Z,99842.23
2018-11-27T12:19:01.223Z,99847.46
2018-11-27T12:21:28.669Z,99843.63
2018-11-27T12:23:56.110Z,99842.53
2018-11-27T12:26:24.433Z,99847.57
2018-11-27T12:28:51.951Z,99848.16
2018-11-27T12:31:19.396Z,99844.58
2018-11-27T12:33:46.824Z,99841.50
2018-11-27T12:36:14.276Z,99845.30
2018-11-27T12:38:41.706Z,99851.99
2018-11-27T12:41:10.359Z,99857.63
2018-11-27T12:43:37.519Z,99859.98
2018-11-27T12:46:06.246Z,99858.46
2018-11-27T12:48:34.690Z,99858.14
2018-11-27T12:51:04.125Z,99866.50
2018-11-27T12:53:32.549Z,99869.00
2018-11-27T13:13:02.884Z,99872.78
2018-11-27T13:15:30.346Z,99881.41
2018-11-27T13:17:57.756Z,99883.41
2018-11-27T13:20:25.229Z,99879.00
2018-11-27T13:22:52.658Z,99881.65
2018-11-27T13:25:20.090Z,99881.84
2018-11-27T13:27:47.523Z,99879.95
2018-11-27T13:30:14.980Z,99871.89
2018-11-27T13:32:42.395Z,99877.17
2018-11-27T13:35:09.843Z,99879.89
2018-11-27T13:37:37.299Z,99887.66
2018-11-27T13:40:04.724Z,99875.61
2018-11-27T13:42:32.174Z,99873.61
2018-11-27T13:44:59.647Z,99869.95
2018-11-27T13:47:27.070Z,99870.44
2018-11-27T13:49:54.495Z,99880.73
2018-11-27T13:52:21.935Z,99887.66
2018-11-27T13:54:49.355Z,99884.13
2018-11-27T13:57:19.565Z,99883.94
2018-11-27T13:59:47.019Z,99883.95
2018-11-27T14:02:14.447Z,99886.64
2018-11-27T14:04:41.878Z,99889.34
2018-11-27T14:07:09.328Z,99891.86
2018-11-27T14:09:36.784Z,99892.23
2018-11-27T14:12:04.209Z,99894.75
2018-11-27T14:14:31.667Z,99897.58
2018-11-27T14:16:59.098Z,99891.16
2018-11-27T14:19:27.468Z,99893.38
2018-11-27T14:21:54.997Z,99888.95
2018-11-27T14:24:22.453Z,99892.66
2018-11-27T14:26:49.852Z,99900.28
2018-11-27T14:29:17.294Z,99902.52
2018-11-27T14:31:44.732Z,99898.84
2018-11-27T14:34:12.193Z,99902.94
2018-11-27T14:36:39.653Z,99903.17
2018-11-27T14:39:07.109Z,99901.71
2018-11-27T14:41:34.578Z,99901.22
2018-11-27T14:44:02.021Z,99896.80
2018-11-27T14:46:30.222Z,99896.69
2018-11-27T14:48:57.737Z,99898.56
2018-11-27T14:51:25.159Z,99902.52
2018-11-27T14:53:52.660Z,99899.86
2018-11-27T14:56:20.880Z,99893.89
2018-11-27T14:58:50.857Z,99897.91
2018-11-27T15:01:15.862Z,99908.08
2018-11-27T15:03:44.325Z,99907.77
2018-11-27T15:06:11.795Z,99916.95
2018-11-27T15:08:49.164Z,99917.91
2018-11-27T15:11:16.626Z,99917.34
2018-11-27T15:13:44.062Z,99920.90
2018-11-27T15:16:11.542Z,99923.88
2018-11-27T15:18:40.021Z,99924.02
2018-11-27T15:21:08.471Z,99927.23
2018-11-27T16:39:08.043Z,99937.16
2018-11-27T16:41:35.584Z,99951.08
2018-11-27T16:44:04.116Z,99954.16
2018-11-27T16:46:31.570Z,99951.16
2018-11-27T16:48:59.076Z,99949.41
2018-11-27T16:51:27.777Z,99951.80
2018-11-27T16:53:55.398Z,99949.60
2018-11-27T16:56:22.852Z,99949.56
2018-11-27T16:58:50.292Z,99943.75
2018-11-27T17:01:17.729Z,99942.31
2018-11-27T17:03:45.163Z,99943.97
2018-11-27T17:06:12.613Z,99943.48
2018-11-27T17:08:40.051Z,99941.14
2018-11-27T17:11:07.525Z,99928.70
2018-11-27T17:13:35.759Z,99937.88
2018-11-27T17:16:03.312Z,99934.50
2018-11-27T17:18:30.767Z,99948.94
2018-11-27T17:20:58.202Z,99941.66
2018-11-27T17:23:25.627Z,99939.20
2018-11-27T17:25:53.075Z,99929.95
2018-11-27T17:28:20.537Z,99929.90
2018-11-27T17:30:47.975Z,99926.88
2018-11-27T17:33:15.387Z,99932.56
2018-11-27T17:35:42.845Z,99932.37
2018-11-27T17:38:10.292Z,99939.77
2018-11-27T17:40:37.758Z,99942.81
2018-11-27T17:43:05.192Z,99938.52
2018-11-27T17:45:32.601Z,99947.31
2018-11-27T17:48:00.081Z,99952.38
2018-11-27T17:50:27.522Z,99948.48
2018-11-27T17:52:54.948Z,99939.55
2018-11-27T17:55:22.405Z,99953.51
2018-11-27T17:57:51.772Z,99961.28
2018-11-27T18:00:19.345Z,99957.33
2018-11-27T18:02:46.834Z,99955.09
2018-11-27T18:05:17.905Z,99952.48
2018-11-27T18:07:45.361Z,99947.50
2018-11-27T18:10:12.808Z,99948.52
2018-11-27T18:12:40.225Z,99952.36
2018-11-27T18:15:07.689Z,99953.55
2018-11-27T18:17:35.151Z,99954.37
2018-11-27T18:20:03.274Z,99963.50
2018-11-27T18:22:30.763Z,99958.91
2018-11-27T18:24:58.199Z,99953.94
2018-11-27T18:27:25.677Z,99956.47
2018-11-27T18:29:53.127Z,99950.44
2018-11-27T18:32:22.549Z,99956.08
2018-11-27T18:34:50.492Z,99951.95
2018-11-27T18:37:19.237Z,99943.94
2018-11-27T18:39:46.688Z,99948.02
2018-11-27T18:42:15.352Z,99947.08
2018-11-27T18:44:42.794Z,99943.92
2018-11-27T18:47:10.254Z,99944.34
2018-11-27T18:49:37.697Z,99946.57
2018-11-27T18:52:05.201Z,99942.18
2018-11-27T18:54:32.743Z,99942.14
2018-11-27T18:57:04.021Z,99940.31
2018-11-27T18:59:32.542Z,99946.98
2018-11-27T19:02:00.769Z,99951.03
2018-11-27T19:04:29.384Z,99944.26
2018-11-27T19:06:57.888Z,99941.52
2018-11-27T19:09:26.538Z,99939.09
2018-11-27T19:11:53.990Z,99942.98
2018-11-27T19:14:21.424Z,99942.72
2018-11-27T19:16:48.868Z,99941.73
2018-11-27T19:19:16.352Z,99935.79
2018-11-27T19:21:43.784Z,99931.64
2018-11-27T19:24:11.220Z,99928.42
2018-11-27T19:26:38.659Z,99928.46
2018-11-27T19:29:06.096Z,99934.70
2018-11-27T19:31:33.532Z,99937.20
2018-11-27T19:34:01.017Z,99934.23
2018-11-27T19:36:28.456Z,99930.64
2018-11-27T19:38:56.842Z,99928.86
2018-11-27T19:41:24.717Z,99917.10
2018-11-27T19:43:52.331Z,99911.18
2018-11-27T19:46:19.818Z,99915.33
2018-11-27T19:48:53.303Z,99916.81
2018-11-27T19:51:14.701Z,99930.09
2018-11-27T19:53:42.182Z,99929.00
2018-11-27T19:56:09.631Z,99937.20
2018-11-27T19:58:37.097Z,99949.63
2018-11-27T20:01:04.532Z,99950.30
2018-11-27T20:03:31.987Z,99949.98
2018-11-27T20:05:59.439Z,99953.59
2018-11-27T20:08:26.928Z,99953.17
2018-11-27T20:10:54.418Z,99958.53
2018-11-27T20:13:23.006Z,99955.23
2018-11-27T20:15:50.464Z,99957.05
2018-11-27T20:18:19.108Z,99954.47
2018-11-27T20:20:46.560Z,99958.05
2018-11-27T20:23:14.014Z,99965.23
2018-11-27T20:25:41.434Z,99959.92
2018-11-27T20:28:08.920Z,99960.03
2018-11-27T20:30:37.582Z,99958.88
2018-11-27T20:33:05.048Z,99957.33
2018-11-27T20:35:32.508Z,99962.12
2018-11-27T20:37:59.999Z,99951.91
2018-11-27T20:40:27.458Z,99950.81
2018-11-27T20:42:54.928Z,99947.08
2018-11-27T20:45:22.372Z,99949.88
2018-11-27T20:47:49.874Z,99954.75
2018-11-27T20:50:17.327Z,99958.94
2018-11-27T20:52:44.801Z,99952.23
2018-11-27T20:55:12.295Z,99948.18
2018-11-27T20:57:40.304Z,99958.04
2018-11-27T21:00:08.891Z,99961.30
2018-11-27T21:02:36.354Z,99964.91
2018-11-27T21:05:03.813Z,99957.39
2018-11-27T21:24:33.912Z,99954.38
2018-11-27T21:27:01.408Z,99957.08
2018-11-27T21:29:28.857Z,99950.31
2018-11-27T21:31:56.314Z,99948.64
2018-11-27T21:34:23.787Z,99958.59
2018-11-27T21:36:51.244Z,99956.33
2018-11-27T21:39:18.724Z,99958.33
2018-11-27T21:41:47.178Z,99965.23
2018-11-27T21:44:14.637Z,99969.20
2018-11-27T21:46:42.112Z,99967.34
2018-11-27T21:49:09.584Z,99967.56
2018-11-27T21:51:37.000Z,99956.74
2018-11-27T21:54:04.684Z,99958.08
2018-11-27T21:56:32.121Z,99957.03
2018-11-27T21:59:03.376Z,99951.89
2018-11-27T22:01:30.815Z,99955.02
2018-11-27T22:03:58.281Z,99964.02
2018-11-27T22:06:25.770Z,99963.75
2018-11-27T22:08:53.251Z,99960.54
2018-11-27T22:11:20.696Z,99956.84
2018-11-27T22:13:48.150Z,99954.22
2018-11-27T22:16:16.502Z,99953.67
2018-11-27T22:18:43.968Z,99956.31
2018-11-27T22:21:15.055Z,99954.30
2018-11-27T22:23:51.896Z,99954.47
2018-11-27T22:26:20.574Z,99952.42
2018-11-27T22:28:49.211Z,99963.34
2018-11-27T22:31:16.730Z,99957.70
2018-11-27T22:33:44.177Z,99952.89
2018-11-27T22:36:11.635Z,99951.75
2018-11-27T22:38:39.873Z,99947.02
2018-11-27T22:41:08.417Z,99959.83
2018-11-27T22:43:38.750Z,99954.69
2018-11-27T22:46:06.248Z,99951.74
2018-11-27T22:48:33.701Z,99953.00
2018-11-27T22:51:02.334Z,99952.84
2018-11-27T22:53:29.785Z,99956.52
2018-11-27T22:55:57.223Z,99958.66
2018-11-27T22:58:42.678Z,99958.89
2018-11-27T23:01:10.124Z,99960.81
2018-11-27T23:03:37.610Z,99965.52
2018-11-27T23:06:05.072Z,99969.33
2018-11-27T23:08:32.519Z,99969.55
2018-11-27T23:10:59.970Z,99971.23
2018-11-27T23:13:27.425Z,99962.95
2018-11-27T23:15:54.869Z,99959.92
2018-11-27T23:18:22.328Z,99952.55
2018-11-27T23:20:49.808Z,99951.65
2018-11-27T23:23:17.254Z,99943.73
2018-11-27T23:25:45.662Z,99955.20
2018-11-27T23:28:13.158Z,99950.06
2018-11-27T23:30:40.589Z,99942.66
2018-11-27T23:33:08.030Z,99939.56
2018-11-27T23:35:35.487Z,99940.86
2018-11-27T23:38:02.943Z,99939.38
2018-11-27T23:40:30.392Z,99936.45
2018-11-27T23:42:57.832Z,99933.20
2018-11-27T23:45:25.320Z,99941.06
2018-11-27T23:47:52.771Z,99939.86
2018-11-27T23:50:20.343Z,99929.75
2018-11-27T23:52:47.786Z,99928.58
2018-11-27T23:55:15.266Z,99924.65
2018-11-27T23:57:42.730Z,99924.18
