createdAt,value
2022-09-14T00:01:24.694Z,5.55
2022-09-14T00:03:54.757Z,5.88
2022-09-14T00:06:26.120Z,5.28
2022-09-14T00:09:04.607Z,5.28
2022-09-14T00:11:39.647Z,5.53
2022-09-14T00:14:08.263Z,4.43
2022-09-14T00:16:42.963Z,5.00
2022-09-14T00:21:59.084Z,4.85
2022-09-14T00:24:32.056Z,6.47
2022-09-14T00:27:03.195Z,5.78
2022-09-14T00:29:35.713Z,5.65
2022-09-14T00:32:07.832Z,5.63
2022-09-14T00:34:38.816Z,5.07
2022-09-14T00:37:12.559Z,6.15
2022-09-14T00:39:45.139Z,7.50
2022-09-14T00:42:20.218Z,6.10
2022-09-14T00:45:08.441Z,4.97
2022-09-14T00:47:43.467Z,4.78
2022-09-14T00:50:16.946Z,4.78
2022-09-14T00:52:57.193Z,5.35
2022-09-14T00:55:27.273Z,6.97
2022-09-14T00:57:56.771Z,5.78
2022-09-14T01:00:27.399Z,6.32
2022-09-14T01:02:56.027Z,10.25
2022-09-14T01:05:49.371Z,6.30
2022-09-14T01:08:37.707Z,5.78
2022-09-14T01:11:25.071Z,6.97
2022-09-14T01:13:58.716Z,5.05
2022-09-14T01:16:39.213Z,5.18
2022-09-14T01:19:15.113Z,8.40
2022-09-14T01:21:46.858Z,5.43
2022-09-14T01:24:27.840Z,10.32
2022-09-14T01:27:34.355Z,6.00
2022-09-14T01:30:13.792Z,6.35
2022-09-14T01:32:49.289Z,5.70
2022-09-14T01:35:25.250Z,7.97
2022-09-14T01:37:58.220Z,8.77
2022-09-14T01:40:32.859Z,10.48
2022-09-14T01:45:38.657Z,4.28
2022-09-14T01:48:12.075Z,5.82
2022-09-14T01:50:44.283Z,5.43
2022-09-14T01:53:16.122Z,6.13
2022-09-14T01:55:56.769Z,5.95
2022-09-14T01:58:31.539Z,4.95
2022-09-14T02:01:04.134Z,6.28
2022-09-14T02:03:41.641Z,5.32
2022-09-14T02:06:19.891Z,6.38
2022-09-14T02:08:52.873Z,5.60
2022-09-14T02:11:26.613Z,6.40
2022-09-14T02:13:58.353Z,6.40
2022-09-14T02:16:27.086Z,7.15
2022-09-14T02:18:59.217Z,8.75
2022-09-14T02:21:33.351Z,6.60
2022-09-14T02:24:13.812Z,6.03
2022-09-14T02:26:44.306Z,6.95
2022-09-14T02:29:16.722Z,9.38
2022-09-14T02:32:01.683Z,6.70
2022-09-14T02:37:12.211Z,8.52
2022-09-14T02:39:50.235Z,8.23
2022-09-14T02:42:26.284Z,7.93
2022-09-14T02:45:11.707Z,8.32
2022-09-14T02:47:55.656Z,7.47
2022-09-14T02:50:29.885Z,8.32
2022-09-14T02:53:06.421Z,8.32
2022-09-14T02:55:40.652Z,7.13
2022-09-14T02:58:12.872Z,6.72
2022-09-14T03:00:53.077Z,8.77
2022-09-14T03:03:23.324Z,7.25
2022-09-14T03:05:51.668Z,6.82
2022-09-14T03:08:25.742Z,7.53
2022-09-14T03:10:54.336Z,7.35
2022-09-14T03:13:25.410Z,8.65
2022-09-14T03:15:58.955Z,8.65
2022-09-14T03:18:27.368Z,8.05
2022-09-14T03:21:04.327Z,8.68
2022-09-14T03:23:32.791Z,9.70
2022-09-14T03:26:15.917Z,9.57
2022-09-14T03:28:44.501Z,9.00
2022-09-14T03:31:19.851Z,9.30
2022-09-14T03:33:50.997Z,9.68
2022-09-14T03:36:20.974Z,11.68
2022-09-14T03:38:55.581Z,10.02
2022-09-14T03:41:25.962Z,8.82
2022-09-14T03:43:56.376Z,11.27
2022-09-14T03:46:26.698Z,11.52
2022-09-14T03:48:55.995Z,9.68
2022-09-14T03:51:25.071Z,10.43
2022-09-14T03:53:53.806Z,11.38
2022-09-14T03:56:33.537Z,9.85
2022-09-14T03:59:09.817Z,10.65
2022-09-14T04:01:42.596Z,11.57
2022-09-14T04:04:13.548Z,11.45
2022-09-14T04:06:48.483Z,10.38
2022-09-14T04:09:19.101Z,11.80
2022-09-14T04:11:52.098Z,11.00
2022-09-14T04:14:20.526Z,15.57
2022-09-14T04:16:50.330Z,13.73
2022-09-14T04:19:23.400Z,12.80
2022-09-14T04:21:52.000Z,11.18
2022-09-14T04:24:27.726Z,10.90
2022-09-14T04:27:03.493Z,11.95
2022-09-14T04:29:31.871Z,10.68
2022-09-14T04:32:01.782Z,12.93
2022-09-14T04:34:30.167Z,10.05
2022-09-14T04:37:04.537Z,11.65
2022-09-14T04:39:33.917Z,13.73
2022-09-14T04:42:06.537Z,11.60
2022-09-14T04:44:37.544Z,10.70
2022-09-14T04:47:07.840Z,11.82
2022-09-14T04:49:37.256Z,12.27
2022-09-14T04:52:09.727Z,14.98
2022-09-14T04:54:38.116Z,10.27
2022-09-14T04:57:06.860Z,9.50
2022-09-14T04:59:36.899Z,11.18
2022-09-14T05:02:09.741Z,10.15
2022-09-14T05:04:42.722Z,10.75
2022-09-14T05:07:13.274Z,10.55
2022-09-14T05:09:42.126Z,11.50
2022-09-14T05:12:13.760Z,10.63
2022-09-14T05:14:44.768Z,10.43
2022-09-14T05:17:14.538Z,12.90
2022-09-14T05:19:47.199Z,9.98
2022-09-14T05:22:18.160Z,10.73
2022-09-14T05:24:48.327Z,9.48
2022-09-14T05:27:18.781Z,9.68
2022-09-14T05:29:49.207Z,8.10
2022-09-14T05:32:21.153Z,7.43
2022-09-14T05:34:53.529Z,9.48
2022-09-14T05:37:21.996Z,9.77
2022-09-14T05:39:51.993Z,12.18
2022-09-14T05:42:20.756Z,10.25
2022-09-14T05:44:50.407Z,10.13
2022-09-14T05:47:25.289Z,10.60
2022-09-14T05:49:53.692Z,9.43
2022-09-14T05:52:22.013Z,10.40
2022-09-14T05:54:59.303Z,10.75
2022-09-14T05:57:29.886Z,12.80
2022-09-14T06:00:00.409Z,10.27
2022-09-14T06:02:33.150Z,13.38
2022-09-14T06:05:06.172Z,12.07
2022-09-14T06:07:36.843Z,10.77
2022-09-14T06:10:08.769Z,14.82
2022-09-14T06:12:37.114Z,11.27
2022-09-14T06:15:16.958Z,12.88
2022-09-14T06:17:48.939Z,12.38
2022-09-14T06:20:21.853Z,14.00
2022-09-14T06:22:54.012Z,13.07
2022-09-14T06:25:22.424Z,12.93
2022-09-14T06:27:50.806Z,12.20
2022-09-14T06:30:19.270Z,12.48
2022-09-14T06:32:49.058Z,10.27
2022-09-14T06:35:19.979Z,10.98
2022-09-14T06:37:50.907Z,12.00
2022-09-14T06:40:19.485Z,12.90
2022-09-14T06:42:47.924Z,10.88
2022-09-14T06:45:18.596Z,12.35
2022-09-14T06:47:51.688Z,10.80
2022-09-14T06:50:20.103Z,10.93
2022-09-14T06:52:49.967Z,10.45
2022-09-14T06:55:18.714Z,11.60
2022-09-14T06:57:49.493Z,12.05
2022-09-14T07:00:20.164Z,9.63
2022-09-14T07:02:55.578Z,13.20
2022-09-14T07:05:29.195Z,9.32
2022-09-14T07:07:57.982Z,11.68
2022-09-14T07:10:30.237Z,10.75
2022-09-14T07:13:02.839Z,10.23
2022-09-14T07:15:32.039Z,10.25
2022-09-14T07:18:00.470Z,8.18
2022-09-14T07:20:31.097Z,7.82
2022-09-14T07:23:01.864Z,7.00
2022-09-14T07:25:32.400Z,8.18
2022-09-14T07:28:03.927Z,8.38
2022-09-14T07:30:33.511Z,7.38
2022-09-14T07:33:21.509Z,11.15
2022-09-14T07:38:48.202Z,9.38
2022-09-14T07:41:15.443Z,9.25
2022-09-14T07:43:47.282Z,10.23
2022-09-14T07:46:18.192Z,8.70
2022-09-14T07:48:50.684Z,10.57
2022-09-14T07:51:23.548Z,9.35
2022-09-14T07:53:54.699Z,10.32
2022-09-14T07:56:25.504Z,9.15
2022-09-14T07:59:11.880Z,9.80
2022-09-14T08:01:49.728Z,12.30
2022-09-14T08:04:18.351Z,9.80
2022-09-14T08:06:55.127Z,11.05
2022-09-14T08:09:29.482Z,10.35
2022-09-14T08:11:58.134Z,9.45
2022-09-14T08:14:30.855Z,10.73
2022-09-14T08:17:01.819Z,8.95
2022-09-14T08:19:34.334Z,9.90
2022-09-14T08:22:06.536Z,10.50
2022-09-14T08:24:37.595Z,11.82
2022-09-14T08:29:37.852Z,12.77
2022-09-14T08:32:08.849Z,12.25
2022-09-14T08:34:42.555Z,12.98
2022-09-14T08:37:14.143Z,12.93
2022-09-14T08:39:51.532Z,10.90
2022-09-14T08:42:27.861Z,8.52
2022-09-14T08:45:00.501Z,8.25
2022-09-14T08:47:41.938Z,10.27
2022-09-14T08:53:20.325Z,11.55
2022-09-14T08:55:55.188Z,9.45
2022-09-14T08:58:52.917Z,10.50
2022-09-14T09:01:29.554Z,9.48
2022-09-14T09:04:18.810Z,9.50
2022-09-14T09:06:57.210Z,9.10
2022-09-14T09:09:50.632Z,9.20
2022-09-14T09:12:26.045Z,11.77
2022-09-14T09:14:56.633Z,11.90
2022-09-14T09:17:34.925Z,11.07
2022-09-14T09:20:13.929Z,13.80
2022-09-14T09:22:50.833Z,11.27
2022-09-14T09:25:23.696Z,8.27
2022-09-14T09:27:54.399Z,8.70
2022-09-14T09:30:26.150Z,8.10
2022-09-14T09:33:12.850Z,8.32
2022-09-14T09:35:55.318Z,8.63
2022-09-14T09:38:31.929Z,9.88
2022-09-14T09:41:17.710Z,9.27
2022-09-14T09:44:04.673Z,7.65
2022-09-14T09:46:36.014Z,10.70
2022-09-14T09:49:19.312Z,7.25
2022-09-14T09:51:49.111Z,7.75
2022-09-14T09:54:32.955Z,10.63
2022-09-14T09:57:05.726Z,10.40
2022-09-14T09:59:36.722Z,10.65
2022-09-14T10:02:27.645Z,10.40
2022-09-14T10:05:08.591Z,13.75
2022-09-14T10:07:44.386Z,9.43
2022-09-14T10:10:16.691Z,9.68
2022-09-14T10:12:55.443Z,9.43
2022-09-14T10:15:27.064Z,11.55
2022-09-14T10:18:13.327Z,10.10
2022-09-14T10:20:45.260Z,10.38
2022-09-14T10:23:30.615Z,8.18
2022-09-14T10:26:35.430Z,9.02
2022-09-14T10:29:37.176Z,7.10
2022-09-14T10:32:18.900Z,10.07
2022-09-14T10:34:49.347Z,7.97
2022-09-14T10:37:29.917Z,6.88
2022-09-14T10:40:18.012Z,7.35
2022-09-14T10:43:01.430Z,6.15
2022-09-14T10:45:37.198Z,6.30
2022-09-14T10:48:24.795Z,6.68
2022-09-14T10:51:14.201Z,7.68
2022-09-14T10:53:51.284Z,5.32
2022-09-14T10:56:28.561Z,7.85
2022-09-14T10:59:38.525Z,8.20
2022-09-14T11:02:56.683Z,4.85
2022-09-14T11:05:39.050Z,6.72
2022-09-14T11:08:32.576Z,8.60
2022-09-14T11:11:24.168Z,6.90
2022-09-14T11:14:05.318Z,6.80
2022-09-14T11:17:01.970Z,7.93
2022-09-14T11:19:44.931Z,8.20
2022-09-14T11:22:34.353Z,6.00
2022-09-14T11:25:13.886Z,8.23
2022-09-14T11:27:56.482Z,6.43
2022-09-14T11:30:30.875Z,9.43
2022-09-14T11:33:03.309Z,7.82
2022-09-14T11:35:38.463Z,8.10
2022-09-14T11:38:16.168Z,9.52
2022-09-14T11:41:02.085Z,7.30
2022-09-14T11:43:45.086Z,9.32
2022-09-14T11:46:25.206Z,10.13
2022-09-14T11:49:04.670Z,9.30
2022-09-14T11:51:58.440Z,10.00
2022-09-14T11:54:31.833Z,6.00
2022-09-14T11:57:19.455Z,10.90
2022-09-14T12:00:02.602Z,9.63
2022-09-14T12:03:13.638Z,8.38
2022-09-14T12:06:06.140Z,6.78
2022-09-14T12:08:42.774Z,8.35
2022-09-14T12:11:33.779Z,9.85
2022-09-14T12:17:49.245Z,7.45
2022-09-14T12:20:54.755Z,6.90
2022-09-14T12:23:36.593Z,12.30
2022-09-14T12:26:39.048Z,10.38
2022-09-14T12:29:28.117Z,7.82
2022-09-14T12:32:34.296Z,7.50
2022-09-14T12:35:40.580Z,11.18
2022-09-14T12:38:47.622Z,7.32
2022-09-14T12:41:52.837Z,11.23
2022-09-14T12:44:38.736Z,9.98
2022-09-14T12:48:01.492Z,12.15
2022-09-14T12:50:41.332Z,9.90
2022-09-14T12:53:39.491Z,10.65
2022-09-14T12:56:18.341Z,10.40
2022-09-14T12:59:13.579Z,10.73
2022-09-14T13:05:32.333Z,13.32
2022-09-14T13:08:32.847Z,10.05
2022-09-14T13:11:09.380Z,12.02
2022-09-14T13:13:41.770Z,7.97
2022-09-14T13:16:16.634Z,9.02
2022-09-14T13:18:48.405Z,11.52
2022-09-14T13:21:24.223Z,12.20
2022-09-14T13:24:00.470Z,10.57
2022-09-14T13:26:33.523Z,11.82
2022-09-14T13:29:09.506Z,8.18
2022-09-14T13:31:42.627Z,11.20
2022-09-14T13:34:45.614Z,12.35
2022-09-14T13:37:18.082Z,8.77
2022-09-14T13:39:52.260Z,8.50
2022-09-14T13:42:39.454Z,8.93
2022-09-14T13:45:35.696Z,7.28
2022-09-14T13:48:35.819Z,7.75
2022-09-14T13:51:19.667Z,7.88
2022-09-14T13:53:50.245Z,7.75
2022-09-14T13:56:28.354Z,9.07
2022-09-14T13:59:24.683Z,6.75
2022-09-14T14:02:32.203Z,7.70
2022-09-14T14:07:51.162Z,9.45
2022-09-14T14:10:31.564Z,5.68
2022-09-14T14:13:03.801Z,12.30
2022-09-14T14:15:57.628Z,8.95
2022-09-14T14:18:42.938Z,11.40
2022-09-14T14:21:42.629Z,10.82
2022-09-14T14:25:09.226Z,6.80
2022-09-14T14:27:56.891Z,12.15
2022-09-14T14:30:29.724Z,7.70
2022-09-14T14:33:15.598Z,9.40
2022-09-14T14:35:50.505Z,9.38
2022-09-14T14:38:35.416Z,9.27
2022-09-14T14:46:41.358Z,7.40
2022-09-14T14:49:13.661Z,8.10
2022-09-14T14:52:35.279Z,12.65
2022-09-14T14:58:50.924Z,17.38
2022-09-14T15:01:34.827Z,13.13
2022-09-14T15:04:23.762Z,10.15
2022-09-14T15:06:53.265Z,12.80
2022-09-14T15:09:26.735Z,13.13
2022-09-14T15:12:07.236Z,9.07
2022-09-14T15:17:32.212Z,10.55
2022-09-14T15:20:36.595Z,13.40
2022-09-14T15:23:09.066Z,10.75
2022-09-14T15:25:53.001Z,13.07
2022-09-14T15:28:30.498Z,9.93
2022-09-14T15:31:08.493Z,12.27
2022-09-14T15:33:55.945Z,10.82
2022-09-14T15:36:43.907Z,9.18
2022-09-14T15:39:37.259Z,13.93
2022-09-14T15:42:11.082Z,15.43
2022-09-14T15:44:42.226Z,12.25
2022-09-14T15:47:17.634Z,16.60
2022-09-14T15:49:48.220Z,15.05
2022-09-14T15:52:24.073Z,13.57
2022-09-14T15:54:52.682Z,14.88
2022-09-14T15:57:22.965Z,11.93
2022-09-14T15:59:52.767Z,11.70
2022-09-14T16:02:33.012Z,12.23
2022-09-14T16:05:05.314Z,10.82
2022-09-14T16:07:38.927Z,11.63
2022-09-14T16:10:11.464Z,12.40
2022-09-14T16:12:44.425Z,11.93
2022-09-14T16:15:13.280Z,12.27
2022-09-14T16:18:25.622Z,10.60
2022-09-14T16:21:12.633Z,10.80
2022-09-14T16:26:59.892Z,10.70
2022-09-14T16:29:29.673Z,12.38
2022-09-14T16:32:01.509Z,15.10
2022-09-14T16:34:36.067Z,14.20
2022-09-14T16:39:50.825Z,10.60
2022-09-14T16:42:20.296Z,11.55
2022-09-14T16:44:56.344Z,14.57
2022-09-14T16:50:37.431Z,12.90
2022-09-14T16:53:10.605Z,14.77
2022-09-14T16:55:40.268Z,15.18
2022-09-14T16:58:32.515Z,17.15
2022-09-14T17:01:10.909Z,16.92
2022-09-14T17:03:47.709Z,14.55
2022-09-14T17:06:24.040Z,17.75
2022-09-14T17:09:04.998Z,14.40
2022-09-14T17:11:48.050Z,13.93
2022-09-14T17:14:42.512Z,16.58
2022-09-14T17:17:20.821Z,13.73
2022-09-14T17:19:53.915Z,13.52
2022-09-14T17:22:25.433Z,14.13
2022-09-14T17:24:55.725Z,13.95
2022-09-14T17:27:27.597Z,18.02
2022-09-14T17:32:37.592Z,18.95
2022-09-14T17:35:14.494Z,15.73
2022-09-14T17:38:01.388Z,16.83
2022-09-14T17:40:40.020Z,15.77
2022-09-14T17:43:08.581Z,14.80
2022-09-14T17:45:59.347Z,13.60
2022-09-14T17:51:36.114Z,16.70
2022-09-14T17:54:17.032Z,15.48
2022-09-14T17:56:50.105Z,15.15
2022-09-14T17:59:27.951Z,13.93
2022-09-14T18:02:03.333Z,18.25
2022-09-14T18:04:47.877Z,15.10
2022-09-14T18:07:19.690Z,16.75
2022-09-14T18:09:49.342Z,18.13
2022-09-14T18:12:32.269Z,15.40
2022-09-14T18:15:06.629Z,17.88
2022-09-14T18:17:40.729Z,17.48
2022-09-14T18:24:18.296Z,20.60
2022-09-14T18:26:50.638Z,22.42
2022-09-14T18:29:34.748Z,22.10
2022-09-14T18:32:04.388Z,18.40
2022-09-14T18:34:37.934Z,18.70
2022-09-14T18:37:10.210Z,19.58
2022-09-14T18:39:44.937Z,22.08
2022-09-14T18:42:32.079Z,20.57
2022-09-14T18:45:48.453Z,20.40
2022-09-14T18:48:23.089Z,21.05
2022-09-14T18:50:55.047Z,21.73
2022-09-14T18:53:25.854Z,19.60
2022-09-14T18:55:59.782Z,21.38
2022-09-14T18:58:53.937Z,23.27
2022-09-14T19:02:09.057Z,20.30
2022-09-14T19:04:56.014Z,24.20
2022-09-14T19:08:07.629Z,22.42
2022-09-14T19:10:43.164Z,22.30
2022-09-14T19:13:36.700Z,23.40
2022-09-14T19:16:17.664Z,22.38
2022-09-14T19:18:56.437Z,20.30
2022-09-14T19:21:31.372Z,24.35
2022-09-14T19:24:14.965Z,22.23
2022-09-14T19:26:51.188Z,22.58
2022-09-14T19:29:29.781Z,20.65
2022-09-14T19:32:12.397Z,23.15
2022-09-14T19:34:49.134Z,19.77
2022-09-14T19:37:19.797Z,21.88
2022-09-14T19:39:57.704Z,20.65
2022-09-14T19:42:49.594Z,20.77
2022-09-14T19:45:37.499Z,20.13
2022-09-14T19:54:12.272Z,20.45
2022-09-14T19:57:06.746Z,20.27
2022-09-14T19:59:52.732Z,21.42
2022-09-14T20:02:46.391Z,22.40
2022-09-14T20:05:20.493Z,22.90
2022-09-14T20:08:06.419Z,24.55
2022-09-14T20:10:40.859Z,19.63
2022-09-14T20:13:16.000Z,25.27
2022-09-14T20:15:46.759Z,24.05
2022-09-14T20:18:19.025Z,26.63
2022-09-14T20:21:11.683Z,24.33
2022-09-14T20:24:17.391Z,24.88
2022-09-14T20:27:06.747Z,24.42
2022-09-14T20:30:07.728Z,23.60
2022-09-14T20:32:41.828Z,26.77
2022-09-14T20:35:19.429Z,23.05
2022-09-14T20:37:54.028Z,27.05
2022-09-14T20:40:39.458Z,27.05
2022-09-14T20:43:11.448Z,27.48
2022-09-14T20:45:41.775Z,28.25
2022-09-14T20:48:32.971Z,29.77
2022-09-14T20:51:21.571Z,26.08
2022-09-14T20:54:05.523Z,30.48
2022-09-14T20:57:10.649Z,26.25
2022-09-14T21:02:57.290Z,32.13
2022-09-14T21:05:57.899Z,28.85
2022-09-14T21:08:41.858Z,29.92
2022-09-14T21:11:35.008Z,33.38
2022-09-14T21:14:13.721Z,29.17
2022-09-14T21:16:52.616Z,27.33
2022-09-14T21:19:25.541Z,30.17
2022-09-14T21:22:10.446Z,31.23
2022-09-14T21:27:17.632Z,30.80
2022-09-14T21:29:48.739Z,29.55
2022-09-14T21:32:17.584Z,30.77
2022-09-14T21:35:03.255Z,34.85
2022-09-14T21:37:36.431Z,30.88
2022-09-14T21:40:07.188Z,30.65
2022-09-14T21:42:37.501Z,32.65
2022-09-14T21:45:10.824Z,29.40
2022-09-14T21:47:47.542Z,34.63
2022-09-14T21:50:20.338Z,36.90
2022-09-14T21:52:55.760Z,35.05
2022-09-14T21:55:26.882Z,37.42
2022-09-14T22:00:49.830Z,37.78
2022-09-14T22:03:20.554Z,35.25
2022-09-14T22:05:58.788Z,35.15
2022-09-14T22:08:29.213Z,36.33
2022-09-14T22:11:02.004Z,35.08
2022-09-14T22:13:34.882Z,28.02
2022-09-14T22:16:16.570Z,26.15
2022-09-14T22:19:02.307Z,35.38
2022-09-14T22:21:39.921Z,33.42
2022-09-14T22:24:14.819Z,38.67
2022-09-14T22:26:52.061Z,32.70
2022-09-14T22:29:22.811Z,32.80
2022-09-14T22:31:58.710Z,31.63
2022-09-14T22:34:30.418Z,26.00
2022-09-14T22:37:00.608Z,31.70
2022-09-14T22:39:40.220Z,32.75
2022-09-14T22:42:11.293Z,31.33
2022-09-14T22:44:42.714Z,25.83
2022-09-14T22:47:14.322Z,29.35
2022-09-14T22:49:48.806Z,26.95
2022-09-14T22:52:22.673Z,23.17
2022-09-14T22:54:51.515Z,25.80
2022-09-14T22:57:24.288Z,26.90
2022-09-14T23:00:00.448Z,27.80
2022-09-14T23:02:38.468Z,23.85
2022-09-14T23:05:13.002Z,20.52
2022-09-14T23:07:47.396Z,25.20
2022-09-14T23:10:23.926Z,24.27
2022-09-14T23:12:52.550Z,22.85
2022-09-14T23:15:23.935Z,23.98
2022-09-14T23:17:58.207Z,27.10
2022-09-14T23:20:29.441Z,26.48
2022-09-14T23:23:01.036Z,23.92
2022-09-14T23:25:37.752Z,25.42
2022-09-14T23:28:13.939Z,23.42
2022-09-14T23:30:42.489Z,25.88
2022-09-14T23:33:12.479Z,24.13
2022-09-14T23:35:48.263Z,29.00
2022-09-14T23:38:18.861Z,25.65
2022-09-14T23:40:47.381Z,24.65
2022-09-14T23:43:15.879Z,24.00
2022-09-14T23:45:45.408Z,27.23
2022-09-14T23:48:18.157Z,24.88
2022-09-14T23:50:46.613Z,21.45
2022-09-14T23:53:15.013Z,24.65
2022-09-14T23:55:44.049Z,26.30
2022-09-14T23:58:16.974Z,18.17
