createdAt,value
2022-11-16T00:02:06.475Z,85.62
2022-11-16T00:04:39.333Z,86.10
2022-11-16T00:07:12.198Z,86.04
2022-11-16T00:09:44.392Z,85.59
2022-11-16T00:12:16.760Z,85.49
2022-11-16T00:14:48.972Z,85.59
2022-11-16T00:17:21.297Z,85.62
2022-11-16T00:19:51.861Z,85.67
2022-11-16T00:22:23.982Z,86.07
2022-11-16T00:24:56.236Z,86.07
2022-11-16T00:27:28.312Z,85.78
2022-11-16T00:29:59.163Z,85.96
2022-11-16T00:32:31.525Z,86.06
2022-11-16T00:35:03.908Z,86.30
2022-11-16T00:37:36.059Z,86.33
2022-11-16T00:40:07.584Z,85.96
2022-11-16T00:42:39.779Z,85.94
2022-11-16T00:45:13.051Z,86.05
2022-11-16T00:47:45.135Z,86.25
2022-11-16T00:50:18.196Z,85.96
2022-11-16T00:52:50.334Z,86.21
2022-11-16T00:55:22.970Z,86.14
2022-11-16T00:57:55.140Z,86.09
2022-11-16T01:00:28.843Z,85.59
2022-11-16T01:02:59.410Z,85.62
2022-11-16T01:05:31.851Z,85.78
2022-11-16T01:08:04.485Z,85.80
2022-11-16T01:10:36.902Z,86.03
2022-11-16T01:13:09.052Z,86.23
2022-11-16T01:15:48.130Z,86.14
2022-11-16T01:18:20.329Z,86.35
2022-11-16T01:20:53.747Z,86.67
2022-11-16T01:23:26.145Z,86.73
2022-11-16T01:26:01.890Z,86.62
2022-11-16T01:28:35.860Z,86.70
2022-11-16T01:31:09.428Z,86.49
2022-11-16T01:33:42.778Z,86.52
2022-11-16T01:36:24.359Z,86.76
2022-11-16T01:38:57.792Z,86.76
2022-11-16T01:41:33.634Z,86.92
2022-11-16T01:44:46.416Z,87.08
2022-11-16T01:47:21.487Z,87.07
2022-11-16T01:49:57.324Z,87.18
2022-11-16T01:52:37.899Z,87.13
2022-11-16T01:55:11.135Z,86.91
2022-11-16T01:57:51.732Z,86.71
2022-11-16T02:00:25.154Z,86.86
2022-11-16T02:03:02.908Z,87.09
2022-11-16T02:09:49.970Z,87.10
2022-11-16T02:12:40.097Z,87.22
2022-11-16T02:15:21.871Z,87.02
2022-11-16T02:18:15.846Z,86.96
2022-11-16T02:20:58.881Z,87.03
2022-11-16T02:23:53.838Z,87.04
2022-11-16T02:26:44.006Z,87.05
2022-11-16T02:29:23.125Z,87.14
2022-11-16T02:32:03.375Z,86.87
2022-11-16T02:34:40.226Z,86.79
2022-11-16T02:37:15.349Z,86.81
2022-11-16T02:39:51.001Z,87.00
2022-11-16T02:42:27.300Z,87.00
2022-11-16T02:45:01.730Z,87.10
2022-11-16T02:47:36.772Z,87.14
2022-11-16T02:50:15.892Z,87.33
2022-11-16T02:52:48.100Z,87.45
2022-11-16T02:55:20.460Z,87.49
2022-11-16T02:57:52.656Z,87.41
2022-11-16T03:00:28.351Z,87.45
2022-11-16T03:03:10.186Z,87.51
2022-11-16T03:05:46.758Z,87.81
2022-11-16T03:08:26.507Z,88.16
2022-11-16T03:11:20.021Z,88.53
2022-11-16T03:13:53.368Z,88.67
2022-11-16T03:16:32.584Z,88.64
2022-11-16T03:19:09.191Z,88.61
2022-11-16T03:21:46.644Z,88.60
2022-11-16T03:24:19.251Z,88.54
2022-11-16T03:26:58.071Z,88.47
2022-11-16T03:29:34.534Z,88.40
2022-11-16T03:32:20.465Z,88.36
2022-11-16T03:35:00.270Z,88.28
2022-11-16T03:37:35.113Z,88.19
2022-11-16T03:40:09.521Z,88.15
2022-11-16T03:42:43.010Z,88.13
2022-11-16T03:45:17.154Z,87.89
2022-11-16T03:47:49.310Z,87.67
2022-11-16T03:50:21.745Z,87.72
2022-11-16T03:52:53.859Z,87.70
2022-11-16T03:55:24.694Z,88.14
2022-11-16T03:57:57.039Z,88.10
2022-11-16T04:00:29.643Z,87.93
2022-11-16T04:03:01.822Z,88.10
2022-11-16T04:05:51.778Z,87.94
2022-11-16T04:08:41.928Z,87.94
2022-11-16T04:11:33.454Z,87.89
2022-11-16T04:14:23.904Z,88.24
2022-11-16T04:17:13.906Z,88.45
2022-11-16T04:20:03.740Z,88.91
2022-11-16T04:22:59.419Z,89.07
2022-11-16T04:25:36.558Z,88.99
2022-11-16T04:28:16.339Z,89.21
2022-11-16T04:31:16.971Z,89.15
2022-11-16T04:34:13.995Z,89.44
2022-11-16T04:37:07.972Z,89.47
2022-11-16T04:39:40.341Z,89.45
2022-11-16T04:42:20.080Z,89.57
2022-11-16T04:45:12.166Z,89.85
2022-11-16T04:47:53.566Z,89.93
2022-11-16T04:50:27.947Z,90.27
2022-11-16T04:53:01.177Z,90.86
2022-11-16T04:55:34.280Z,90.97
2022-11-16T04:58:07.093Z,91.24
2022-11-16T05:00:39.455Z,91.40
2022-11-16T05:03:11.656Z,91.30
2022-11-16T05:05:44.153Z,91.53
2022-11-16T05:08:14.674Z,91.70
2022-11-16T05:10:51.399Z,91.58
2022-11-16T05:13:24.190Z,91.75
2022-11-16T05:15:57.482Z,91.77
2022-11-16T05:18:31.128Z,91.66
2022-11-16T05:21:04.360Z,91.87
2022-11-16T05:23:58.891Z,91.83
2022-11-16T05:26:34.180Z,91.60
2022-11-16T05:29:07.483Z,91.61
2022-11-16T05:31:40.692Z,91.61
2022-11-16T05:34:14.062Z,92.10
2022-11-16T05:36:46.366Z,91.54
2022-11-16T05:39:16.970Z,90.90
2022-11-16T05:41:49.643Z,90.88
2022-11-16T05:44:21.895Z,90.90
2022-11-16T05:46:52.665Z,91.01
2022-11-16T05:49:25.301Z,91.21
2022-11-16T05:51:58.181Z,91.28
2022-11-16T05:54:28.801Z,91.29
2022-11-16T05:57:01.201Z,91.40
2022-11-16T05:59:33.684Z,91.57
2022-11-16T06:02:05.143Z,91.65
2022-11-16T06:04:37.889Z,91.82
2022-11-16T06:07:10.456Z,91.87
2022-11-16T06:09:43.844Z,91.86
2022-11-16T06:12:21.086Z,91.92
2022-11-16T06:14:53.557Z,91.93
2022-11-16T06:17:26.713Z,91.91
2022-11-16T06:19:57.319Z,91.87
2022-11-16T06:22:29.507Z,92.13
2022-11-16T06:25:01.750Z,92.38
2022-11-16T06:27:34.089Z,92.62
2022-11-16T06:30:05.246Z,92.41
2022-11-16T06:32:38.219Z,92.94
2022-11-16T06:35:11.376Z,92.95
2022-11-16T06:37:43.908Z,92.80
2022-11-16T06:40:16.045Z,92.97
2022-11-16T06:42:48.893Z,92.98
2022-11-16T06:45:22.209Z,92.35
2022-11-16T06:47:56.235Z,92.15
2022-11-16T06:50:29.187Z,91.96
2022-11-16T06:53:01.938Z,91.96
2022-11-16T06:55:34.658Z,91.98
2022-11-16T06:58:08.285Z,92.21
2022-11-16T07:00:41.175Z,92.37
2022-11-16T07:03:14.885Z,92.16
2022-11-16T07:05:45.396Z,91.46
2022-11-16T07:08:20.006Z,91.36
2022-11-16T07:10:52.617Z,91.14
2022-11-16T07:13:24.882Z,91.13
2022-11-16T07:16:01.387Z,90.97
2022-11-16T07:18:37.812Z,90.83
2022-11-16T07:21:12.396Z,90.62
2022-11-16T07:23:44.909Z,90.69
2022-11-16T07:26:20.837Z,90.40
2022-11-16T07:29:02.305Z,90.28
2022-11-16T07:31:34.868Z,90.30
2022-11-16T07:34:25.572Z,90.46
2022-11-16T07:37:07.983Z,90.45
2022-11-16T07:39:40.238Z,90.32
2022-11-16T07:42:13.556Z,89.98
2022-11-16T07:45:12.204Z,89.69
2022-11-16T07:47:52.423Z,89.55
2022-11-16T07:50:41.766Z,89.57
2022-11-16T07:53:12.473Z,89.38
2022-11-16T07:55:44.765Z,89.21
2022-11-16T07:58:18.573Z,89.03
2022-11-16T08:00:49.379Z,88.93
2022-11-16T08:03:24.657Z,89.20
2022-11-16T08:06:03.802Z,89.23
2022-11-16T08:08:36.771Z,88.85
2022-11-16T08:11:10.780Z,88.59
2022-11-16T08:13:44.230Z,88.44
2022-11-16T08:16:20.098Z,88.43
2022-11-16T08:18:53.099Z,88.13
2022-11-16T08:21:25.333Z,87.59
2022-11-16T08:23:58.879Z,87.73
2022-11-16T08:26:31.751Z,87.98
2022-11-16T08:29:09.101Z,87.99
2022-11-16T08:31:44.667Z,87.90
2022-11-16T08:34:19.657Z,87.62
2022-11-16T08:36:55.139Z,87.42
2022-11-16T08:39:31.679Z,87.74
2022-11-16T08:42:04.658Z,87.15
2022-11-16T08:44:36.763Z,87.37
2022-11-16T08:47:11.645Z,87.61
2022-11-16T08:49:49.658Z,87.52
2022-11-16T08:52:22.878Z,87.71
2022-11-16T08:54:55.761Z,87.78
2022-11-16T08:57:28.207Z,87.96
2022-11-16T09:00:03.371Z,87.91
2022-11-16T09:02:35.567Z,87.91
2022-11-16T09:05:11.970Z,88.49
2022-11-16T09:07:45.801Z,88.90
2022-11-16T09:10:19.172Z,88.71
2022-11-16T09:12:51.581Z,88.38
2022-11-16T09:15:23.753Z,88.59
2022-11-16T09:17:55.065Z,88.07
2022-11-16T09:20:27.535Z,88.21
2022-11-16T09:22:59.765Z,88.22
2022-11-16T09:25:31.968Z,88.08
2022-11-16T09:28:04.189Z,87.91
2022-11-16T09:30:34.754Z,87.97
2022-11-16T09:33:06.965Z,88.08
2022-11-16T09:35:37.573Z,88.20
2022-11-16T09:38:10.005Z,88.36
2022-11-16T09:40:46.298Z,88.68
2022-11-16T09:43:30.061Z,89.01
2022-11-16T09:46:12.224Z,89.27
2022-11-16T09:48:42.953Z,89.36
2022-11-16T09:51:17.878Z,89.37
2022-11-16T09:53:56.564Z,89.59
2022-11-16T09:56:33.411Z,89.86
2022-11-16T09:59:16.732Z,90.04
2022-11-16T10:01:55.980Z,89.86
2022-11-16T10:04:38.585Z,90.19
2022-11-16T10:07:17.349Z,90.41
2022-11-16T10:09:50.556Z,90.74
2022-11-16T10:12:28.948Z,90.94
2022-11-16T10:15:30.270Z,91.11
2022-11-16T10:18:23.454Z,91.76
2022-11-16T10:21:13.088Z,91.96
2022-11-16T10:24:01.611Z,91.60
2022-11-16T10:26:42.200Z,91.29
2022-11-16T10:29:33.772Z,91.37
2022-11-16T10:32:17.806Z,91.54
2022-11-16T10:34:54.121Z,91.58
2022-11-16T10:37:32.552Z,91.75
2022-11-16T10:40:16.598Z,92.01
2022-11-16T10:42:54.933Z,92.34
2022-11-16T10:45:33.950Z,91.98
2022-11-16T10:48:15.794Z,92.07
2022-11-16T10:50:50.521Z,92.22
2022-11-16T10:53:33.884Z,92.69
2022-11-16T10:56:17.495Z,92.36
2022-11-16T10:58:55.250Z,92.12
2022-11-16T11:01:39.363Z,92.15
2022-11-16T11:04:20.342Z,92.49
2022-11-16T11:06:55.025Z,92.35
2022-11-16T11:09:31.523Z,92.27
2022-11-16T11:12:34.793Z,92.31
2022-11-16T11:15:25.545Z,92.34
2022-11-16T11:18:19.480Z,92.23
2022-11-16T11:20:54.140Z,92.48
2022-11-16T11:23:28.882Z,92.25
2022-11-16T11:26:02.396Z,92.53
2022-11-16T11:28:37.865Z,92.46
2022-11-16T11:31:13.863Z,92.52
2022-11-16T11:33:53.617Z,92.32
2022-11-16T11:36:28.495Z,92.55
2022-11-16T11:39:05.432Z,92.72
2022-11-16T11:41:39.939Z,92.74
2022-11-16T11:44:19.838Z,92.57
2022-11-16T11:47:42.468Z,92.73
2022-11-16T11:49:53.521Z,92.93
2022-11-16T11:52:31.213Z,92.98
2022-11-16T11:55:06.665Z,93.09
2022-11-16T11:57:46.807Z,93.13
2022-11-16T12:00:20.923Z,93.11
2022-11-16T12:03:11.991Z,93.33
2022-11-16T12:06:03.927Z,93.14
2022-11-16T12:08:54.921Z,93.06
2022-11-16T12:11:34.782Z,93.18
2022-11-16T12:14:19.351Z,93.18
2022-11-16T12:17:01.759Z,93.37
2022-11-16T12:20:03.980Z,93.25
2022-11-16T12:23:06.336Z,93.16
2022-11-16T12:25:45.899Z,92.96
2022-11-16T12:28:30.135Z,93.22
2022-11-16T12:31:20.157Z,93.25
2022-11-16T12:34:01.100Z,92.87
2022-11-16T12:36:41.615Z,92.86
2022-11-16T12:39:23.941Z,92.84
2022-11-16T12:42:23.493Z,92.41
2022-11-16T12:45:15.855Z,92.67
2022-11-16T12:48:09.353Z,93.03
2022-11-16T12:50:51.628Z,93.49
2022-11-16T12:53:44.831Z,94.06
2022-11-16T12:56:26.429Z,94.36
2022-11-16T12:59:17.072Z,94.29
2022-11-16T13:02:00.815Z,94.76
2022-11-16T13:04:38.350Z,95.16
2022-11-16T13:07:16.555Z,95.25
2022-11-16T13:09:57.053Z,95.55
2022-11-16T13:12:31.694Z,95.54
2022-11-16T13:15:06.119Z,95.41
2022-11-16T13:17:41.386Z,95.49
2022-11-16T13:20:29.280Z,95.56
2022-11-16T13:23:06.524Z,95.48
2022-11-16T13:25:46.425Z,95.74
2022-11-16T13:28:33.141Z,95.94
2022-11-16T13:31:12.464Z,95.84
2022-11-16T13:33:51.206Z,95.93
2022-11-16T13:36:45.402Z,95.78
2022-11-16T13:39:42.013Z,95.94
2022-11-16T13:42:17.014Z,95.84
2022-11-16T13:44:51.661Z,96.03
2022-11-16T13:47:27.384Z,96.00
2022-11-16T13:50:02.632Z,96.11
2022-11-16T13:53:36.483Z,96.14
2022-11-16T13:55:46.338Z,96.08
2022-11-16T13:58:24.657Z,95.78
2022-11-16T14:01:03.230Z,95.74
2022-11-16T14:03:39.602Z,95.66
2022-11-16T14:06:55.870Z,95.84
2022-11-16T14:09:49.375Z,95.81
2022-11-16T14:12:58.570Z,95.79
2022-11-16T14:15:36.071Z,95.85
2022-11-16T14:18:37.307Z,95.82
2022-11-16T14:21:36.314Z,95.88
2022-11-16T14:24:23.383Z,95.76
2022-11-16T14:27:07.974Z,95.76
2022-11-16T14:29:55.464Z,95.71
2022-11-16T14:32:32.321Z,95.52
2022-11-16T14:35:08.934Z,95.28
2022-11-16T14:37:43.009Z,95.03
2022-11-16T14:40:20.292Z,94.94
2022-11-16T14:45:51.094Z,95.48
2022-11-16T14:48:26.181Z,95.63
2022-11-16T14:51:10.868Z,95.82
2022-11-16T14:53:47.099Z,96.03
2022-11-16T14:56:20.460Z,95.79
2022-11-16T14:58:57.645Z,95.61
2022-11-16T15:01:32.825Z,95.50
2022-11-16T15:04:08.318Z,95.69
2022-11-16T15:06:44.869Z,95.84
2022-11-16T15:09:26.191Z,95.77
2022-11-16T15:12:18.267Z,95.89
2022-11-16T15:14:53.007Z,96.33
2022-11-16T15:17:33.047Z,96.74
2022-11-16T15:20:15.863Z,96.67
2022-11-16T15:22:51.845Z,96.62
2022-11-16T15:25:31.195Z,96.64
2022-11-16T15:28:07.096Z,96.74
2022-11-16T15:30:41.225Z,96.77
2022-11-16T15:33:18.192Z,96.82
2022-11-16T15:35:55.551Z,96.56
2022-11-16T15:38:30.809Z,96.68
2022-11-16T15:41:06.162Z,96.70
2022-11-16T15:43:55.312Z,96.53
2022-11-16T15:46:36.722Z,96.75
2022-11-16T15:49:15.630Z,96.87
2022-11-16T15:51:47.902Z,96.49
2022-11-16T15:54:24.833Z,96.74
2022-11-16T15:57:00.006Z,96.69
2022-11-16T15:59:35.621Z,96.47
2022-11-16T16:02:16.569Z,96.19
2022-11-16T16:04:48.814Z,96.44
2022-11-16T16:07:41.391Z,96.36
2022-11-16T16:10:23.334Z,96.84
2022-11-16T16:12:57.260Z,97.10
2022-11-16T16:15:33.855Z,96.97
2022-11-16T16:18:35.050Z,96.84
2022-11-16T16:21:07.507Z,96.94
2022-11-16T16:23:48.532Z,96.78
2022-11-16T16:26:22.029Z,96.76
2022-11-16T16:28:54.070Z,96.55
2022-11-16T16:31:26.615Z,96.63
2022-11-16T16:33:59.944Z,96.59
2022-11-16T16:36:32.149Z,96.89
2022-11-16T16:39:02.952Z,96.96
2022-11-16T16:41:34.949Z,97.34
2022-11-16T16:44:15.622Z,97.51
2022-11-16T16:46:48.019Z,97.54
2022-11-16T16:49:20.133Z,97.54
2022-11-16T16:51:50.722Z,97.36
2022-11-16T16:54:23.216Z,97.28
2022-11-16T16:56:55.693Z,97.17
2022-11-16T16:59:30.047Z,97.13
2022-11-16T17:02:02.347Z,97.23
2022-11-16T17:04:34.896Z,97.29
2022-11-16T17:07:07.061Z,97.40
2022-11-16T17:09:39.542Z,97.54
2022-11-16T17:12:10.932Z,97.30
2022-11-16T17:14:43.285Z,97.32
2022-11-16T17:17:13.788Z,97.25
2022-11-16T17:19:45.824Z,97.21
2022-11-16T17:22:18.054Z,97.17
2022-11-16T17:24:48.859Z,97.17
2022-11-16T17:27:20.939Z,97.05
2022-11-16T17:29:52.995Z,97.19
2022-11-16T17:32:25.305Z,97.21
2022-11-16T17:34:57.370Z,97.06
2022-11-16T17:37:27.930Z,96.93
2022-11-16T17:40:00.420Z,96.88
2022-11-16T17:42:35.687Z,97.01
2022-11-16T17:45:09.024Z,97.07
2022-11-16T17:47:41.265Z,96.96
2022-11-16T17:50:12.410Z,96.80
2022-11-16T17:52:44.681Z,96.90
2022-11-16T17:55:15.264Z,96.77
2022-11-16T17:57:49.106Z,96.90
2022-11-16T18:00:22.712Z,96.87
2022-11-16T18:02:54.972Z,96.98
2022-11-16T18:05:27.464Z,96.77
2022-11-16T18:07:58.379Z,96.74
2022-11-16T18:10:30.574Z,96.73
2022-11-16T18:13:02.674Z,96.90
2022-11-16T18:15:40.862Z,96.78
2022-11-16T18:18:14.640Z,96.74
2022-11-16T18:20:50.891Z,96.83
2022-11-16T18:23:23.299Z,96.92
2022-11-16T18:25:55.518Z,97.05
2022-11-16T18:28:26.100Z,96.97
2022-11-16T18:31:05.161Z,97.10
2022-11-16T18:33:39.549Z,96.99
2022-11-16T18:36:13.268Z,97.17
2022-11-16T18:38:45.962Z,97.05
2022-11-16T18:41:20.332Z,97.14
2022-11-16T18:43:54.243Z,97.07
2022-11-16T18:46:28.645Z,97.00
2022-11-16T18:49:01.128Z,96.99
2022-11-16T18:51:33.475Z,97.05
2022-11-16T18:54:05.908Z,97.04
2022-11-16T18:56:38.536Z,97.13
2022-11-16T18:59:10.678Z,96.99
2022-11-16T19:01:42.768Z,96.90
2022-11-16T19:04:13.345Z,96.98
2022-11-16T19:06:45.553Z,96.82
2022-11-16T19:09:16.042Z,96.79
2022-11-16T19:11:48.057Z,96.69
2022-11-16T19:14:20.217Z,96.81
2022-11-16T19:16:56.929Z,96.86
2022-11-16T19:19:30.889Z,96.72
2022-11-16T19:22:03.187Z,96.76
2022-11-16T19:24:33.909Z,96.85
2022-11-16T19:27:06.379Z,97.06
2022-11-16T19:29:38.500Z,97.17
2022-11-16T19:32:09.282Z,96.94
2022-11-16T19:34:42.109Z,96.71
2022-11-16T19:37:15.200Z,96.73
2022-11-16T19:39:47.595Z,96.86
2022-11-16T19:42:19.704Z,96.74
2022-11-16T19:44:50.201Z,96.71
2022-11-16T19:47:24.249Z,96.67
2022-11-16T19:49:56.300Z,96.75
2022-11-16T19:52:28.543Z,96.82
2022-11-16T19:54:58.991Z,97.14
2022-11-16T19:57:31.044Z,97.32
2022-11-16T20:00:03.158Z,97.49
2022-11-16T20:02:38.964Z,97.51
2022-11-16T20:05:13.006Z,97.44
2022-11-16T20:07:48.507Z,97.44
2022-11-16T20:10:21.014Z,97.69
2022-11-16T20:12:53.528Z,97.71
2022-11-16T20:15:25.792Z,97.86
2022-11-16T20:17:58.561Z,98.01
2022-11-16T20:20:30.665Z,98.11
2022-11-16T20:23:03.101Z,98.24
2022-11-16T20:25:41.008Z,98.32
2022-11-16T20:28:13.411Z,98.34
2022-11-16T20:30:49.383Z,98.31
2022-11-16T20:33:21.565Z,98.51
2022-11-16T20:36:00.633Z,98.69
2022-11-16T20:38:34.864Z,98.80
2022-11-16T20:41:15.200Z,98.65
2022-11-16T20:43:48.522Z,98.57
2022-11-16T20:46:22.524Z,98.61
2022-11-16T20:48:55.952Z,98.67
2022-11-16T20:51:28.900Z,98.68
2022-11-16T20:54:01.256Z,98.97
2022-11-16T20:56:33.459Z,99.08
2022-11-16T20:59:05.583Z,99.10
2022-11-16T21:01:37.782Z,98.93
2022-11-16T21:04:10.880Z,99.29
2022-11-16T21:06:43.302Z,99.46
2022-11-16T21:09:22.550Z,99.43
2022-11-16T21:12:12.823Z,99.49
2022-11-16T21:14:45.057Z,99.41
2022-11-16T21:17:17.107Z,99.60
2022-11-16T21:20:12.317Z,99.78
2022-11-16T21:22:39.943Z,99.99
2022-11-16T21:25:12.622Z,99.95
2022-11-16T21:27:44.807Z,99.95
2022-11-16T21:30:17.891Z,100.00
2022-11-16T21:32:49.998Z,99.94
2022-11-16T21:35:21.123Z,99.99
2022-11-16T21:37:53.384Z,100.00
2022-11-16T21:40:25.548Z,100.00
2022-11-16T21:42:57.639Z,100.00
2022-11-16T21:45:28.173Z,100.00
2022-11-16T21:48:00.220Z,100.00
2022-11-16T21:50:32.639Z,100.00
2022-11-16T21:53:05.080Z,100.00
2022-11-16T21:55:37.442Z,100.00
2022-11-16T21:58:09.455Z,100.00
2022-11-16T22:00:41.741Z,100.00
2022-11-16T22:03:12.433Z,100.00
2022-11-16T22:06:01.680Z,100.00
2022-11-16T22:08:33.999Z,100.00
2022-11-16T22:13:54.425Z,100.00
2022-11-16T22:16:25.131Z,100.00
2022-11-16T22:18:57.171Z,100.00
2022-11-16T22:21:29.598Z,100.00
2022-11-16T22:24:02.767Z,100.00
2022-11-16T22:26:35.168Z,100.00
2022-11-16T22:29:05.825Z,100.00
2022-11-16T22:31:38.052Z,100.00
2022-11-16T22:34:08.734Z,100.00
2022-11-16T22:36:40.930Z,100.00
2022-11-16T22:39:11.457Z,100.00
2022-11-16T22:41:43.609Z,100.00
2022-11-16T22:44:15.968Z,100.00
2022-11-16T22:46:46.481Z,100.00
2022-11-16T22:49:19.013Z,100.00
2022-11-16T22:51:51.182Z,100.00
2022-11-16T22:54:25.963Z,100.00
2022-11-16T22:57:00.728Z,100.00
2022-11-16T22:59:31.299Z,100.00
2022-11-16T23:02:05.210Z,100.00
2022-11-16T23:04:37.295Z,100.00
2022-11-16T23:07:08.176Z,100.00
2022-11-16T23:09:40.365Z,100.00
2022-11-16T23:12:28.651Z,100.00
2022-11-16T23:15:18.573Z,100.00
2022-11-16T23:17:50.716Z,100.00
2022-11-16T23:20:40.225Z,100.00
2022-11-16T23:23:36.269Z,100.00
2022-11-16T23:26:33.107Z,100.00
2022-11-16T23:29:06.756Z,100.00
2022-11-16T23:31:39.450Z,100.00
2022-11-16T23:34:11.807Z,100.00
2022-11-16T23:36:43.324Z,100.00
2022-11-16T23:39:15.640Z,100.00
2022-11-16T23:42:05.615Z,100.00
2022-11-16T23:44:37.917Z,100.00
2022-11-16T23:47:10.735Z,100.00
2022-11-16T23:49:43.069Z,100.00
2022-11-16T23:52:15.386Z,100.00
2022-11-16T23:54:46.103Z,100.00
2022-11-16T23:57:18.419Z,100.00
2022-11-16T23:59:49.123Z,100.00
