createdAt,value
2022-12-05T00:02:17.553Z,-9.71
2022-12-05T00:04:50.633Z,-9.73
2022-12-05T00:07:23.770Z,-9.73
2022-12-05T00:09:57.234Z,-9.73
2022-12-05T00:12:30.511Z,-9.71
2022-12-05T00:15:03.618Z,-9.72
2022-12-05T00:17:36.867Z,-9.72
2022-12-05T00:20:12.165Z,-9.75
2022-12-05T00:22:45.353Z,-9.79
2022-12-05T00:25:18.426Z,-9.82
2022-12-05T00:27:51.504Z,-9.84
2022-12-05T00:30:24.910Z,-9.86
2022-12-05T00:32:58.552Z,-9.84
2022-12-05T00:35:31.786Z,-9.89
2022-12-05T00:38:04.883Z,-9.89
2022-12-05T00:40:38.858Z,-9.91
2022-12-05T00:43:11.702Z,-9.92
2022-12-05T00:45:44.909Z,-9.99
2022-12-05T00:48:17.987Z,-10.01
2022-12-05T00:50:51.269Z,-9.98
2022-12-05T00:53:25.050Z,-10.01
2022-12-05T00:56:00.250Z,-10.01
2022-12-05T00:58:34.468Z,-10.04
2022-12-05T01:01:13.787Z,-10.09
2022-12-05T01:03:48.919Z,-10.08
2022-12-05T01:06:23.489Z,-10.09
2022-12-05T01:08:58.429Z,-10.10
2022-12-05T01:11:37.628Z,-10.15
2022-12-05T01:14:08.970Z,-10.16
2022-12-05T01:16:44.819Z,-10.17
2022-12-05T01:19:20.720Z,-10.18
2022-12-05T01:21:55.658Z,-10.22
2022-12-05T01:24:30.353Z,-10.23
2022-12-05T01:27:04.140Z,-10.26
2022-12-05T01:29:37.906Z,-10.25
2022-12-05T01:32:11.653Z,-10.27
2022-12-05T01:34:45.555Z,-10.30
2022-12-05T01:37:19.155Z,-10.26
2022-12-05T01:39:52.954Z,-10.37
2022-12-05T01:42:26.754Z,-10.28
2022-12-05T01:45:07.717Z,-10.28
2022-12-05T01:47:41.463Z,-10.28
2022-12-05T01:50:15.886Z,-10.30
2022-12-05T01:52:49.764Z,-10.30
2022-12-05T01:55:23.796Z,-10.31
2022-12-05T01:57:59.138Z,-10.28
2022-12-05T02:00:33.873Z,-10.31
2022-12-05T02:03:11.031Z,-10.31
2022-12-05T02:05:45.236Z,-10.32
2022-12-05T02:08:20.032Z,-10.31
2022-12-05T02:10:56.642Z,-10.32
2022-12-05T02:13:55.528Z,-10.36
2022-12-05T02:16:35.018Z,-10.37
2022-12-05T02:19:15.572Z,-10.38
2022-12-05T02:21:59.051Z,-10.35
2022-12-05T02:28:11.877Z,-10.26
2022-12-05T02:30:48.282Z,-10.43
2022-12-05T02:33:25.246Z,-10.43
2022-12-05T02:36:01.902Z,-10.43
2022-12-05T02:38:38.822Z,-10.45
2022-12-05T02:41:18.008Z,-10.43
2022-12-05T02:43:54.999Z,-10.48
2022-12-05T02:46:31.355Z,-10.47
2022-12-05T02:49:07.593Z,-10.50
2022-12-05T02:51:44.857Z,-10.47
2022-12-05T02:54:21.455Z,-10.46
2022-12-05T02:56:56.339Z,-10.49
2022-12-05T02:59:30.412Z,-10.44
2022-12-05T03:02:04.363Z,-10.44
2022-12-05T03:04:39.032Z,-10.47
2022-12-05T03:07:15.011Z,-10.48
2022-12-05T03:09:51.817Z,-10.41
2022-12-05T03:12:28.235Z,-10.47
2022-12-05T03:15:04.889Z,-10.47
2022-12-05T03:17:41.183Z,-10.49
2022-12-05T03:20:19.316Z,-10.46
2022-12-05T03:22:56.107Z,-10.45
2022-12-05T03:25:33.049Z,-10.49
2022-12-05T03:28:09.741Z,-10.50
2022-12-05T03:30:43.827Z,-10.51
2022-12-05T03:33:20.239Z,-10.55
2022-12-05T03:35:56.887Z,-10.53
2022-12-05T03:38:33.898Z,-10.51
2022-12-05T03:41:11.304Z,-10.56
2022-12-05T03:43:44.284Z,-10.55
2022-12-05T03:46:24.253Z,-10.58
2022-12-05T03:49:00.909Z,-10.61
2022-12-05T03:51:37.779Z,-10.62
2022-12-05T03:54:13.838Z,-10.66
2022-12-05T03:56:50.673Z,-10.65
2022-12-05T03:59:26.667Z,-10.67
2022-12-05T04:02:02.914Z,-10.69
2022-12-05T04:04:38.508Z,-10.65
2022-12-05T04:07:13.782Z,-10.68
2022-12-05T04:09:50.155Z,-10.69
2022-12-05T04:12:27.201Z,-10.71
2022-12-05T04:15:03.345Z,-10.73
2022-12-05T04:17:39.101Z,-10.73
2022-12-05T04:20:34.246Z,-10.75
2022-12-05T04:23:09.022Z,-10.73
2022-12-05T04:25:46.341Z,-10.79
2022-12-05T04:28:24.406Z,-10.82
2022-12-05T04:31:00.746Z,-10.81
2022-12-05T04:33:37.787Z,-10.82
2022-12-05T04:36:16.074Z,-10.86
2022-12-05T04:38:52.599Z,-10.85
2022-12-05T04:41:28.342Z,-10.86
2022-12-05T04:44:04.564Z,-10.87
2022-12-05T04:46:39.809Z,-10.88
2022-12-05T04:49:16.792Z,-10.88
2022-12-05T04:51:53.607Z,-10.87
2022-12-05T04:54:29.953Z,-10.87
2022-12-05T04:57:05.968Z,-10.88
2022-12-05T04:59:38.985Z,-10.91
2022-12-05T05:02:14.388Z,-10.91
2022-12-05T05:04:51.368Z,-10.92
2022-12-05T05:07:25.142Z,-10.90
2022-12-05T05:09:59.323Z,-10.90
2022-12-05T05:12:33.933Z,-10.94
2022-12-05T05:15:08.593Z,-10.93
2022-12-05T05:17:41.956Z,-10.95
2022-12-05T05:20:27.906Z,-10.92
2022-12-05T05:23:01.292Z,-10.88
2022-12-05T05:25:34.405Z,-10.91
2022-12-05T05:28:08.290Z,-10.90
2022-12-05T05:30:41.404Z,-10.88
2022-12-05T05:33:14.839Z,-10.85
2022-12-05T05:35:47.990Z,-10.82
2022-12-05T05:38:21.079Z,-10.83
2022-12-05T05:40:54.316Z,-10.81
2022-12-05T05:43:27.472Z,-10.78
2022-12-05T05:46:00.560Z,-10.75
2022-12-05T05:48:33.666Z,-10.74
2022-12-05T05:51:09.571Z,-10.69
2022-12-05T05:53:42.423Z,-10.69
2022-12-05T05:56:21.474Z,-10.67
2022-12-05T05:58:57.280Z,-10.60
2022-12-05T06:01:31.290Z,-10.58
2022-12-05T06:04:04.464Z,-10.49
2022-12-05T06:06:37.672Z,-10.47
2022-12-05T06:09:11.142Z,-10.41
2022-12-05T06:11:43.960Z,-10.43
2022-12-05T06:14:17.112Z,-10.35
2022-12-05T06:16:50.305Z,-10.30
2022-12-05T06:19:23.456Z,-10.18
2022-12-05T06:21:56.243Z,-9.67
2022-12-05T06:24:29.784Z,-9.20
2022-12-05T06:27:02.931Z,-8.75
2022-12-05T06:29:36.746Z,-8.59
2022-12-05T06:32:10.029Z,-8.60
2022-12-05T06:34:43.111Z,-8.69
2022-12-05T06:37:16.350Z,-8.61
2022-12-05T06:39:49.520Z,-8.20
2022-12-05T06:42:23.846Z,-7.72
2022-12-05T06:44:57.006Z,-7.22
2022-12-05T06:47:30.068Z,-6.61
2022-12-05T06:50:03.212Z,-6.35
2022-12-05T06:52:36.297Z,-6.71
2022-12-05T06:55:10.983Z,-6.91
2022-12-05T06:57:43.899Z,-6.45
2022-12-05T07:00:36.445Z,-6.03
2022-12-05T07:03:12.731Z,-5.94
2022-12-05T07:05:45.902Z,-6.51
2022-12-05T07:08:19.137Z,-7.09
2022-12-05T07:10:55.307Z,-7.54
2022-12-05T07:13:28.596Z,-7.79
2022-12-05T07:16:02.451Z,-7.95
2022-12-05T07:18:35.968Z,-8.05
2022-12-05T07:21:12.884Z,-8.20
2022-12-05T07:23:50.020Z,-8.22
2022-12-05T07:26:24.877Z,-8.16
2022-12-05T07:28:59.023Z,-7.87
2022-12-05T07:31:34.121Z,-7.12
2022-12-05T07:34:07.607Z,-6.52
2022-12-05T07:36:40.738Z,-6.26
2022-12-05T07:39:13.807Z,-6.23
2022-12-05T07:41:46.975Z,-6.50
2022-12-05T07:44:21.937Z,-6.29
2022-12-05T07:46:55.607Z,-5.85
2022-12-05T07:49:29.401Z,-5.77
2022-12-05T07:52:02.767Z,-5.60
2022-12-05T07:54:44.430Z,-5.18
2022-12-05T07:57:21.442Z,-4.58
2022-12-05T07:59:55.515Z,-3.90
2022-12-05T08:02:29.277Z,-3.40
2022-12-05T08:05:02.877Z,-3.21
2022-12-05T08:07:36.771Z,-3.39
2022-12-05T08:10:12.000Z,-3.58
2022-12-05T08:12:45.527Z,-3.62
2022-12-05T08:15:18.893Z,-3.45
2022-12-05T08:17:53.767Z,-3.46
2022-12-05T08:20:27.248Z,-3.57
2022-12-05T08:23:00.755Z,-3.33
2022-12-05T08:25:35.367Z,-3.02
2022-12-05T08:28:08.871Z,-2.77
2022-12-05T08:30:42.274Z,-2.37
2022-12-05T08:33:15.599Z,-1.84
2022-12-05T08:35:49.307Z,-1.74
2022-12-05T08:38:23.607Z,-1.63
2022-12-05T08:40:57.091Z,-1.71
2022-12-05T08:43:31.319Z,-1.53
2022-12-05T08:46:05.956Z,-1.80
2022-12-05T08:48:39.893Z,-1.85
2022-12-05T08:51:14.915Z,-1.53
2022-12-05T08:53:48.839Z,-1.27
2022-12-05T08:56:26.859Z,-1.26
2022-12-05T08:59:04.792Z,-1.57
2022-12-05T09:01:34.073Z,-1.84
2022-12-05T09:04:08.974Z,-2.38
2022-12-05T09:06:43.043Z,-2.86
2022-12-05T09:09:18.232Z,-3.11
2022-12-05T09:11:52.161Z,-3.20
2022-12-05T09:14:26.177Z,-3.33
2022-12-05T09:17:00.142Z,-3.45
2022-12-05T09:19:33.795Z,-3.71
2022-12-05T09:22:07.539Z,-3.87
2022-12-05T09:24:41.305Z,-4.03
2022-12-05T09:27:14.752Z,-4.05
2022-12-05T09:29:48.209Z,-4.23
2022-12-05T09:32:21.783Z,-4.41
2022-12-05T09:34:55.754Z,-4.53
2022-12-05T09:37:42.914Z,-4.44
2022-12-05T09:40:05.107Z,-4.16
2022-12-05T09:42:50.647Z,-3.89
2022-12-05T09:45:31.702Z,-3.51
2022-12-05T09:48:08.857Z,-3.20
2022-12-05T09:50:47.634Z,-3.04
2022-12-05T09:53:28.329Z,-3.19
2022-12-05T09:56:04.959Z,-3.47
2022-12-05T09:58:44.979Z,-3.50
2022-12-05T10:01:35.543Z,-3.59
2022-12-05T10:04:30.303Z,-3.72
2022-12-05T10:07:08.056Z,-3.66
2022-12-05T10:09:56.470Z,-3.63
2022-12-05T10:12:46.373Z,-3.91
2022-12-05T10:15:22.637Z,-4.30
2022-12-05T10:18:00.246Z,-4.47
2022-12-05T10:20:36.692Z,-4.62
2022-12-05T10:23:34.268Z,-4.78
2022-12-05T10:25:49.977Z,-4.96
2022-12-05T10:28:27.199Z,-5.00
2022-12-05T10:31:04.079Z,-4.91
2022-12-05T10:33:41.191Z,-5.13
2022-12-05T10:36:16.776Z,-5.35
2022-12-05T10:38:50.891Z,-5.43
2022-12-05T10:41:24.605Z,-5.54
2022-12-05T10:44:00.627Z,-5.58
2022-12-05T10:46:34.073Z,-5.54
2022-12-05T10:49:12.556Z,-5.35
2022-12-05T10:51:45.918Z,-5.08
2022-12-05T10:54:22.885Z,-4.98
2022-12-05T10:56:56.850Z,-4.85
2022-12-05T10:59:46.317Z,-4.57
2022-12-05T11:02:26.256Z,-4.22
2022-12-05T11:05:00.510Z,-3.74
2022-12-05T11:07:37.449Z,-3.26
2022-12-05T11:10:26.339Z,-2.71
2022-12-05T11:12:59.222Z,-2.32
2022-12-05T11:15:33.453Z,-2.22
2022-12-05T11:18:23.373Z,-2.75
2022-12-05T11:20:57.069Z,-3.14
2022-12-05T11:23:32.077Z,-3.49
2022-12-05T11:26:05.527Z,-4.05
2022-12-05T11:28:40.543Z,-4.39
2022-12-05T11:31:29.605Z,-4.76
2022-12-05T11:34:14.081Z,-4.95
2022-12-05T11:36:50.895Z,-5.07
2022-12-05T11:39:26.062Z,-5.17
2022-12-05T11:42:08.174Z,-5.34
2022-12-05T11:45:04.364Z,-5.51
2022-12-05T11:47:47.774Z,-5.69
2022-12-05T11:50:30.114Z,-5.73
2022-12-05T11:53:11.069Z,-5.78
2022-12-05T11:55:47.520Z,-5.87
2022-12-05T11:58:30.347Z,-6.00
2022-12-05T12:01:08.038Z,-6.09
2022-12-05T12:03:53.185Z,-6.17
2022-12-05T12:06:33.934Z,-6.25
2022-12-05T12:09:26.378Z,-6.30
2022-12-05T12:12:02.719Z,-6.38
2022-12-05T12:14:39.846Z,-6.42
2022-12-05T12:17:17.017Z,-6.39
2022-12-05T12:20:04.946Z,-6.28
2022-12-05T12:22:51.214Z,-6.29
2022-12-05T12:25:29.802Z,-6.36
2022-12-05T12:28:10.070Z,-6.41
2022-12-05T12:30:50.976Z,-6.25
2022-12-05T12:33:29.619Z,-6.17
2022-12-05T12:36:07.797Z,-6.03
2022-12-05T12:38:57.658Z,-6.09
2022-12-05T12:41:46.417Z,-6.27
2022-12-05T12:44:29.586Z,-6.58
2022-12-05T12:47:05.519Z,-6.91
2022-12-05T12:49:45.884Z,-7.15
2022-12-05T12:52:21.960Z,-7.32
2022-12-05T12:55:15.860Z,-7.51
2022-12-05T12:58:05.374Z,-7.61
2022-12-05T13:00:45.137Z,-7.75
2022-12-05T13:03:23.717Z,-7.83
2022-12-05T13:06:00.045Z,-7.90
2022-12-05T13:08:36.467Z,-8.01
2022-12-05T13:11:12.966Z,-7.93
2022-12-05T13:13:49.993Z,-7.97
2022-12-05T13:16:27.658Z,-8.03
2022-12-05T13:19:02.378Z,-8.08
2022-12-05T13:21:36.862Z,-8.11
2022-12-05T13:24:15.022Z,-8.15
2022-12-05T13:26:51.799Z,-8.18
2022-12-05T13:29:28.603Z,-8.26
2022-12-05T13:32:03.681Z,-8.27
2022-12-05T13:34:49.270Z,-8.29
2022-12-05T13:37:43.109Z,-8.31
2022-12-05T13:40:47.253Z,-8.35
2022-12-05T13:43:23.097Z,-8.35
2022-12-05T13:46:05.458Z,-8.44
2022-12-05T13:48:41.931Z,-8.45
2022-12-05T13:51:19.279Z,-8.43
2022-12-05T13:54:00.868Z,-8.42
2022-12-05T13:56:52.276Z,-8.40
2022-12-05T14:00:06.027Z,-8.39
2022-12-05T14:03:02.908Z,-8.41
2022-12-05T14:05:42.852Z,-8.46
2022-12-05T14:08:54.071Z,-8.48
2022-12-05T14:11:27.311Z,-8.47
2022-12-05T14:14:04.967Z,-8.42
2022-12-05T14:16:49.729Z,-8.41
2022-12-05T14:19:55.566Z,-8.41
2022-12-05T14:22:38.928Z,-8.37
2022-12-05T14:25:25.297Z,-8.42
2022-12-05T14:28:01.437Z,-8.47
2022-12-05T14:30:37.846Z,-8.47
2022-12-05T14:33:18.060Z,-8.47
2022-12-05T14:35:53.567Z,-8.51
2022-12-05T14:38:30.074Z,-8.53
2022-12-05T14:41:17.390Z,-8.48
2022-12-05T14:43:54.234Z,-8.51
2022-12-05T14:46:30.793Z,-8.49
2022-12-05T14:49:54.283Z,-8.47
2022-12-05T14:52:30.058Z,-8.48
2022-12-05T14:55:07.276Z,-8.50
2022-12-05T14:57:46.349Z,-8.50
2022-12-05T15:00:24.497Z,-8.50
2022-12-05T15:02:58.363Z,-8.46
2022-12-05T15:05:34.916Z,-8.44
2022-12-05T15:08:10.947Z,-8.42
2022-12-05T15:10:45.788Z,-8.38
2022-12-05T15:13:21.048Z,-8.35
2022-12-05T15:15:58.961Z,-8.35
2022-12-05T15:18:35.349Z,-8.35
2022-12-05T15:21:12.741Z,-8.33
2022-12-05T15:23:47.755Z,-8.33
2022-12-05T15:29:06.601Z,-8.25
2022-12-05T15:31:43.147Z,-8.22
2022-12-05T15:34:19.434Z,-8.23
2022-12-05T15:36:58.561Z,-8.20
2022-12-05T15:39:33.173Z,-8.17
2022-12-05T15:42:12.924Z,-8.12
2022-12-05T15:44:46.263Z,-8.09
2022-12-05T15:47:27.159Z,-8.11
2022-12-05T15:50:01.532Z,-8.10
2022-12-05T15:52:39.833Z,-8.10
2022-12-05T15:55:18.691Z,-8.04
2022-12-05T16:00:38.999Z,-7.95
2022-12-05T16:03:15.521Z,-8.04
2022-12-05T16:05:52.761Z,-7.98
2022-12-05T16:08:28.189Z,-7.98
2022-12-05T16:11:09.046Z,-7.94
2022-12-05T16:13:47.548Z,-7.92
2022-12-05T16:16:23.666Z,-7.91
2022-12-05T16:18:58.248Z,-7.87
2022-12-05T16:21:38.787Z,-7.86
2022-12-05T16:24:20.748Z,-7.87
2022-12-05T16:27:00.909Z,-7.86
2022-12-05T16:29:36.248Z,-7.88
2022-12-05T16:32:16.942Z,-7.87
2022-12-05T16:34:50.425Z,-7.86
2022-12-05T16:37:26.489Z,-7.85
2022-12-05T16:40:00.115Z,-7.89
2022-12-05T16:42:36.709Z,-7.88
2022-12-05T16:45:14.042Z,-7.87
2022-12-05T16:47:58.257Z,-7.88
2022-12-05T16:50:36.411Z,-7.89
2022-12-05T16:53:22.756Z,-7.87
2022-12-05T16:55:56.458Z,-7.87
2022-12-05T16:58:31.753Z,-7.85
2022-12-05T17:01:06.927Z,-7.84
2022-12-05T17:03:40.170Z,-7.83
2022-12-05T17:06:13.560Z,-7.81
2022-12-05T17:08:47.145Z,-7.78
2022-12-05T17:11:24.837Z,-7.79
2022-12-05T17:13:59.650Z,-7.76
2022-12-05T17:16:33.102Z,-7.73
2022-12-05T17:19:06.654Z,-7.71
2022-12-05T17:21:42.108Z,-7.70
2022-12-05T17:24:18.542Z,-7.67
2022-12-05T17:26:54.258Z,-7.67
2022-12-05T17:29:32.473Z,-7.68
2022-12-05T17:32:02.865Z,-7.69
2022-12-05T17:34:36.312Z,-7.71
2022-12-05T17:37:09.645Z,-7.74
2022-12-05T17:39:42.900Z,-7.75
2022-12-05T17:42:16.040Z,-7.80
2022-12-05T17:44:49.624Z,-7.82
2022-12-05T17:47:23.551Z,-7.86
2022-12-05T17:49:57.085Z,-7.91
2022-12-05T17:52:31.135Z,-8.02
2022-12-05T17:55:04.598Z,-8.00
2022-12-05T17:57:37.906Z,-8.06
2022-12-05T18:00:14.768Z,-8.07
2022-12-05T18:02:48.364Z,-8.10
2022-12-05T18:05:21.820Z,-8.13
2022-12-05T18:07:55.230Z,-8.19
2022-12-05T18:10:29.719Z,-8.20
2022-12-05T18:13:03.272Z,-8.26
2022-12-05T18:15:41.034Z,-8.30
2022-12-05T18:18:15.612Z,-8.30
2022-12-05T18:20:48.944Z,-8.37
2022-12-05T18:23:22.997Z,-8.43
2022-12-05T18:26:00.987Z,-8.45
2022-12-05T18:28:35.078Z,-8.48
2022-12-05T18:31:11.189Z,-8.53
2022-12-05T18:33:46.276Z,-8.57
2022-12-05T18:36:20.882Z,-8.59
2022-12-05T18:38:55.638Z,-8.62
2022-12-05T18:41:28.813Z,-8.65
2022-12-05T18:44:02.105Z,-8.64
2022-12-05T18:46:35.498Z,-8.64
2022-12-05T18:49:11.911Z,-8.59
2022-12-05T18:51:45.216Z,-8.53
2022-12-05T18:54:18.659Z,-8.45
2022-12-05T18:56:52.852Z,-8.41
2022-12-05T18:59:26.265Z,-8.38
2022-12-05T19:02:00.595Z,-8.36
2022-12-05T19:04:34.156Z,-8.33
2022-12-05T19:07:07.443Z,-8.32
2022-12-05T19:09:40.595Z,-8.30
2022-12-05T19:12:16.846Z,-8.29
2022-12-05T19:14:50.115Z,-8.33
2022-12-05T19:17:24.923Z,-8.30
2022-12-05T19:19:58.725Z,-8.32
2022-12-05T19:22:35.374Z,-8.32
2022-12-05T19:25:10.668Z,-8.28
2022-12-05T19:27:43.973Z,-8.26
2022-12-05T19:30:19.053Z,-8.23
2022-12-05T19:32:53.278Z,-8.24
2022-12-05T19:35:27.660Z,-8.25
2022-12-05T19:38:01.938Z,-8.28
2022-12-05T19:40:35.714Z,-8.31
2022-12-05T19:43:08.809Z,-8.33
2022-12-05T19:45:48.738Z,-8.38
2022-12-05T19:48:24.001Z,-8.43
2022-12-05T19:50:58.742Z,-8.49
2022-12-05T19:53:33.708Z,-8.53
2022-12-05T19:56:09.823Z,-8.56
2022-12-05T19:58:43.167Z,-8.59
2022-12-05T20:01:19.680Z,-8.56
2022-12-05T20:03:55.689Z,-8.53
2022-12-05T20:06:30.617Z,-8.48
2022-12-05T20:09:04.224Z,-8.49
2022-12-05T20:11:39.108Z,-8.48
2022-12-05T20:14:14.534Z,-8.48
2022-12-05T20:16:48.255Z,-8.51
2022-12-05T20:19:21.796Z,-8.52
2022-12-05T20:21:55.760Z,-8.54
2022-12-05T20:24:29.120Z,-8.56
2022-12-05T20:27:02.414Z,-8.60
2022-12-05T20:29:38.336Z,-8.63
2022-12-05T20:32:11.704Z,-8.64
2022-12-05T20:34:46.767Z,-8.68
2022-12-05T20:37:19.674Z,-8.70
2022-12-05T20:39:52.932Z,-8.70
2022-12-05T20:42:26.075Z,-8.74
2022-12-05T20:44:59.433Z,-8.76
2022-12-05T20:47:34.122Z,-8.78
2022-12-05T20:50:09.054Z,-8.82
2022-12-05T20:52:46.596Z,-8.84
2022-12-05T20:55:17.623Z,-8.84
2022-12-05T20:57:50.726Z,-8.81
2022-12-05T21:00:24.439Z,-8.79
2022-12-05T21:02:57.780Z,-8.78
2022-12-05T21:05:31.074Z,-8.76
2022-12-05T21:08:04.414Z,-8.78
2022-12-05T21:10:37.693Z,-8.81
2022-12-05T21:13:10.854Z,-8.83
2022-12-05T21:15:44.162Z,-8.89
2022-12-05T21:18:17.476Z,-8.91
2022-12-05T21:20:58.944Z,-8.89
2022-12-05T21:23:32.268Z,-8.88
2022-12-05T21:26:07.724Z,-8.91
2022-12-05T21:28:41.284Z,-8.88
2022-12-05T21:31:16.429Z,-8.90
2022-12-05T21:33:52.014Z,-8.90
2022-12-05T21:36:25.701Z,-8.91
2022-12-05T21:38:58.866Z,-8.86
2022-12-05T21:41:32.110Z,-8.80
2022-12-05T21:44:05.215Z,-8.77
2022-12-05T21:46:38.634Z,-8.73
2022-12-05T21:49:12.273Z,-8.70
2022-12-05T21:51:45.479Z,-8.67
2022-12-05T21:54:18.494Z,-8.63
2022-12-05T21:56:51.565Z,-8.60
2022-12-05T21:59:25.494Z,-8.64
2022-12-05T22:01:58.740Z,-8.64
2022-12-05T22:04:31.875Z,-8.64
2022-12-05T22:07:05.171Z,-8.60
2022-12-05T22:09:39.083Z,-8.59
2022-12-05T22:12:12.362Z,-8.59
2022-12-05T22:14:45.536Z,-8.61
2022-12-05T22:17:18.892Z,-8.62
2022-12-05T22:19:51.938Z,-8.71
2022-12-05T22:22:25.328Z,-8.70
2022-12-05T22:24:59.249Z,-8.74
2022-12-05T22:27:34.199Z,-8.71
2022-12-05T22:30:09.935Z,-8.72
2022-12-05T22:32:43.235Z,-8.78
2022-12-05T22:35:16.551Z,-8.80
2022-12-05T22:37:49.770Z,-8.81
2022-12-05T22:40:22.975Z,-8.85
2022-12-05T22:42:56.340Z,-8.87
2022-12-05T22:45:29.523Z,-8.82
2022-12-05T22:48:02.634Z,-8.84
2022-12-05T22:50:35.536Z,-8.82
2022-12-05T22:53:08.728Z,-8.83
2022-12-05T22:55:41.715Z,-8.84
2022-12-05T22:58:15.705Z,-8.86
2022-12-05T23:00:49.288Z,-8.85
2022-12-05T23:03:22.618Z,-8.85
2022-12-05T23:05:55.784Z,-8.84
2022-12-05T23:08:28.900Z,-8.85
2022-12-05T23:11:03.060Z,-8.82
2022-12-05T23:13:37.699Z,-8.81
2022-12-05T23:16:14.186Z,-8.79
2022-12-05T23:18:50.193Z,-8.78
2022-12-05T23:21:25.468Z,-8.86
2022-12-05T23:24:00.447Z,-8.78
2022-12-05T23:26:36.505Z,-8.76
2022-12-05T23:29:10.165Z,-8.79
2022-12-05T23:31:44.119Z,-8.81
2022-12-05T23:34:17.213Z,-8.83
2022-12-05T23:36:50.406Z,-8.78
2022-12-05T23:39:23.825Z,-8.80
2022-12-05T23:41:57.170Z,-8.80
2022-12-05T23:44:30.280Z,-8.76
2022-12-05T23:47:03.498Z,-8.75
2022-12-05T23:49:36.678Z,-8.75
2022-12-05T23:52:10.273Z,-8.75
2022-12-05T23:54:45.362Z,-8.71
2022-12-05T23:57:18.700Z,-8.72
2022-12-05T23:59:51.967Z,-8.73
