createdAt,value
2017-09-10T00:01:05.125Z,15.70
2017-09-10T00:03:35.007Z,16.50
2017-09-10T00:06:04.910Z,14.30
2017-09-10T00:08:35.762Z,15.23
2017-09-10T00:11:05.751Z,26.60
2017-09-10T00:13:36.079Z,13.67
2017-09-10T00:16:06.027Z,15.00
2017-09-10T00:18:36.379Z,14.93
2017-09-10T00:21:06.283Z,16.10
2017-09-10T00:23:36.618Z,13.50
2017-09-10T00:26:06.481Z,14.13
2017-09-10T00:28:36.725Z,13.87
2017-09-10T00:31:06.594Z,13.63
2017-09-10T00:33:36.807Z,16.13
2017-09-10T00:36:06.693Z,15.03
2017-09-10T00:38:37.006Z,18.07
2017-09-10T00:41:07.057Z,18.10
2017-09-10T00:43:37.290Z,16.23
2017-09-10T00:46:07.211Z,15.50
2017-09-10T00:48:37.482Z,19.20
2017-09-10T00:51:07.349Z,16.30
2017-09-10T00:53:37.664Z,17.70
2017-09-10T00:56:07.530Z,18.77
2017-09-10T00:58:37.756Z,16.87
2017-09-10T01:01:07.612Z,17.80
2017-09-10T01:03:37.887Z,17.90
2017-09-10T01:06:07.766Z,19.20
2017-09-10T01:08:38.015Z,18.00
2017-09-10T01:11:07.877Z,18.37
2017-09-10T01:13:38.239Z,20.93
2017-09-10T01:16:08.102Z,19.90
2017-09-10T01:18:37.994Z,23.50
2017-09-10T01:21:07.877Z,23.53
2017-09-10T01:23:37.877Z,22.73
2017-09-10T01:26:08.236Z,21.67
2017-09-10T01:28:38.097Z,21.50
2017-09-10T01:31:07.981Z,21.63
2017-09-10T01:33:37.945Z,23.63
2017-09-10T01:36:07.826Z,24.83
2017-09-10T01:38:38.067Z,23.17
2017-09-10T01:41:07.950Z,22.10
2017-09-10T01:43:38.248Z,26.10
2017-09-10T01:46:08.116Z,27.30
2017-09-10T01:48:38.003Z,24.07
2017-09-10T01:51:07.922Z,22.27
2017-09-10T01:53:37.794Z,21.10
2017-09-10T01:56:08.114Z,31.60
2017-09-10T01:58:37.989Z,22.30
2017-09-10T02:01:08.243Z,25.63
2017-09-10T02:03:38.111Z,26.60
2017-09-10T02:06:07.990Z,22.57
2017-09-10T02:08:37.864Z,20.87
2017-09-10T02:11:07.733Z,25.00
2017-09-10T02:13:38.017Z,21.70
2017-09-10T02:16:07.893Z,23.60
2017-09-10T02:18:38.150Z,18.50
2017-09-10T02:21:08.009Z,18.93
2017-09-10T02:23:37.896Z,20.30
2017-09-10T02:26:07.769Z,20.20
2017-09-10T02:28:37.646Z,18.73
2017-09-10T02:31:07.496Z,19.23
2017-09-10T02:33:37.385Z,18.50
2017-09-10T02:36:07.603Z,23.20
2017-09-10T02:38:37.502Z,19.03
2017-09-10T02:41:07.778Z,20.57
2017-09-10T02:43:37.649Z,18.33
2017-09-10T02:46:07.942Z,19.93
2017-09-10T02:48:37.823Z,18.17
2017-09-10T02:51:08.040Z,18.10
2017-09-10T02:53:37.902Z,18.87
2017-09-10T02:56:08.121Z,19.27
2017-09-10T02:58:37.990Z,17.00
2017-09-10T03:01:07.870Z,16.43
2017-09-10T03:03:37.736Z,15.97
2017-09-10T03:06:07.603Z,16.20
2017-09-10T03:08:37.884Z,19.53
2017-09-10T03:11:07.758Z,17.23
2017-09-10T03:13:37.998Z,14.40
2017-09-10T03:16:07.892Z,17.93
2017-09-10T03:18:38.129Z,14.93
2017-09-10T03:21:07.987Z,16.20
2017-09-10T03:23:37.869Z,18.70
2017-09-10T03:26:07.730Z,20.30
2017-09-10T03:28:38.515Z,17.40
2017-09-10T03:31:08.737Z,17.60
2017-09-10T03:33:38.586Z,19.47
2017-09-10T03:36:08.864Z,19.43
2017-09-10T03:38:38.728Z,17.67
2017-09-10T03:41:09.018Z,21.60
2017-09-10T03:43:38.987Z,18.80
2017-09-10T03:46:09.194Z,16.90
2017-09-10T03:48:39.054Z,16.67
2017-09-10T03:51:08.950Z,16.53
2017-09-10T03:53:38.825Z,16.83
2017-09-10T03:56:08.691Z,15.67
2017-09-10T03:58:38.910Z,22.87
2017-09-10T04:01:08.775Z,17.00
2017-09-10T04:03:39.030Z,19.97
2017-09-10T04:06:08.853Z,17.07
2017-09-10T04:08:39.075Z,17.33
2017-09-10T04:11:08.940Z,16.30
2017-09-10T04:13:39.212Z,15.33
2017-09-10T04:16:09.065Z,18.60
2017-09-10T04:18:38.922Z,19.80
2017-09-10T04:21:08.780Z,18.40
2017-09-10T04:23:38.638Z,18.03
2017-09-10T04:26:08.872Z,19.73
2017-09-10T04:28:38.738Z,17.20
2017-09-10T04:31:08.939Z,21.00
2017-09-10T04:33:38.957Z,19.23
2017-09-10T04:36:09.181Z,20.63
2017-09-10T04:38:39.059Z,20.03
2017-09-10T04:41:08.936Z,21.73
2017-09-10T04:43:38.820Z,19.63
2017-09-10T04:46:08.726Z,17.90
2017-09-10T04:48:39.023Z,18.27
2017-09-10T04:51:08.883Z,18.53
2017-09-10T04:53:39.137Z,16.90
2017-09-10T04:56:09.007Z,16.93
2017-09-10T04:58:39.311Z,21.17
2017-09-10T05:01:09.214Z,18.10
2017-09-10T05:03:39.518Z,15.10
2017-09-10T05:06:09.409Z,15.50
2017-09-10T05:08:39.611Z,17.90
2017-09-10T05:11:09.508Z,23.03
2017-09-10T05:13:39.889Z,20.83
2017-09-10T05:16:09.795Z,22.10
2017-09-10T05:18:40.026Z,19.13
2017-09-10T05:21:09.907Z,17.80
2017-09-10T05:23:40.126Z,21.37
2017-09-10T05:26:09.987Z,20.57
2017-09-10T05:28:39.978Z,21.50
2017-09-10T05:31:09.824Z,21.63
2017-09-10T05:33:39.732Z,22.23
2017-09-10T05:36:10.040Z,27.07
2017-09-10T05:38:39.906Z,26.53
2017-09-10T05:41:10.128Z,19.10
2017-09-10T05:43:40.003Z,20.53
2017-09-10T05:46:09.937Z,21.47
2017-09-10T05:48:39.828Z,20.57
2017-09-10T05:51:09.702Z,21.07
2017-09-10T05:53:39.950Z,22.33
2017-09-10T05:56:09.805Z,21.00
2017-09-10T05:58:40.072Z,21.57
2017-09-10T06:01:09.922Z,22.37
2017-09-10T06:03:40.335Z,24.53
2017-09-10T06:06:10.206Z,31.63
2017-09-10T06:08:40.119Z,25.33
2017-09-10T06:11:09.978Z,27.93
2017-09-10T06:13:39.865Z,28.10
2017-09-10T06:16:10.194Z,25.33
2017-09-10T06:18:40.060Z,26.90
2017-09-10T06:21:10.334Z,32.10
2017-09-10T06:23:40.258Z,26.73
2017-09-10T06:26:10.592Z,32.83
2017-09-10T06:28:40.484Z,29.67
2017-09-10T06:31:11.010Z,40.63
2017-09-10T06:33:40.855Z,33.50
2017-09-10T06:36:11.059Z,32.70
2017-09-10T06:38:41.050Z,31.87
2017-09-10T06:41:11.387Z,38.33
2017-09-10T06:43:41.365Z,36.60
2017-09-10T06:46:11.739Z,35.43
2017-09-10T06:48:41.625Z,35.10
2017-09-10T06:51:11.942Z,38.17
2017-09-10T06:53:41.813Z,39.00
2017-09-10T06:56:12.040Z,39.30
2017-09-10T06:58:41.903Z,37.93
2017-09-10T07:01:12.217Z,39.93
2017-09-10T07:03:42.100Z,38.90
2017-09-10T07:06:11.983Z,35.20
2017-09-10T07:08:41.876Z,35.90
2017-09-10T07:11:11.771Z,34.90
2017-09-10T07:13:42.092Z,40.30
2017-09-10T07:16:11.937Z,38.80
2017-09-10T07:18:42.166Z,39.50
2017-09-10T07:21:12.042Z,38.00
2017-09-10T07:23:41.930Z,40.73
2017-09-10T07:26:11.824Z,35.03
2017-09-10T07:28:41.705Z,33.03
2017-09-10T07:31:11.990Z,37.53
2017-09-10T07:33:41.855Z,32.77
2017-09-10T07:36:12.642Z,24.67
2017-09-10T07:38:42.506Z,31.70
2017-09-10T07:41:12.810Z,25.00
2017-09-10T07:43:42.676Z,24.30
2017-09-10T07:46:13.003Z,24.00
2017-09-10T07:48:42.903Z,23.80
2017-09-10T07:51:13.140Z,24.40
2017-09-10T07:53:43.004Z,26.47
2017-09-10T07:56:12.901Z,24.43
2017-09-10T07:58:42.794Z,23.70
2017-09-10T08:01:12.658Z,23.53
2017-09-10T08:03:43.652Z,25.07
2017-09-10T08:06:13.612Z,29.80
2017-09-10T08:08:43.587Z,26.47
2017-09-10T08:11:13.539Z,27.80
2017-09-10T08:13:43.618Z,24.90
2017-09-10T08:16:14.362Z,29.53
2017-09-10T08:18:44.326Z,25.80
2017-09-10T08:21:14.198Z,24.80
2017-09-10T08:23:44.034Z,24.13
2017-09-10T08:26:13.933Z,25.47
2017-09-10T08:28:44.323Z,22.43
2017-09-10T08:31:14.205Z,22.80
2017-09-10T08:33:44.088Z,22.73
2017-09-10T08:36:13.979Z,24.77
2017-09-10T08:38:43.843Z,28.87
2017-09-10T08:41:14.259Z,23.60
2017-09-10T08:43:44.146Z,25.00
2017-09-10T08:46:14.342Z,27.30
2017-09-10T08:48:44.271Z,26.93
2017-09-10T08:51:14.583Z,21.60
2017-09-10T08:53:44.496Z,25.57
2017-09-10T08:56:14.769Z,20.80
2017-09-10T08:58:44.654Z,19.03
2017-09-10T09:01:14.920Z,19.70
2017-09-10T09:03:44.896Z,20.43
2017-09-10T09:06:15.208Z,17.70
2017-09-10T09:08:45.126Z,18.00
2017-09-10T09:11:15.031Z,16.83
2017-09-10T09:13:45.442Z,17.00
2017-09-10T09:16:15.342Z,17.93
2017-09-10T09:18:45.603Z,16.63
2017-09-10T09:21:15.499Z,18.53
2017-09-10T09:23:45.816Z,19.50
2017-09-10T09:26:15.717Z,17.20
2017-09-10T09:28:46.060Z,21.03
2017-09-10T09:31:16.023Z,15.33
2017-09-10T09:33:46.284Z,15.43
2017-09-10T09:36:16.226Z,25.33
2017-09-10T09:38:46.564Z,12.57
2017-09-10T09:41:16.494Z,13.90
2017-09-10T09:43:46.866Z,15.10
2017-09-10T09:46:16.757Z,13.73
2017-09-10T09:48:47.002Z,11.50
2017-09-10T09:51:16.904Z,13.97
2017-09-10T09:53:47.153Z,11.67
2017-09-10T09:56:17.061Z,10.70
2017-09-10T09:58:47.000Z,12.40
2017-09-10T10:01:16.958Z,11.87
2017-09-10T10:03:46.835Z,14.53
2017-09-10T10:06:17.221Z,14.60
2017-09-10T10:08:47.098Z,14.70
2017-09-10T10:11:17.515Z,10.30
2017-09-10T10:13:47.518Z,12.97
2017-09-10T10:16:17.787Z,12.63
2017-09-10T10:18:47.804Z,12.90
2017-09-10T10:21:18.459Z,10.60
2017-09-10T10:23:48.445Z,9.63
2017-09-10T10:26:18.854Z,9.40
2017-09-10T10:28:48.732Z,8.73
2017-09-10T10:31:19.120Z,8.67
2017-09-10T10:33:49.012Z,10.57
2017-09-10T10:36:19.279Z,10.37
2017-09-10T10:38:49.385Z,8.30
2017-09-10T10:41:19.898Z,8.17
2017-09-10T10:43:50.036Z,7.40
2017-09-10T10:46:20.452Z,5.77
2017-09-10T10:48:50.421Z,10.57
2017-09-10T10:51:20.709Z,8.43
2017-09-10T10:53:50.639Z,5.40
2017-09-10T10:56:20.911Z,9.70
2017-09-10T10:58:50.838Z,4.97
2017-09-10T11:01:21.151Z,9.40
2017-09-10T11:03:51.047Z,7.33
2017-09-10T11:06:21.010Z,8.27
2017-09-10T11:08:50.920Z,5.10
2017-09-10T11:11:20.844Z,5.70
2017-09-10T11:13:51.279Z,6.13
2017-09-10T11:16:21.256Z,7.33
2017-09-10T11:18:51.585Z,7.70
2017-09-10T11:21:21.502Z,5.90
2017-09-10T11:23:51.904Z,7.73
2017-09-10T11:26:21.952Z,8.40
2017-09-10T11:28:52.157Z,5.47
2017-09-10T11:31:22.353Z,7.33
2017-09-10T11:33:52.685Z,7.77
2017-09-10T11:36:22.701Z,8.57
2017-09-10T11:38:53.118Z,7.50
2017-09-10T11:41:23.141Z,6.77
2017-09-10T11:43:53.403Z,8.73
2017-09-10T11:46:23.304Z,5.50
2017-09-10T11:48:53.595Z,8.47
2017-09-10T11:51:23.490Z,8.80
2017-09-10T11:53:53.875Z,7.17
2017-09-10T11:56:23.725Z,7.30
2017-09-10T11:58:53.978Z,10.43
2017-09-10T12:01:23.976Z,10.40
2017-09-10T12:03:54.239Z,6.77
2017-09-10T12:06:25.120Z,6.90
2017-09-10T12:08:55.357Z,6.27
2017-09-10T12:11:25.327Z,6.17
2017-09-10T12:13:55.706Z,6.10
2017-09-10T12:16:25.658Z,5.63
2017-09-10T12:18:55.939Z,4.10
2017-09-10T12:21:25.830Z,7.77
2017-09-10T12:23:56.152Z,6.60
2017-09-10T12:26:26.152Z,7.90
2017-09-10T12:28:56.118Z,4.47
2017-09-10T12:31:26.038Z,5.27
2017-09-10T12:33:58.139Z,5.57
2017-09-10T12:36:28.475Z,4.97
2017-09-10T12:38:58.395Z,8.00
2017-09-10T12:41:28.661Z,6.03
2017-09-10T12:43:58.574Z,10.93
2017-09-10T12:46:28.890Z,9.93
2017-09-10T12:48:58.766Z,3.60
2017-09-10T12:51:29.039Z,6.40
2017-09-10T12:54:06.662Z,6.20
2017-09-10T12:56:37.048Z,6.50
2017-09-10T12:59:07.160Z,5.20
2017-09-10T13:01:37.776Z,6.03
2017-09-10T13:04:07.738Z,4.20
2017-09-10T13:06:38.065Z,6.63
2017-09-10T13:09:08.002Z,6.33
2017-09-10T13:11:38.353Z,6.97
2017-09-10T13:14:08.361Z,3.97
2017-09-10T13:16:38.788Z,8.60
2017-09-10T13:19:08.672Z,4.80
2017-09-10T13:21:38.947Z,5.30
2017-09-10T13:24:08.833Z,5.10
2017-09-10T13:26:39.215Z,4.80
2017-09-10T13:29:09.197Z,11.80
2017-09-10T13:31:39.509Z,4.23
2017-09-10T13:34:09.687Z,3.70
2017-09-10T13:36:39.963Z,5.47
2017-09-10T13:39:09.839Z,4.80
2017-09-10T13:41:40.203Z,5.23
2017-09-10T13:44:10.131Z,4.93
2017-09-10T13:46:40.461Z,7.00
2017-09-10T13:49:10.367Z,5.30
2017-09-10T13:51:40.651Z,3.70
2017-09-10T13:54:10.561Z,4.93
2017-09-10T13:56:40.895Z,3.60
2017-09-10T13:59:10.852Z,5.87
2017-09-10T14:01:41.160Z,4.23
2017-09-10T14:04:11.144Z,5.50
2017-09-10T14:06:41.386Z,4.50
2017-09-10T14:09:11.377Z,4.07
2017-09-10T14:11:41.738Z,5.40
2017-09-10T14:14:11.601Z,9.10
2017-09-10T14:16:42.190Z,5.33
2017-09-10T14:19:12.282Z,6.87
2017-09-10T14:21:42.575Z,6.03
2017-09-10T14:24:12.466Z,4.17
2017-09-10T14:26:42.967Z,7.03
2017-09-10T14:29:12.925Z,4.67
2017-09-10T14:31:43.395Z,4.50
2017-09-10T14:34:13.622Z,4.53
2017-09-10T14:36:44.125Z,4.20
2017-09-10T14:39:14.053Z,4.77
2017-09-10T14:41:44.357Z,3.30
2017-09-10T14:44:14.321Z,4.13
2017-09-10T14:46:44.600Z,4.13
2017-09-10T14:49:14.485Z,3.40
2017-09-10T14:51:44.938Z,4.53
2017-09-10T14:54:14.825Z,4.07
2017-09-10T14:56:45.040Z,4.50
2017-09-10T14:59:14.962Z,5.87
2017-09-10T15:01:45.235Z,4.23
2017-09-10T15:04:16.153Z,7.50
2017-09-10T15:06:46.613Z,3.73
2017-09-10T15:09:16.506Z,5.80
2017-09-10T15:11:46.998Z,4.77
2017-09-10T15:14:16.905Z,7.40
2017-09-10T15:16:47.249Z,4.17
2017-09-10T15:19:17.214Z,4.10
2017-09-10T15:21:47.499Z,5.07
2017-09-10T15:24:17.581Z,3.10
2017-09-10T15:26:47.854Z,7.47
2017-09-10T15:29:17.757Z,7.50
2017-09-10T15:31:48.048Z,4.10
2017-09-10T15:34:18.015Z,4.03
2017-09-10T15:36:48.411Z,5.37
2017-09-10T15:39:18.476Z,6.27
2017-09-10T15:41:48.768Z,4.47
2017-09-10T15:44:18.634Z,4.67
2017-09-10T15:46:49.008Z,6.13
2017-09-10T15:49:18.928Z,6.73
2017-09-10T15:51:49.170Z,3.90
2017-09-10T15:54:19.119Z,3.60
2017-09-10T15:56:49.101Z,8.10
2017-09-10T15:59:19.792Z,3.40
2017-09-10T16:01:49.702Z,4.80
2017-09-10T16:04:20.048Z,3.00
2017-09-10T16:06:51.069Z,3.90
2017-09-10T16:09:21.442Z,8.00
2017-09-10T16:11:51.341Z,2.90
2017-09-10T16:14:21.611Z,3.03
2017-09-10T16:16:51.575Z,3.40
2017-09-10T16:19:21.845Z,11.00
2017-09-10T16:21:52.186Z,4.90
2017-09-10T16:24:22.416Z,4.43
2017-09-10T16:26:52.362Z,7.73
2017-09-10T16:29:22.885Z,3.70
2017-09-10T16:31:52.822Z,5.67
2017-09-10T16:34:23.189Z,3.63
2017-09-10T16:36:53.136Z,5.13
2017-09-10T16:39:23.534Z,4.00
2017-09-10T16:41:53.492Z,4.13
2017-09-10T16:44:23.866Z,3.60
2017-09-10T16:46:53.772Z,8.00
2017-09-10T16:49:24.120Z,4.90
2017-09-10T16:51:54.097Z,5.60
2017-09-10T16:54:24.351Z,2.60
2017-09-10T16:56:54.282Z,5.27
2017-09-10T16:59:24.576Z,2.77
2017-09-10T17:01:54.451Z,3.50
2017-09-10T17:04:24.883Z,4.70
2017-09-10T17:06:54.788Z,4.77
2017-09-10T17:09:26.064Z,5.13
2017-09-10T17:11:55.969Z,6.70
2017-09-10T17:14:26.228Z,4.73
2017-09-10T17:16:56.138Z,3.73
2017-09-10T17:19:26.030Z,6.73
2017-09-10T17:21:55.943Z,7.07
2017-09-10T17:24:25.865Z,6.47
2017-09-10T17:26:55.752Z,6.73
2017-09-10T17:29:25.648Z,5.60
2017-09-10T17:31:55.932Z,4.53
2017-09-10T17:34:25.837Z,6.27
2017-09-10T17:36:56.139Z,3.97
2017-09-10T17:39:26.168Z,5.60
2017-09-10T17:41:56.434Z,3.43
2017-09-10T17:44:26.326Z,4.13
2017-09-10T17:46:56.632Z,3.13
2017-09-10T17:49:26.564Z,11.33
2017-09-10T17:51:56.961Z,5.17
2017-09-10T17:54:26.928Z,4.30
2017-09-10T17:56:57.206Z,4.10
2017-09-10T17:59:27.057Z,4.03
2017-09-10T18:01:57.021Z,10.93
2017-09-10T18:04:26.981Z,2.90
2017-09-10T18:06:56.885Z,6.00
2017-09-10T18:09:26.963Z,4.73
2017-09-10T18:11:57.089Z,5.30
2017-09-10T18:14:27.549Z,5.53
2017-09-10T18:16:57.597Z,4.17
2017-09-10T18:19:28.691Z,5.20
2017-09-10T18:21:58.652Z,5.97
2017-09-10T18:24:28.942Z,2.97
2017-09-10T18:26:59.694Z,3.97
2017-09-10T18:29:30.085Z,8.13
2017-09-10T18:32:00.074Z,3.23
2017-09-10T18:34:30.360Z,6.83
2017-09-10T18:37:00.294Z,4.57
2017-09-10T18:39:31.066Z,10.03
2017-09-10T18:42:01.042Z,5.37
2017-09-10T18:44:31.543Z,6.80
2017-09-10T18:47:01.686Z,4.47
2017-09-10T18:49:32.909Z,4.83
2017-09-10T18:52:03.068Z,6.17
2017-09-10T18:54:33.450Z,4.73
2017-09-10T18:57:03.436Z,4.00
2017-09-10T18:59:33.799Z,4.20
2017-09-10T19:02:03.769Z,2.87
2017-09-10T19:04:34.145Z,5.30
2017-09-10T19:07:04.253Z,4.40
2017-09-10T19:09:34.738Z,3.13
2017-09-10T19:12:04.762Z,4.00
2017-09-10T19:14:36.100Z,10.53
2017-09-10T19:17:06.546Z,4.47
2017-09-10T19:19:37.007Z,3.43
2017-09-10T19:22:07.051Z,4.90
2017-09-10T19:24:37.491Z,10.93
2017-09-10T19:27:07.465Z,4.63
2017-09-10T19:29:37.792Z,12.27
2017-09-10T19:32:07.774Z,7.17
2017-09-10T19:34:38.054Z,10.43
2017-09-10T19:37:08.077Z,3.93
2017-09-10T19:39:38.458Z,5.17
2017-09-10T19:42:08.381Z,3.10
2017-09-10T19:44:39.483Z,3.20
2017-09-10T19:47:09.410Z,3.17
2017-09-10T19:49:39.769Z,3.13
2017-09-10T19:52:09.710Z,3.83
2017-09-10T19:54:40.018Z,5.73
2017-09-10T19:57:09.924Z,3.10
2017-09-10T19:59:40.275Z,4.27
2017-09-10T20:02:10.355Z,4.90
2017-09-10T20:04:40.632Z,4.47
2017-09-10T20:07:10.690Z,3.57
2017-09-10T20:09:42.390Z,3.60
2017-09-10T20:12:12.321Z,5.90
2017-09-10T20:14:42.319Z,4.20
2017-09-10T20:17:12.206Z,3.03
2017-09-10T20:19:42.107Z,3.17
2017-09-10T20:22:12.369Z,3.53
2017-09-10T20:24:42.327Z,3.50
2017-09-10T20:27:12.565Z,3.13
2017-09-10T20:29:42.496Z,4.57
2017-09-10T20:32:12.748Z,3.13
2017-09-10T20:34:42.709Z,3.30
2017-09-10T20:37:12.984Z,3.27
2017-09-10T20:39:42.907Z,5.90
2017-09-10T20:42:13.214Z,3.77
2017-09-10T20:44:43.148Z,2.87
2017-09-10T20:47:13.119Z,3.30
2017-09-10T20:49:43.686Z,3.30
2017-09-10T20:52:13.718Z,6.27
2017-09-10T20:54:43.612Z,7.20
2017-09-10T20:57:13.499Z,3.10
2017-09-10T20:59:43.438Z,3.33
2017-09-10T21:02:13.389Z,4.03
2017-09-10T21:04:43.281Z,3.70
2017-09-10T21:07:13.184Z,2.67
2017-09-10T21:09:43.519Z,6.00
2017-09-10T21:12:13.459Z,9.73
2017-09-10T21:14:43.689Z,3.90
2017-09-10T21:17:13.562Z,3.27
2017-09-10T21:19:43.814Z,2.30
2017-09-10T21:22:13.799Z,3.57
2017-09-10T21:24:44.189Z,2.73
2017-09-10T21:27:14.104Z,2.40
2017-09-10T21:29:44.346Z,3.00
2017-09-10T21:32:14.264Z,3.13
2017-09-10T21:34:44.526Z,2.70
2017-09-10T21:37:14.473Z,5.20
2017-09-10T21:39:44.813Z,2.87
2017-09-10T21:42:15.012Z,4.00
2017-09-10T21:44:45.333Z,3.40
2017-09-10T21:47:15.345Z,2.30
2017-09-10T21:49:45.679Z,3.73
2017-09-10T21:52:15.625Z,2.17
2017-09-10T21:54:46.028Z,4.30
2017-09-10T21:57:15.942Z,5.50
2017-09-10T21:59:46.292Z,2.43
2017-09-10T22:02:16.297Z,3.93
2017-09-10T22:04:46.688Z,3.90
2017-09-10T22:07:16.753Z,3.43
2017-09-10T22:09:47.115Z,3.57
2017-09-10T22:12:17.104Z,2.03
2017-09-10T22:14:47.399Z,2.33
2017-09-10T22:17:17.330Z,2.90
2017-09-10T22:19:47.667Z,3.67
2017-09-10T22:22:17.561Z,2.40
2017-09-10T22:24:47.833Z,3.17
2017-09-10T22:27:17.707Z,2.73
2017-09-10T22:29:47.965Z,2.90
2017-09-10T22:32:17.920Z,3.17
2017-09-10T22:34:48.281Z,3.23
2017-09-10T22:37:18.212Z,1.97
2017-09-10T22:42:24.245Z,3.80
2017-09-10T22:44:54.167Z,1.97
2017-09-10T22:47:24.405Z,3.10
2017-09-10T22:49:54.276Z,2.90
2017-09-10T22:52:24.497Z,4.07
2017-09-10T22:54:54.385Z,4.90
2017-09-10T22:57:24.702Z,3.93
2017-09-10T22:59:54.588Z,1.87
2017-09-10T23:02:24.914Z,2.33
2017-09-10T23:04:54.785Z,4.00
2017-09-10T23:07:25.033Z,6.90
2017-09-10T23:09:54.942Z,3.50
2017-09-10T23:12:25.472Z,2.53
2017-09-10T23:14:55.377Z,2.10
2017-09-10T23:17:25.666Z,2.47
2017-09-10T23:19:55.604Z,5.83
2017-09-10T23:22:25.903Z,6.93
2017-09-10T23:24:55.789Z,3.07
2017-09-10T23:27:26.011Z,2.27
2017-09-10T23:29:55.894Z,3.63
2017-09-10T23:32:26.164Z,2.20
2017-09-10T23:34:56.035Z,5.37
2017-09-10T23:37:26.283Z,4.87
2017-09-10T23:39:56.149Z,2.43
2017-09-10T23:42:26.038Z,5.00
2017-09-10T23:44:55.910Z,2.90
2017-09-10T23:47:25.827Z,2.70
2017-09-10T23:49:56.076Z,3.63
2017-09-10T23:52:27.895Z,2.87
2017-09-10T23:54:58.135Z,2.37
2017-09-10T23:57:28.017Z,1.70
2017-09-10T23:59:58.246Z,2.77
