createdAt,value
2018-04-02T00:00:15.100Z,5.57
2018-04-02T00:02:43.379Z,5.93
2018-04-02T00:05:11.671Z,6.40
2018-04-02T00:07:39.989Z,5.27
2018-04-02T00:10:08.674Z,5.47
2018-04-02T00:12:37.439Z,5.40
2018-04-02T00:15:05.755Z,7.67
2018-04-02T00:17:34.039Z,5.00
2018-04-02T00:20:02.319Z,6.20
2018-04-02T00:22:30.727Z,5.40
2018-04-02T00:24:59.024Z,6.43
2018-04-02T00:27:27.298Z,4.87
2018-04-02T00:29:55.695Z,5.30
2018-04-02T00:32:23.968Z,6.00
2018-04-02T00:34:52.246Z,5.90
2018-04-02T00:37:20.523Z,6.40
2018-04-02T00:39:49.216Z,5.43
2018-04-02T00:42:17.888Z,6.83
2018-04-02T00:44:46.627Z,6.03
2018-04-02T00:47:14.906Z,5.13
2018-04-02T00:49:43.195Z,6.60
2018-04-02T00:52:11.499Z,6.77
2018-04-02T00:54:39.789Z,6.33
2018-04-02T00:57:08.089Z,7.77
2018-04-02T00:59:36.633Z,6.63
2018-04-02T01:02:05.163Z,6.30
2018-04-02T01:04:33.447Z,6.70
2018-04-02T01:07:01.777Z,6.63
2018-04-02T01:09:30.050Z,6.10
2018-04-02T01:11:58.814Z,7.10
2018-04-02T01:14:27.139Z,5.57
2018-04-02T01:16:55.415Z,6.03
2018-04-02T01:19:24.114Z,5.40
2018-04-02T01:21:52.411Z,5.10
2018-04-02T01:24:20.687Z,5.23
2018-04-02T01:26:48.967Z,10.43
2018-04-02T01:29:17.266Z,6.63
2018-04-02T01:31:45.862Z,6.90
2018-04-02T01:34:14.143Z,6.37
2018-04-02T01:36:42.463Z,6.90
2018-04-02T01:39:11.403Z,7.10
2018-04-02T01:41:39.667Z,6.30
2018-04-02T01:44:07.975Z,6.40
2018-04-02T01:46:36.280Z,7.20
2018-04-02T01:49:04.558Z,6.10
2018-04-02T01:51:33.772Z,9.03
2018-04-02T01:54:02.058Z,8.80
2018-04-02T01:56:30.426Z,7.87
2018-04-02T01:58:58.730Z,6.13
2018-04-02T02:01:27.004Z,7.53
2018-04-02T02:03:55.612Z,7.53
2018-04-02T02:06:23.927Z,7.30
2018-04-02T02:08:52.216Z,7.17
2018-04-02T02:11:20.496Z,6.63
2018-04-02T02:13:48.867Z,8.70
2018-04-02T02:16:17.164Z,6.87
2018-04-02T02:18:45.445Z,7.37
2018-04-02T02:21:13.809Z,7.30
2018-04-02T02:23:42.095Z,6.93
2018-04-02T02:26:10.372Z,7.93
2018-04-02T02:28:38.698Z,9.40
2018-04-02T02:31:06.971Z,7.63
2018-04-02T02:33:35.651Z,9.07
2018-04-02T02:36:04.350Z,9.43
2018-04-02T02:38:32.629Z,8.00
2018-04-02T02:41:00.899Z,9.23
2018-04-02T02:43:29.221Z,8.90
2018-04-02T02:45:58.090Z,7.90
2018-04-02T02:48:27.471Z,9.17
2018-04-02T02:50:56.511Z,10.50
2018-04-02T02:53:26.538Z,8.60
2018-04-02T02:55:56.255Z,8.70
2018-04-02T02:58:25.992Z,9.97
2018-04-02T03:00:54.804Z,8.97
2018-04-02T03:03:23.121Z,12.00
2018-04-02T03:05:51.455Z,9.73
2018-04-02T03:08:19.774Z,9.80
2018-04-02T03:10:48.068Z,9.40
2018-04-02T03:13:16.645Z,10.27
2018-04-02T03:15:45.103Z,9.07
2018-04-02T03:18:13.711Z,10.10
2018-04-02T03:20:42.393Z,8.97
2018-04-02T03:23:10.696Z,12.50
2018-04-02T03:25:39.014Z,10.00
2018-04-02T03:28:07.527Z,9.17
2018-04-02T03:30:35.832Z,9.80
2018-04-02T03:33:05.520Z,10.63
2018-04-02T03:35:33.807Z,11.50
2018-04-02T03:38:02.148Z,10.00
2018-04-02T03:40:30.430Z,11.80
2018-04-02T03:42:58.734Z,11.40
2018-04-02T03:45:27.056Z,10.77
2018-04-02T03:47:55.328Z,13.77
2018-04-02T03:50:23.604Z,12.87
2018-04-02T03:52:51.912Z,10.90
2018-04-02T03:55:20.192Z,12.57
2018-04-02T03:57:48.531Z,14.10
2018-04-02T04:00:16.825Z,11.83
2018-04-02T04:02:45.135Z,11.23
2018-04-02T04:05:13.444Z,12.07
2018-04-02T04:07:42.132Z,13.80
2018-04-02T04:10:10.417Z,12.13
2018-04-02T04:12:38.764Z,14.13
2018-04-02T04:15:07.054Z,12.20
2018-04-02T04:17:35.369Z,12.07
2018-04-02T04:20:03.671Z,12.10
2018-04-02T04:22:31.960Z,11.90
2018-04-02T04:25:00.748Z,14.57
2018-04-02T04:27:29.088Z,13.00
2018-04-02T04:29:57.375Z,15.00
2018-04-02T04:32:26.146Z,13.33
2018-04-02T04:34:54.451Z,13.10
2018-04-02T04:37:22.745Z,14.20
2018-04-02T04:39:51.259Z,13.63
2018-04-02T04:42:19.595Z,15.33
2018-04-02T04:44:48.295Z,12.47
2018-04-02T04:47:17.686Z,17.00
2018-04-02T04:49:46.249Z,13.97
2018-04-02T04:52:14.552Z,14.10
2018-04-02T04:54:42.833Z,13.13
2018-04-02T04:57:11.128Z,14.13
2018-04-02T04:59:39.817Z,12.27
2018-04-02T05:02:08.508Z,13.07
2018-04-02T05:04:36.817Z,14.37
2018-04-02T05:07:05.358Z,16.20
2018-04-02T05:09:33.811Z,13.17
2018-04-02T05:12:02.183Z,11.60
2018-04-02T05:14:30.475Z,13.73
2018-04-02T05:16:58.761Z,13.07
2018-04-02T05:19:27.071Z,13.53
2018-04-02T05:21:55.480Z,12.97
2018-04-02T05:24:23.764Z,13.67
2018-04-02T05:26:52.100Z,14.30
2018-04-02T05:29:20.379Z,14.70
2018-04-02T05:31:48.678Z,13.17
2018-04-02T05:34:16.985Z,13.70
2018-04-02T05:36:45.277Z,14.07
2018-04-02T05:39:14.002Z,12.50
2018-04-02T05:41:42.312Z,12.97
2018-04-02T05:44:10.905Z,14.27
2018-04-02T05:46:39.419Z,13.43
2018-04-02T05:49:07.752Z,11.47
2018-04-02T05:51:36.036Z,13.37
2018-04-02T05:54:04.623Z,14.20
2018-04-02T05:56:33.327Z,12.53
2018-04-02T05:59:01.738Z,13.47
2018-04-02T06:01:30.271Z,14.27
2018-04-02T06:03:58.565Z,14.17
2018-04-02T06:06:26.836Z,13.00
2018-04-02T06:08:55.606Z,14.23
2018-04-02T06:11:24.062Z,14.53
2018-04-02T06:13:52.394Z,14.03
2018-04-02T06:16:21.104Z,15.60
2018-04-02T06:18:49.392Z,13.37
2018-04-02T06:21:19.664Z,13.40
2018-04-02T06:23:48.733Z,14.90
2018-04-02T06:26:18.852Z,12.50
2018-04-02T06:28:47.834Z,12.03
2018-04-02T06:31:16.571Z,13.70
2018-04-02T06:33:45.108Z,12.40
2018-04-02T06:36:13.490Z,11.67
2018-04-02T06:38:48.116Z,13.73
2018-04-02T06:41:16.910Z,12.07
2018-04-02T06:43:45.425Z,14.23
2018-04-02T06:46:14.115Z,12.60
2018-04-02T06:48:42.435Z,14.60
2018-04-02T06:51:10.755Z,12.33
2018-04-02T06:53:39.033Z,12.43
2018-04-02T06:56:09.399Z,12.00
2018-04-02T06:58:37.905Z,12.37
2018-04-02T07:01:06.207Z,12.33
2018-04-02T07:03:34.608Z,11.70
2018-04-02T07:06:02.940Z,12.83
2018-04-02T07:08:31.319Z,13.60
2018-04-02T07:10:59.661Z,11.70
2018-04-02T07:13:28.345Z,10.87
2018-04-02T07:15:56.619Z,13.33
2018-04-02T07:18:24.995Z,12.10
2018-04-02T07:20:53.346Z,13.10
2018-04-02T07:23:22.650Z,11.47
2018-04-02T07:25:51.874Z,13.63
2018-04-02T07:28:22.804Z,10.23
2018-04-02T07:30:51.678Z,10.90
2018-04-02T07:33:22.074Z,9.63
2018-04-02T07:35:50.626Z,11.07
2018-04-02T07:38:19.005Z,11.80
2018-04-02T07:40:49.802Z,10.30
2018-04-02T07:43:18.294Z,9.77
2018-04-02T07:45:49.048Z,10.30
2018-04-02T07:48:22.650Z,9.73
2018-04-02T07:50:52.740Z,10.10
2018-04-02T07:53:22.154Z,10.33
2018-04-02T07:55:52.626Z,9.50
2018-04-02T07:58:25.126Z,9.57
2018-04-02T08:00:59.702Z,8.73
2018-04-02T08:03:28.425Z,8.93
2018-04-02T08:05:56.712Z,9.07
2018-04-02T08:08:25.436Z,10.53
2018-04-02T08:10:53.961Z,8.80
2018-04-02T08:13:22.895Z,10.20
2018-04-02T08:15:51.746Z,9.43
2018-04-02T08:18:20.618Z,7.60
2018-04-02T08:20:50.046Z,7.30
2018-04-02T08:23:19.242Z,9.47
2018-04-02T08:25:48.570Z,8.50
2018-04-02T08:28:18.269Z,7.63
2018-04-02T08:30:46.654Z,7.40
2018-04-02T08:33:16.025Z,7.97
2018-04-02T08:35:45.054Z,7.07
2018-04-02T08:38:13.682Z,8.40
2018-04-02T08:40:42.758Z,7.67
2018-04-02T08:43:12.011Z,8.83
2018-04-02T08:45:40.745Z,7.43
2018-04-02T08:48:09.595Z,10.60
2018-04-02T08:50:38.750Z,6.60
2018-04-02T08:53:07.503Z,7.40
2018-04-02T08:55:35.795Z,8.17
2018-04-02T08:58:04.070Z,7.70
2018-04-02T09:00:32.379Z,9.37
2018-04-02T09:03:00.676Z,6.83
2018-04-02T09:05:28.960Z,6.10
2018-04-02T09:07:57.667Z,6.37
2018-04-02T09:10:25.955Z,6.57
2018-04-02T09:12:54.272Z,8.77
2018-04-02T09:15:22.595Z,6.37
2018-04-02T09:17:51.141Z,6.90
2018-04-02T09:20:19.900Z,6.97
2018-04-02T09:22:48.179Z,7.47
2018-04-02T09:25:16.471Z,6.33
2018-04-02T09:27:44.803Z,5.50
2018-04-02T09:30:13.202Z,6.33
2018-04-02T09:32:41.511Z,5.03
2018-04-02T09:35:10.139Z,5.07
2018-04-02T09:37:38.892Z,5.43
2018-04-02T09:40:07.897Z,5.20
2018-04-02T09:42:36.272Z,4.80
2018-04-02T09:45:04.588Z,4.83
2018-04-02T09:47:33.292Z,8.77
2018-04-02T09:50:02.736Z,4.57
2018-04-02T09:52:34.818Z,4.93
2018-04-02T09:55:03.350Z,4.70
2018-04-02T09:57:31.764Z,4.70
2018-04-02T10:00:00.466Z,4.60
2018-04-02T10:02:37.500Z,4.60
2018-04-02T10:05:14.616Z,4.40
2018-04-02T10:07:45.607Z,4.23
2018-04-02T10:10:13.981Z,3.70
2018-04-02T10:12:43.689Z,4.20
2018-04-02T10:15:12.763Z,4.10
2018-04-02T10:17:41.647Z,4.10
2018-04-02T10:20:10.024Z,4.33
2018-04-02T10:22:38.348Z,3.87
2018-04-02T10:25:06.640Z,3.80
2018-04-02T10:27:35.237Z,3.73
2018-04-02T10:30:03.824Z,3.80
2018-04-02T10:32:33.008Z,3.87
2018-04-02T10:35:01.605Z,3.57
2018-04-02T10:37:31.918Z,3.53
2018-04-02T10:40:02.593Z,3.60
2018-04-02T10:42:31.237Z,3.60
2018-04-02T10:45:00.956Z,3.30
2018-04-02T10:47:29.232Z,3.50
2018-04-02T10:49:57.593Z,3.60
2018-04-02T10:52:25.990Z,4.97
2018-04-02T10:54:54.326Z,3.80
2018-04-02T10:57:22.615Z,4.77
2018-04-02T10:59:51.141Z,4.20
2018-04-02T11:02:19.416Z,4.47
2018-04-02T11:04:48.084Z,4.13
2018-04-02T11:07:16.407Z,4.60
2018-04-02T11:09:44.716Z,4.63
2018-04-02T11:12:13.000Z,4.30
2018-04-02T11:14:41.306Z,4.67
2018-04-02T11:17:09.977Z,5.50
2018-04-02T11:19:38.251Z,4.70
2018-04-02T11:22:06.581Z,4.47
2018-04-02T11:24:34.873Z,5.07
2018-04-02T11:27:03.150Z,5.10
2018-04-02T11:29:31.821Z,4.70
2018-04-02T11:32:04.176Z,4.97
2018-04-02T11:34:32.912Z,4.47
2018-04-02T11:37:01.219Z,5.17
2018-04-02T11:39:29.491Z,5.33
2018-04-02T11:41:57.834Z,5.50
2018-04-02T11:44:26.133Z,4.80
2018-04-02T11:46:54.441Z,4.90
2018-04-02T11:49:22.752Z,5.30
2018-04-02T11:51:51.047Z,4.80
2018-04-02T11:54:19.344Z,4.90
2018-04-02T11:56:47.699Z,5.00
2018-04-02T11:59:25.522Z,4.80
2018-04-02T12:01:57.031Z,4.53
2018-04-02T12:04:25.917Z,5.07
2018-04-02T12:06:54.248Z,4.23
2018-04-02T12:09:22.569Z,4.33
2018-04-02T12:11:51.059Z,5.60
2018-04-02T12:14:19.367Z,4.60
2018-04-02T12:16:47.675Z,4.80
2018-04-02T12:19:16.343Z,4.43
2018-04-02T12:21:44.705Z,4.80
2018-04-02T12:24:13.002Z,4.87
2018-04-02T12:26:41.297Z,4.90
2018-04-02T12:29:09.606Z,4.93
2018-04-02T12:31:38.052Z,4.57
2018-04-02T12:34:06.373Z,4.50
2018-04-02T12:36:34.691Z,4.33
2018-04-02T12:39:03.138Z,4.17
2018-04-02T12:41:31.431Z,4.47
2018-04-02T12:44:00.149Z,4.57
2018-04-02T12:46:28.493Z,4.67
2018-04-02T12:48:56.807Z,4.27
2018-04-02T12:51:25.095Z,4.30
2018-04-02T12:53:53.627Z,4.60
2018-04-02T12:56:21.908Z,4.23
2018-04-02T12:58:50.683Z,4.20
2018-04-02T13:01:19.867Z,4.10
2018-04-02T13:03:48.573Z,3.93
2018-04-02T13:06:17.550Z,3.67
2018-04-02T13:08:46.259Z,3.97
2018-04-02T13:11:15.131Z,4.40
2018-04-02T13:13:44.398Z,4.37
2018-04-02T13:16:12.687Z,4.13
2018-04-02T13:18:41.342Z,4.27
2018-04-02T13:21:10.246Z,4.33
2018-04-02T13:23:39.391Z,4.47
2018-04-02T13:26:07.688Z,4.93
2018-04-02T13:28:36.678Z,4.03
2018-04-02T13:31:05.369Z,5.13
2018-04-02T13:33:33.668Z,4.67
2018-04-02T13:36:01.971Z,4.43
2018-04-02T13:38:30.995Z,5.20
2018-04-02T13:40:59.282Z,4.93
2018-04-02T13:43:27.600Z,4.57
2018-04-02T13:45:56.291Z,4.30
2018-04-02T13:48:24.592Z,5.27
2018-04-02T13:50:52.872Z,5.00
2018-04-02T13:53:21.183Z,4.57
2018-04-02T13:55:49.894Z,4.90
2018-04-02T13:58:18.216Z,5.00
2018-04-02T14:00:46.499Z,5.37
2018-04-02T14:03:15.264Z,4.83
2018-04-02T14:05:43.568Z,4.70
2018-04-02T14:08:11.840Z,4.80
2018-04-02T14:10:40.832Z,5.30
2018-04-02T14:13:09.147Z,5.07
2018-04-02T14:15:37.446Z,5.10
2018-04-02T14:18:06.072Z,5.03
2018-04-02T14:20:34.843Z,5.87
2018-04-02T14:23:03.544Z,5.70
2018-04-02T14:25:31.859Z,5.23
2018-04-02T14:28:00.242Z,5.77
2018-04-02T14:30:28.536Z,5.97
2018-04-02T14:32:56.869Z,5.80
2018-04-02T14:35:25.588Z,5.60
2018-04-02T14:37:53.871Z,6.20
2018-04-02T14:40:22.202Z,6.07
2018-04-02T14:42:50.556Z,6.33
2018-04-02T14:45:18.827Z,6.67
2018-04-02T14:47:47.133Z,8.53
2018-04-02T14:50:15.415Z,7.20
2018-04-02T14:52:43.683Z,6.93
2018-04-02T14:55:11.979Z,6.53
2018-04-02T14:57:40.948Z,7.23
2018-04-02T15:00:09.279Z,7.40
2018-04-02T15:02:37.589Z,6.43
2018-04-02T15:05:05.869Z,8.30
2018-04-02T15:07:34.155Z,6.83
2018-04-02T15:10:02.454Z,9.07
2018-04-02T15:12:31.439Z,7.50
2018-04-02T15:14:59.743Z,7.27
2018-04-02T15:17:28.015Z,7.87
2018-04-02T15:19:56.319Z,8.47
2018-04-02T15:22:24.626Z,8.03
2018-04-02T15:24:53.126Z,8.03
2018-04-02T15:27:21.488Z,8.00
2018-04-02T15:29:49.908Z,9.20
2018-04-02T15:32:18.669Z,8.33
2018-04-02T15:34:47.632Z,8.27
2018-04-02T15:37:16.088Z,8.87
2018-04-02T15:39:45.230Z,12.27
2018-04-02T15:42:14.030Z,10.20
2018-04-02T15:44:42.480Z,9.87
2018-04-02T15:47:10.886Z,10.20
2018-04-02T15:49:39.588Z,10.00
2018-04-02T15:52:07.879Z,10.80
2018-04-02T15:54:36.580Z,10.23
2018-04-02T15:57:04.914Z,12.40
2018-04-02T15:59:33.875Z,11.33
2018-04-02T16:02:02.249Z,10.63
2018-04-02T16:04:31.387Z,13.23
2018-04-02T16:07:00.793Z,12.57
2018-04-02T16:09:29.438Z,14.03
2018-04-02T16:11:57.971Z,13.87
2018-04-02T16:14:26.769Z,12.90
2018-04-02T16:16:55.235Z,14.03
2018-04-02T16:19:24.365Z,14.00
2018-04-02T16:21:53.765Z,13.53
2018-04-02T16:24:22.259Z,15.10
2018-04-02T16:26:50.689Z,14.10
2018-04-02T16:29:19.519Z,13.50
2018-04-02T16:31:48.810Z,15.23
2018-04-02T16:34:17.252Z,15.57
2018-04-02T16:36:47.147Z,14.27
2018-04-02T16:39:15.722Z,14.83
2018-04-02T16:41:44.774Z,15.20
2018-04-02T16:44:13.596Z,14.23
2018-04-02T16:46:42.175Z,14.30
2018-04-02T16:49:11.184Z,15.90
2018-04-02T16:51:39.504Z,14.80
2018-04-02T16:54:09.801Z,13.50
2018-04-02T16:56:38.304Z,16.20
2018-04-02T16:59:06.729Z,16.33
2018-04-02T17:01:37.449Z,16.87
2018-04-02T17:04:12.462Z,16.60
2018-04-02T17:06:42.176Z,17.17
2018-04-02T17:09:10.624Z,17.40
2018-04-02T17:11:39.513Z,16.13
2018-04-02T17:14:08.454Z,17.43
2018-04-02T17:16:37.905Z,17.90
2018-04-02T17:19:08.957Z,18.00
2018-04-02T17:21:38.284Z,18.77
2018-04-02T17:24:06.846Z,19.53
2018-04-02T17:26:35.353Z,19.00
2018-04-02T17:29:03.660Z,17.87
2018-04-02T17:31:32.363Z,17.77
2018-04-02T17:34:00.677Z,17.13
2018-04-02T17:36:31.199Z,18.80
2018-04-02T17:39:00.293Z,19.00
2018-04-02T17:41:29.437Z,18.90
2018-04-02T17:43:57.833Z,21.70
2018-04-02T17:46:26.870Z,18.17
2018-04-02T17:48:57.467Z,19.70
2018-04-02T17:51:26.324Z,17.97
2018-04-02T17:53:55.535Z,19.30
2018-04-02T17:56:26.823Z,19.03
2018-04-02T17:58:55.688Z,23.73
2018-04-02T18:01:24.054Z,22.97
2018-04-02T18:03:52.372Z,20.00
2018-04-02T18:06:21.549Z,22.90
2018-04-02T18:08:50.584Z,20.47
2018-04-02T18:11:19.123Z,21.10
2018-04-02T18:13:50.779Z,21.83
2018-04-02T18:16:19.396Z,22.40
2018-04-02T18:18:47.903Z,21.57
2018-04-02T18:21:16.210Z,23.80
2018-04-02T18:23:44.918Z,24.30
2018-04-02T18:26:13.655Z,21.30
2018-04-02T18:28:41.940Z,21.73
2018-04-02T18:31:10.222Z,22.03
2018-04-02T18:33:42.919Z,24.57
2018-04-02T18:36:12.375Z,21.80
2018-04-02T18:38:40.679Z,24.73
2018-04-02T18:41:08.995Z,23.13
2018-04-02T18:43:37.702Z,22.40
2018-04-02T18:46:06.017Z,25.83
2018-04-02T18:48:34.403Z,24.63
2018-04-02T18:51:02.802Z,22.73
2018-04-02T18:53:31.290Z,22.40
2018-04-02T18:55:59.996Z,22.60
2018-04-02T18:58:28.298Z,24.47
2018-04-02T19:00:56.707Z,25.37
2018-04-02T19:03:25.295Z,27.30
2018-04-02T19:05:53.706Z,25.33
2018-04-02T19:08:22.022Z,26.13
2018-04-02T19:10:50.524Z,27.30
2018-04-02T19:13:18.869Z,25.10
2018-04-02T19:15:47.276Z,30.60
2018-04-02T19:18:15.623Z,26.67
2018-04-02T19:20:43.939Z,28.30
2018-04-02T19:23:12.331Z,27.80
2018-04-02T19:25:41.197Z,30.73
2018-04-02T19:28:09.485Z,29.70
2018-04-02T19:30:37.819Z,27.50
2018-04-02T19:33:06.140Z,29.37
2018-04-02T19:35:34.814Z,29.20
2018-04-02T19:38:03.594Z,29.90
2018-04-02T19:40:31.919Z,28.23
2018-04-02T19:43:01.170Z,28.70
2018-04-02T19:45:29.636Z,26.80
2018-04-02T19:47:58.480Z,27.97
2018-04-02T19:50:27.428Z,28.73
2018-04-02T19:52:55.961Z,27.83
2018-04-02T19:55:25.536Z,29.00
2018-04-02T19:57:54.327Z,28.60
2018-04-02T20:00:22.849Z,30.13
2018-04-02T20:02:51.143Z,27.60
2018-04-02T20:05:19.432Z,27.43
2018-04-02T20:07:47.811Z,27.17
2018-04-02T20:10:17.122Z,29.60
2018-04-02T20:12:45.510Z,26.50
2018-04-02T20:15:14.292Z,27.13
2018-04-02T20:17:42.583Z,29.90
2018-04-02T20:20:10.892Z,25.70
2018-04-02T20:22:39.726Z,27.73
2018-04-02T20:25:08.012Z,26.73
2018-04-02T20:27:36.298Z,28.13
2018-04-02T20:30:05.308Z,28.77
2018-04-02T20:32:33.675Z,29.73
2018-04-02T20:35:01.985Z,27.87
2018-04-02T20:37:30.396Z,30.77
2018-04-02T20:39:58.683Z,28.50
2018-04-02T20:42:26.969Z,28.93
2018-04-02T20:44:55.303Z,28.93
2018-04-02T20:47:23.853Z,27.23
2018-04-02T20:49:52.192Z,28.53
2018-04-02T20:52:21.377Z,27.30
2018-04-02T20:54:50.177Z,29.43
2018-04-02T20:57:18.865Z,29.00
2018-04-02T20:59:47.214Z,25.60
2018-04-02T21:02:16.130Z,30.20
2018-04-02T21:04:44.436Z,27.83
2018-04-02T21:07:12.857Z,25.37
2018-04-02T21:09:41.528Z,27.80
2018-04-02T21:12:10.520Z,27.43
2018-04-02T21:14:38.836Z,27.27
2018-04-02T21:17:07.578Z,25.87
2018-04-02T21:19:35.903Z,28.33
2018-04-02T21:22:04.660Z,26.87
2018-04-02T21:24:33.296Z,25.23
2018-04-02T21:27:01.610Z,25.87
2018-04-02T21:29:30.404Z,27.27
2018-04-02T21:31:59.055Z,25.37
2018-04-02T21:34:27.378Z,22.60
2018-04-02T21:36:55.721Z,25.40
2018-04-02T21:39:24.392Z,23.60
2018-04-02T21:41:53.188Z,25.33
2018-04-02T21:44:22.540Z,23.10
2018-04-02T21:46:50.837Z,24.10
2018-04-02T21:49:19.159Z,24.10
2018-04-02T21:51:47.479Z,26.20
2018-04-02T21:54:15.885Z,24.07
2018-04-02T21:56:44.209Z,25.53
2018-04-02T21:59:12.888Z,23.20
2018-04-02T22:01:42.493Z,24.47
2018-04-02T22:04:11.295Z,24.63
2018-04-02T22:06:52.700Z,23.87
2018-04-02T22:09:21.643Z,22.40
2018-04-02T22:11:50.795Z,21.03
2018-04-02T22:14:20.123Z,21.60
2018-04-02T22:16:49.195Z,22.50
2018-04-02T22:19:18.379Z,21.93
2018-04-02T22:21:47.209Z,23.30
2018-04-02T22:24:17.628Z,21.83
2018-04-02T22:26:46.452Z,21.20
2018-04-02T22:29:15.655Z,21.47
2018-04-02T22:31:44.953Z,21.80
2018-04-02T22:34:14.322Z,22.00
2018-04-02T22:36:44.042Z,21.00
2018-04-02T22:39:12.893Z,23.10
2018-04-02T22:41:41.785Z,21.70
2018-04-02T22:44:10.989Z,20.73
2018-04-02T22:46:40.163Z,21.07
2018-04-02T22:49:09.312Z,20.93
2018-04-02T22:51:38.168Z,21.43
2018-04-02T22:54:08.059Z,22.40
2018-04-02T22:56:37.197Z,19.70
2018-04-02T22:59:06.210Z,21.23
2018-04-02T23:01:34.822Z,22.00
2018-04-02T23:04:03.746Z,21.07
2018-04-02T23:06:32.582Z,21.90
2018-04-02T23:09:01.527Z,22.23
2018-04-02T23:11:31.066Z,21.20
2018-04-02T23:14:00.081Z,22.23
2018-04-02T23:16:29.068Z,23.60
2018-04-02T23:18:58.602Z,21.07
2018-04-02T23:21:27.858Z,21.80
2018-04-02T23:23:56.638Z,21.70
2018-04-02T23:26:26.083Z,19.70
2018-04-02T23:28:54.714Z,20.70
2018-04-02T23:31:23.601Z,18.23
2018-04-02T23:33:53.325Z,19.90
2018-04-02T23:36:22.790Z,21.90
2018-04-02T23:38:52.101Z,20.00
2018-04-02T23:41:21.466Z,19.80
2018-04-02T23:43:51.059Z,18.80
2018-04-02T23:46:19.704Z,18.53
2018-04-02T23:48:48.023Z,20.07
2018-04-02T23:51:16.704Z,19.63
2018-04-02T23:53:45.409Z,19.63
2018-04-02T23:56:14.264Z,18.97
2018-04-02T23:58:42.994Z,18.20
