createdAt,value
2018-04-25T00:02:13.791Z,66.23
2018-04-25T00:04:39.734Z,65.41
2018-04-25T00:07:05.695Z,65.05
2018-04-25T00:09:31.648Z,64.37
2018-04-25T00:11:57.608Z,64.60
2018-04-25T00:14:23.537Z,64.93
2018-04-25T00:16:49.481Z,64.52
2018-04-25T00:19:15.407Z,64.04
2018-04-25T00:21:41.343Z,64.02
2018-04-25T00:24:07.274Z,64.28
2018-04-25T00:26:33.196Z,64.47
2018-04-25T00:28:59.138Z,64.34
2018-04-25T00:31:25.070Z,64.34
2018-04-25T00:33:51.013Z,64.23
2018-04-25T00:36:16.947Z,64.15
2018-04-25T00:38:42.896Z,63.78
2018-04-25T00:41:08.864Z,63.75
2018-04-25T00:43:34.824Z,64.62
2018-04-25T00:46:00.761Z,64.61
2018-04-25T00:48:26.741Z,63.44
2018-04-25T00:50:52.660Z,63.25
2018-04-25T00:53:18.612Z,63.94
2018-04-25T00:55:44.553Z,64.53
2018-04-25T00:58:10.528Z,64.58
2018-04-25T01:00:36.497Z,64.33
2018-04-25T01:03:02.522Z,63.78
2018-04-25T01:05:28.454Z,63.78
2018-04-25T01:07:54.378Z,63.55
2018-04-25T01:10:20.332Z,63.28
2018-04-25T01:12:46.271Z,62.92
2018-04-25T01:15:12.203Z,63.53
2018-04-25T01:17:38.138Z,64.10
2018-04-25T01:20:04.070Z,63.89
2018-04-25T01:22:30.034Z,63.87
2018-04-25T01:24:55.967Z,62.76
2018-04-25T01:27:21.900Z,63.04
2018-04-25T01:29:47.865Z,64.23
2018-04-25T01:32:13.807Z,63.19
2018-04-25T01:34:39.756Z,63.06
2018-04-25T01:37:05.690Z,63.04
2018-04-25T01:39:31.655Z,63.16
2018-04-25T01:41:57.589Z,62.87
2018-04-25T01:44:23.556Z,63.13
2018-04-25T01:46:49.504Z,62.77
2018-04-25T01:49:15.446Z,63.36
2018-04-25T01:51:41.398Z,63.06
2018-04-25T01:54:07.337Z,63.32
2018-04-25T01:56:33.300Z,63.30
2018-04-25T01:58:59.248Z,63.63
2018-04-25T02:01:25.215Z,63.56
2018-04-25T02:03:51.142Z,63.59
2018-04-25T02:06:17.094Z,62.69
2018-04-25T02:08:43.035Z,62.24
2018-04-25T02:11:08.981Z,62.99
2018-04-25T02:13:34.916Z,63.27
2018-04-25T02:16:00.858Z,62.95
2018-04-25T02:18:26.795Z,63.08
2018-04-25T02:20:52.729Z,62.97
2018-04-25T02:23:18.663Z,63.18
2018-04-25T02:25:44.616Z,63.21
2018-04-25T02:28:10.579Z,63.19
2018-04-25T02:30:36.554Z,63.87
2018-04-25T02:33:02.485Z,62.56
2018-04-25T02:35:28.454Z,62.65
2018-04-25T02:37:54.383Z,63.20
2018-04-25T02:40:20.336Z,61.90
2018-04-25T02:42:46.268Z,62.18
2018-04-25T02:45:12.213Z,62.53
2018-04-25T02:47:38.140Z,62.81
2018-04-25T02:50:04.108Z,63.45
2018-04-25T02:52:30.081Z,63.36
2018-04-25T02:54:56.049Z,62.82
2018-04-25T02:57:21.991Z,62.68
2018-04-25T02:59:47.965Z,62.84
2018-04-25T03:02:13.900Z,62.53
2018-04-25T03:04:39.821Z,63.13
2018-04-25T03:07:05.768Z,62.28
2018-04-25T03:09:31.705Z,61.36
2018-04-25T03:11:57.673Z,59.08
2018-04-25T03:14:23.621Z,57.69
2018-04-25T03:16:49.659Z,57.15
2018-04-25T03:19:15.610Z,56.67
2018-04-25T03:21:41.603Z,55.67
2018-04-25T03:24:07.537Z,54.91
2018-04-25T03:26:33.471Z,54.58
2018-04-25T03:28:59.397Z,54.63
2018-04-25T03:31:25.352Z,53.87
2018-04-25T03:33:51.296Z,53.67
2018-04-25T03:36:17.239Z,52.99
2018-04-25T03:38:43.174Z,53.38
2018-04-25T03:41:09.169Z,52.76
2018-04-25T03:43:35.084Z,52.87
2018-04-25T03:46:01.012Z,53.14
2018-04-25T03:48:26.995Z,52.86
2018-04-25T03:50:52.962Z,52.67
2018-04-25T03:53:18.899Z,52.40
2018-04-25T03:55:44.877Z,52.75
2018-04-25T03:58:10.811Z,52.62
2018-04-25T04:00:36.761Z,52.88
2018-04-25T04:03:02.732Z,52.50
2018-04-25T04:05:28.675Z,52.75
2018-04-25T04:07:54.604Z,52.34
2018-04-25T04:10:20.540Z,52.53
2018-04-25T04:12:46.488Z,52.58
2018-04-25T04:15:12.440Z,52.21
2018-04-25T04:17:38.365Z,52.36
2018-04-25T04:20:04.285Z,52.40
2018-04-25T04:22:30.232Z,52.67
2018-04-25T04:24:56.204Z,52.27
2018-04-25T04:27:22.139Z,52.32
2018-04-25T04:29:48.097Z,52.07
2018-04-25T04:32:14.037Z,51.93
2018-04-25T04:34:39.987Z,52.11
2018-04-25T04:37:05.946Z,51.91
2018-04-25T04:39:31.877Z,51.84
2018-04-25T04:41:57.852Z,51.75
2018-04-25T04:44:23.782Z,51.40
2018-04-25T04:46:49.720Z,50.81
2018-04-25T04:49:15.647Z,50.17
2018-04-25T04:51:41.623Z,50.43
2018-04-25T04:54:07.572Z,50.40
2018-04-25T04:56:33.544Z,49.97
2018-04-25T04:58:59.476Z,50.14
2018-04-25T05:01:25.410Z,50.15
2018-04-25T05:03:51.334Z,49.72
2018-04-25T05:06:17.253Z,49.70
2018-04-25T05:08:43.269Z,49.47
2018-04-25T05:11:09.140Z,48.93
2018-04-25T05:13:35.061Z,48.84
2018-04-25T05:16:01.008Z,49.06
2018-04-25T05:18:26.935Z,48.75
2018-04-25T05:20:52.857Z,48.53
2018-04-25T05:23:18.813Z,48.73
2018-04-25T05:25:44.757Z,48.08
2018-04-25T05:28:10.698Z,48.06
2018-04-25T05:30:36.654Z,47.72
2018-04-25T05:33:02.597Z,47.55
2018-04-25T05:35:28.517Z,46.82
2018-04-25T05:37:54.467Z,47.29
2018-04-25T05:40:20.409Z,46.79
2018-04-25T05:42:46.367Z,46.98
2018-04-25T05:45:12.299Z,46.69
2018-04-25T05:47:38.241Z,46.23
2018-04-25T05:50:04.172Z,46.05
2018-04-25T05:52:30.120Z,45.78
2018-04-25T05:54:56.052Z,45.31
2018-04-25T05:57:22.109Z,45.12
2018-04-25T05:59:48.140Z,45.46
2018-04-25T06:02:14.080Z,44.69
2018-04-25T06:04:40.006Z,43.84
2018-04-25T06:07:06.016Z,43.95
2018-04-25T06:09:31.892Z,43.54
2018-04-25T06:11:57.809Z,44.25
2018-04-25T06:14:24.084Z,43.39
2018-04-25T06:16:50.035Z,45.29
2018-04-25T06:19:16.053Z,46.08
2018-04-25T06:21:41.996Z,45.73
2018-04-25T06:24:08.253Z,46.04
2018-04-25T06:26:34.232Z,46.66
2018-04-25T06:29:00.133Z,46.24
2018-04-25T06:31:26.061Z,46.96
2018-04-25T06:33:52.037Z,46.44
2018-04-25T06:36:17.971Z,46.86
2018-04-25T06:38:43.941Z,46.68
2018-04-25T06:41:09.936Z,46.74
2018-04-25T06:43:35.860Z,47.02
2018-04-25T06:46:01.797Z,46.67
2018-04-25T06:48:27.735Z,46.50
2018-04-25T06:50:53.688Z,46.71
2018-04-25T06:53:19.629Z,47.54
2018-04-25T06:55:45.553Z,47.80
2018-04-25T06:58:11.503Z,47.48
2018-04-25T07:00:37.482Z,47.91
2018-04-25T07:03:03.414Z,48.52
2018-04-25T07:05:29.370Z,48.30
2018-04-25T07:07:55.351Z,48.37
2018-04-25T07:10:21.321Z,49.36
2018-04-25T07:12:47.462Z,48.95
2018-04-25T07:15:13.440Z,48.60
2018-04-25T07:17:39.392Z,49.15
2018-04-25T07:20:05.588Z,48.86
2018-04-25T07:22:31.514Z,49.14
2018-04-25T07:24:57.529Z,49.32
2018-04-25T07:27:23.481Z,49.18
2018-04-25T07:29:49.433Z,50.65
2018-04-25T07:32:15.369Z,49.26
2018-04-25T07:34:41.288Z,49.92
2018-04-25T07:37:07.204Z,48.95
2018-04-25T07:39:33.130Z,48.95
2018-04-25T07:41:59.099Z,48.67
2018-04-25T07:44:25.001Z,48.31
2018-04-25T07:46:50.957Z,47.76
2018-04-25T07:49:16.899Z,47.88
2018-04-25T07:51:42.857Z,48.03
2018-04-25T07:54:08.790Z,47.77
2018-04-25T07:56:34.721Z,47.90
2018-04-25T07:59:00.657Z,47.22
2018-04-25T08:01:26.615Z,46.57
2018-04-25T08:03:52.543Z,45.34
2018-04-25T08:06:18.486Z,44.67
2018-04-25T08:08:44.431Z,44.40
2018-04-25T08:11:10.393Z,45.40
2018-04-25T08:13:36.323Z,43.44
2018-04-25T08:16:02.259Z,40.60
2018-04-25T08:18:28.195Z,39.86
2018-04-25T08:20:54.154Z,38.74
2018-04-25T08:23:20.103Z,39.76
2018-04-25T08:25:46.032Z,40.79
2018-04-25T08:28:12.011Z,37.67
2018-04-25T08:30:38.296Z,38.20
2018-04-25T08:33:04.618Z,38.95
2018-04-25T08:35:30.571Z,41.30
2018-04-25T08:37:56.504Z,42.49
2018-04-25T08:40:22.447Z,42.66
2018-04-25T08:42:48.402Z,42.29
2018-04-25T08:45:14.395Z,42.88
2018-04-25T08:47:40.337Z,44.06
2018-04-25T08:50:06.317Z,42.37
2018-04-25T08:52:32.266Z,41.48
2018-04-25T08:54:58.255Z,41.94
2018-04-25T08:57:24.209Z,42.07
2018-04-25T08:59:50.171Z,42.49
2018-04-25T09:02:16.097Z,42.97
2018-04-25T09:04:42.080Z,42.07
2018-04-25T09:07:08.014Z,42.05
2018-04-25T09:09:34.351Z,42.89
2018-04-25T09:12:00.365Z,43.24
2018-04-25T09:14:26.260Z,42.97
2018-04-25T09:16:52.200Z,43.42
2018-04-25T09:19:18.153Z,43.67
2018-04-25T09:21:44.171Z,43.50
2018-04-25T09:24:10.117Z,43.22
2018-04-25T09:26:36.040Z,44.34
2018-04-25T09:29:02.094Z,43.94
2018-04-25T09:31:28.088Z,43.09
2018-04-25T09:33:54.052Z,43.65
2018-04-25T09:36:20.007Z,43.01
2018-04-25T09:38:45.975Z,43.45
2018-04-25T09:41:11.923Z,43.51
2018-04-25T09:43:37.908Z,43.40
2018-04-25T09:46:04.128Z,43.43
2018-04-25T09:48:30.068Z,43.46
2018-04-25T09:50:56.032Z,43.90
2018-04-25T09:53:22.013Z,43.62
2018-04-25T09:55:47.985Z,44.54
2018-04-25T09:58:13.951Z,44.35
2018-04-25T10:00:39.912Z,44.65
2018-04-25T10:03:05.876Z,45.56
2018-04-25T10:05:31.897Z,45.20
2018-04-25T10:07:57.861Z,44.95
2018-04-25T10:10:23.919Z,45.25
2018-04-25T10:12:49.885Z,45.42
2018-04-25T10:15:15.825Z,45.12
2018-04-25T10:17:41.799Z,45.69
2018-04-25T10:20:07.768Z,45.82
2018-04-25T10:22:33.736Z,45.89
2018-04-25T10:24:59.680Z,45.59
2018-04-25T10:27:25.629Z,45.73
2018-04-25T10:29:51.560Z,45.09
2018-04-25T10:32:17.502Z,45.08
2018-04-25T10:34:43.885Z,45.85
2018-04-25T10:37:09.882Z,44.14
2018-04-25T10:39:35.986Z,44.93
2018-04-25T10:42:01.980Z,44.78
2018-04-25T10:44:27.935Z,45.15
2018-04-25T10:46:53.873Z,45.18
2018-04-25T10:49:19.821Z,45.09
2018-04-25T10:51:45.780Z,45.32
2018-04-25T10:54:11.755Z,43.50
2018-04-25T10:56:37.694Z,43.90
2018-04-25T10:59:03.978Z,43.73
2018-04-25T11:01:29.913Z,44.03
2018-04-25T11:03:55.848Z,44.44
2018-04-25T11:06:22.591Z,44.61
2018-04-25T11:08:48.548Z,44.91
2018-04-25T11:11:14.536Z,44.73
2018-04-25T11:13:40.466Z,44.79
2018-04-25T11:16:06.429Z,45.06
2018-04-25T11:18:32.397Z,45.28
2018-04-25T11:20:58.351Z,44.82
2018-04-25T11:23:24.311Z,45.84
2018-04-25T11:25:50.269Z,44.51
2018-04-25T11:28:16.204Z,44.75
2018-04-25T11:30:42.138Z,44.59
2018-04-25T11:33:08.080Z,44.81
2018-04-25T11:35:34.057Z,45.61
2018-04-25T11:38:00.009Z,46.23
2018-04-25T11:40:26.173Z,45.35
2018-04-25T11:42:52.174Z,45.46
2018-04-25T11:45:18.117Z,45.58
2018-04-25T11:47:44.073Z,45.24
2018-04-25T11:50:10.011Z,44.60
2018-04-25T11:52:36.007Z,44.92
2018-04-25T11:55:01.946Z,44.89
2018-04-25T11:57:27.920Z,45.01
2018-04-25T11:59:53.912Z,44.61
2018-04-25T12:02:19.843Z,44.53
2018-04-25T12:04:45.811Z,44.93
2018-04-25T12:07:11.769Z,45.15
2018-04-25T12:09:37.722Z,44.99
2018-04-25T12:12:03.672Z,44.86
2018-04-25T12:14:29.898Z,44.85
2018-04-25T12:16:55.826Z,43.42
2018-04-25T12:19:21.756Z,43.68
2018-04-25T12:21:47.753Z,43.30
2018-04-25T12:24:13.700Z,43.52
2018-04-25T12:26:39.629Z,43.57
2018-04-25T12:29:05.587Z,43.40
2018-04-25T12:31:31.521Z,43.56
2018-04-25T12:33:57.465Z,42.96
2018-04-25T12:36:23.441Z,42.82
2018-04-25T12:38:49.384Z,43.28
2018-04-25T12:41:15.330Z,42.95
2018-04-25T12:43:41.256Z,42.06
2018-04-25T12:46:07.215Z,42.68
2018-04-25T12:48:33.404Z,42.78
2018-04-25T12:50:59.352Z,42.65
2018-04-25T12:53:25.272Z,42.96
2018-04-25T12:55:51.307Z,43.51
2018-04-25T12:58:17.248Z,43.71
2018-04-25T13:00:43.186Z,43.86
2018-04-25T13:03:09.139Z,44.13
2018-04-25T13:05:35.144Z,45.98
2018-04-25T13:08:01.065Z,47.62
2018-04-25T13:10:27.044Z,50.54
2018-04-25T13:12:52.970Z,52.63
2018-04-25T13:15:18.929Z,54.27
2018-04-25T13:17:44.870Z,55.88
2018-04-25T13:20:10.789Z,55.84
2018-04-25T13:22:36.805Z,54.79
2018-04-25T13:25:02.738Z,54.27
2018-04-25T13:27:28.687Z,54.22
2018-04-25T13:29:54.629Z,54.45
2018-04-25T13:32:20.621Z,53.68
2018-04-25T13:34:46.574Z,54.89
2018-04-25T13:37:12.553Z,54.99
2018-04-25T13:39:38.490Z,55.00
2018-04-25T13:42:04.506Z,54.64
2018-04-25T13:44:30.453Z,53.90
2018-04-25T13:46:56.381Z,53.69
2018-04-25T13:49:22.324Z,53.20
2018-04-25T13:51:48.313Z,52.12
2018-04-25T13:54:14.315Z,51.17
2018-04-25T13:56:40.265Z,50.75
2018-04-25T13:59:06.404Z,50.83
2018-04-25T14:01:32.474Z,51.51
2018-04-25T14:03:58.475Z,51.20
2018-04-25T14:06:24.428Z,51.35
2018-04-25T14:08:50.384Z,52.24
2018-04-25T14:11:16.372Z,51.83
2018-04-25T14:13:42.346Z,52.31
2018-04-25T14:16:08.299Z,52.06
2018-04-25T14:18:34.255Z,50.51
2018-04-25T14:21:00.259Z,50.04
2018-04-25T14:23:26.184Z,50.54
2018-04-25T14:25:52.144Z,48.51
2018-04-25T14:28:18.087Z,48.16
2018-04-25T14:30:44.088Z,48.08
2018-04-25T14:33:10.030Z,47.99
2018-04-25T14:35:36.015Z,47.92
2018-04-25T14:38:02.005Z,47.99
2018-04-25T14:40:27.946Z,48.11
2018-04-25T14:42:53.902Z,48.52
2018-04-25T14:45:19.888Z,48.51
2018-04-25T14:47:45.861Z,48.31
2018-04-25T14:50:11.897Z,48.34
2018-04-25T14:52:37.830Z,49.33
2018-04-25T14:55:03.832Z,51.51
2018-04-25T14:57:29.769Z,53.00
2018-04-25T14:59:56.064Z,54.49
2018-04-25T15:02:22.009Z,53.39
2018-04-25T15:04:47.953Z,54.62
2018-04-25T15:07:13.957Z,54.99
2018-04-25T15:09:40.285Z,55.03
2018-04-25T15:12:06.227Z,56.74
2018-04-25T15:14:32.210Z,56.81
2018-04-25T15:16:58.159Z,57.68
2018-04-25T15:19:24.132Z,56.77
2018-04-25T15:21:50.128Z,57.60
2018-04-25T15:24:16.105Z,56.40
2018-04-25T15:26:42.071Z,57.25
2018-04-25T15:29:08.027Z,56.95
2018-04-25T15:31:33.977Z,55.77
2018-04-25T15:33:59.916Z,55.86
2018-04-25T15:36:26.206Z,55.45
2018-04-25T15:38:52.169Z,55.47
2018-04-25T15:41:18.120Z,55.39
2018-04-25T15:43:44.070Z,54.88
2018-04-25T15:46:10.038Z,54.62
2018-04-25T15:48:36.153Z,53.79
2018-04-25T15:51:02.250Z,54.30
2018-04-25T15:53:28.309Z,53.99
2018-04-25T15:55:54.229Z,54.52
2018-04-25T15:58:20.185Z,54.35
2018-04-25T16:00:46.149Z,54.70
2018-04-25T16:03:12.129Z,54.12
2018-04-25T16:05:38.080Z,54.07
2018-04-25T16:08:04.057Z,53.56
2018-04-25T16:10:30.033Z,53.26
2018-04-25T16:12:55.974Z,53.51
2018-04-25T16:15:21.972Z,53.49
2018-04-25T16:17:47.937Z,53.22
2018-04-25T16:20:13.898Z,53.71
2018-04-25T16:22:39.822Z,53.68
2018-04-25T16:25:05.849Z,53.48
2018-04-25T16:27:31.812Z,54.03
2018-04-25T16:29:57.759Z,54.03
2018-04-25T16:32:23.751Z,54.60
2018-04-25T16:34:49.749Z,56.29
2018-04-25T16:37:15.760Z,56.69
2018-04-25T16:39:41.700Z,57.11
2018-04-25T16:42:07.670Z,58.57
2018-04-25T16:44:33.682Z,60.46
2018-04-25T16:46:59.595Z,59.81
2018-04-25T16:49:25.593Z,60.24
2018-04-25T16:51:51.524Z,61.16
2018-04-25T16:54:17.471Z,59.75
2018-04-25T16:56:43.411Z,60.04
2018-04-25T16:59:09.383Z,60.85
2018-04-25T17:01:35.341Z,60.51
2018-04-25T17:04:01.316Z,60.97
2018-04-25T17:06:27.274Z,61.08
2018-04-25T17:08:53.248Z,59.96
2018-04-25T17:11:19.202Z,59.12
2018-04-25T17:13:45.203Z,59.63
2018-04-25T17:16:11.172Z,59.89
2018-04-25T17:18:37.131Z,59.81
2018-04-25T17:21:03.061Z,59.37
2018-04-25T17:23:29.062Z,60.08
2018-04-25T17:25:55.020Z,59.21
2018-04-25T17:28:21.026Z,60.70
2018-04-25T17:30:47.010Z,59.55
2018-04-25T17:33:12.975Z,61.68
2018-04-25T17:35:39.248Z,61.77
2018-04-25T17:38:05.187Z,61.74
2018-04-25T17:40:31.145Z,62.14
2018-04-25T17:42:57.082Z,64.22
2018-04-25T17:45:23.056Z,64.49
2018-04-25T17:47:49.052Z,62.39
2018-04-25T17:50:14.985Z,61.28
2018-04-25T17:52:40.938Z,63.14
2018-04-25T17:55:06.891Z,62.09
2018-04-25T17:57:33.163Z,63.63
2018-04-25T17:59:59.046Z,65.15
2018-04-25T18:02:25.003Z,65.44
2018-04-25T18:04:50.970Z,63.81
2018-04-25T18:07:16.930Z,64.82
2018-04-25T18:09:42.879Z,65.53
2018-04-25T18:12:08.805Z,66.00
2018-04-25T18:14:34.774Z,65.78
2018-04-25T18:17:00.755Z,64.24
2018-04-25T18:19:26.731Z,64.19
2018-04-25T18:21:52.672Z,63.31
2018-04-25T18:24:18.644Z,63.84
2018-04-25T18:26:44.644Z,64.44
2018-04-25T18:29:10.677Z,64.16
2018-04-25T18:31:36.637Z,64.22
2018-04-25T18:34:02.597Z,64.37
2018-04-25T18:36:28.569Z,64.12
2018-04-25T18:38:54.541Z,64.64
2018-04-25T18:41:20.508Z,64.88
2018-04-25T18:43:46.449Z,64.67
2018-04-25T18:46:12.450Z,64.53
2018-04-25T18:48:38.421Z,65.07
2018-04-25T18:51:04.520Z,64.18
2018-04-25T18:53:34.386Z,64.78
2018-04-25T18:56:00.381Z,63.89
2018-04-25T18:58:26.491Z,64.99
2018-04-25T19:00:52.495Z,64.31
2018-04-25T19:03:18.539Z,63.33
2018-04-25T19:05:44.461Z,62.85
2018-04-25T19:08:10.429Z,63.20
2018-04-25T19:10:36.372Z,62.77
2018-04-25T19:13:02.318Z,63.61
2018-04-25T19:15:28.272Z,63.01
2018-04-25T19:17:54.298Z,63.79
2018-04-25T19:20:20.252Z,63.63
2018-04-25T19:22:46.206Z,63.46
2018-04-25T19:25:12.161Z,63.26
2018-04-25T19:27:38.148Z,63.58
2018-04-25T19:30:04.107Z,62.55
2018-04-25T19:32:30.123Z,63.35
2018-04-25T19:34:56.057Z,62.52
2018-04-25T19:37:22.105Z,62.57
2018-04-25T19:39:48.081Z,61.92
2018-04-25T19:42:14.061Z,62.76
2018-04-25T19:44:40.021Z,63.06
2018-04-25T19:47:06.008Z,64.90
2018-04-25T19:49:31.954Z,64.47
2018-04-25T19:51:57.954Z,64.25
2018-04-25T19:54:23.924Z,64.80
2018-04-25T19:56:49.903Z,64.72
2018-04-25T19:59:15.855Z,65.74
2018-04-25T20:01:41.849Z,65.54
2018-04-25T20:04:07.863Z,65.12
2018-04-25T20:06:33.898Z,64.82
2018-04-25T20:08:59.897Z,64.94
2018-04-25T20:11:26.148Z,64.81
2018-04-25T20:13:52.110Z,65.32
2018-04-25T20:16:18.109Z,65.35
2018-04-25T20:18:44.073Z,65.58
2018-04-25T20:21:10.026Z,65.70
2018-04-25T20:23:35.988Z,65.02
2018-04-25T20:26:01.962Z,65.55
2018-04-25T20:28:27.985Z,66.46
2018-04-25T20:30:53.925Z,66.11
2018-04-25T20:33:19.872Z,65.15
2018-04-25T20:35:45.839Z,65.14
2018-04-25T20:38:12.912Z,64.97
2018-04-25T20:40:38.891Z,65.00
2018-04-25T20:43:04.860Z,65.53
2018-04-25T20:45:30.799Z,65.53
2018-04-25T20:47:56.986Z,65.28
2018-04-25T20:50:22.937Z,65.21
2018-04-25T20:52:48.896Z,65.84
2018-04-25T20:55:14.850Z,65.59
2018-04-25T20:57:41.038Z,67.38
2018-04-25T21:00:06.995Z,66.88
2018-04-25T21:02:33.014Z,67.89
2018-04-25T21:04:58.926Z,69.18
2018-04-25T21:07:24.896Z,67.20
2018-04-25T21:09:50.873Z,67.48
2018-04-25T21:12:16.802Z,68.90
2018-04-25T21:14:42.808Z,69.19
2018-04-25T21:17:08.751Z,68.31
2018-04-25T21:19:35.011Z,67.15
2018-04-25T21:22:00.954Z,67.38
2018-04-25T21:24:26.903Z,66.07
2018-04-25T21:26:52.849Z,66.18
2018-04-25T21:29:18.819Z,66.62
2018-04-25T21:31:44.772Z,66.17
2018-04-25T21:34:11.049Z,66.60
2018-04-25T21:36:36.977Z,66.06
2018-04-25T21:39:02.903Z,66.49
2018-04-25T21:41:28.853Z,67.24
2018-04-25T21:43:54.801Z,66.87
2018-04-25T21:46:20.760Z,66.71
2018-04-25T21:48:46.716Z,66.89
2018-04-25T21:51:12.692Z,67.94
2018-04-25T21:53:38.640Z,68.16
2018-04-25T21:56:04.571Z,68.00
2018-04-25T21:58:30.526Z,69.64
2018-04-25T22:00:56.469Z,69.33
2018-04-25T22:03:22.445Z,69.07
2018-04-25T22:05:48.430Z,68.95
2018-04-25T22:08:14.410Z,68.91
2018-04-25T22:10:40.370Z,68.11
2018-04-25T22:13:06.320Z,68.02
2018-04-25T22:15:32.271Z,67.90
2018-04-25T22:17:58.216Z,66.56
2018-04-25T22:20:24.175Z,65.91
2018-04-25T22:22:50.115Z,65.64
2018-04-25T22:25:16.083Z,66.10
2018-04-25T22:27:42.034Z,65.87
2018-04-25T22:30:07.986Z,65.40
2018-04-25T22:32:33.938Z,65.42
2018-04-25T22:34:59.894Z,65.61
2018-04-25T22:37:25.844Z,65.83
2018-04-25T22:39:51.774Z,66.35
2018-04-25T22:42:17.704Z,67.08
2018-04-25T22:44:43.642Z,65.98
2018-04-25T22:47:09.564Z,66.00
2018-04-25T22:49:35.554Z,65.41
2018-04-25T22:52:01.500Z,65.10
2018-04-25T22:54:27.443Z,66.13
2018-04-25T22:56:53.422Z,65.62
2018-04-25T22:59:19.354Z,67.77
2018-04-25T23:01:45.293Z,69.38
2018-04-25T23:04:11.259Z,69.80
2018-04-25T23:06:37.249Z,69.83
2018-04-25T23:09:03.173Z,69.21
2018-04-25T23:11:29.160Z,69.79
2018-04-25T23:13:55.104Z,70.20
2018-04-25T23:16:21.070Z,70.30
2018-04-25T23:18:47.043Z,70.63
2018-04-25T23:21:12.993Z,70.93
2018-04-25T23:23:38.932Z,68.92
2018-04-25T23:26:04.931Z,67.69
2018-04-25T23:28:30.880Z,68.60
2018-04-25T23:30:56.835Z,69.80
2018-04-25T23:33:22.795Z,69.21
2018-04-25T23:35:48.747Z,69.34
2018-04-25T23:38:14.703Z,68.82
2018-04-25T23:40:40.645Z,69.47
2018-04-25T23:43:06.616Z,69.50
2018-04-25T23:45:32.554Z,69.75
2018-04-25T23:47:58.512Z,68.98
2018-04-25T23:50:24.441Z,69.31
2018-04-25T23:52:50.665Z,69.56
2018-04-25T23:55:16.613Z,69.46
2018-04-25T23:57:42.554Z,70.90
