createdAt,value
2018-09-09T00:01:26.766Z,27.20
2018-09-09T00:03:55.627Z,25.27
2018-09-09T00:06:24.535Z,28.77
2018-09-09T00:08:53.382Z,24.60
2018-09-09T00:11:22.191Z,27.63
2018-09-09T00:13:51.057Z,31.80
2018-09-09T00:16:19.891Z,32.87
2018-09-09T00:18:48.777Z,34.20
2018-09-09T00:21:17.683Z,33.93
2018-09-09T00:23:46.482Z,29.10
2018-09-09T00:26:15.303Z,29.63
2018-09-09T00:28:44.155Z,40.63
2018-09-09T00:31:13.962Z,47.07
2018-09-09T00:33:42.815Z,45.27
2018-09-09T00:36:13.071Z,39.93
2018-09-09T00:38:41.938Z,38.17
2018-09-09T00:41:10.755Z,49.37
2018-09-09T00:43:39.615Z,50.60
2018-09-09T00:46:08.452Z,47.27
2018-09-09T00:48:37.271Z,30.77
2018-09-09T00:51:11.398Z,26.20
2018-09-09T00:53:47.851Z,37.63
2018-09-09T00:56:17.210Z,28.43
2018-09-09T00:58:46.021Z,37.43
2018-09-09T01:01:16.022Z,28.80
2018-09-09T01:03:47.062Z,29.20
2018-09-09T01:06:15.874Z,34.50
2018-09-09T01:08:44.681Z,30.23
2018-09-09T01:11:13.550Z,30.53
2018-09-09T01:13:42.376Z,32.70
2018-09-09T01:16:11.223Z,32.00
2018-09-09T01:18:40.099Z,29.77
2018-09-09T01:21:08.922Z,33.60
2018-09-09T01:23:39.412Z,34.00
2018-09-09T01:26:08.307Z,36.80
2018-09-09T01:28:37.123Z,36.10
2018-09-09T01:31:06.016Z,37.83
2018-09-09T01:33:34.871Z,33.17
2018-09-09T01:36:03.698Z,36.37
2018-09-09T01:38:32.631Z,36.57
2018-09-09T01:41:01.557Z,38.20
2018-09-09T01:43:30.353Z,37.20
2018-09-09T01:45:59.171Z,44.87
2018-09-09T01:48:29.032Z,37.43
2018-09-09T01:50:57.839Z,35.83
2018-09-09T01:53:28.424Z,32.23
2018-09-09T01:55:57.228Z,31.50
2018-09-09T01:58:26.050Z,32.20
2018-09-09T02:00:54.898Z,27.43
2018-09-09T02:03:23.699Z,31.87
2018-09-09T02:05:52.522Z,35.53
2018-09-09T02:08:21.420Z,31.03
2018-09-09T02:10:50.470Z,30.70
2018-09-09T02:13:19.337Z,30.73
2018-09-09T02:15:48.182Z,28.93
2018-09-09T02:18:17.009Z,29.77
2018-09-09T02:20:47.839Z,34.23
2018-09-09T02:23:16.715Z,37.90
2018-09-09T02:25:45.618Z,30.33
2018-09-09T02:28:14.510Z,25.07
2018-09-09T02:30:43.402Z,32.00
2018-09-09T02:33:12.791Z,27.83
2018-09-09T02:35:41.867Z,26.03
2018-09-09T02:38:10.733Z,27.63
2018-09-09T02:40:39.566Z,27.97
2018-09-09T02:43:08.406Z,25.50
2018-09-09T02:45:37.278Z,26.93
2018-09-09T02:48:06.159Z,28.80
2018-09-09T02:50:34.956Z,29.87
2018-09-09T02:53:03.822Z,26.53
2018-09-09T02:55:32.630Z,29.17
2018-09-09T02:58:01.425Z,29.67
2018-09-09T03:00:30.291Z,29.47
2018-09-09T03:02:59.138Z,26.90
2018-09-09T03:05:28.010Z,31.50
2018-09-09T03:07:56.815Z,26.33
2018-09-09T03:10:25.683Z,24.83
2018-09-09T03:12:54.519Z,28.40
2018-09-09T03:15:23.428Z,35.20
2018-09-09T03:17:53.535Z,28.70
2018-09-09T03:20:22.614Z,31.43
2018-09-09T03:22:51.423Z,31.80
2018-09-09T03:25:20.274Z,31.67
2018-09-09T03:27:49.089Z,31.23
2018-09-09T03:30:17.958Z,30.87
2018-09-09T03:32:46.854Z,34.95
2018-09-09T03:35:15.890Z,36.17
2018-09-09T03:37:44.690Z,30.93
2018-09-09T03:40:13.581Z,35.77
2018-09-09T03:42:42.404Z,35.03
2018-09-09T03:45:11.237Z,34.03
2018-09-09T03:47:40.265Z,37.20
2018-09-09T03:50:09.106Z,39.43
2018-09-09T03:52:39.355Z,33.47
2018-09-09T03:55:08.275Z,33.90
2018-09-09T03:57:37.081Z,37.57
2018-09-09T04:00:06.141Z,43.07
2018-09-09T04:02:34.979Z,37.17
2018-09-09T04:05:03.839Z,40.60
2018-09-09T04:07:32.701Z,43.17
2018-09-09T04:10:01.541Z,33.53
2018-09-09T04:12:30.373Z,37.87
2018-09-09T04:14:59.256Z,60.10
2018-09-09T04:17:28.096Z,92.33
2018-09-09T04:19:56.936Z,80.60
2018-09-09T04:22:25.743Z,64.23
2018-09-09T04:24:55.994Z,53.07
2018-09-09T04:27:24.807Z,42.20
2018-09-09T04:29:53.594Z,35.83
2018-09-09T04:32:23.696Z,42.90
2018-09-09T04:34:52.498Z,43.07
2018-09-09T04:37:21.329Z,36.50
2018-09-09T04:39:50.203Z,38.07
2018-09-09T04:42:19.026Z,37.20
2018-09-09T04:44:49.343Z,35.57
2018-09-09T04:47:18.162Z,36.23
2018-09-09T04:49:46.990Z,34.50
2018-09-09T04:52:15.858Z,31.37
2018-09-09T04:54:44.680Z,30.87
2018-09-09T04:57:13.482Z,39.03
2018-09-09T04:59:42.347Z,34.20
2018-09-09T05:02:11.170Z,33.70
2018-09-09T05:04:40.014Z,44.37
2018-09-09T05:07:08.889Z,39.37
2018-09-09T05:09:37.704Z,36.87
2018-09-09T05:12:06.767Z,40.33
2018-09-09T05:14:35.626Z,33.03
2018-09-09T05:17:04.587Z,33.67
2018-09-09T05:19:33.395Z,38.13
2018-09-09T05:22:02.286Z,33.13
2018-09-09T05:24:31.130Z,31.30
2018-09-09T05:26:59.999Z,30.43
2018-09-09T05:29:28.849Z,25.63
2018-09-09T05:31:57.651Z,25.27
2018-09-09T05:34:26.490Z,25.77
2018-09-09T05:36:56.749Z,25.60
2018-09-09T05:39:25.570Z,25.33
2018-09-09T05:41:54.415Z,28.77
2018-09-09T05:44:23.362Z,26.33
2018-09-09T05:46:52.199Z,26.17
2018-09-09T05:49:21.064Z,25.73
2018-09-09T05:51:49.901Z,22.63
2018-09-09T05:54:18.693Z,23.93
2018-09-09T05:56:49.047Z,27.40
2018-09-09T05:59:17.858Z,26.50
2018-09-09T06:01:46.691Z,21.67
2018-09-09T06:04:16.754Z,16.83
2018-09-09T06:06:45.801Z,21.10
2018-09-09T06:09:14.627Z,18.27
2018-09-09T06:11:43.529Z,22.47
2018-09-09T06:14:12.363Z,19.40
2018-09-09T06:16:41.238Z,14.87
2018-09-09T06:19:10.142Z,14.57
2018-09-09T06:21:38.969Z,17.90
2018-09-09T06:24:07.798Z,18.43
2018-09-09T06:26:36.688Z,14.67
2018-09-09T06:29:05.537Z,15.60
2018-09-09T06:31:34.417Z,16.67
2018-09-09T06:34:03.336Z,15.97
2018-09-09T06:36:32.423Z,15.30
2018-09-09T06:39:01.283Z,17.73
2018-09-09T06:41:30.125Z,16.77
2018-09-09T06:44:00.330Z,19.43
2018-09-09T06:46:29.189Z,18.03
2018-09-09T06:48:57.986Z,16.17
2018-09-09T06:51:28.094Z,17.23
2018-09-09T06:53:57.035Z,19.85
2018-09-09T06:56:25.855Z,26.23
2018-09-09T06:58:56.212Z,15.53
2018-09-09T07:01:25.144Z,19.33
2018-09-09T07:03:54.050Z,17.83
2018-09-09T07:06:22.920Z,22.07
2018-09-09T07:08:53.562Z,15.17
2018-09-09T07:11:22.468Z,18.00
2018-09-09T07:13:51.285Z,14.90
2018-09-09T07:16:21.355Z,17.33
2018-09-09T07:18:50.181Z,17.37
2018-09-09T07:21:19.017Z,17.13
2018-09-09T07:23:47.877Z,15.73
2018-09-09T07:26:16.709Z,15.47
2018-09-09T07:28:45.569Z,19.03
2018-09-09T07:31:14.526Z,16.67
2018-09-09T07:33:43.407Z,16.83
2018-09-09T07:36:12.214Z,16.73
2018-09-09T07:38:41.038Z,16.13
2018-09-09T07:41:11.393Z,14.73
2018-09-09T07:43:40.232Z,16.03
2018-09-09T07:46:09.105Z,20.43
2018-09-09T07:48:39.247Z,17.03
2018-09-09T07:51:08.111Z,19.20
2018-09-09T07:53:36.898Z,18.77
2018-09-09T07:56:06.289Z,20.37
2018-09-09T07:58:35.106Z,16.23
2018-09-09T08:01:03.970Z,20.57
2018-09-09T08:03:34.047Z,18.43
2018-09-09T08:06:02.891Z,16.50
2018-09-09T08:08:31.740Z,19.23
2018-09-09T08:11:00.675Z,18.17
2018-09-09T08:13:29.541Z,19.50
2018-09-09T08:15:58.377Z,16.80
2018-09-09T08:18:28.627Z,19.90
2018-09-09T08:20:57.566Z,21.63
2018-09-09T08:23:27.694Z,17.67
2018-09-09T08:25:57.968Z,17.43
2018-09-09T08:28:27.308Z,22.37
2018-09-09T08:30:56.377Z,15.97
2018-09-09T08:33:25.278Z,19.40
2018-09-09T08:35:54.201Z,20.53
2018-09-09T08:38:23.124Z,17.03
2018-09-09T08:40:51.944Z,17.77
2018-09-09T08:43:20.779Z,18.07
2018-09-09T08:45:49.648Z,17.07
2018-09-09T08:48:18.478Z,21.43
2018-09-09T08:50:47.312Z,17.37
2018-09-09T08:53:16.246Z,19.50
2018-09-09T08:55:45.097Z,23.53
2018-09-09T08:58:13.946Z,16.67
2018-09-09T09:00:42.838Z,22.63
2018-09-09T09:03:11.699Z,21.47
2018-09-09T09:05:40.710Z,17.47
2018-09-09T09:08:09.668Z,17.40
2018-09-09T09:10:38.575Z,17.97
2018-09-09T09:13:07.391Z,19.00
2018-09-09T09:15:36.282Z,18.20
2018-09-09T09:18:05.150Z,17.93
2018-09-09T09:20:34.004Z,16.80
2018-09-09T09:23:03.330Z,16.07
2018-09-09T09:25:32.475Z,19.07
2018-09-09T09:28:01.423Z,16.63
2018-09-09T09:30:30.265Z,18.07
2018-09-09T09:32:59.293Z,17.07
2018-09-09T09:35:33.298Z,19.50
2018-09-09T09:38:03.350Z,16.47
2018-09-09T09:40:32.202Z,16.27
2018-09-09T09:43:01.026Z,18.67
2018-09-09T09:45:29.899Z,17.80
2018-09-09T09:48:00.401Z,17.40
2018-09-09T09:50:29.357Z,19.67
2018-09-09T09:52:58.227Z,14.33
2018-09-09T09:55:27.224Z,16.43
2018-09-09T09:57:56.071Z,18.13
2018-09-09T10:00:31.441Z,17.53
2018-09-09T10:03:00.272Z,16.80
2018-09-09T10:05:29.155Z,18.03
2018-09-09T10:07:58.039Z,18.13
2018-09-09T10:10:26.954Z,19.23
2018-09-09T10:12:55.817Z,19.77
2018-09-09T10:15:26.075Z,20.30
2018-09-09T10:17:54.953Z,20.63
2018-09-09T10:20:23.815Z,19.23
2018-09-09T10:22:53.925Z,20.37
2018-09-09T10:25:22.764Z,17.60
2018-09-09T10:27:51.596Z,19.10
2018-09-09T10:30:21.876Z,20.03
2018-09-09T10:32:50.800Z,19.90
2018-09-09T10:35:19.769Z,17.00
2018-09-09T10:37:50.008Z,18.47
2018-09-09T10:40:18.893Z,17.60
2018-09-09T10:42:47.700Z,23.03
2018-09-09T10:45:17.886Z,15.20
2018-09-09T10:47:46.715Z,21.30
2018-09-09T10:50:15.549Z,21.13
2018-09-09T10:52:45.881Z,17.93
2018-09-09T10:55:14.707Z,18.70
2018-09-09T10:57:43.571Z,16.40
2018-09-09T11:00:13.698Z,16.87
2018-09-09T11:02:42.558Z,18.43
2018-09-09T11:05:11.380Z,16.27
2018-09-09T11:07:41.673Z,17.80
2018-09-09T11:10:10.185Z,17.07
2018-09-09T11:12:39.096Z,19.90
2018-09-09T11:15:08.059Z,19.23
2018-09-09T11:17:36.992Z,22.13
2018-09-09T11:20:05.978Z,21.87
2018-09-09T11:22:34.868Z,16.43
2018-09-09T11:25:03.760Z,15.33
2018-09-09T11:27:32.746Z,17.03
2018-09-09T11:30:03.128Z,17.33
2018-09-09T11:32:31.861Z,17.30
2018-09-09T11:35:00.694Z,18.77
2018-09-09T11:37:29.595Z,17.67
2018-09-09T11:39:58.443Z,17.87
2018-09-09T11:42:27.314Z,17.53
2018-09-09T11:44:56.264Z,14.40
2018-09-09T11:47:25.096Z,19.40
2018-09-09T11:49:53.978Z,16.33
2018-09-09T11:52:22.851Z,19.83
2018-09-09T11:54:51.667Z,16.73
2018-09-09T11:57:20.565Z,16.97
2018-09-09T11:59:49.496Z,15.87
2018-09-09T12:02:18.357Z,17.30
2018-09-09T12:04:47.207Z,19.50
2018-09-09T12:07:17.553Z,22.77
2018-09-09T12:09:46.404Z,21.43
2018-09-09T12:12:15.266Z,19.40
2018-09-09T12:14:45.410Z,18.67
2018-09-09T12:17:14.306Z,25.00
2018-09-09T12:19:43.871Z,23.23
2018-09-09T12:22:12.783Z,28.53
2018-09-09T12:24:41.722Z,24.70
2018-09-09T12:27:10.676Z,25.67
2018-09-09T12:29:39.600Z,20.87
2018-09-09T12:32:09.729Z,19.30
2018-09-09T12:34:38.672Z,16.83
2018-09-09T12:37:07.695Z,13.67
2018-09-09T12:39:36.564Z,15.30
2018-09-09T12:42:05.461Z,16.37
2018-09-09T12:44:40.017Z,17.67
2018-09-09T12:47:14.077Z,14.43
2018-09-09T12:49:43.251Z,15.90
2018-09-09T12:52:12.698Z,14.43
2018-09-09T12:54:41.552Z,19.23
2018-09-09T12:57:14.682Z,15.87
2018-09-09T12:59:45.001Z,19.93
2018-09-09T13:02:13.918Z,19.30
2018-09-09T13:04:42.777Z,18.70
2018-09-09T13:07:11.814Z,19.10
2018-09-09T13:09:40.688Z,19.17
2018-09-09T13:12:09.543Z,16.53
2018-09-09T13:14:38.398Z,17.00
2018-09-09T13:17:07.266Z,18.15
2018-09-09T13:19:36.116Z,17.45
2018-09-09T13:22:05.001Z,16.03
2018-09-09T13:24:34.018Z,18.85
2018-09-09T13:27:02.847Z,16.30
2018-09-09T13:29:31.671Z,15.93
2018-09-09T13:32:00.555Z,18.07
2018-09-09T13:34:29.383Z,18.13
2018-09-09T13:36:58.239Z,15.50
2018-09-09T13:39:27.312Z,16.33
2018-09-09T13:41:56.221Z,16.20
2018-09-09T13:44:25.081Z,16.00
2018-09-09T13:46:54.076Z,14.53
2018-09-09T13:49:22.912Z,17.63
2018-09-09T13:51:51.794Z,18.47
2018-09-09T13:54:20.695Z,14.23
2018-09-09T13:56:49.521Z,15.97
2018-09-09T13:59:18.368Z,16.50
2018-09-09T14:01:50.016Z,15.83
2018-09-09T14:04:18.863Z,16.13
2018-09-09T14:06:48.132Z,13.17
2018-09-09T14:09:18.404Z,16.70
2018-09-09T14:11:47.247Z,13.60
2018-09-09T14:14:16.108Z,13.97
2018-09-09T14:16:44.995Z,16.80
2018-09-09T14:19:13.834Z,12.40
2018-09-09T14:21:43.941Z,13.50
2018-09-09T14:24:12.798Z,13.13
2018-09-09T14:26:43.220Z,11.57
2018-09-09T14:29:13.575Z,15.47
2018-09-09T14:31:42.502Z,11.70
2018-09-09T14:34:11.447Z,15.40
2018-09-09T14:36:41.703Z,11.97
2018-09-09T14:39:11.868Z,16.20
2018-09-09T14:41:40.726Z,15.13
2018-09-09T14:44:09.612Z,14.83
2018-09-09T14:46:38.476Z,15.77
2018-09-09T14:49:07.393Z,14.33
2018-09-09T14:51:36.274Z,11.67
2018-09-09T14:54:05.173Z,13.13
2018-09-09T14:56:34.336Z,10.53
2018-09-09T14:59:05.553Z,15.33
2018-09-09T15:01:34.473Z,17.33
2018-09-09T15:04:03.397Z,17.70
2018-09-09T15:06:33.734Z,17.03
2018-09-09T15:09:02.688Z,16.93
2018-09-09T15:11:31.582Z,13.77
2018-09-09T15:14:00.501Z,16.13
2018-09-09T15:16:29.435Z,15.67
2018-09-09T15:18:58.370Z,12.77
2018-09-09T15:21:27.339Z,14.27
2018-09-09T15:23:56.237Z,14.33
2018-09-09T15:26:25.170Z,14.27
2018-09-09T15:28:54.137Z,13.27
2018-09-09T15:31:23.177Z,19.20
2018-09-09T15:33:52.258Z,18.43
2018-09-09T15:36:21.193Z,16.40
2018-09-09T15:38:50.177Z,15.50
2018-09-09T15:41:19.050Z,16.60
2018-09-09T15:43:47.929Z,16.93
2018-09-09T15:46:18.129Z,15.53
2018-09-09T15:48:46.969Z,16.47
2018-09-09T15:51:15.791Z,14.67
2018-09-09T15:53:44.709Z,15.73
2018-09-09T15:56:13.594Z,14.13
2018-09-09T15:58:42.478Z,18.23
2018-09-09T16:01:11.408Z,18.57
2018-09-09T16:03:40.262Z,22.77
2018-09-09T16:06:09.133Z,20.30
2018-09-09T16:08:39.310Z,18.63
2018-09-09T16:11:08.197Z,21.53
2018-09-09T16:13:37.031Z,15.60
2018-09-09T16:16:05.993Z,16.97
2018-09-09T16:18:34.871Z,15.80
2018-09-09T16:21:03.754Z,20.37
2018-09-09T16:23:32.754Z,18.33
2018-09-09T16:26:01.630Z,18.67
2018-09-09T16:28:30.553Z,18.97
2018-09-09T16:30:59.486Z,16.90
2018-09-09T16:33:28.409Z,18.77
2018-09-09T16:35:58.589Z,23.60
2018-09-09T16:38:27.420Z,16.33
2018-09-09T16:40:56.284Z,21.97
2018-09-09T16:43:26.502Z,23.37
2018-09-09T16:45:55.740Z,20.40
2018-09-09T16:48:26.050Z,16.13
2018-09-09T16:50:56.389Z,19.03
2018-09-09T16:53:25.385Z,18.90
2018-09-09T16:55:54.356Z,17.93
2018-09-09T16:58:23.306Z,18.70
2018-09-09T17:00:52.266Z,22.93
2018-09-09T17:03:21.202Z,17.57
2018-09-09T17:05:50.156Z,18.27
2018-09-09T17:08:19.094Z,20.37
2018-09-09T17:10:48.009Z,20.57
2018-09-09T17:13:16.994Z,22.13
2018-09-09T17:15:45.972Z,23.03
2018-09-09T17:18:14.802Z,20.70
2018-09-09T17:20:45.125Z,20.17
2018-09-09T17:23:13.990Z,20.53
2018-09-09T17:25:42.871Z,21.87
2018-09-09T17:28:11.860Z,19.63
2018-09-09T17:30:46.182Z,22.23
2018-09-09T17:33:15.085Z,20.87
2018-09-09T17:35:44.021Z,21.60
2018-09-09T17:38:12.930Z,18.77
2018-09-09T17:40:41.826Z,17.63
2018-09-09T17:43:10.660Z,21.13
2018-09-09T17:45:39.715Z,18.47
2018-09-09T17:48:08.610Z,22.07
2018-09-09T17:50:37.499Z,20.10
2018-09-09T17:53:06.474Z,19.70
2018-09-09T17:55:35.326Z,21.27
2018-09-09T17:58:04.196Z,18.63
2018-09-09T18:00:34.402Z,17.57
2018-09-09T18:03:03.423Z,17.97
2018-09-09T18:05:32.724Z,23.67
2018-09-09T18:08:03.038Z,16.67
2018-09-09T18:10:31.912Z,16.97
2018-09-09T18:13:00.825Z,17.23
2018-09-09T18:15:29.758Z,17.47
2018-09-09T18:17:58.598Z,19.47
2018-09-09T18:20:27.521Z,24.20
2018-09-09T18:22:56.490Z,20.67
2018-09-09T18:25:25.287Z,18.97
2018-09-09T18:27:54.158Z,23.17
2018-09-09T18:30:24.547Z,20.07
2018-09-09T18:32:53.374Z,20.67
2018-09-09T18:35:22.187Z,20.80
2018-09-09T18:37:52.301Z,22.77
2018-09-09T18:40:21.185Z,19.27
2018-09-09T18:42:50.024Z,15.00
2018-09-09T18:45:18.995Z,13.13
2018-09-09T18:47:48.191Z,9.97
2018-09-09T18:50:17.305Z,13.83
2018-09-09T18:52:47.643Z,14.07
2018-09-09T18:55:16.859Z,13.50
2018-09-09T18:57:45.786Z,15.13
2018-09-09T19:00:16.249Z,19.80
2018-09-09T19:02:45.336Z,14.33
2018-09-09T19:05:14.412Z,20.23
2018-09-09T19:07:44.690Z,16.67
2018-09-09T19:10:13.529Z,14.73
2018-09-09T19:12:42.456Z,17.90
2018-09-09T19:15:11.394Z,13.23
2018-09-09T19:17:41.643Z,19.10
2018-09-09T19:20:10.592Z,21.63
2018-09-09T19:22:39.442Z,23.07
2018-09-09T19:25:09.616Z,21.07
2018-09-09T19:27:38.797Z,19.50
2018-09-09T19:30:08.409Z,15.43
2018-09-09T19:32:37.364Z,14.90
2018-09-09T19:35:06.294Z,14.23
2018-09-09T19:37:35.137Z,19.10
2018-09-09T19:40:04.138Z,14.93
2018-09-09T19:42:35.551Z,15.33
2018-09-09T19:45:07.506Z,15.80
2018-09-09T19:47:36.418Z,17.27
2018-09-09T19:50:06.348Z,17.33
2018-09-09T19:52:35.815Z,15.37
2018-09-09T19:55:04.762Z,15.00
2018-09-09T19:57:33.629Z,14.57
2018-09-09T20:00:04.002Z,14.07
2018-09-09T20:02:32.859Z,14.40
2018-09-09T20:05:01.704Z,15.87
2018-09-09T20:07:31.775Z,16.40
2018-09-09T20:10:00.630Z,16.57
2018-09-09T20:12:29.464Z,15.50
2018-09-09T20:14:59.550Z,17.43
2018-09-09T20:17:28.386Z,16.37
2018-09-09T20:19:57.229Z,16.23
2018-09-09T20:22:27.300Z,17.43
2018-09-09T20:24:56.124Z,19.30
2018-09-09T20:27:24.943Z,16.33
2018-09-09T20:29:55.112Z,17.03
2018-09-09T20:32:25.450Z,19.77
2018-09-09T20:34:54.293Z,19.30
2018-09-09T20:37:23.182Z,17.13
2018-09-09T20:39:52.017Z,19.07
2018-09-09T20:42:22.423Z,16.80
2018-09-09T20:44:51.303Z,14.90
2018-09-09T20:47:20.191Z,14.60
2018-09-09T20:49:49.107Z,15.03
2018-09-09T20:52:17.951Z,13.33
2018-09-09T20:54:46.814Z,14.40
2018-09-09T20:57:15.704Z,14.23
2018-09-09T20:59:44.546Z,14.67
2018-09-09T21:02:13.449Z,15.27
2018-09-09T21:04:42.371Z,14.57
2018-09-09T21:07:11.294Z,13.83
2018-09-09T21:09:40.242Z,13.33
2018-09-09T21:12:09.084Z,15.10
2018-09-09T21:14:37.959Z,16.20
2018-09-09T21:17:06.936Z,14.63
2018-09-09T21:19:35.937Z,15.27
2018-09-09T21:22:04.895Z,13.87
2018-09-09T21:24:33.742Z,13.77
2018-09-09T21:27:02.601Z,14.45
2018-09-09T21:29:31.556Z,12.43
2018-09-09T21:32:00.361Z,16.83
2018-09-09T21:34:29.196Z,14.73
2018-09-09T21:36:58.235Z,14.20
2018-09-09T21:39:27.177Z,14.80
2018-09-09T21:41:56.054Z,16.53
2018-09-09T21:44:24.914Z,15.33
2018-09-09T21:46:53.841Z,14.30
2018-09-09T21:49:22.761Z,12.93
2018-09-09T21:51:51.782Z,12.30
2018-09-09T21:54:20.640Z,13.57
2018-09-09T21:56:49.538Z,13.37
2018-09-09T21:59:18.416Z,11.70
2018-09-09T22:01:52.495Z,12.50
2018-09-09T22:04:21.314Z,14.57
2018-09-09T22:06:51.713Z,15.50
2018-09-09T22:09:20.578Z,13.87
2018-09-09T22:11:49.454Z,12.60
2018-09-09T22:14:19.596Z,11.60
2018-09-09T22:16:48.450Z,13.77
2018-09-09T22:19:17.269Z,17.20
2018-09-09T22:21:48.641Z,13.60
2018-09-09T22:24:18.904Z,12.27
2018-09-09T22:26:47.766Z,13.13
2018-09-09T22:29:17.854Z,13.77
2018-09-09T22:31:46.765Z,13.80
2018-09-09T22:34:15.756Z,15.97
2018-09-09T22:36:44.650Z,14.07
2018-09-09T22:39:15.685Z,14.97
2018-09-09T22:41:44.508Z,16.33
2018-09-09T22:44:13.702Z,12.27
2018-09-09T22:46:43.135Z,14.87
2018-09-09T22:49:11.990Z,12.83
2018-09-09T22:51:40.901Z,13.90
2018-09-09T22:54:09.726Z,12.30
2018-09-09T22:56:38.567Z,14.93
2018-09-09T22:59:07.490Z,14.50
2018-09-09T23:01:36.333Z,12.40
2018-09-09T23:04:05.197Z,13.87
2018-09-09T23:06:34.076Z,12.53
2018-09-09T23:09:03.006Z,13.77
2018-09-09T23:11:31.830Z,11.23
2018-09-09T23:14:00.714Z,13.50
2018-09-09T23:16:29.579Z,13.73
2018-09-09T23:18:58.439Z,12.60
2018-09-09T23:21:27.353Z,12.13
2018-09-09T23:23:56.166Z,12.53
2018-09-09T23:26:25.039Z,11.63
2018-09-09T23:28:53.892Z,12.27
2018-09-09T23:31:22.774Z,12.37
2018-09-09T23:33:51.590Z,10.30
2018-09-09T23:36:20.484Z,13.87
2018-09-09T23:38:49.353Z,16.50
2018-09-09T23:41:18.170Z,12.78
2018-09-09T23:43:47.002Z,10.87
2018-09-09T23:46:15.922Z,12.83
2018-09-09T23:48:44.722Z,14.00
2018-09-09T23:51:13.542Z,14.90
2018-09-09T23:53:42.392Z,11.73
2018-09-09T23:56:11.211Z,12.33
2018-09-09T23:58:40.049Z,10.83
