createdAt,value
2023-03-03T00:01:00.731Z,10.38
2023-03-03T00:03:27.561Z,12.25
2023-03-03T00:08:21.416Z,10.02
2023-03-03T00:10:47.988Z,11.13
2023-03-03T00:13:24.525Z,9.88
2023-03-03T00:15:52.126Z,10.88
2023-03-03T00:18:31.278Z,10.88
2023-03-03T00:21:01.136Z,11.25
2023-03-03T00:23:36.066Z,11.43
2023-03-03T00:26:06.322Z,10.85
2023-03-03T00:28:44.880Z,10.60
2023-03-03T00:31:17.763Z,10.20
2023-03-03T00:33:50.690Z,9.88
2023-03-03T00:36:21.817Z,10.77
2023-03-03T00:38:49.313Z,10.45
2023-03-03T00:41:37.525Z,11.18
2023-03-03T00:44:29.544Z,11.25
2023-03-03T00:46:56.924Z,11.25
2023-03-03T00:49:27.048Z,11.05
2023-03-03T00:51:54.020Z,10.32
2023-03-03T00:54:20.452Z,10.35
2023-03-03T00:56:46.895Z,10.73
2023-03-03T00:59:15.837Z,11.13
2023-03-03T01:01:42.412Z,10.57
2023-03-03T01:04:08.879Z,9.68
2023-03-03T01:06:37.706Z,8.93
2023-03-03T01:09:06.777Z,9.68
2023-03-03T01:11:33.292Z,10.07
2023-03-03T01:13:59.850Z,10.30
2023-03-03T01:16:26.409Z,10.27
2023-03-03T01:18:52.867Z,9.25
2023-03-03T01:21:19.340Z,9.23
2023-03-03T01:23:45.866Z,8.45
2023-03-03T01:26:12.433Z,8.38
2023-03-03T01:28:38.929Z,8.73
2023-03-03T01:31:06.365Z,8.32
2023-03-03T01:33:34.400Z,8.98
2023-03-03T01:36:01.098Z,8.73
2023-03-03T01:38:28.048Z,9.10
2023-03-03T01:43:22.796Z,7.97
2023-03-03T01:45:49.318Z,8.32
2023-03-03T01:48:31.366Z,8.20
2023-03-03T01:51:02.505Z,7.68
2023-03-03T01:53:36.773Z,7.38
2023-03-03T01:56:07.973Z,8.02
2023-03-03T01:58:37.632Z,8.32
2023-03-03T02:01:09.439Z,8.20
2023-03-03T02:03:36.100Z,7.78
2023-03-03T02:06:09.994Z,6.85
2023-03-03T02:08:51.366Z,8.32
2023-03-03T02:11:19.403Z,7.90
2023-03-03T02:13:45.838Z,7.00
2023-03-03T02:16:12.541Z,8.30
2023-03-03T02:18:39.219Z,8.65
2023-03-03T02:21:14.106Z,7.97
2023-03-03T02:24:03.364Z,7.85
2023-03-03T02:26:32.622Z,7.57
2023-03-03T02:28:59.113Z,7.65
2023-03-03T02:31:28.141Z,8.05
2023-03-03T02:33:55.972Z,7.32
2023-03-03T02:36:23.651Z,7.82
2023-03-03T02:39:03.053Z,7.95
2023-03-03T02:41:33.879Z,8.00
2023-03-03T02:44:00.405Z,8.60
2023-03-03T02:46:28.886Z,8.10
2023-03-03T02:48:55.335Z,8.55
2023-03-03T02:51:21.817Z,8.32
2023-03-03T02:53:48.275Z,7.95
2023-03-03T02:56:14.812Z,8.90
2023-03-03T02:58:41.346Z,8.43
2023-03-03T03:01:08.200Z,7.18
2023-03-03T03:06:01.163Z,7.80
2023-03-03T03:08:27.756Z,8.68
2023-03-03T03:10:54.202Z,7.95
2023-03-03T03:13:20.723Z,7.68
2023-03-03T03:15:47.233Z,7.50
2023-03-03T03:18:14.706Z,7.78
2023-03-03T03:20:41.747Z,8.15
2023-03-03T03:23:09.864Z,7.82
2023-03-03T03:25:42.760Z,8.10
2023-03-03T03:28:09.308Z,8.20
2023-03-03T03:30:36.168Z,8.25
2023-03-03T03:35:29.452Z,8.10
2023-03-03T03:37:56.025Z,8.65
2023-03-03T03:40:22.507Z,8.75
2023-03-03T03:42:48.984Z,8.90
2023-03-03T03:45:15.583Z,8.45
2023-03-03T03:47:42.685Z,8.63
2023-03-03T03:50:10.281Z,8.18
2023-03-03T03:52:36.834Z,7.80
2023-03-03T03:55:04.246Z,8.18
2023-03-03T03:57:30.848Z,8.90
2023-03-03T03:59:57.738Z,8.27
2023-03-03T04:02:24.285Z,8.85
2023-03-03T04:04:50.975Z,8.48
2023-03-03T04:07:17.589Z,8.68
2023-03-03T04:09:44.054Z,8.23
2023-03-03T04:12:10.836Z,8.13
2023-03-03T04:17:25.245Z,8.68
2023-03-03T04:19:54.736Z,9.02
2023-03-03T04:22:21.352Z,8.45
2023-03-03T04:24:48.765Z,8.95
2023-03-03T04:27:15.709Z,9.55
2023-03-03T04:29:42.472Z,9.35
2023-03-03T04:32:09.427Z,9.88
2023-03-03T04:34:36.076Z,8.82
2023-03-03T04:37:03.271Z,9.48
2023-03-03T04:39:29.981Z,8.50
2023-03-03T04:41:56.528Z,8.77
2023-03-03T04:44:23.077Z,9.25
2023-03-03T04:46:49.704Z,9.23
2023-03-03T04:49:16.326Z,7.95
2023-03-03T04:51:42.824Z,8.55
2023-03-03T04:54:09.516Z,9.57
2023-03-03T04:56:36.073Z,8.50
2023-03-03T04:59:02.681Z,7.90
2023-03-03T05:01:29.394Z,8.23
2023-03-03T05:03:56.005Z,9.20
2023-03-03T05:06:22.525Z,8.80
2023-03-03T05:08:49.093Z,9.32
2023-03-03T05:11:15.687Z,8.10
2023-03-03T05:13:42.307Z,8.88
2023-03-03T05:16:09.154Z,8.50
2023-03-03T05:21:02.767Z,7.53
2023-03-03T05:23:30.062Z,8.63
2023-03-03T05:25:56.904Z,7.00
2023-03-03T05:30:49.981Z,6.82
2023-03-03T05:33:17.624Z,7.30
2023-03-03T05:35:44.748Z,8.85
2023-03-03T05:38:11.827Z,8.52
2023-03-03T05:40:39.008Z,9.23
2023-03-03T05:43:05.630Z,8.05
2023-03-03T05:45:32.672Z,8.82
2023-03-03T05:47:59.153Z,8.63
2023-03-03T05:50:25.719Z,8.82
2023-03-03T05:52:52.704Z,7.68
2023-03-03T05:55:19.657Z,9.20
2023-03-03T05:57:46.232Z,8.73
2023-03-03T06:00:13.912Z,8.30
2023-03-03T06:02:41.931Z,8.18
2023-03-03T06:05:09.625Z,10.13
2023-03-03T06:07:36.561Z,14.27
2023-03-03T06:10:04.523Z,7.97
2023-03-03T06:12:31.141Z,7.30
2023-03-03T06:14:57.740Z,7.32
2023-03-03T06:17:24.323Z,9.25
2023-03-03T06:19:50.886Z,8.23
2023-03-03T06:22:17.490Z,7.75
2023-03-03T06:24:44.027Z,7.72
2023-03-03T06:27:10.913Z,8.07
2023-03-03T06:32:04.166Z,8.00
2023-03-03T06:34:30.950Z,7.88
2023-03-03T06:39:23.914Z,8.32
2023-03-03T06:41:50.420Z,8.63
2023-03-03T06:44:17.316Z,9.52
2023-03-03T06:49:10.315Z,8.38
2023-03-03T06:51:40.042Z,8.27
2023-03-03T06:54:18.686Z,7.68
2023-03-03T06:56:46.520Z,7.45
2023-03-03T06:59:16.659Z,8.68
2023-03-03T07:01:44.464Z,8.35
2023-03-03T07:04:29.080Z,8.75
2023-03-03T07:06:56.975Z,8.50
2023-03-03T07:09:26.515Z,8.40
2023-03-03T07:12:01.315Z,9.30
2023-03-03T07:14:30.413Z,10.20
2023-03-03T07:17:00.286Z,10.40
2023-03-03T07:19:45.668Z,8.55
2023-03-03T07:22:24.523Z,9.50
2023-03-03T07:24:54.536Z,9.25
2023-03-03T07:27:29.161Z,9.13
2023-03-03T07:30:18.138Z,8.25
2023-03-03T07:32:46.947Z,8.77
2023-03-03T07:35:41.571Z,8.95
2023-03-03T07:38:41.469Z,8.93
2023-03-03T07:41:27.572Z,9.48
2023-03-03T07:44:11.247Z,8.85
2023-03-03T07:46:51.547Z,7.93
2023-03-03T07:49:35.789Z,9.13
2023-03-03T07:52:17.780Z,9.95
2023-03-03T07:54:46.018Z,10.43
2023-03-03T07:57:27.227Z,10.30
2023-03-03T08:00:01.484Z,11.63
2023-03-03T08:02:37.861Z,10.57
2023-03-03T08:05:32.217Z,9.85
2023-03-03T08:08:19.778Z,10.40
2023-03-03T08:10:54.681Z,10.27
2023-03-03T08:13:42.631Z,9.18
2023-03-03T08:16:09.328Z,10.48
2023-03-03T08:18:38.844Z,9.43
2023-03-03T08:21:11.345Z,11.60
2023-03-03T08:23:37.934Z,10.23
2023-03-03T08:26:04.779Z,10.82
2023-03-03T08:31:12.998Z,9.85
2023-03-03T08:33:44.881Z,10.98
2023-03-03T08:36:12.424Z,12.18
2023-03-03T08:38:39.823Z,9.68
2023-03-03T08:41:06.804Z,9.48
2023-03-03T08:43:33.784Z,11.60
2023-03-03T08:46:05.481Z,10.35
2023-03-03T08:48:33.153Z,10.38
2023-03-03T08:50:59.820Z,11.18
2023-03-03T08:53:26.778Z,10.23
2023-03-03T08:55:53.304Z,11.52
2023-03-03T08:58:33.640Z,10.15
2023-03-03T09:01:01.607Z,14.68
2023-03-03T09:03:28.318Z,11.27
2023-03-03T09:05:54.912Z,10.50
2023-03-03T09:08:21.439Z,9.60
2023-03-03T09:10:48.016Z,9.70
2023-03-03T09:13:17.038Z,11.63
2023-03-03T09:15:44.172Z,14.40
2023-03-03T09:18:44.163Z,10.90
2023-03-03T09:21:26.945Z,12.13
2023-03-03T09:23:56.673Z,10.85
2023-03-03T09:26:30.248Z,11.30
2023-03-03T09:29:15.144Z,11.70
2023-03-03T09:31:53.186Z,11.68
2023-03-03T09:34:23.637Z,13.07
2023-03-03T09:36:52.856Z,12.00
2023-03-03T09:39:26.919Z,11.80
2023-03-03T09:41:56.211Z,12.85
2023-03-03T09:44:42.114Z,11.57
2023-03-03T09:47:26.710Z,10.82
2023-03-03T09:50:16.802Z,11.25
2023-03-03T09:53:08.253Z,11.10
2023-03-03T09:55:56.517Z,12.82
2023-03-03T09:58:36.462Z,11.65
2023-03-03T10:01:27.734Z,12.63
2023-03-03T10:04:16.387Z,12.85
2023-03-03T10:07:00.990Z,12.07
2023-03-03T10:09:54.770Z,10.15
2023-03-03T10:12:28.954Z,11.68
2023-03-03T10:15:03.981Z,13.13
2023-03-03T10:17:53.644Z,12.35
2023-03-03T10:20:52.749Z,12.18
2023-03-03T10:23:23.462Z,11.63
2023-03-03T10:25:56.058Z,13.40
2023-03-03T10:28:50.273Z,13.35
2023-03-03T10:31:48.605Z,15.05
2023-03-03T10:34:43.114Z,13.50
2023-03-03T10:37:35.713Z,13.20
2023-03-03T10:40:33.143Z,15.30
2023-03-03T10:43:06.561Z,15.70
2023-03-03T10:45:54.823Z,13.73
2023-03-03T10:48:30.466Z,12.82
2023-03-03T10:51:08.463Z,13.82
2023-03-03T10:53:46.348Z,15.57
2023-03-03T10:56:52.226Z,15.65
2023-03-03T10:59:35.695Z,15.23
2023-03-03T11:02:28.966Z,13.40
2023-03-03T11:05:20.440Z,12.73
2023-03-03T11:07:56.398Z,17.48
2023-03-03T11:10:29.208Z,12.05
2023-03-03T11:13:09.286Z,16.30
2023-03-03T11:15:41.864Z,14.90
2023-03-03T11:18:25.738Z,12.93
2023-03-03T11:21:01.152Z,12.88
2023-03-03T11:23:39.714Z,13.93
2023-03-03T11:26:18.557Z,10.65
2023-03-03T11:29:11.605Z,13.68
2023-03-03T11:31:55.892Z,14.95
2023-03-03T11:34:45.362Z,13.25
2023-03-03T11:37:38.792Z,18.63
2023-03-03T11:40:16.427Z,11.82
2023-03-03T11:43:36.768Z,12.30
2023-03-03T11:46:56.365Z,11.15
2023-03-03T11:49:38.796Z,13.00
2023-03-03T11:52:11.112Z,14.38
2023-03-03T11:55:05.020Z,12.48
2023-03-03T11:57:44.469Z,12.38
2023-03-03T12:00:20.531Z,12.57
2023-03-03T12:03:22.106Z,13.20
2023-03-03T12:05:54.767Z,15.07
2023-03-03T12:08:32.403Z,11.95
2023-03-03T12:11:41.852Z,11.32
2023-03-03T12:14:11.015Z,11.48
2023-03-03T12:17:26.133Z,12.40
2023-03-03T12:19:55.632Z,12.15
2023-03-03T12:22:39.587Z,13.15
2023-03-03T12:25:30.263Z,15.65
2023-03-03T12:28:20.616Z,12.63
2023-03-03T12:31:38.465Z,11.88
2023-03-03T12:34:15.838Z,11.85
2023-03-03T12:39:35.334Z,12.60
2023-03-03T12:42:39.689Z,13.25
2023-03-03T12:45:24.488Z,14.32
2023-03-03T12:47:58.758Z,12.75
2023-03-03T12:50:51.506Z,11.07
2023-03-03T12:53:24.277Z,14.20
2023-03-03T12:56:01.661Z,12.32
2023-03-03T12:58:48.098Z,11.70
2023-03-03T13:01:33.517Z,14.43
2023-03-03T13:04:06.052Z,16.13
2023-03-03T13:06:42.916Z,13.63
2023-03-03T13:09:31.452Z,11.90
2023-03-03T13:12:12.016Z,11.23
2023-03-03T13:14:48.248Z,12.13
2023-03-03T13:17:36.514Z,14.13
2023-03-03T13:20:17.400Z,14.48
2023-03-03T13:22:51.032Z,12.82
2023-03-03T13:25:35.727Z,12.73
2023-03-03T13:28:18.248Z,11.90
2023-03-03T13:30:49.791Z,13.93
2023-03-03T13:33:32.433Z,15.48
2023-03-03T13:35:58.848Z,12.30
2023-03-03T13:38:32.470Z,13.23
2023-03-03T13:41:22.283Z,11.75
2023-03-03T13:43:57.652Z,16.20
2023-03-03T13:47:06.823Z,14.00
2023-03-03T13:52:43.702Z,12.73
2023-03-03T13:55:21.764Z,13.43
2023-03-03T13:58:00.552Z,12.27
2023-03-03T14:00:48.307Z,12.93
2023-03-03T14:03:34.241Z,11.75
2023-03-03T14:06:09.163Z,14.23
2023-03-03T14:08:44.829Z,15.38
2023-03-03T14:11:17.704Z,13.25
2023-03-03T14:14:02.848Z,13.02
2023-03-03T14:16:41.411Z,11.55
2023-03-03T14:19:36.727Z,12.15
2023-03-03T14:22:16.509Z,11.82
2023-03-03T14:25:03.582Z,11.20
2023-03-03T14:28:08.470Z,12.47
2023-03-03T14:30:39.352Z,12.63
2023-03-03T14:33:21.560Z,11.38
2023-03-03T14:36:03.908Z,10.43
2023-03-03T14:38:33.398Z,10.13
2023-03-03T14:41:41.810Z,10.48
2023-03-03T14:44:28.990Z,10.80
2023-03-03T14:47:10.455Z,11.00
2023-03-03T14:49:39.390Z,10.23
2023-03-03T14:52:21.175Z,11.63
2023-03-03T14:55:00.434Z,10.98
2023-03-03T14:57:37.481Z,9.68
2023-03-03T15:00:13.511Z,11.10
2023-03-03T15:02:52.153Z,12.32
2023-03-03T15:05:22.125Z,11.35
2023-03-03T15:07:58.005Z,9.35
2023-03-03T15:10:35.914Z,12.18
2023-03-03T15:13:23.680Z,12.35
2023-03-03T15:15:59.243Z,13.38
2023-03-03T15:18:32.695Z,13.70
2023-03-03T15:21:09.394Z,12.60
2023-03-03T15:23:56.304Z,10.20
2023-03-03T15:26:47.293Z,11.77
2023-03-03T15:29:35.213Z,11.23
2023-03-03T15:34:43.264Z,10.80
2023-03-03T15:37:31.025Z,9.93
2023-03-03T15:40:34.754Z,9.50
2023-03-03T15:43:10.454Z,10.65
2023-03-03T15:45:50.184Z,9.25
2023-03-03T15:48:16.552Z,9.50
2023-03-03T15:50:56.916Z,9.35
2023-03-03T15:53:42.230Z,10.27
2023-03-03T15:56:28.841Z,11.18
2023-03-03T15:59:07.178Z,7.72
2023-03-03T16:01:35.501Z,9.82
2023-03-03T16:04:25.708Z,9.68
2023-03-03T16:07:01.318Z,8.73
2023-03-03T16:09:30.881Z,10.02
2023-03-03T16:11:57.270Z,9.30
2023-03-03T16:14:38.880Z,9.38
2023-03-03T16:17:44.153Z,9.40
2023-03-03T16:20:35.155Z,10.50
2023-03-03T16:23:39.588Z,10.45
2023-03-03T16:26:30.148Z,9.57
2023-03-03T16:29:28.177Z,9.88
2023-03-03T16:32:15.756Z,10.02
2023-03-03T16:34:57.911Z,8.40
2023-03-03T16:37:43.535Z,10.38
2023-03-03T16:40:49.798Z,9.85
2023-03-03T16:43:37.150Z,9.30
2023-03-03T16:46:37.386Z,8.70
2023-03-03T16:49:17.582Z,10.57
2023-03-03T16:51:59.686Z,12.13
2023-03-03T16:54:39.666Z,10.80
2023-03-03T16:57:33.014Z,10.20
2023-03-03T17:00:05.691Z,10.07
2023-03-03T17:02:38.393Z,10.63
2023-03-03T17:05:20.408Z,10.88
2023-03-03T17:08:15.649Z,8.80
2023-03-03T17:10:45.842Z,9.43
2023-03-03T17:13:21.582Z,9.90
2023-03-03T17:16:17.671Z,11.80
2023-03-03T17:19:15.990Z,10.77
2023-03-03T17:22:09.357Z,12.20
2023-03-03T17:25:02.291Z,12.30
2023-03-03T17:28:06.463Z,14.07
2023-03-03T22:15:20.059Z,11.05
2023-03-03T22:17:46.658Z,13.00
2023-03-03T22:20:15.412Z,14.18
2023-03-03T22:22:42.654Z,12.90
2023-03-03T22:25:10.217Z,12.90
2023-03-03T22:27:36.778Z,13.65
2023-03-03T22:30:03.637Z,13.23
2023-03-03T22:34:56.849Z,17.10
2023-03-03T22:37:23.446Z,13.15
2023-03-03T22:39:50.038Z,14.70
2023-03-03T22:42:16.851Z,12.38
2023-03-03T22:47:12.556Z,11.23
2023-03-03T22:49:39.153Z,12.10
2023-03-03T22:52:05.731Z,12.13
2023-03-03T22:54:32.276Z,14.40
2023-03-03T22:56:58.862Z,10.57
2023-03-03T22:59:25.477Z,12.85
2023-03-03T23:01:52.037Z,13.48
2023-03-03T23:04:18.658Z,11.68
2023-03-03T23:06:45.706Z,10.52
2023-03-03T23:09:13.740Z,13.18
2023-03-03T23:12:05.207Z,11.32
2023-03-03T23:14:31.934Z,14.60
2023-03-03T23:16:58.535Z,11.70
2023-03-03T23:19:25.118Z,11.48
2023-03-03T23:21:51.604Z,11.75
2023-03-03T23:24:18.171Z,13.13
2023-03-03T23:26:44.780Z,13.60
2023-03-03T23:29:11.319Z,10.93
2023-03-03T23:31:37.988Z,11.70
2023-03-03T23:34:04.937Z,12.32
2023-03-03T23:38:57.997Z,11.38
2023-03-03T23:41:24.536Z,9.45
2023-03-03T23:43:51.105Z,11.15
2023-03-03T23:46:17.763Z,11.52
2023-03-03T23:48:44.385Z,11.60
2023-03-03T23:51:10.975Z,9.55
2023-03-03T23:53:37.515Z,13.32
2023-03-03T23:56:04.320Z,9.90
