createdAt,value
2019-06-10T00:00:57.657Z,59.19
2019-06-10T00:06:23.051Z,59.33
2019-06-10T00:11:48.311Z,59.58
2019-06-10T00:17:13.955Z,60.36
2019-06-10T00:22:40.782Z,60.81
2019-06-10T00:28:07.343Z,60.46
2019-06-10T00:33:33.312Z,60.20
2019-06-10T00:38:59.363Z,59.93
2019-06-10T00:44:25.210Z,60.29
2019-06-10T00:49:51.435Z,60.48
2019-06-10T00:55:17.403Z,61.51
2019-06-10T01:00:43.051Z,61.47
2019-06-10T01:06:08.543Z,61.86
2019-06-10T01:11:34.318Z,61.76
2019-06-10T01:17:01.260Z,61.62
2019-06-10T01:22:27.126Z,61.04
2019-06-10T01:27:52.455Z,62.24
2019-06-10T01:33:18.399Z,62.19
2019-06-10T01:38:43.341Z,60.97
2019-06-10T01:44:11.524Z,59.71
2019-06-10T01:49:36.544Z,60.44
2019-06-10T01:55:01.880Z,61.39
2019-06-10T02:00:32.009Z,61.99
2019-06-10T02:05:51.641Z,61.77
2019-06-10T02:11:18.951Z,62.45
2019-06-10T02:16:44.319Z,62.80
2019-06-10T02:22:10.749Z,62.55
2019-06-10T02:27:36.816Z,63.23
2019-06-10T02:33:02.723Z,62.85
2019-06-10T02:38:37.769Z,62.65
2019-06-10T02:43:55.886Z,63.16
2019-06-10T02:49:42.708Z,62.93
2019-06-10T02:54:49.083Z,63.06
2019-06-10T03:00:24.732Z,63.30
2019-06-10T03:05:46.774Z,63.69
2019-06-10T03:11:14.087Z,63.61
2019-06-10T03:16:42.169Z,63.43
2019-06-10T03:22:07.624Z,62.33
2019-06-10T03:27:32.920Z,62.24
2019-06-10T03:32:58.322Z,62.09
2019-06-10T03:38:26.988Z,62.37
2019-06-10T03:43:52.967Z,61.87
2019-06-10T03:49:19.138Z,61.37
2019-06-10T03:54:44.209Z,60.99
2019-06-10T04:00:11.295Z,60.72
2019-06-10T04:05:37.331Z,61.46
2019-06-10T04:11:03.237Z,61.34
2019-06-10T04:16:28.371Z,62.22
2019-06-10T04:21:53.925Z,61.95
2019-06-10T04:27:19.782Z,61.71
2019-06-10T04:32:46.127Z,61.87
2019-06-10T04:38:13.118Z,61.57
2019-06-10T04:43:38.307Z,61.30
2019-06-10T04:49:03.334Z,59.90
2019-06-10T04:54:29.908Z,58.81
2019-06-10T04:59:55.685Z,58.81
2019-06-10T05:05:23.654Z,58.73
2019-06-10T05:10:49.570Z,57.98
2019-06-10T05:16:14.918Z,57.44
2019-06-10T05:21:42.427Z,57.24
2019-06-10T05:27:07.407Z,56.10
2019-06-10T05:32:33.360Z,55.53
2019-06-10T05:37:59.290Z,55.71
2019-06-10T05:43:25.248Z,55.10
2019-06-10T05:48:52.605Z,55.66
2019-06-10T05:54:18.660Z,54.83
2019-06-10T05:59:44.291Z,54.86
2019-06-10T06:05:12.888Z,54.11
2019-06-10T06:10:38.028Z,54.17
2019-06-10T06:16:03.682Z,54.18
2019-06-10T06:21:34.494Z,54.58
2019-06-10T06:26:56.782Z,54.73
2019-06-10T06:32:23.638Z,53.27
2019-06-10T06:37:48.837Z,52.40
2019-06-10T06:43:14.615Z,51.61
2019-06-10T06:48:42.954Z,51.77
2019-06-10T06:54:06.400Z,52.53
2019-06-10T06:59:33.840Z,51.27
2019-06-10T07:04:58.290Z,50.46
2019-06-10T07:10:24.545Z,51.43
2019-06-10T07:16:03.036Z,51.85
2019-06-10T07:21:28.091Z,51.10
2019-06-10T07:26:54.973Z,51.97
2019-06-10T07:32:22.746Z,50.91
2019-06-10T07:37:49.310Z,50.63
2019-06-10T07:43:14.252Z,50.61
2019-06-10T07:48:42.169Z,49.75
2019-06-10T07:54:07.452Z,48.91
2019-06-10T07:59:33.833Z,47.63
2019-06-10T08:04:59.042Z,47.71
2019-06-10T08:10:24.893Z,47.92
2019-06-10T08:15:49.923Z,47.72
2019-06-10T08:21:15.647Z,48.57
2019-06-10T08:26:43.978Z,48.71
2019-06-10T08:32:08.000Z,48.91
2019-06-10T08:37:33.779Z,47.21
2019-06-10T08:42:58.633Z,46.88
2019-06-10T08:48:24.435Z,46.01
2019-06-10T08:53:50.113Z,47.57
2019-06-10T08:59:16.427Z,46.30
2019-06-10T09:04:45.429Z,45.02
2019-06-10T09:10:13.508Z,45.50
2019-06-10T09:15:38.749Z,45.67
2019-06-10T09:21:04.503Z,46.56
2019-06-10T09:26:29.835Z,46.52
2019-06-10T09:31:55.917Z,46.23
2019-06-10T09:37:23.352Z,45.27
2019-06-10T09:42:52.374Z,44.70
2019-06-10T09:48:17.332Z,44.58
2019-06-10T09:53:50.146Z,45.42
2019-06-10T09:59:12.396Z,44.05
2019-06-10T10:04:37.698Z,45.17
2019-06-10T10:10:05.488Z,45.74
2019-06-10T10:15:34.525Z,46.17
2019-06-10T10:21:00.413Z,46.04
2019-06-10T10:26:25.050Z,46.16
2019-06-10T10:31:52.399Z,43.51
2019-06-10T10:37:16.935Z,42.31
2019-06-10T10:42:48.162Z,43.33
2019-06-10T10:48:09.428Z,41.89
2019-06-10T10:53:35.381Z,42.06
2019-06-10T10:58:58.841Z,41.82
2019-06-10T11:04:23.363Z,39.44
2019-06-10T11:09:48.444Z,41.36
2019-06-10T11:15:13.665Z,42.25
2019-06-10T11:20:37.326Z,41.79
2019-06-10T11:26:00.921Z,43.29
2019-06-10T11:31:24.172Z,41.98
2019-06-10T11:36:47.960Z,38.05
2019-06-10T11:42:13.243Z,38.99
2019-06-10T11:47:36.619Z,37.19
2019-06-10T11:53:01.429Z,38.50
2019-06-10T11:58:25.475Z,35.89
2019-06-10T12:03:48.765Z,39.06
2019-06-10T12:09:13.684Z,39.32
2019-06-10T12:14:37.590Z,39.03
2019-06-10T12:20:03.169Z,40.11
2019-06-10T12:25:35.032Z,37.94
2019-06-10T12:30:56.223Z,36.20
2019-06-10T12:36:18.618Z,35.18
2019-06-10T12:41:42.877Z,34.45
2019-06-10T12:47:08.367Z,33.50
2019-06-10T12:52:32.484Z,34.40
2019-06-10T12:57:56.313Z,37.06
2019-06-10T13:03:20.465Z,37.35
2019-06-10T13:08:46.588Z,37.99
2019-06-10T13:14:09.900Z,40.19
2019-06-10T13:19:34.392Z,39.95
2019-06-10T13:24:58.631Z,38.92
2019-06-10T13:30:25.558Z,38.96
2019-06-10T13:35:48.822Z,40.00
2019-06-10T13:41:12.127Z,39.42
2019-06-10T13:46:35.413Z,40.37
2019-06-10T13:51:59.359Z,38.08
2019-06-10T13:57:23.593Z,37.03
2019-06-10T14:02:46.870Z,39.43
2019-06-10T14:08:12.698Z,39.44
2019-06-10T14:13:34.792Z,34.60
2019-06-10T14:18:58.090Z,39.13
2019-06-10T14:24:22.848Z,38.08
2019-06-10T14:29:46.343Z,36.53
2019-06-10T14:35:15.270Z,36.95
2019-06-10T14:40:35.955Z,36.80
2019-06-10T14:45:59.185Z,34.85
2019-06-10T14:51:23.038Z,35.90
2019-06-10T14:56:53.487Z,34.38
2019-06-10T15:02:12.895Z,35.00
2019-06-10T15:07:36.732Z,32.98
2019-06-10T15:13:02.168Z,34.54
2019-06-10T15:18:25.109Z,34.22
2019-06-10T15:23:48.495Z,35.28
2019-06-10T15:29:15.589Z,35.55
2019-06-10T15:34:36.958Z,39.09
2019-06-10T15:40:00.353Z,38.52
2019-06-10T15:45:24.581Z,35.50
2019-06-10T15:50:47.832Z,37.15
2019-06-10T15:56:22.090Z,35.13
2019-06-10T16:01:36.165Z,35.89
2019-06-10T16:06:59.478Z,36.08
2019-06-10T16:12:26.557Z,34.50
2019-06-10T16:17:48.281Z,35.98
2019-06-10T16:23:12.203Z,38.51
2019-06-10T16:28:36.567Z,38.20
2019-06-10T16:33:59.855Z,40.21
2019-06-10T16:39:26.594Z,41.94
2019-06-10T16:44:49.203Z,41.96
2019-06-10T16:50:12.579Z,42.35
2019-06-10T16:55:35.967Z,43.30
2019-06-10T17:00:59.096Z,43.17
2019-06-10T17:06:23.978Z,42.90
2019-06-10T17:11:47.400Z,41.17
2019-06-10T17:17:12.722Z,41.53
2019-06-10T17:22:35.723Z,43.47
2019-06-10T17:28:16.219Z,43.56
2019-06-10T17:33:27.223Z,45.05
2019-06-10T17:38:52.217Z,46.25
2019-06-10T17:44:15.983Z,46.33
2019-06-10T17:49:38.992Z,47.43
2019-06-10T17:55:03.388Z,48.05
2019-06-10T18:00:27.866Z,48.25
2019-06-10T18:05:53.288Z,48.76
2019-06-10T18:11:16.774Z,49.09
2019-06-10T18:16:42.534Z,49.33
2019-06-10T18:22:05.092Z,49.41
2019-06-10T18:27:29.000Z,48.66
2019-06-10T18:32:52.640Z,49.18
2019-06-10T18:38:16.769Z,49.53
2019-06-10T18:43:40.101Z,49.80
2019-06-10T18:49:03.401Z,50.38
2019-06-10T18:54:25.121Z,50.77
2019-06-10T18:59:46.871Z,50.89
2019-06-10T19:05:08.592Z,51.30
2019-06-10T19:10:34.338Z,51.70
2019-06-10T19:15:56.285Z,51.32
2019-06-10T19:21:18.024Z,52.14
2019-06-10T19:26:44.793Z,52.83
2019-06-10T19:32:04.232Z,53.40
2019-06-10T19:37:26.005Z,53.98
2019-06-10T19:42:47.731Z,54.02
2019-06-10T19:48:12.284Z,54.82
2019-06-10T19:53:34.582Z,55.16
2019-06-10T19:58:56.577Z,55.56
2019-06-10T20:04:22.614Z,56.10
2019-06-10T20:09:46.233Z,56.69
2019-06-10T20:15:07.861Z,56.72
2019-06-10T20:20:29.646Z,57.17
2019-06-10T20:25:52.748Z,57.85
2019-06-10T20:31:14.851Z,58.31
2019-06-10T20:36:37.377Z,58.79
2019-06-10T20:41:59.193Z,59.30
2019-06-10T20:47:22.950Z,59.74
2019-06-10T20:52:46.071Z,59.95
2019-06-10T20:58:07.952Z,61.19
2019-06-10T21:03:32.185Z,61.51
2019-06-10T21:08:54.785Z,62.21
2019-06-10T21:14:16.652Z,62.78
2019-06-10T21:19:38.383Z,62.89
2019-06-10T21:25:02.484Z,63.26
2019-06-10T21:30:40.703Z,63.25
2019-06-10T21:35:54.812Z,64.00
2019-06-10T21:41:17.448Z,63.78
2019-06-10T21:46:43.147Z,63.75
2019-06-10T21:52:05.814Z,63.92
2019-06-10T21:57:29.226Z,64.73
2019-06-10T22:02:58.048Z,64.93
2019-06-10T22:08:17.486Z,65.34
2019-06-10T22:13:40.888Z,65.44
2019-06-10T22:19:04.390Z,65.40
2019-06-10T22:24:27.701Z,65.35
2019-06-10T22:29:51.913Z,65.53
2019-06-10T22:35:17.376Z,66.01
2019-06-10T22:40:42.599Z,65.90
2019-06-10T22:46:05.631Z,66.07
2019-06-10T22:51:28.886Z,66.25
2019-06-10T22:56:54.234Z,66.55
2019-06-10T23:02:17.129Z,66.66
2019-06-10T23:07:40.362Z,66.89
2019-06-10T23:13:03.643Z,67.25
2019-06-10T23:18:27.734Z,67.90
2019-06-10T23:23:53.860Z,68.02
2019-06-10T23:29:15.807Z,68.08
2019-06-10T23:34:39.085Z,68.49
2019-06-10T23:40:04.286Z,68.68
2019-06-10T23:45:27.507Z,68.84
2019-06-10T23:50:54.001Z,69.24
2019-06-10T23:56:15.790Z,69.30
