createdAt,value
2018-12-12T00:00:51.562Z,25.87
2018-12-12T00:03:19.032Z,19.63
2018-12-12T00:05:46.507Z,22.23
2018-12-12T00:08:13.970Z,25.73
2018-12-12T00:10:41.454Z,21.03
2018-12-12T00:13:08.919Z,25.87
2018-12-12T00:15:36.381Z,18.30
2018-12-12T00:18:04.110Z,23.63
2018-12-12T00:20:31.651Z,22.00
2018-12-12T00:22:59.118Z,22.73
2018-12-12T00:25:26.586Z,21.93
2018-12-12T00:27:54.121Z,22.30
2018-12-12T00:30:21.582Z,25.03
2018-12-12T00:32:49.064Z,21.10
2018-12-12T00:35:16.517Z,21.40
2018-12-12T00:37:43.994Z,27.20
2018-12-12T00:40:11.550Z,27.80
2018-12-12T00:42:39.030Z,20.90
2018-12-12T00:45:06.650Z,22.60
2018-12-12T00:47:34.116Z,24.63
2018-12-12T00:50:01.591Z,25.57
2018-12-12T00:52:29.054Z,21.70
2018-12-12T00:54:56.546Z,21.80
2018-12-12T00:57:24.175Z,26.87
2018-12-12T00:59:51.658Z,21.47
2018-12-12T01:02:19.114Z,23.17
2018-12-12T01:04:46.603Z,26.03
2018-12-12T01:07:14.290Z,17.77
2018-12-12T01:09:41.771Z,23.10
2018-12-12T01:12:11.219Z,22.60
2018-12-12T01:14:38.837Z,23.33
2018-12-12T01:17:06.297Z,22.77
2018-12-12T01:22:07.389Z,20.80
2018-12-12T01:24:34.864Z,26.47
2018-12-12T01:27:02.360Z,22.67
2018-12-12T01:29:29.839Z,28.90
2018-12-12T01:31:57.318Z,22.70
2018-12-12T01:34:25.928Z,23.70
2018-12-12T01:36:53.796Z,29.83
2018-12-12T01:39:21.275Z,26.47
2018-12-12T01:41:48.735Z,23.23
2018-12-12T01:44:16.214Z,24.23
2018-12-12T01:46:43.678Z,22.47
2018-12-12T01:49:11.155Z,26.30
2018-12-12T01:51:38.616Z,26.20
2018-12-12T01:54:06.092Z,26.77
2018-12-12T01:56:33.555Z,26.57
2018-12-12T01:59:06.006Z,19.93
2018-12-12T02:01:33.466Z,24.67
2018-12-12T02:04:00.931Z,30.07
2018-12-12T02:06:28.418Z,28.47
2018-12-12T02:08:55.892Z,23.20
2018-12-12T02:11:24.450Z,27.00
2018-12-12T02:13:51.939Z,27.30
2018-12-12T02:16:19.430Z,22.53
2018-12-12T02:18:46.901Z,25.20
2018-12-12T02:21:14.452Z,30.93
2018-12-12T02:23:41.907Z,19.63
2018-12-12T02:26:09.646Z,26.43
2018-12-12T02:28:37.114Z,26.87
2018-12-12T02:31:04.605Z,24.80
2018-12-12T02:33:32.204Z,26.73
2018-12-12T02:35:59.662Z,28.33
2018-12-12T02:38:27.163Z,26.70
2018-12-12T02:40:54.811Z,30.53
2018-12-12T02:43:22.282Z,24.83
2018-12-12T02:45:49.754Z,20.10
2018-12-12T02:48:17.238Z,22.60
2018-12-12T02:50:44.728Z,30.30
2018-12-12T02:53:12.286Z,29.20
2018-12-12T02:55:39.765Z,25.33
2018-12-12T02:58:07.233Z,24.57
2018-12-12T03:00:34.702Z,31.90
2018-12-12T03:03:02.168Z,24.67
2018-12-12T03:05:29.645Z,26.70
2018-12-12T03:07:57.123Z,25.63
2018-12-12T03:10:24.603Z,26.70
2018-12-12T03:12:52.080Z,25.07
2018-12-12T03:15:19.558Z,31.30
2018-12-12T03:17:47.019Z,27.87
2018-12-12T03:20:14.475Z,26.53
2018-12-12T03:22:41.947Z,26.90
2018-12-12T03:25:09.411Z,26.67
2018-12-12T03:27:36.903Z,25.93
2018-12-12T03:30:05.253Z,23.93
2018-12-12T03:32:32.745Z,26.57
2018-12-12T03:35:00.312Z,27.40
2018-12-12T03:37:27.802Z,28.63
2018-12-12T03:39:55.339Z,30.73
2018-12-12T03:42:23.184Z,26.47
2018-12-12T03:44:50.660Z,30.27
2018-12-12T03:47:18.114Z,28.03
2018-12-12T03:49:45.599Z,23.37
2018-12-12T03:52:13.055Z,28.97
2018-12-12T03:54:40.531Z,32.13
2018-12-12T03:57:08.000Z,35.60
2018-12-12T03:59:35.490Z,28.93
2018-12-12T04:02:03.104Z,28.60
2018-12-12T04:04:30.583Z,24.30
2018-12-12T04:06:58.065Z,34.40
2018-12-12T04:09:25.627Z,23.53
2018-12-12T04:11:53.098Z,35.50
2018-12-12T04:14:20.776Z,35.23
2018-12-12T04:16:48.263Z,29.30
2018-12-12T04:19:15.800Z,27.47
2018-12-12T04:21:43.292Z,24.00
2018-12-12T04:24:10.778Z,23.63
2018-12-12T04:26:39.266Z,29.90
2018-12-12T04:29:06.727Z,27.03
2018-12-12T04:31:34.208Z,28.10
2018-12-12T04:34:01.672Z,28.77
2018-12-12T04:36:29.147Z,28.63
2018-12-12T04:38:56.664Z,28.37
2018-12-12T04:41:24.122Z,26.27
2018-12-12T04:43:51.611Z,26.63
2018-12-12T04:46:19.078Z,29.10
2018-12-12T04:48:46.551Z,25.47
2018-12-12T04:51:14.005Z,28.50
2018-12-12T04:53:41.471Z,23.67
2018-12-12T04:56:08.970Z,27.20
2018-12-12T04:58:36.439Z,28.73
2018-12-12T05:01:03.905Z,22.27
2018-12-12T05:03:31.371Z,25.47
2018-12-12T05:05:58.827Z,31.33
2018-12-12T05:08:26.303Z,31.53
2018-12-12T05:10:53.767Z,30.00
2018-12-12T05:13:21.248Z,26.47
2018-12-12T05:15:48.727Z,32.23
2018-12-12T05:18:16.191Z,28.70
2018-12-12T05:20:43.746Z,23.43
2018-12-12T05:23:11.206Z,29.67
2018-12-12T05:25:38.686Z,23.93
2018-12-12T05:28:06.147Z,25.90
2018-12-12T05:30:33.626Z,25.33
2018-12-12T05:33:01.091Z,22.70
2018-12-12T05:35:28.703Z,27.10
2018-12-12T05:37:56.162Z,31.20
2018-12-12T05:40:24.031Z,30.13
2018-12-12T05:42:51.511Z,26.90
2018-12-12T05:45:19.542Z,23.70
2018-12-12T05:47:47.027Z,30.33
2018-12-12T05:50:14.494Z,27.57
2018-12-12T05:52:41.954Z,30.87
2018-12-12T05:55:09.414Z,24.60
2018-12-12T05:57:36.885Z,30.10
2018-12-12T06:00:05.162Z,28.97
2018-12-12T06:02:32.622Z,32.27
2018-12-12T06:05:00.103Z,39.03
2018-12-12T06:07:27.574Z,41.93
2018-12-12T06:09:55.060Z,34.43
2018-12-12T06:12:22.525Z,33.07
2018-12-12T06:14:50.001Z,26.70
2018-12-12T06:17:17.461Z,32.73
2018-12-12T06:19:45.305Z,27.63
2018-12-12T06:22:13.238Z,29.77
2018-12-12T06:24:41.011Z,33.93
2018-12-12T06:27:08.479Z,34.77
2018-12-12T06:29:35.949Z,30.50
2018-12-12T06:32:03.422Z,30.17
2018-12-12T06:34:30.899Z,28.53
2018-12-12T06:36:58.366Z,22.23
2018-12-12T06:39:25.858Z,29.33
2018-12-12T06:41:53.338Z,26.60
2018-12-12T06:44:20.806Z,24.43
2018-12-12T06:46:48.287Z,23.73
2018-12-12T06:49:15.767Z,32.10
2018-12-12T06:51:43.250Z,26.90
2018-12-12T06:54:10.719Z,24.27
2018-12-12T06:56:38.190Z,18.77
2018-12-12T06:59:05.679Z,21.93
2018-12-12T07:01:33.674Z,19.87
2018-12-12T07:04:01.143Z,25.03
2018-12-12T07:06:28.606Z,22.07
2018-12-12T07:08:57.034Z,23.13
2018-12-12T07:11:24.495Z,34.77
2018-12-12T07:13:52.031Z,30.70
2018-12-12T07:16:19.495Z,31.30
2018-12-12T07:18:46.977Z,30.80
2018-12-12T07:21:14.452Z,24.33
2018-12-12T07:23:41.918Z,29.50
2018-12-12T07:26:09.412Z,23.90
2018-12-12T07:28:36.889Z,20.27
2018-12-12T07:31:04.432Z,25.00
2018-12-12T07:33:31.920Z,20.90
2018-12-12T07:35:59.747Z,24.73
2018-12-12T07:38:27.383Z,39.87
2018-12-12T07:40:54.876Z,19.90
2018-12-12T07:43:22.400Z,21.03
2018-12-12T07:45:49.955Z,20.20
2018-12-12T07:48:17.420Z,23.87
2018-12-12T07:50:44.914Z,24.10
2018-12-12T07:53:12.377Z,18.73
2018-12-12T07:55:39.866Z,24.93
2018-12-12T07:58:07.327Z,24.67
2018-12-12T08:00:34.786Z,25.33
2018-12-12T08:03:06.278Z,21.47
2018-12-12T08:05:31.776Z,20.33
2018-12-12T08:07:59.266Z,19.83
2018-12-12T08:10:26.754Z,19.30
2018-12-12T08:12:54.240Z,28.00
2018-12-12T08:15:21.705Z,30.73
2018-12-12T08:17:49.203Z,35.50
2018-12-12T08:20:16.740Z,24.63
2018-12-12T08:22:44.219Z,30.50
2018-12-12T08:25:11.714Z,21.27
2018-12-12T08:27:39.435Z,24.60
2018-12-12T08:30:07.610Z,26.03
2018-12-12T08:32:35.068Z,25.13
2018-12-12T08:35:02.581Z,26.50
2018-12-12T08:37:30.155Z,32.90
2018-12-12T08:39:58.529Z,32.37
2018-12-12T08:42:26.071Z,26.30
2018-12-12T08:44:53.607Z,29.93
2018-12-12T08:47:21.062Z,29.47
2018-12-12T08:49:48.522Z,30.47
2018-12-12T08:52:16.000Z,28.10
2018-12-12T08:54:43.472Z,26.43
2018-12-12T08:57:11.228Z,29.17
2018-12-12T08:59:38.685Z,23.77
2018-12-12T09:02:06.162Z,30.57
2018-12-12T09:04:33.624Z,29.50
2018-12-12T09:07:01.128Z,29.23
2018-12-12T09:09:28.591Z,30.83
2018-12-12T09:11:56.079Z,32.13
2018-12-12T09:14:23.669Z,27.53
2018-12-12T09:16:51.143Z,28.27
2018-12-12T09:19:18.623Z,24.87
2018-12-12T09:21:46.179Z,30.30
2018-12-12T09:24:13.662Z,25.03
2018-12-12T09:26:41.133Z,23.47
2018-12-12T09:29:08.614Z,24.43
2018-12-12T09:31:36.070Z,19.63
2018-12-12T09:34:03.567Z,20.33
2018-12-12T09:36:31.035Z,17.70
2018-12-12T09:38:58.531Z,17.13
2018-12-12T09:41:26.001Z,23.40
2018-12-12T09:43:53.491Z,27.40
2018-12-12T09:46:20.968Z,23.87
2018-12-12T09:48:48.636Z,16.83
2018-12-12T09:51:16.226Z,18.83
2018-12-12T09:53:43.818Z,19.23
2018-12-12T09:56:11.394Z,22.10
2018-12-12T09:58:38.847Z,18.67
2018-12-12T10:01:06.413Z,14.60
2018-12-12T10:03:34.041Z,20.53
2018-12-12T10:06:01.644Z,16.27
2018-12-12T10:08:29.110Z,17.80
2018-12-12T10:10:56.591Z,19.40
2018-12-12T10:13:24.085Z,14.20
2018-12-12T10:15:51.561Z,20.57
2018-12-12T10:18:19.044Z,18.67
2018-12-12T10:20:46.503Z,20.07
2018-12-12T10:23:13.982Z,19.50
2018-12-12T10:25:41.448Z,18.23
2018-12-12T10:28:08.930Z,18.93
2018-12-12T10:30:36.404Z,18.40
2018-12-12T10:33:05.599Z,15.33
2018-12-12T10:35:34.919Z,15.00
2018-12-12T10:38:04.029Z,20.60
2018-12-12T10:40:32.896Z,14.37
2018-12-12T10:43:02.332Z,10.73
2018-12-12T10:45:29.803Z,16.60
2018-12-12T10:47:57.269Z,12.00
2018-12-12T10:50:24.750Z,13.77
2018-12-12T10:52:52.287Z,13.10
2018-12-12T10:55:19.772Z,13.80
2018-12-12T10:57:47.257Z,11.97
2018-12-12T11:00:14.767Z,12.50
2018-12-12T11:02:50.108Z,12.10
2018-12-12T11:05:17.762Z,10.37
2018-12-12T11:07:45.219Z,9.70
2018-12-12T11:10:12.703Z,10.97
2018-12-12T11:12:40.169Z,17.40
2018-12-12T11:15:07.729Z,11.00
2018-12-12T11:17:35.223Z,8.90
2018-12-12T11:20:02.860Z,13.07
2018-12-12T11:22:30.420Z,13.37
2018-12-12T11:24:57.981Z,10.77
2018-12-12T11:27:25.627Z,5.13
2018-12-12T11:29:53.103Z,6.50
2018-12-12T11:32:20.631Z,4.40
2018-12-12T11:34:48.119Z,3.10
2018-12-12T11:37:15.623Z,3.47
2018-12-12T11:39:43.079Z,5.80
2018-12-12T11:42:10.553Z,5.20
2018-12-12T11:44:38.038Z,4.37
2018-12-12T11:47:05.515Z,2.97
2018-12-12T11:49:32.998Z,4.03
2018-12-12T11:52:00.459Z,3.10
2018-12-12T11:54:27.946Z,3.57
2018-12-12T11:56:55.411Z,3.67
2018-12-12T11:59:22.881Z,3.70
2018-12-12T12:01:50.374Z,5.43
2018-12-12T12:04:17.957Z,4.60
2018-12-12T12:06:45.415Z,6.20
2018-12-12T12:09:12.870Z,3.47
2018-12-12T12:11:40.334Z,3.67
2018-12-12T12:14:07.802Z,2.87
2018-12-12T12:16:35.293Z,5.23
2018-12-12T12:19:02.856Z,4.20
2018-12-12T12:21:30.325Z,3.97
2018-12-12T12:23:57.799Z,4.30
2018-12-12T12:26:25.854Z,6.10
2018-12-12T12:28:53.894Z,10.67
2018-12-12T12:31:21.781Z,4.23
2018-12-12T12:33:49.508Z,3.97
2018-12-12T12:36:16.958Z,4.27
2018-12-12T12:38:44.438Z,3.90
2018-12-12T12:41:11.922Z,2.70
2018-12-12T12:43:39.402Z,3.23
2018-12-12T12:46:06.872Z,3.30
2018-12-12T12:48:34.356Z,3.37
2018-12-12T12:51:01.819Z,4.10
2018-12-12T12:53:29.291Z,4.17
2018-12-12T12:55:56.748Z,3.97
2018-12-12T12:58:24.215Z,8.77
2018-12-12T13:00:51.687Z,6.33
2018-12-12T13:03:19.184Z,5.43
2018-12-12T13:05:46.636Z,4.10
2018-12-12T13:08:14.095Z,4.23
2018-12-12T13:10:41.883Z,6.87
2018-12-12T13:13:09.681Z,11.80
2018-12-12T13:15:37.577Z,7.70
2018-12-12T13:18:05.105Z,6.70
2018-12-12T13:20:32.587Z,11.57
2018-12-12T13:23:00.066Z,6.13
2018-12-12T13:25:27.542Z,4.57
2018-12-12T13:27:55.006Z,5.97
2018-12-12T13:30:22.507Z,5.83
2018-12-12T13:32:49.967Z,4.93
2018-12-12T13:35:17.531Z,7.07
2018-12-12T13:37:45.005Z,6.37
2018-12-12T13:40:12.462Z,4.03
2018-12-12T13:42:40.021Z,4.67
2018-12-12T13:45:07.634Z,6.90
2018-12-12T13:47:35.179Z,7.50
2018-12-12T13:50:03.116Z,9.07
2018-12-12T13:52:30.582Z,6.23
2018-12-12T13:54:58.640Z,7.77
2018-12-12T13:57:26.158Z,7.60
2018-12-12T13:59:53.779Z,4.20
2018-12-12T14:02:21.286Z,4.87
2018-12-12T14:04:48.754Z,3.10
2018-12-12T14:07:16.217Z,3.30
2018-12-12T14:09:43.736Z,2.00
2018-12-12T14:12:17.105Z,2.00
2018-12-12T14:14:40.706Z,2.17
2018-12-12T14:17:08.189Z,2.37
2018-12-12T14:19:36.038Z,5.40
2018-12-12T14:22:03.836Z,3.57
2018-12-12T14:24:31.503Z,5.50
2018-12-12T14:26:59.613Z,12.30
2018-12-12T14:29:30.129Z,10.13
2018-12-12T14:31:57.606Z,7.40
2018-12-12T14:34:29.259Z,15.23
2018-12-12T14:36:54.554Z,8.20
2018-12-12T14:39:22.051Z,3.50
2018-12-12T14:41:49.579Z,3.53
2018-12-12T14:44:17.090Z,4.00
2018-12-12T14:46:44.575Z,7.23
2018-12-12T14:49:13.052Z,5.43
2018-12-12T14:51:40.534Z,12.30
2018-12-12T14:54:08.064Z,4.83
2018-12-12T14:56:35.584Z,4.90
2018-12-12T14:59:03.039Z,7.07
2018-12-12T15:01:30.526Z,4.97
2018-12-12T15:03:58.005Z,5.23
2018-12-12T15:06:25.481Z,5.80
2018-12-12T15:08:52.976Z,6.23
2018-12-12T15:11:20.442Z,7.00
2018-12-12T15:13:47.931Z,15.50
2018-12-12T15:16:15.414Z,17.63
2018-12-12T15:18:42.881Z,9.00
2018-12-12T15:21:10.351Z,6.83
2018-12-12T15:23:37.819Z,5.00
2018-12-12T15:26:05.281Z,6.50
2018-12-12T15:28:32.869Z,20.37
2018-12-12T15:31:00.318Z,7.83
2018-12-12T15:33:27.872Z,6.57
2018-12-12T15:35:55.422Z,5.80
2018-12-12T15:38:22.882Z,4.53
2018-12-12T15:40:50.335Z,4.73
2018-12-12T15:43:17.815Z,6.30
2018-12-12T15:45:45.273Z,4.87
2018-12-12T15:48:12.761Z,9.33
2018-12-12T15:50:40.217Z,5.33
2018-12-12T15:53:07.671Z,6.30
2018-12-12T15:55:35.230Z,8.77
2018-12-12T15:58:02.697Z,5.37
2018-12-12T16:07:30.432Z,16.63
2018-12-12T16:09:57.899Z,5.80
2018-12-12T16:12:25.399Z,6.10
2018-12-12T16:14:52.844Z,12.00
2018-12-12T16:17:20.310Z,5.00
2018-12-12T16:19:47.980Z,5.00
2018-12-12T16:22:15.698Z,8.60
2018-12-12T16:24:43.150Z,6.43
2018-12-12T16:27:10.631Z,4.53
2018-12-12T16:29:38.088Z,6.37
2018-12-12T16:32:05.535Z,4.63
2018-12-12T16:34:33.009Z,6.50
2018-12-12T16:37:00.474Z,6.33
2018-12-12T16:39:27.935Z,6.00
2018-12-12T16:41:55.391Z,5.73
2018-12-12T16:44:22.864Z,5.90
2018-12-12T16:46:50.334Z,6.57
2018-12-12T16:49:18.391Z,6.90
2018-12-12T16:51:45.864Z,9.57
2018-12-12T16:54:13.346Z,8.30
2018-12-12T16:56:40.827Z,8.87
2018-12-12T16:59:08.290Z,14.63
2018-12-12T17:01:35.754Z,7.93
2018-12-12T17:04:03.210Z,13.67
2018-12-12T17:06:30.693Z,12.03
2018-12-12T17:08:58.156Z,7.70
2018-12-12T17:11:25.920Z,8.10
2018-12-12T17:13:53.369Z,8.20
2018-12-12T17:16:20.847Z,9.70
2018-12-12T17:18:48.316Z,9.97
2018-12-12T17:21:16.878Z,13.20
2018-12-12T17:23:44.374Z,8.30
2018-12-12T17:26:11.847Z,9.60
2018-12-12T17:28:39.313Z,7.93
2018-12-12T17:31:06.762Z,9.50
2018-12-12T17:33:34.245Z,8.80
2018-12-12T17:36:01.700Z,8.60
2018-12-12T17:38:29.183Z,10.67
2018-12-12T17:40:56.693Z,9.20
2018-12-12T17:43:24.159Z,10.43
2018-12-12T17:45:51.617Z,9.83
2018-12-12T17:48:19.097Z,10.03
2018-12-12T17:50:46.547Z,9.30
2018-12-12T17:53:14.023Z,8.30
2018-12-12T17:55:41.478Z,10.30
2018-12-12T17:58:08.948Z,8.23
2018-12-12T18:00:36.429Z,7.43
2018-12-12T18:03:03.890Z,7.73
2018-12-12T18:05:31.374Z,7.40
2018-12-12T18:07:59.114Z,7.37
2018-12-12T18:10:26.706Z,7.53
2018-12-12T18:12:54.167Z,9.20
2018-12-12T18:15:21.631Z,8.60
2018-12-12T18:17:49.092Z,8.53
2018-12-12T18:20:16.567Z,8.10
2018-12-12T18:22:44.058Z,9.87
2018-12-12T18:25:11.615Z,9.33
2018-12-12T18:27:39.074Z,11.23
2018-12-12T18:30:07.158Z,6.90
2018-12-12T18:32:34.623Z,8.30
2018-12-12T18:35:02.191Z,7.77
2018-12-12T18:37:29.819Z,7.63
2018-12-12T18:39:57.484Z,7.80
2018-12-12T18:42:25.043Z,8.33
2018-12-12T18:44:52.524Z,7.27
2018-12-12T18:47:20.028Z,6.53
2018-12-12T18:49:47.589Z,6.20
2018-12-12T18:52:15.170Z,6.67
2018-12-12T18:54:42.630Z,6.13
2018-12-12T18:57:10.327Z,6.87
2018-12-12T18:59:37.787Z,7.77
2018-12-12T19:02:05.413Z,7.73
2018-12-12T19:04:33.018Z,6.73
2018-12-12T19:07:00.485Z,7.07
2018-12-12T19:09:27.959Z,7.00
2018-12-12T19:11:55.490Z,6.57
2018-12-12T19:14:22.966Z,6.73
2018-12-12T19:16:50.463Z,6.60
2018-12-12T19:19:17.982Z,6.70
2018-12-12T19:21:45.613Z,5.93
2018-12-12T19:24:13.087Z,7.90
2018-12-12T19:26:40.607Z,6.80
2018-12-12T19:29:08.531Z,6.30
2018-12-12T19:31:35.975Z,8.70
2018-12-12T19:34:03.466Z,6.33
2018-12-12T19:36:30.974Z,6.27
2018-12-12T19:38:58.446Z,5.63
2018-12-12T19:41:25.983Z,6.80
2018-12-12T19:43:53.526Z,9.40
2018-12-12T19:46:21.007Z,4.80
2018-12-12T19:48:48.472Z,5.03
2018-12-12T19:51:16.042Z,4.77
2018-12-12T19:53:43.499Z,7.30
2018-12-12T19:56:11.042Z,4.40
2018-12-12T19:58:38.538Z,4.20
2018-12-12T20:01:06.122Z,5.13
2018-12-12T20:03:33.595Z,5.20
2018-12-12T20:06:01.092Z,4.93
2018-12-12T20:08:28.576Z,5.37
2018-12-12T20:10:56.037Z,5.87
2018-12-12T20:13:23.526Z,5.83
2018-12-12T20:15:51.087Z,5.30
2018-12-12T20:18:18.660Z,5.27
2018-12-12T20:20:46.133Z,5.10
2018-12-12T20:23:13.666Z,5.40
2018-12-12T20:25:41.394Z,7.77
2018-12-12T20:28:08.871Z,10.53
2018-12-12T20:30:36.484Z,7.17
2018-12-12T20:33:03.945Z,6.57
2018-12-12T20:35:31.409Z,7.47
2018-12-12T20:37:58.938Z,8.20
2018-12-12T20:40:26.416Z,8.67
2018-12-12T20:42:53.926Z,8.70
2018-12-12T20:45:21.405Z,12.37
2018-12-12T20:47:48.900Z,18.90
2018-12-12T20:50:16.416Z,103.67
2018-12-12T20:52:43.877Z,7.80
2018-12-12T20:55:11.386Z,13.27
2018-12-12T20:57:38.859Z,8.70
2018-12-12T21:00:06.516Z,13.67
2018-12-12T21:02:33.976Z,8.37
2018-12-12T21:05:01.458Z,10.60
2018-12-12T21:07:29.057Z,7.30
2018-12-12T21:09:56.619Z,7.00
2018-12-12T21:12:24.116Z,6.77
2018-12-12T21:14:51.637Z,6.80
2018-12-12T21:17:19.111Z,6.37
2018-12-12T21:19:46.611Z,5.83
2018-12-12T21:22:14.076Z,7.23
2018-12-12T21:24:41.688Z,7.03
2018-12-12T21:27:09.214Z,6.70
2018-12-12T21:29:36.713Z,7.50
2018-12-12T21:32:04.185Z,7.13
2018-12-12T21:34:31.682Z,6.77
2018-12-12T21:36:59.339Z,7.03
2018-12-12T21:39:26.806Z,6.73
2018-12-12T21:41:54.318Z,7.00
2018-12-12T21:44:21.783Z,7.10
2018-12-12T21:46:49.275Z,6.30
2018-12-12T21:49:16.735Z,7.13
2018-12-12T21:51:44.395Z,7.30
2018-12-12T21:54:11.856Z,7.27
2018-12-12T21:56:39.336Z,6.20
2018-12-12T21:59:07.743Z,6.63
2018-12-12T22:01:35.269Z,5.77
2018-12-12T22:04:02.818Z,6.30
2018-12-12T22:06:30.306Z,6.93
2018-12-12T22:08:57.831Z,7.30
2018-12-12T22:11:25.300Z,6.90
2018-12-12T22:13:52.774Z,7.97
2018-12-12T22:16:20.246Z,7.40
2018-12-12T22:18:47.718Z,7.40
2018-12-12T22:21:15.197Z,6.30
2018-12-12T22:23:42.678Z,5.13
2018-12-12T22:26:10.172Z,6.47
2018-12-12T22:28:37.642Z,5.93
2018-12-12T22:31:05.135Z,6.00
2018-12-12T22:33:32.590Z,6.70
2018-12-12T22:36:00.074Z,6.20
2018-12-12T22:38:27.546Z,6.60
2018-12-12T22:40:55.020Z,6.20
2018-12-12T22:43:22.513Z,5.87
2018-12-12T22:45:51.128Z,5.77
2018-12-12T22:48:20.692Z,5.07
2018-12-12T22:50:48.142Z,5.80
2018-12-12T22:53:15.615Z,5.50
2018-12-12T22:55:43.080Z,5.53
2018-12-12T22:58:10.547Z,5.53
2018-12-12T23:00:38.806Z,5.80
2018-12-12T23:03:06.262Z,5.60
2018-12-12T23:05:33.763Z,6.10
2018-12-12T23:08:01.247Z,6.80
2018-12-12T23:10:28.723Z,6.37
2018-12-12T23:12:56.179Z,7.43
2018-12-12T23:15:25.022Z,6.67
2018-12-12T23:17:52.578Z,6.53
2018-12-12T23:20:20.044Z,6.77
2018-12-12T23:22:47.530Z,6.00
2018-12-12T23:25:15.032Z,7.17
2018-12-12T23:27:42.499Z,6.50
2018-12-12T23:30:10.105Z,6.17
2018-12-12T23:32:37.581Z,6.87
2018-12-12T23:35:05.211Z,6.20
2018-12-12T23:37:32.666Z,8.43
2018-12-12T23:40:00.139Z,7.53
2018-12-12T23:42:27.598Z,6.63
2018-12-12T23:44:55.076Z,5.80
2018-12-12T23:47:22.544Z,6.10
2018-12-12T23:49:50.016Z,7.10
2018-12-12T23:52:17.487Z,7.70
2018-12-12T23:54:44.943Z,6.20
2018-12-12T23:57:12.428Z,6.83
2018-12-12T23:59:39.891Z,6.93
