createdAt,value
2022-12-23T00:00:32.878Z,14.82
2022-12-23T00:02:56.455Z,24.00
2022-12-23T00:05:20.449Z,16.45
2022-12-23T00:07:45.868Z,17.05
2022-12-23T00:10:10.967Z,20.85
2022-12-23T00:12:51.981Z,17.33
2022-12-23T00:15:15.880Z,17.27
2022-12-23T00:17:43.795Z,16.23
2022-12-23T00:20:09.472Z,19.70
2022-12-23T00:22:50.460Z,17.23
2022-12-23T00:25:15.477Z,21.95
2022-12-23T00:27:39.618Z,15.05
2022-12-23T00:30:03.313Z,12.90
2022-12-23T00:32:26.566Z,20.98
2022-12-23T00:34:49.881Z,17.48
2022-12-23T00:37:13.600Z,14.95
2022-12-23T00:39:55.205Z,17.10
2022-12-23T00:42:37.851Z,16.80
2022-12-23T00:45:15.660Z,16.50
2022-12-23T00:47:56.977Z,14.48
2022-12-23T00:50:20.300Z,14.13
2022-12-23T00:52:43.630Z,14.00
2022-12-23T00:55:08.699Z,13.43
2022-12-23T00:57:33.354Z,16.45
2022-12-23T00:59:56.668Z,17.45
2022-12-23T01:02:49.308Z,13.65
2022-12-23T01:05:35.955Z,15.18
2022-12-23T01:07:59.662Z,17.35
2022-12-23T01:10:22.904Z,19.00
2022-12-23T01:12:47.937Z,15.23
2022-12-23T01:15:12.557Z,13.52
2022-12-23T01:17:35.867Z,16.48
2022-12-23T01:19:59.328Z,14.82
2022-12-23T01:22:22.727Z,16.52
2022-12-23T01:24:46.008Z,11.75
2022-12-23T01:27:09.288Z,17.98
2022-12-23T01:29:34.143Z,15.10
2022-12-23T01:31:57.620Z,14.65
2022-12-23T01:34:20.984Z,14.82
2022-12-23T01:36:44.373Z,13.23
2022-12-23T01:39:08.081Z,17.52
2022-12-23T01:41:51.893Z,13.98
2022-12-23T01:44:55.439Z,18.80
2022-12-23T01:47:25.207Z,20.70
2022-12-23T01:49:50.583Z,19.92
2022-12-23T01:52:15.808Z,16.83
2022-12-23T01:54:39.481Z,17.95
2022-12-23T01:57:02.800Z,18.52
2022-12-23T01:59:40.926Z,16.00
2022-12-23T02:02:23.345Z,15.05
2022-12-23T02:04:47.591Z,17.70
2022-12-23T02:07:29.870Z,16.40
2022-12-23T02:09:53.245Z,17.15
2022-12-23T02:12:54.112Z,16.98
2022-12-23T02:15:52.670Z,17.35
2022-12-23T02:18:47.670Z,17.38
2022-12-23T02:21:28.768Z,15.50
2022-12-23T02:24:50.302Z,16.10
2022-12-23T02:27:19.199Z,15.80
2022-12-23T02:30:20.851Z,13.35
2022-12-23T02:33:16.386Z,16.00
2022-12-23T02:35:46.936Z,22.23
2022-12-23T02:38:14.628Z,16.30
2022-12-23T02:40:44.667Z,18.17
2022-12-23T02:43:15.473Z,18.25
2022-12-23T02:45:45.569Z,17.75
2022-12-23T02:48:18.128Z,14.68
2022-12-23T02:50:45.036Z,15.27
2022-12-23T02:53:16.570Z,16.45
2022-12-23T02:55:43.301Z,15.95
2022-12-23T02:58:11.052Z,22.25
2022-12-23T03:00:35.458Z,15.90
2022-12-23T03:02:59.306Z,19.10
2022-12-23T03:05:30.302Z,16.02
2022-12-23T03:07:56.652Z,18.77
2022-12-23T03:10:30.675Z,19.08
2022-12-23T03:13:05.353Z,22.00
2022-12-23T03:15:43.986Z,20.80
2022-12-23T03:18:16.461Z,20.50
2022-12-23T03:20:51.062Z,19.75
2022-12-23T03:23:23.022Z,20.73
2022-12-23T03:25:56.333Z,16.95
2022-12-23T03:28:27.675Z,20.90
2022-12-23T03:30:56.283Z,20.52
2022-12-23T03:33:23.500Z,19.38
2022-12-23T03:35:53.236Z,21.25
2022-12-23T03:38:19.706Z,21.88
2022-12-23T03:40:46.875Z,29.55
2022-12-23T03:43:17.461Z,21.30
2022-12-23T03:45:48.488Z,21.38
2022-12-23T03:48:19.694Z,22.08
2022-12-23T03:50:44.384Z,22.75
2022-12-23T03:53:12.839Z,23.13
2022-12-23T03:55:42.554Z,24.80
2022-12-23T03:58:13.192Z,21.13
2022-12-23T04:00:42.350Z,27.25
2022-12-23T04:03:15.820Z,24.48
2022-12-23T04:05:42.136Z,26.02
2022-12-23T04:08:12.976Z,25.98
2022-12-23T04:10:36.622Z,25.17
2022-12-23T04:13:00.111Z,29.35
2022-12-23T04:15:24.311Z,32.33
2022-12-23T04:17:47.680Z,25.10
2022-12-23T04:20:12.624Z,30.60
2022-12-23T04:22:35.897Z,29.35
2022-12-23T04:25:00.533Z,30.30
2022-12-23T04:27:23.783Z,27.45
2022-12-23T04:29:47.722Z,22.42
2022-12-23T04:32:11.675Z,20.02
2022-12-23T04:34:34.978Z,23.77
2022-12-23T04:36:58.277Z,25.70
2022-12-23T04:39:21.591Z,18.88
2022-12-23T04:41:46.294Z,20.02
2022-12-23T04:44:09.807Z,22.63
2022-12-23T04:46:33.125Z,20.10
2022-12-23T04:48:56.598Z,22.00
2022-12-23T04:51:19.923Z,23.40
2022-12-23T04:53:43.132Z,23.48
2022-12-23T04:56:06.723Z,21.67
2022-12-23T04:58:31.380Z,24.25
2022-12-23T05:01:03.567Z,27.70
2022-12-23T05:03:27.019Z,22.55
2022-12-23T05:05:50.319Z,19.08
2022-12-23T05:08:13.563Z,19.13
2022-12-23T05:10:37.447Z,20.80
2022-12-23T05:13:00.706Z,25.92
2022-12-23T05:15:25.387Z,18.75
2022-12-23T05:17:48.705Z,19.17
2022-12-23T05:20:12.547Z,19.75
2022-12-23T05:22:35.773Z,24.00
2022-12-23T05:24:59.416Z,22.33
2022-12-23T05:27:22.710Z,21.42
2022-12-23T05:29:46.051Z,23.75
2022-12-23T05:32:10.787Z,22.48
2022-12-23T05:34:34.151Z,20.10
2022-12-23T05:36:57.461Z,25.13
2022-12-23T05:39:20.790Z,26.65
2022-12-23T05:41:44.066Z,23.80
2022-12-23T05:44:07.362Z,25.27
2022-12-23T05:46:30.729Z,20.45
2022-12-23T05:48:55.833Z,25.30
2022-12-23T05:51:19.134Z,23.88
2022-12-23T05:53:42.358Z,24.58
2022-12-23T05:56:06.963Z,21.13
2022-12-23T05:58:30.226Z,21.00
2022-12-23T06:00:53.990Z,19.63
2022-12-23T06:03:17.489Z,19.20
2022-12-23T06:05:43.767Z,22.17
2022-12-23T06:08:07.526Z,21.00
2022-12-23T06:10:30.947Z,25.73
2022-12-23T06:12:54.265Z,25.13
2022-12-23T06:15:17.706Z,22.20
2022-12-23T06:17:41.055Z,20.88
2022-12-23T06:20:04.797Z,18.45
2022-12-23T06:22:29.519Z,25.83
2022-12-23T06:24:52.815Z,24.50
2022-12-23T06:27:16.054Z,27.10
2022-12-23T06:29:39.349Z,24.65
2022-12-23T06:32:02.665Z,23.77
2022-12-23T06:34:26.094Z,21.23
2022-12-23T06:36:49.502Z,19.45
2022-12-23T06:39:14.277Z,22.45
2022-12-23T06:41:37.936Z,18.27
2022-12-23T06:44:01.181Z,21.17
2022-12-23T06:46:25.203Z,24.15
2022-12-23T06:48:48.898Z,22.45
2022-12-23T06:51:12.822Z,26.02
2022-12-23T06:53:36.161Z,29.20
2022-12-23T06:56:05.234Z,22.92
2022-12-23T06:58:28.589Z,24.42
2022-12-23T07:00:51.939Z,24.35
2022-12-23T07:03:15.433Z,27.02
2022-12-23T07:05:38.841Z,25.05
2022-12-23T07:08:02.134Z,24.75
2022-12-23T07:10:25.396Z,24.17
2022-12-23T07:12:51.110Z,24.42
2022-12-23T07:15:14.425Z,23.88
2022-12-23T07:17:37.717Z,18.70
2022-12-23T07:20:01.128Z,22.20
2022-12-23T07:22:24.378Z,25.95
2022-12-23T07:24:47.693Z,21.48
2022-12-23T07:27:10.998Z,21.83
2022-12-23T07:29:35.683Z,24.30
2022-12-23T07:31:59.404Z,24.13
2022-12-23T07:34:22.692Z,20.88
2022-12-23T07:36:46.472Z,20.73
2022-12-23T07:39:09.728Z,18.63
2022-12-23T07:41:33.159Z,20.58
2022-12-23T07:44:02.532Z,21.25
2022-12-23T07:46:27.421Z,18.88
2022-12-23T07:48:50.738Z,21.63
2022-12-23T07:51:14.176Z,18.08
2022-12-23T07:53:37.471Z,13.75
2022-12-23T07:56:00.864Z,18.58
2022-12-23T07:58:24.381Z,22.05
2022-12-23T08:00:47.776Z,19.13
2022-12-23T08:03:13.442Z,20.27
2022-12-23T08:05:36.833Z,19.00
2022-12-23T08:08:00.486Z,22.55
2022-12-23T08:10:23.712Z,21.83
2022-12-23T08:12:47.685Z,21.35
2022-12-23T08:15:11.405Z,25.67
2022-12-23T08:17:34.816Z,25.67
2022-12-23T08:19:59.869Z,22.83
2022-12-23T08:22:23.298Z,29.58
2022-12-23T08:24:46.739Z,28.13
2022-12-23T08:27:10.853Z,23.27
2022-12-23T08:29:36.589Z,24.92
2022-12-23T08:32:00.063Z,24.42
2022-12-23T08:34:23.679Z,26.42
2022-12-23T08:36:48.483Z,24.23
2022-12-23T08:39:13.283Z,26.33
2022-12-23T08:41:44.812Z,27.33
2022-12-23T08:44:08.295Z,27.20
2022-12-23T08:46:31.786Z,23.95
2022-12-23T08:48:55.634Z,31.92
2022-12-23T08:51:21.595Z,23.83
2022-12-23T08:53:46.485Z,25.83
2022-12-23T08:56:13.442Z,27.17
2022-12-23T08:58:39.274Z,25.80
2022-12-23T09:01:04.599Z,24.40
2022-12-23T09:03:28.112Z,26.30
2022-12-23T09:05:51.682Z,30.70
2022-12-23T09:08:15.073Z,27.65
2022-12-23T09:10:44.318Z,26.50
2022-12-23T09:13:07.671Z,24.27
2022-12-23T09:15:31.026Z,20.30
2022-12-23T09:17:54.486Z,23.10
2022-12-23T09:20:17.872Z,21.13
2022-12-23T09:22:41.338Z,20.48
2022-12-23T09:25:05.657Z,21.58
2022-12-23T09:27:30.769Z,18.15
2022-12-23T09:29:54.126Z,21.92
2022-12-23T09:32:17.626Z,15.98
2022-12-23T09:34:40.860Z,20.95
2022-12-23T09:37:04.512Z,21.73
2022-12-23T09:39:28.242Z,17.77
2022-12-23T09:42:04.001Z,20.95
2022-12-23T09:44:50.208Z,15.30
2022-12-23T09:47:18.478Z,18.35
2022-12-23T09:49:50.291Z,15.38
2022-12-23T09:52:18.574Z,18.15
2022-12-23T09:54:50.058Z,18.63
2022-12-23T09:57:22.799Z,18.52
2022-12-23T10:00:03.514Z,20.17
2022-12-23T10:02:42.843Z,21.40
2022-12-23T10:05:18.215Z,19.23
2022-12-23T10:07:45.877Z,22.27
2022-12-23T10:10:18.959Z,20.48
2022-12-23T10:12:47.147Z,18.40
2022-12-23T10:15:27.484Z,16.25
2022-12-23T10:17:56.012Z,19.70
2022-12-23T10:20:31.582Z,23.92
2022-12-23T10:22:58.449Z,21.48
2022-12-23T10:25:29.896Z,21.23
2022-12-23T10:27:53.247Z,19.40
2022-12-23T10:30:51.542Z,21.48
2022-12-23T10:33:09.925Z,21.60
2022-12-23T10:35:48.849Z,17.58
2022-12-23T10:38:44.180Z,18.58
2022-12-23T10:41:14.961Z,17.70
2022-12-23T10:44:09.996Z,20.23
2022-12-23T10:46:45.752Z,16.63
2022-12-23T10:49:21.727Z,17.27
2022-12-23T10:51:49.376Z,14.20
2022-12-23T10:54:19.101Z,16.73
2022-12-23T10:56:42.400Z,18.85
2022-12-23T10:59:08.616Z,17.83
2022-12-23T11:01:32.965Z,17.25
2022-12-23T11:04:07.961Z,14.85
2022-12-23T11:06:37.500Z,21.23
2022-12-23T11:09:03.678Z,14.00
2022-12-23T11:11:57.186Z,16.52
2022-12-23T11:14:37.176Z,15.50
2022-12-23T11:17:00.696Z,13.32
2022-12-23T11:19:25.525Z,18.02
2022-12-23T11:21:56.291Z,15.98
2022-12-23T11:24:22.158Z,13.95
2022-12-23T11:26:47.002Z,15.40
2022-12-23T11:29:17.065Z,14.75
2022-12-23T11:31:43.598Z,9.20
2022-12-23T11:34:16.143Z,12.70
2022-12-23T11:36:41.091Z,12.40
2022-12-23T11:39:24.025Z,11.95
2022-12-23T11:41:49.858Z,11.05
2022-12-23T11:44:23.421Z,9.98
2022-12-23T11:46:47.007Z,13.30
2022-12-23T11:49:20.431Z,12.63
2022-12-23T11:51:47.129Z,11.60
2022-12-23T11:54:19.164Z,8.50
2022-12-23T11:56:43.607Z,10.85
2022-12-23T11:59:10.553Z,9.25
2022-12-23T12:01:34.509Z,11.73
2022-12-23T12:04:04.653Z,12.18
2022-12-23T12:06:29.079Z,10.93
2022-12-23T12:08:57.390Z,7.82
2022-12-23T12:11:27.253Z,8.05
2022-12-23T12:14:00.731Z,9.93
2022-12-23T12:16:50.066Z,8.13
2022-12-23T12:19:20.645Z,11.18
2022-12-23T12:21:45.788Z,18.88
2022-12-23T12:24:20.086Z,21.65
2022-12-23T12:26:51.162Z,19.33
2022-12-23T12:29:20.325Z,19.67
2022-12-23T12:31:49.191Z,19.00
2022-12-23T12:34:31.478Z,20.80
2022-12-23T12:37:03.286Z,20.15
2022-12-23T12:39:33.588Z,25.95
2022-12-23T12:42:05.526Z,19.52
2022-12-23T12:44:38.045Z,14.25
2022-12-23T12:47:36.329Z,15.15
2022-12-23T12:50:02.101Z,10.85
2022-12-23T12:52:28.638Z,14.02
2022-12-23T12:55:00.665Z,8.65
2022-12-23T12:57:25.432Z,8.68
2022-12-23T12:59:57.381Z,14.40
2022-12-23T13:02:42.856Z,9.00
2022-12-23T13:05:36.639Z,9.10
2022-12-23T13:08:19.574Z,9.50
2022-12-23T13:10:49.268Z,8.57
2022-12-23T13:13:33.715Z,8.68
2022-12-23T13:16:05.234Z,10.25
2022-12-23T13:18:42.761Z,9.73
2022-12-23T13:21:14.590Z,11.15
2022-12-23T13:23:47.358Z,11.70
2022-12-23T13:26:24.532Z,12.00
2022-12-23T13:29:02.385Z,13.55
2022-12-23T13:31:37.002Z,11.00
2022-12-23T13:34:24.600Z,14.10
2022-12-23T13:36:55.864Z,14.80
2022-12-23T13:39:34.502Z,14.55
2022-12-23T13:42:05.947Z,11.02
2022-12-23T13:44:32.426Z,12.30
2022-12-23T13:47:07.755Z,12.13
2022-12-23T13:49:52.912Z,11.35
2022-12-23T13:52:25.954Z,9.25
2022-12-23T13:55:01.044Z,11.05
2022-12-23T13:57:44.834Z,8.35
2022-12-23T14:00:30.117Z,7.35
2022-12-23T14:03:07.336Z,7.57
2022-12-23T14:05:37.901Z,6.75
2022-12-23T14:08:04.196Z,7.35
2022-12-23T14:10:28.232Z,7.97
2022-12-23T14:13:01.156Z,6.72
2022-12-23T14:15:53.262Z,7.68
2022-12-23T14:18:49.937Z,6.65
2022-12-23T14:21:28.406Z,6.15
2022-12-23T14:24:16.162Z,6.63
2022-12-23T14:27:02.301Z,5.88
2022-12-23T14:29:49.758Z,9.10
2022-12-23T14:32:25.217Z,6.05
2022-12-23T14:35:45.808Z,6.35
2022-12-23T14:38:34.230Z,8.27
2022-12-23T14:41:24.614Z,7.32
2022-12-23T14:44:02.699Z,6.45
2022-12-23T14:46:59.815Z,4.68
2022-12-23T14:49:40.709Z,5.53
2022-12-23T14:53:00.164Z,6.88
2022-12-23T14:55:45.683Z,6.47
2022-12-23T14:58:38.847Z,8.20
2022-12-23T15:01:05.941Z,9.90
2022-12-23T15:03:34.935Z,6.35
2022-12-23T15:06:00.617Z,7.70
2022-12-23T15:08:33.104Z,10.70
2022-12-23T15:10:58.730Z,8.93
2022-12-23T15:13:22.362Z,11.40
2022-12-23T15:16:00.703Z,12.20
2022-12-23T15:18:25.711Z,13.57
2022-12-23T15:21:01.253Z,12.45
2022-12-23T15:23:24.916Z,10.90
2022-12-23T15:25:50.318Z,11.57
2022-12-23T15:28:20.187Z,11.05
2022-12-23T15:30:50.794Z,9.27
2022-12-23T15:34:00.832Z,10.57
2022-12-23T15:36:07.290Z,8.93
2022-12-23T15:38:36.067Z,9.13
2022-12-23T15:41:03.195Z,10.52
2022-12-23T15:43:28.400Z,9.93
2022-12-23T15:45:52.491Z,8.35
2022-12-23T15:48:26.806Z,9.13
2022-12-23T15:50:52.928Z,9.50
2022-12-23T15:53:19.070Z,9.70
2022-12-23T15:55:42.559Z,11.55
2022-12-23T15:58:06.432Z,8.73
2022-12-23T16:00:40.306Z,10.43
2022-12-23T16:03:06.647Z,8.20
2022-12-23T16:05:35.928Z,6.45
2022-12-23T16:08:29.887Z,4.95
2022-12-23T16:11:07.743Z,4.63
2022-12-23T16:13:31.132Z,4.88
2022-12-23T16:15:56.068Z,4.43
2022-12-23T16:18:24.104Z,5.65
2022-12-23T16:20:50.227Z,3.00
2022-12-23T16:23:14.628Z,4.95
2022-12-23T16:25:38.363Z,3.58
2022-12-23T16:28:05.748Z,5.22
2022-12-23T16:30:33.122Z,4.53
2022-12-23T16:33:02.062Z,4.25
2022-12-23T16:35:37.192Z,4.15
2022-12-23T16:38:21.164Z,3.83
2022-12-23T16:40:46.711Z,3.03
2022-12-23T16:43:10.722Z,3.67
2022-12-23T16:45:35.853Z,4.80
2022-12-23T16:48:01.081Z,3.13
2022-12-23T16:50:25.214Z,3.88
2022-12-23T16:52:49.051Z,3.42
2022-12-23T16:55:18.060Z,4.47
2022-12-23T16:57:41.317Z,6.63
2022-12-23T17:00:06.062Z,3.25
2022-12-23T17:02:34.384Z,6.28
2022-12-23T17:04:59.114Z,4.53
2022-12-23T17:07:23.794Z,5.70
2022-12-23T17:09:47.093Z,5.75
2022-12-23T17:12:11.336Z,7.78
2022-12-23T17:14:34.655Z,3.85
2022-12-23T17:17:01.005Z,3.88
2022-12-23T17:19:28.948Z,7.25
2022-12-23T17:21:59.344Z,5.75
2022-12-23T17:24:26.264Z,9.60
2022-12-23T17:26:49.651Z,5.07
2022-12-23T17:29:13.679Z,4.60
2022-12-23T17:31:37.029Z,5.55
2022-12-23T17:34:00.454Z,8.27
2022-12-23T17:36:23.709Z,8.95
2022-12-23T17:38:48.378Z,10.70
2022-12-23T17:41:23.707Z,14.18
2022-12-23T17:43:46.943Z,12.05
2022-12-23T17:46:14.659Z,11.25
2022-12-23T17:48:38.083Z,14.25
2022-12-23T17:51:01.434Z,13.55
2022-12-23T17:53:24.910Z,13.68
2022-12-23T17:55:49.519Z,10.65
2022-12-23T17:58:14.262Z,15.63
2022-12-23T18:00:39.844Z,14.18
2022-12-23T18:03:05.154Z,15.15
2022-12-23T18:05:31.647Z,13.35
2022-12-23T18:07:59.166Z,16.95
2022-12-23T18:10:26.121Z,12.45
2022-12-23T18:12:53.616Z,11.05
2022-12-23T18:15:22.908Z,11.43
2022-12-23T18:17:46.249Z,13.73
2022-12-23T18:20:16.130Z,17.33
2022-12-23T18:22:39.574Z,14.68
2022-12-23T18:25:03.185Z,16.45
2022-12-23T18:27:26.458Z,15.25
2022-12-23T18:29:51.708Z,19.42
2022-12-23T18:32:22.748Z,19.08
2022-12-23T18:34:46.465Z,15.90
2022-12-23T18:37:10.803Z,20.25
2022-12-23T18:39:34.143Z,18.52
2022-12-23T18:41:57.400Z,18.23
2022-12-23T18:44:22.292Z,17.88
2022-12-23T18:46:47.382Z,18.60
2022-12-23T18:49:10.704Z,18.95
2022-12-23T18:51:33.923Z,22.63
2022-12-23T18:53:57.590Z,23.98
2022-12-23T18:56:21.864Z,16.70
2022-12-23T18:58:45.377Z,26.80
2022-12-23T19:01:13.279Z,25.83
2022-12-23T19:03:38.462Z,25.30
2022-12-23T19:06:06.404Z,25.58
2022-12-23T19:08:30.209Z,31.05
2022-12-23T19:10:54.326Z,20.15
2022-12-23T19:13:18.356Z,23.55
2022-12-23T19:15:42.399Z,24.23
2022-12-23T19:18:05.758Z,26.95
2022-12-23T19:20:30.400Z,23.40
2022-12-23T19:22:53.766Z,29.40
2022-12-23T19:25:19.812Z,25.13
2022-12-23T19:27:44.170Z,30.45
2022-12-23T19:30:12.482Z,27.05
2022-12-23T19:32:35.848Z,32.42
2022-12-23T19:34:59.154Z,29.02
2022-12-23T19:37:23.726Z,25.17
2022-12-23T19:39:47.440Z,30.77
2022-12-23T19:42:10.994Z,28.52
2022-12-23T19:44:34.363Z,30.35
2022-12-23T19:46:57.705Z,28.55
2022-12-23T19:49:21.185Z,32.97
2022-12-23T19:51:44.453Z,28.35
2022-12-23T19:54:09.163Z,29.50
2022-12-23T19:56:32.508Z,27.48
2022-12-23T19:58:55.873Z,33.17
2022-12-23T20:01:22.368Z,25.52
2022-12-23T20:03:47.992Z,28.27
2022-12-23T20:06:17.670Z,29.33
2022-12-23T20:08:42.788Z,29.73
2022-12-23T20:11:10.486Z,30.98
2022-12-23T20:13:34.310Z,25.13
2022-12-23T20:15:57.779Z,29.88
2022-12-23T20:18:21.138Z,30.55
2022-12-23T20:20:45.311Z,27.83
2022-12-23T20:23:08.547Z,26.13
2022-12-23T20:25:31.779Z,25.25
2022-12-23T20:27:56.432Z,20.75
2022-12-23T20:30:19.921Z,24.65
2022-12-23T20:32:43.181Z,25.75
2022-12-23T20:35:07.889Z,27.25
2022-12-23T20:37:31.212Z,30.65
2022-12-23T20:39:54.673Z,28.02
2022-12-23T20:42:22.127Z,27.63
2022-12-23T20:44:47.028Z,27.45
2022-12-23T20:47:10.429Z,32.60
2022-12-23T20:49:33.740Z,27.80
2022-12-23T20:51:57.024Z,28.23
2022-12-23T20:54:22.802Z,29.50
2022-12-23T20:56:49.823Z,32.85
2022-12-23T20:59:13.110Z,31.83
2022-12-23T21:01:40.272Z,28.73
2022-12-23T21:04:06.456Z,28.55
2022-12-23T21:06:32.567Z,26.13
2022-12-23T21:08:58.805Z,32.85
2022-12-23T21:11:22.624Z,27.48
2022-12-23T21:13:49.477Z,32.08
2022-12-23T21:16:14.541Z,27.77
2022-12-23T21:18:42.140Z,29.30
2022-12-23T21:21:06.958Z,29.17
2022-12-23T21:23:30.731Z,26.88
2022-12-23T21:26:08.479Z,31.02
2022-12-23T21:28:31.795Z,26.52
2022-12-23T21:30:55.109Z,30.60
2022-12-23T21:33:18.382Z,24.77
2022-12-23T21:35:43.432Z,31.58
2022-12-23T21:38:06.787Z,31.90
2022-12-23T21:40:30.670Z,40.22
2022-12-23T21:42:54.706Z,32.53
2022-12-23T21:45:18.179Z,30.48
2022-12-23T21:47:41.700Z,39.65
2022-12-23T21:50:06.399Z,29.63
2022-12-23T21:52:32.901Z,30.58
2022-12-23T21:54:56.252Z,27.17
2022-12-23T21:57:19.645Z,35.88
2022-12-23T21:59:42.929Z,27.27
2022-12-23T22:02:06.374Z,33.13
2022-12-23T22:04:29.703Z,36.63
2022-12-23T22:06:53.114Z,25.80
2022-12-23T22:09:20.495Z,29.60
2022-12-23T22:11:44.359Z,28.30
2022-12-23T22:14:11.317Z,27.17
2022-12-23T22:16:36.134Z,28.40
2022-12-23T22:19:01.850Z,27.02
2022-12-23T22:21:27.998Z,27.45
2022-12-23T22:23:52.714Z,21.98
2022-12-23T22:26:24.508Z,25.00
2022-12-23T22:28:48.451Z,25.67
2022-12-23T22:31:25.719Z,22.88
2022-12-23T22:33:49.066Z,26.75
2022-12-23T22:36:13.270Z,25.48
2022-12-23T22:38:36.633Z,20.35
2022-12-23T22:40:59.966Z,28.15
2022-12-23T22:43:24.762Z,27.00
2022-12-23T22:45:48.531Z,23.23
2022-12-23T22:48:12.725Z,35.35
2022-12-23T22:50:36.321Z,29.95
2022-12-23T22:52:59.784Z,20.70
2022-12-23T22:55:23.090Z,29.45
2022-12-23T22:57:46.315Z,24.58
2022-12-23T23:00:13.316Z,30.70
2022-12-23T23:02:36.567Z,25.55
2022-12-23T23:04:59.930Z,28.40
2022-12-23T23:07:23.345Z,24.10
2022-12-23T23:09:46.718Z,25.30
2022-12-23T23:12:10.179Z,31.55
2022-12-23T23:14:52.392Z,26.45
2022-12-23T23:17:17.194Z,32.15
2022-12-23T23:19:40.499Z,21.02
2022-12-23T23:22:03.878Z,31.80
2022-12-23T23:24:31.275Z,23.42
2022-12-23T23:26:54.852Z,22.83
2022-12-23T23:29:18.022Z,29.48
2022-12-23T23:31:43.369Z,27.25
2022-12-23T23:34:08.386Z,26.63
2022-12-23T23:36:31.768Z,38.33
2022-12-23T23:38:55.521Z,25.77
2022-12-23T23:41:22.985Z,29.08
2022-12-23T23:43:46.759Z,25.02
2022-12-23T23:46:10.192Z,24.60
2022-12-23T23:48:33.540Z,24.10
2022-12-23T23:51:06.415Z,25.42
2022-12-23T23:53:29.736Z,24.33
2022-12-23T23:55:53.005Z,26.33
2022-12-23T23:58:16.271Z,29.52
