createdAt,value
2018-11-10T00:00:49.823Z,9.40
2018-11-10T00:03:18.419Z,9.40
2018-11-10T00:05:49.835Z,9.40
2018-11-10T00:08:23.948Z,9.40
2018-11-10T00:10:52.310Z,9.40
2018-11-10T00:13:20.723Z,9.40
2018-11-10T00:15:49.065Z,9.30
2018-11-10T00:18:17.417Z,9.40
2018-11-10T00:20:45.809Z,9.30
2018-11-10T00:23:14.225Z,9.40
2018-11-10T00:25:42.606Z,9.40
2018-11-10T00:28:10.989Z,9.50
2018-11-10T00:30:39.350Z,9.50
2018-11-10T00:33:07.733Z,9.50
2018-11-10T00:35:36.102Z,9.50
2018-11-10T00:38:04.943Z,9.50
2018-11-10T00:40:33.316Z,9.50
2018-11-10T00:43:02.659Z,9.50
2018-11-10T00:45:31.181Z,9.50
2018-11-10T00:50:39.510Z,9.50
2018-11-10T00:53:07.910Z,9.50
2018-11-10T00:55:36.241Z,9.40
2018-11-10T00:58:05.378Z,9.40
2018-11-10T01:00:33.773Z,9.40
2018-11-10T01:03:02.120Z,9.40
2018-11-10T01:05:30.841Z,9.40
2018-11-10T01:07:59.399Z,9.50
2018-11-10T01:10:35.684Z,9.50
2018-11-10T01:13:17.304Z,9.50
2018-11-10T01:22:38.797Z,9.50
2018-11-10T01:25:08.620Z,9.40
2018-11-10T01:27:37.051Z,9.40
2018-11-10T01:30:07.285Z,9.40
2018-11-10T01:32:35.926Z,9.40
2018-11-10T01:35:04.375Z,9.50
2018-11-10T01:37:32.731Z,9.50
2018-11-10T01:40:01.385Z,9.50
2018-11-10T01:42:29.709Z,9.50
2018-11-10T01:44:58.578Z,9.50
2018-11-10T01:47:27.038Z,9.50
2018-11-10T01:49:55.461Z,9.50
2018-11-10T01:52:23.918Z,9.50
2018-11-10T01:54:52.372Z,9.50
2018-11-10T01:57:20.789Z,9.50
2018-11-10T01:59:52.582Z,9.50
2018-11-10T02:02:20.985Z,9.50
2018-11-10T02:04:49.454Z,9.60
2018-11-10T02:07:21.723Z,9.60
2018-11-10T02:09:50.138Z,9.60
2018-11-10T02:12:18.446Z,9.60
2018-11-10T02:14:46.821Z,9.60
2018-11-10T02:17:15.212Z,9.60
2018-11-10T02:19:43.584Z,9.60
2018-11-10T02:22:18.989Z,9.50
2018-11-10T02:24:47.325Z,9.50
2018-11-10T02:27:22.292Z,9.50
2018-11-10T02:29:52.162Z,9.50
2018-11-10T02:32:20.784Z,9.50
2018-11-10T02:34:49.573Z,9.50
2018-11-10T02:37:18.075Z,9.50
2018-11-10T02:39:46.692Z,9.50
2018-11-10T02:42:15.144Z,9.50
2018-11-10T02:44:43.440Z,9.50
2018-11-10T02:47:11.967Z,9.50
2018-11-10T02:49:40.419Z,9.50
2018-11-10T02:52:08.767Z,9.50
2018-11-10T02:54:37.269Z,9.40
2018-11-10T02:57:06.061Z,9.40
2018-11-10T02:59:34.466Z,9.40
2018-11-10T03:02:02.814Z,9.50
2018-11-10T03:04:31.255Z,9.40
2018-11-10T03:06:59.623Z,9.40
2018-11-10T03:09:28.187Z,9.50
2018-11-10T03:14:30.080Z,9.40
2018-11-10T03:16:58.392Z,9.50
2018-11-10T03:19:26.871Z,9.50
2018-11-10T03:21:55.174Z,9.40
2018-11-10T03:24:23.565Z,9.50
2018-11-10T03:26:51.928Z,9.40
2018-11-10T03:29:20.338Z,9.40
2018-11-10T03:31:48.804Z,9.40
2018-11-10T03:34:17.237Z,9.40
2018-11-10T03:36:45.557Z,9.40
2018-11-10T03:39:13.933Z,9.40
2018-11-10T03:41:42.297Z,9.40
2018-11-10T03:44:10.766Z,9.40
2018-11-10T03:46:39.077Z,9.40
2018-11-10T03:49:07.469Z,9.40
2018-11-10T03:51:35.853Z,9.40
2018-11-10T03:54:04.953Z,9.40
2018-11-10T03:56:33.290Z,9.40
2018-11-10T03:59:01.825Z,9.40
2018-11-10T04:01:30.209Z,9.40
2018-11-10T04:03:58.586Z,9.40
2018-11-10T04:06:26.950Z,9.40
2018-11-10T04:08:55.308Z,9.40
2018-11-10T04:11:23.680Z,9.40
2018-11-10T04:13:52.097Z,9.30
2018-11-10T04:16:20.387Z,9.30
2018-11-10T04:18:49.291Z,9.30
2018-11-10T04:21:17.688Z,9.20
2018-11-10T04:23:46.052Z,9.20
2018-11-10T04:26:14.426Z,9.20
2018-11-10T04:28:42.960Z,9.20
2018-11-10T04:31:11.327Z,9.20
2018-11-10T04:33:39.909Z,9.20
2018-11-10T04:36:08.251Z,9.20
2018-11-10T04:38:36.522Z,9.20
2018-11-10T04:41:05.380Z,9.10
2018-11-10T04:43:33.700Z,9.10
2018-11-10T04:46:02.135Z,9.10
2018-11-10T04:48:31.548Z,9.10
2018-11-10T04:50:59.867Z,9.10
2018-11-10T04:53:28.240Z,9.10
2018-11-10T04:55:57.800Z,9.10
2018-11-10T04:58:26.102Z,9.10
2018-11-10T05:00:54.391Z,9.10
2018-11-10T05:03:22.892Z,9.10
2018-11-10T05:05:51.268Z,9.10
2018-11-10T05:08:19.705Z,9.10
2018-11-10T05:10:48.017Z,9.10
2018-11-10T05:13:16.393Z,9.10
2018-11-10T05:15:44.658Z,9.10
2018-11-10T05:18:12.960Z,9.00
2018-11-10T05:20:41.349Z,9.00
2018-11-10T05:23:09.720Z,9.00
2018-11-10T05:25:38.053Z,9.00
2018-11-10T05:28:06.401Z,9.00
2018-11-10T05:30:34.739Z,9.00
2018-11-10T05:33:03.124Z,9.00
2018-11-10T05:35:31.486Z,9.00
2018-11-10T05:38:00.912Z,9.00
2018-11-10T05:40:29.333Z,9.00
2018-11-10T05:42:57.644Z,9.00
2018-11-10T05:45:25.917Z,9.10
2018-11-10T05:47:54.222Z,9.00
2018-11-10T05:50:22.557Z,9.10
2018-11-10T05:52:51.028Z,9.00
2018-11-10T05:55:20.418Z,9.10
2018-11-10T05:57:48.781Z,9.10
2018-11-10T06:00:17.161Z,9.10
2018-11-10T06:02:45.536Z,9.10
2018-11-10T06:05:13.902Z,9.10
2018-11-10T06:07:42.257Z,9.20
2018-11-10T06:10:11.892Z,9.20
2018-11-10T06:12:40.284Z,9.10
2018-11-10T06:15:09.413Z,9.10
2018-11-10T06:17:37.764Z,9.20
2018-11-10T06:20:07.734Z,9.20
2018-11-10T06:22:36.070Z,9.20
2018-11-10T06:25:04.801Z,9.20
2018-11-10T06:27:33.194Z,9.30
2018-11-10T06:30:01.599Z,9.30
2018-11-10T06:32:30.202Z,9.30
2018-11-10T06:34:58.497Z,9.30
2018-11-10T06:37:26.913Z,9.30
2018-11-10T06:39:55.300Z,9.30
2018-11-10T06:42:23.655Z,9.30
2018-11-10T06:44:51.956Z,9.30
2018-11-10T06:47:20.409Z,9.30
2018-11-10T06:49:48.709Z,9.30
2018-11-10T06:52:17.106Z,9.30
2018-11-10T06:54:45.606Z,9.30
2018-11-10T06:57:13.988Z,9.30
2018-11-10T06:59:42.328Z,9.30
2018-11-10T07:02:10.769Z,9.20
2018-11-10T07:04:39.105Z,9.20
2018-11-10T07:07:07.486Z,9.20
2018-11-10T07:09:35.883Z,9.20
2018-11-10T07:12:04.366Z,9.20
2018-11-10T07:14:32.709Z,9.10
2018-11-10T07:17:01.081Z,9.10
2018-11-10T07:19:29.401Z,9.10
2018-11-10T07:21:57.778Z,9.20
2018-11-10T07:24:26.164Z,9.20
2018-11-10T07:26:54.514Z,9.20
2018-11-10T07:29:22.881Z,9.20
2018-11-10T07:31:51.323Z,9.30
2018-11-10T07:34:19.674Z,9.30
2018-11-10T07:36:47.993Z,9.30
2018-11-10T07:39:16.264Z,9.30
2018-11-10T07:41:44.662Z,9.30
2018-11-10T07:44:12.989Z,9.30
2018-11-10T07:46:41.336Z,9.30
2018-11-10T07:49:09.825Z,9.30
2018-11-10T07:51:38.180Z,9.30
2018-11-10T07:54:06.491Z,9.40
2018-11-10T07:56:34.817Z,9.40
2018-11-10T07:59:03.163Z,9.40
2018-11-10T08:01:31.559Z,9.40
2018-11-10T08:03:59.966Z,9.40
2018-11-10T08:06:28.268Z,9.40
2018-11-10T08:09:04.472Z,9.40
2018-11-10T08:11:33.169Z,9.40
2018-11-10T08:14:01.482Z,9.40
2018-11-10T08:16:29.752Z,9.40
2018-11-10T08:18:58.104Z,9.50
2018-11-10T08:21:26.502Z,9.50
2018-11-10T08:23:54.805Z,9.50
2018-11-10T08:26:23.229Z,9.50
2018-11-10T08:28:51.575Z,9.60
2018-11-10T08:31:20.072Z,9.60
2018-11-10T08:33:48.351Z,9.60
2018-11-10T08:36:16.731Z,9.60
2018-11-10T08:38:45.109Z,9.60
2018-11-10T08:41:13.537Z,9.60
2018-11-10T08:43:41.834Z,9.60
2018-11-10T08:46:10.594Z,9.60
2018-11-10T08:48:40.030Z,9.60
2018-11-10T08:51:08.454Z,9.60
2018-11-10T08:53:37.021Z,9.70
2018-11-10T08:56:05.842Z,9.70
2018-11-10T08:58:34.174Z,9.70
2018-11-10T09:01:02.994Z,9.80
2018-11-10T09:03:31.421Z,9.80
2018-11-10T09:05:59.800Z,9.80
2018-11-10T09:08:28.069Z,9.90
2018-11-10T09:10:56.350Z,9.90
2018-11-10T09:13:24.795Z,10.00
2018-11-10T09:15:53.182Z,10.10
2018-11-10T09:18:21.542Z,10.10
2018-11-10T09:20:49.993Z,10.10
2018-11-10T09:23:28.800Z,10.20
2018-11-10T09:25:57.259Z,10.20
2018-11-10T09:28:25.580Z,10.30
2018-11-10T09:30:54.301Z,10.20
2018-11-10T09:33:22.677Z,10.20
2018-11-10T09:35:51.065Z,10.20
2018-11-10T09:38:19.422Z,10.20
2018-11-10T09:40:47.742Z,10.20
2018-11-10T09:43:16.154Z,10.20
2018-11-10T09:45:44.704Z,10.20
2018-11-10T09:48:13.051Z,10.20
2018-11-10T09:50:41.557Z,10.20
2018-11-10T09:53:12.911Z,10.20
2018-11-10T09:55:41.262Z,10.30
2018-11-10T09:58:09.701Z,10.30
2018-11-10T10:00:38.123Z,10.20
2018-11-10T10:03:06.481Z,10.20
2018-11-10T10:05:34.937Z,10.30
2018-11-10T10:08:03.317Z,10.30
2018-11-10T10:10:31.728Z,10.30
2018-11-10T10:13:00.109Z,10.40
2018-11-10T10:15:28.493Z,10.40
2018-11-10T10:17:56.857Z,10.50
2018-11-10T10:20:25.479Z,10.50
2018-11-10T10:22:53.785Z,10.50
2018-11-10T10:25:22.210Z,10.50
2018-11-10T10:27:50.971Z,10.50
2018-11-10T10:30:20.957Z,10.60
2018-11-10T10:32:49.513Z,10.60
2018-11-10T10:35:20.415Z,10.60
2018-11-10T10:37:49.649Z,10.60
2018-11-10T10:40:18.070Z,10.60
2018-11-10T10:42:46.882Z,10.50
2018-11-10T10:45:18.668Z,10.50
2018-11-10T10:47:47.162Z,10.50
2018-11-10T10:50:16.945Z,10.50
2018-11-10T10:52:45.372Z,10.60
2018-11-10T10:55:15.013Z,10.60
2018-11-10T10:57:45.144Z,10.60
2018-11-10T11:00:19.115Z,10.70
2018-11-10T11:02:52.825Z,10.70
2018-11-10T11:05:26.597Z,10.80
2018-11-10T11:07:55.357Z,10.90
2018-11-10T11:10:23.909Z,10.90
2018-11-10T11:12:52.275Z,10.80
2018-11-10T11:15:21.052Z,10.90
2018-11-10T11:17:49.340Z,10.90
2018-11-10T11:20:17.736Z,10.80
2018-11-10T11:22:46.171Z,10.90
2018-11-10T11:25:15.045Z,10.90
2018-11-10T11:27:43.615Z,11.00
2018-11-10T11:30:11.955Z,11.10
2018-11-10T11:32:40.220Z,11.10
2018-11-10T11:35:11.159Z,11.10
2018-11-10T11:37:39.923Z,11.20
2018-11-10T11:40:10.095Z,11.20
2018-11-10T11:42:38.460Z,11.20
2018-11-10T11:45:08.012Z,11.10
2018-11-10T11:47:36.354Z,11.10
2018-11-10T11:50:05.530Z,11.20
2018-11-10T11:52:33.867Z,11.20
2018-11-10T11:55:02.271Z,11.20
2018-11-10T11:57:30.643Z,11.20
2018-11-10T11:59:58.968Z,11.10
2018-11-10T12:02:27.411Z,11.10
2018-11-10T12:04:55.764Z,11.10
2018-11-10T12:07:24.143Z,11.10
2018-11-10T12:09:52.473Z,11.20
2018-11-10T12:12:20.762Z,11.20
2018-11-10T12:14:50.633Z,11.20
2018-11-10T12:17:19.197Z,11.30
2018-11-10T12:19:47.589Z,11.30
2018-11-10T12:22:15.931Z,11.20
2018-11-10T12:24:44.333Z,11.20
2018-11-10T12:27:12.816Z,11.10
2018-11-10T12:29:41.239Z,11.10
2018-11-10T12:32:10.566Z,11.00
2018-11-10T12:34:38.933Z,11.00
2018-11-10T12:37:10.047Z,11.10
2018-11-10T12:39:38.385Z,11.00
2018-11-10T12:42:06.871Z,11.00
2018-11-10T12:44:35.952Z,11.00
2018-11-10T12:47:06.356Z,11.00
2018-11-10T12:49:34.733Z,11.00
2018-11-10T12:52:04.275Z,11.00
2018-11-10T12:54:32.705Z,11.00
2018-11-10T12:57:00.988Z,11.00
2018-11-10T12:59:29.384Z,11.00
2018-11-10T13:01:58.875Z,11.00
2018-11-10T13:04:29.487Z,11.00
2018-11-10T13:07:00.384Z,11.00
2018-11-10T13:09:29.887Z,11.10
2018-11-10T13:11:59.379Z,11.20
2018-11-10T13:14:28.985Z,11.20
2018-11-10T13:16:57.465Z,11.20
2018-11-10T13:19:25.748Z,11.20
2018-11-10T13:21:54.107Z,11.20
2018-11-10T13:24:22.419Z,11.20
2018-11-10T13:26:50.776Z,11.10
2018-11-10T13:29:19.195Z,11.10
2018-11-10T13:31:47.670Z,11.10
2018-11-10T13:34:16.922Z,11.20
2018-11-10T13:36:45.303Z,11.30
2018-11-10T13:39:13.715Z,11.30
2018-11-10T13:41:42.193Z,11.40
2018-11-10T13:44:10.711Z,11.40
2018-11-10T13:46:39.185Z,11.50
2018-11-10T13:49:07.618Z,11.50
2018-11-10T13:51:36.120Z,11.50
2018-11-10T13:54:04.525Z,11.50
2018-11-10T13:56:33.988Z,11.40
2018-11-10T13:59:02.515Z,11.30
2018-11-10T14:01:31.857Z,11.20
2018-11-10T14:04:01.242Z,11.20
2018-11-10T14:06:29.549Z,11.10
2018-11-10T14:08:57.987Z,11.10
2018-11-10T14:11:30.441Z,11.10
2018-11-10T14:13:58.919Z,11.10
2018-11-10T14:16:29.211Z,11.10
2018-11-10T14:18:58.622Z,11.10
2018-11-10T14:21:27.199Z,11.20
2018-11-10T14:23:55.611Z,11.10
2018-11-10T14:26:25.099Z,11.00
2018-11-10T14:28:54.697Z,11.00
2018-11-10T14:31:23.141Z,11.00
2018-11-10T14:33:51.502Z,11.00
2018-11-10T14:36:20.895Z,11.00
2018-11-10T14:38:49.263Z,10.90
2018-11-10T14:41:18.721Z,10.80
2018-11-10T14:43:47.039Z,10.80
2018-11-10T14:46:15.452Z,10.90
2018-11-10T14:48:43.803Z,10.90
2018-11-10T14:51:12.200Z,10.90
2018-11-10T14:53:40.655Z,10.90
2018-11-10T14:56:08.997Z,10.90
2018-11-10T14:58:37.497Z,10.90
2018-11-10T15:01:07.170Z,10.90
2018-11-10T15:03:35.792Z,10.90
2018-11-10T15:06:04.258Z,10.90
2018-11-10T15:08:32.628Z,10.80
2018-11-10T15:11:00.945Z,10.80
2018-11-10T15:13:29.305Z,10.70
2018-11-10T15:15:57.708Z,10.70
2018-11-10T15:18:26.224Z,10.60
2018-11-10T15:20:54.514Z,10.50
2018-11-10T15:23:22.865Z,10.50
2018-11-10T15:25:51.273Z,10.50
2018-11-10T15:28:20.628Z,10.40
2018-11-10T15:30:49.860Z,10.40
2018-11-10T15:33:18.227Z,10.30
2018-11-10T15:35:47.701Z,10.30
2018-11-10T15:38:16.141Z,10.20
2018-11-10T15:40:44.571Z,10.20
2018-11-10T15:43:13.711Z,10.20
2018-11-10T15:45:42.022Z,10.20
2018-11-10T15:48:10.569Z,10.10
2018-11-10T15:50:39.949Z,10.10
2018-11-10T15:53:09.038Z,10.10
2018-11-10T15:55:37.472Z,10.10
2018-11-10T15:58:05.948Z,10.00
2018-11-10T16:00:34.323Z,10.00
2018-11-10T16:03:02.623Z,10.00
2018-11-10T16:05:31.025Z,9.90
2018-11-10T16:08:00.388Z,9.90
2018-11-10T16:10:28.793Z,9.90
2018-11-10T16:12:57.024Z,9.90
2018-11-10T16:15:25.344Z,9.90
2018-11-10T16:17:53.717Z,9.90
2018-11-10T16:20:22.094Z,9.80
2018-11-10T16:22:51.515Z,9.90
2018-11-10T16:25:19.979Z,9.80
2018-11-10T16:27:49.507Z,9.80
2018-11-10T16:30:18.906Z,9.70
2018-11-10T16:32:47.670Z,9.70
2018-11-10T16:35:16.088Z,9.70
2018-11-10T16:37:44.449Z,9.60
2018-11-10T16:40:14.980Z,9.60
2018-11-10T16:42:44.499Z,9.60
2018-11-10T16:45:13.421Z,9.50
2018-11-10T16:47:41.790Z,9.50
2018-11-10T16:50:10.739Z,9.50
2018-11-10T16:52:39.524Z,9.40
2018-11-10T16:55:08.289Z,9.40
2018-11-10T16:57:36.806Z,9.40
2018-11-10T17:00:08.017Z,9.40
2018-11-10T17:02:36.406Z,9.40
2018-11-10T17:05:05.656Z,9.40
2018-11-10T17:07:35.099Z,9.30
2018-11-10T17:10:05.043Z,9.30
2018-11-10T17:12:33.418Z,9.30
2018-11-10T17:15:01.833Z,9.20
2018-11-10T17:17:30.152Z,9.20
2018-11-10T17:19:58.518Z,9.20
2018-11-10T17:22:26.899Z,9.30
2018-11-10T17:24:55.193Z,9.30
2018-11-10T17:27:24.598Z,9.30
2018-11-10T17:29:53.073Z,9.40
2018-11-10T17:32:21.579Z,9.40
2018-11-10T17:34:50.116Z,9.30
2018-11-10T17:37:18.437Z,9.30
2018-11-10T17:39:46.967Z,9.30
2018-11-10T17:42:15.629Z,9.30
2018-11-10T17:44:46.865Z,9.30
2018-11-10T17:47:15.290Z,9.30
2018-11-10T17:49:43.852Z,9.20
2018-11-10T17:52:12.518Z,9.10
2018-11-10T17:54:40.865Z,9.10
2018-11-10T17:57:09.238Z,9.00
2018-11-10T17:59:37.552Z,9.00
2018-11-10T18:02:05.982Z,9.00
2018-11-10T18:04:34.558Z,9.00
2018-11-10T18:07:02.931Z,9.00
2018-11-10T18:09:31.245Z,9.00
2018-11-10T18:11:59.730Z,9.00
2018-11-10T18:14:28.137Z,9.00
2018-11-10T18:16:56.525Z,9.00
2018-11-10T18:19:24.959Z,9.10
2018-11-10T18:21:53.239Z,9.10
2018-11-10T18:24:21.633Z,9.10
2018-11-10T18:26:50.014Z,9.10
2018-11-10T18:29:18.428Z,9.10
2018-11-10T18:31:46.794Z,9.20
2018-11-10T18:34:15.386Z,9.20
2018-11-10T18:36:43.803Z,9.20
2018-11-10T18:39:12.449Z,9.20
2018-11-10T18:41:41.144Z,9.20
2018-11-10T18:44:10.553Z,9.20
2018-11-10T18:46:39.359Z,9.20
2018-11-10T18:49:07.673Z,9.20
2018-11-10T18:51:36.065Z,9.20
2018-11-10T18:54:04.722Z,9.20
2018-11-10T18:56:33.228Z,9.20
2018-11-10T18:59:01.610Z,9.20
2018-11-10T19:01:30.334Z,9.20
2018-11-10T19:03:58.753Z,9.30
2018-11-10T19:06:27.296Z,9.30
2018-11-10T19:08:55.730Z,9.30
2018-11-10T19:11:25.158Z,9.20
2018-11-10T19:13:53.500Z,9.20
2018-11-10T19:16:21.905Z,9.20
2018-11-10T19:18:51.335Z,9.20
2018-11-10T19:24:07.846Z,9.20
2018-11-10T19:26:39.358Z,9.20
2018-11-10T19:29:07.789Z,9.20
2018-11-10T19:31:36.889Z,9.20
2018-11-10T19:34:07.321Z,9.20
2018-11-10T19:36:35.961Z,9.20
2018-11-10T19:39:06.273Z,9.20
2018-11-10T19:41:35.366Z,9.20
2018-11-10T19:44:03.775Z,9.20
2018-11-10T19:46:32.194Z,9.20
2018-11-10T19:49:00.502Z,9.20
2018-11-10T19:51:29.052Z,9.20
2018-11-10T19:53:57.524Z,9.10
2018-11-10T19:56:25.941Z,9.20
2018-11-10T19:58:55.286Z,9.20
2018-11-10T20:01:23.692Z,9.10
2018-11-10T20:03:52.043Z,9.20
2018-11-10T20:06:20.426Z,9.10
2018-11-10T20:08:48.732Z,9.10
2018-11-10T20:11:17.097Z,9.10
2018-11-10T20:13:45.425Z,9.10
2018-11-10T20:16:13.714Z,9.10
2018-11-10T20:18:42.186Z,9.20
2018-11-10T20:21:10.578Z,9.20
2018-11-10T20:23:39.007Z,9.20
2018-11-10T20:26:07.331Z,9.20
2018-11-10T20:28:36.688Z,9.20
2018-11-10T20:31:05.070Z,9.20
2018-11-10T20:33:33.430Z,9.20
2018-11-10T20:36:01.857Z,9.20
2018-11-10T20:38:30.299Z,9.20
2018-11-10T20:40:58.629Z,9.20
2018-11-10T20:43:27.018Z,9.20
2018-11-10T20:45:55.380Z,9.20
2018-11-10T20:48:23.766Z,9.20
2018-11-10T20:50:52.210Z,9.20
2018-11-10T20:53:20.536Z,9.10
2018-11-10T20:55:49.050Z,9.10
2018-11-10T20:58:17.486Z,9.10
2018-11-10T21:00:50.360Z,9.00
2018-11-10T21:03:18.876Z,9.00
2018-11-10T21:05:47.433Z,9.00
2018-11-10T21:08:15.765Z,9.00
2018-11-10T21:10:44.166Z,9.00
2018-11-10T21:13:12.615Z,9.00
2018-11-10T21:15:40.953Z,9.00
2018-11-10T21:18:09.434Z,9.00
2018-11-10T21:20:37.794Z,8.90
2018-11-10T21:23:06.079Z,8.90
2018-11-10T21:25:34.476Z,9.00
2018-11-10T21:28:02.819Z,8.90
2018-11-10T21:30:31.243Z,8.90
2018-11-10T21:32:59.595Z,8.80
2018-11-10T21:35:29.036Z,8.80
2018-11-10T21:37:57.407Z,8.80
2018-11-10T21:40:25.906Z,8.80
2018-11-10T21:42:55.308Z,8.80
2018-11-10T21:45:23.782Z,8.80
2018-11-10T21:47:52.130Z,8.80
2018-11-10T21:50:20.900Z,8.80
2018-11-10T21:52:49.213Z,8.80
2018-11-10T21:55:18.804Z,8.80
2018-11-10T21:57:47.825Z,8.80
2018-11-10T22:00:17.925Z,8.80
2018-11-10T22:02:46.765Z,8.80
2018-11-10T22:05:15.019Z,8.80
2018-11-10T22:07:43.442Z,8.80
2018-11-10T22:10:13.700Z,8.70
2018-11-10T22:12:42.223Z,8.70
2018-11-10T22:15:12.794Z,8.80
2018-11-10T22:17:42.281Z,8.80
2018-11-10T22:20:12.690Z,8.70
2018-11-10T22:22:41.109Z,8.70
2018-11-10T22:25:10.600Z,8.70
2018-11-10T22:27:40.368Z,8.70
2018-11-10T22:30:10.193Z,8.70
2018-11-10T22:32:38.547Z,8.70
2018-11-10T22:35:07.673Z,8.70
2018-11-10T22:37:36.902Z,8.70
2018-11-10T22:40:06.791Z,8.70
2018-11-10T22:42:35.918Z,8.70
2018-11-10T22:45:05.183Z,8.80
2018-11-10T22:47:33.537Z,8.80
2018-11-10T22:50:01.886Z,8.70
2018-11-10T22:52:30.337Z,8.70
2018-11-10T22:54:58.616Z,8.70
2018-11-10T22:57:27.000Z,8.70
2018-11-10T22:59:55.603Z,8.70
2018-11-10T23:02:24.515Z,8.60
2018-11-10T23:04:53.052Z,8.60
2018-11-10T23:07:21.370Z,8.60
2018-11-10T23:09:49.788Z,8.60
2018-11-10T23:12:18.109Z,8.60
2018-11-10T23:14:46.473Z,8.60
2018-11-10T23:17:15.263Z,8.60
2018-11-10T23:19:43.667Z,8.60
2018-11-10T23:22:12.073Z,8.60
2018-11-10T23:24:40.409Z,8.60
2018-11-10T23:27:08.821Z,8.60
2018-11-10T23:29:37.565Z,8.60
2018-11-10T23:32:06.047Z,8.60
2018-11-10T23:34:34.343Z,8.60
2018-11-10T23:37:02.801Z,8.60
2018-11-10T23:39:31.108Z,8.60
2018-11-10T23:41:59.511Z,8.60
2018-11-10T23:44:27.827Z,8.50
2018-11-10T23:46:56.122Z,8.60
2018-11-10T23:49:24.376Z,8.60
2018-11-10T23:51:52.680Z,8.60
2018-11-10T23:54:20.937Z,8.50
2018-11-10T23:56:49.354Z,8.50
2018-11-10T23:59:17.710Z,8.60
