createdAt,value
2023-02-18T00:05:00.353Z,8.46
2023-02-18T00:10:26.325Z,8.44
2023-02-18T00:16:00.359Z,8.41
2023-02-18T00:21:26.352Z,8.41
2023-02-18T00:26:51.335Z,8.39
2023-02-18T00:32:19.321Z,8.40
2023-02-18T00:37:43.345Z,8.37
2023-02-18T00:43:08.330Z,8.35
2023-02-18T00:48:35.363Z,8.35
2023-02-18T00:54:01.323Z,8.30
2023-02-18T00:59:25.356Z,8.29
2023-02-18T01:04:55.420Z,8.26
2023-02-18T01:10:20.361Z,8.21
2023-02-18T01:15:45.467Z,8.17
2023-02-18T01:21:15.374Z,8.01
2023-02-18T01:26:40.392Z,7.95
2023-02-18T01:32:06.455Z,7.83
2023-02-18T01:37:35.380Z,7.67
2023-02-18T01:43:00.373Z,7.51
2023-02-18T01:48:29.410Z,7.38
2023-02-18T01:54:02.402Z,7.32
2023-02-18T01:59:31.368Z,7.22
2023-02-18T02:04:56.389Z,7.17
2023-02-18T02:10:26.372Z,7.06
2023-02-18T02:15:57.406Z,7.04
2023-02-18T02:21:58.404Z,7.02
2023-02-18T02:27:35.379Z,6.98
2023-02-18T02:33:34.398Z,6.97
2023-02-18T02:39:10.415Z,6.99
2023-02-18T02:44:48.390Z,7.05
2023-02-18T02:50:19.403Z,7.08
2023-02-18T02:55:47.421Z,7.12
2023-02-18T03:01:27.422Z,7.20
2023-02-18T03:07:17.436Z,7.28
2023-02-18T03:12:51.430Z,7.39
2023-02-18T03:18:24.444Z,7.48
2023-02-18T03:23:55.406Z,7.50
2023-02-18T03:29:26.417Z,7.55
2023-02-18T03:34:54.439Z,7.54
2023-02-18T03:40:20.406Z,7.57
2023-02-18T03:45:48.467Z,7.55
2023-02-18T03:51:13.453Z,7.52
2023-02-18T03:56:38.466Z,7.51
2023-02-18T04:02:09.447Z,7.51
2023-02-18T04:07:40.444Z,7.48
2023-02-18T04:13:05.434Z,7.46
2023-02-18T04:18:32.447Z,7.45
2023-02-18T04:23:57.444Z,7.44
2023-02-18T04:29:21.453Z,7.40
2023-02-18T04:34:49.432Z,7.40
2023-02-18T04:40:13.464Z,7.40
2023-02-18T04:45:39.479Z,7.38
2023-02-18T04:51:06.463Z,7.36
2023-02-18T04:56:31.486Z,7.35
2023-02-18T05:01:55.485Z,7.35
2023-02-18T05:07:29.442Z,7.36
2023-02-18T05:12:54.480Z,7.37
2023-02-18T05:18:18.546Z,7.37
2023-02-18T05:23:46.480Z,7.38
2023-02-18T05:29:10.497Z,7.39
2023-02-18T05:34:35.485Z,7.39
2023-02-18T05:40:02.487Z,7.42
2023-02-18T05:45:27.477Z,7.36
2023-02-18T05:50:51.480Z,7.37
2023-02-18T05:56:19.489Z,7.40
2023-02-18T06:01:43.487Z,7.58
2023-02-18T06:07:08.534Z,7.72
2023-02-18T06:12:35.526Z,7.87
2023-02-18T06:18:00.513Z,7.99
2023-02-18T06:23:24.526Z,8.07
2023-02-18T06:28:52.525Z,8.17
2023-02-18T06:34:16.501Z,8.24
2023-02-18T06:39:41.502Z,8.31
2023-02-18T06:45:08.505Z,8.39
2023-02-18T06:50:33.513Z,8.47
2023-02-18T06:55:58.563Z,8.54
2023-02-18T07:01:32.541Z,8.68
2023-02-18T07:07:03.538Z,8.75
2023-02-18T07:12:28.551Z,8.84
2023-02-18T07:17:55.666Z,8.85
2023-02-18T07:23:20.594Z,8.97
2023-02-18T07:28:44.526Z,9.00
2023-02-18T07:34:12.546Z,9.06
2023-02-18T07:39:36.531Z,9.12
2023-02-18T07:45:01.589Z,9.25
2023-02-18T07:50:28.670Z,9.29
2023-02-18T07:55:59.538Z,9.35
2023-02-18T08:01:25.551Z,9.40
2023-02-18T08:07:02.563Z,9.48
2023-02-18T08:12:27.558Z,9.55
2023-02-18T08:17:51.576Z,9.64
2023-02-18T08:23:20.540Z,9.72
2023-02-18T08:28:44.549Z,9.69
2023-02-18T08:34:10.557Z,9.69
2023-02-18T08:39:39.603Z,9.71
2023-02-18T08:45:04.564Z,9.77
2023-02-18T08:50:32.600Z,9.82
2023-02-18T08:56:00.600Z,9.87
2023-02-18T09:01:27.658Z,9.96
2023-02-18T09:06:59.592Z,10.08
2023-02-18T09:12:27.572Z,10.18
2023-02-18T09:17:52.605Z,10.32
2023-02-18T09:23:17.634Z,10.37
2023-02-18T09:28:44.627Z,10.45
2023-02-18T09:34:12.606Z,10.53
2023-02-18T09:39:37.618Z,10.59
2023-02-18T09:45:09.625Z,10.59
2023-02-18T09:50:37.594Z,10.71
2023-02-18T09:56:05.629Z,10.74
2023-02-18T10:01:39.637Z,10.85
2023-02-18T10:07:05.610Z,10.94
2023-02-18T10:12:33.706Z,11.05
2023-02-18T10:18:03.614Z,11.04
2023-02-18T10:23:30.621Z,11.14
2023-02-18T10:28:56.654Z,11.17
2023-02-18T10:34:35.629Z,11.24
2023-02-18T10:40:16.848Z,11.20
2023-02-18T10:45:54.640Z,11.19
2023-02-18T10:51:27.641Z,11.13
2023-02-18T10:56:55.653Z,11.08
2023-02-18T11:02:27.679Z,11.01
2023-02-18T11:08:05.635Z,10.93
2023-02-18T11:13:35.645Z,10.84
2023-02-18T11:19:01.618Z,10.73
2023-02-18T11:24:29.630Z,10.60
2023-02-18T11:29:54.650Z,10.57
2023-02-18T11:35:28.650Z,10.52
2023-02-18T11:40:55.660Z,10.56
2023-02-18T11:46:23.737Z,10.61
2023-02-18T11:51:50.689Z,10.66
2023-02-18T11:57:23.674Z,10.81
2023-02-18T12:02:51.662Z,10.97
2023-02-18T12:08:23.672Z,10.87
2023-02-18T12:13:53.670Z,10.73
2023-02-18T12:19:36.689Z,10.65
2023-02-18T12:25:18.684Z,10.68
2023-02-18T12:31:08.080Z,10.58
2023-02-18T12:36:42.770Z,10.50
2023-02-18T12:42:28.713Z,10.44
2023-02-18T12:48:20.687Z,10.44
2023-02-18T12:54:07.738Z,10.44
2023-02-18T12:59:46.715Z,10.42
2023-02-18T13:05:21.749Z,10.38
2023-02-18T13:11:06.703Z,10.38
2023-02-18T13:16:33.754Z,10.30
2023-02-18T13:22:03.724Z,10.22
2023-02-18T13:27:37.726Z,10.17
2023-02-18T13:33:12.723Z,10.14
2023-02-18T13:39:07.716Z,10.13
2023-02-18T13:45:17.743Z,10.11
2023-02-18T13:50:51.726Z,10.05
2023-02-18T13:56:23.746Z,10.03
2023-02-18T14:01:54.757Z,9.99
2023-02-18T14:08:02.711Z,9.96
2023-02-18T14:13:34.720Z,10.01
2023-02-18T14:19:15.734Z,9.97
2023-02-18T14:24:57.740Z,9.90
2023-02-18T14:30:35.838Z,9.86
2023-02-18T14:36:06.813Z,9.81
2023-02-18T14:41:44.797Z,9.80
2023-02-18T14:47:24.740Z,9.82
2023-02-18T14:52:58.744Z,9.80
2023-02-18T14:58:36.777Z,9.81
2023-02-18T15:04:02.797Z,9.80
2023-02-18T15:09:31.804Z,9.83
2023-02-18T15:14:58.785Z,9.84
2023-02-18T15:20:24.790Z,9.89
2023-02-18T15:25:51.761Z,9.83
2023-02-18T15:31:20.840Z,9.79
2023-02-18T15:36:47.794Z,9.80
2023-02-18T15:42:17.799Z,9.78
2023-02-18T15:47:41.794Z,9.79
2023-02-18T15:53:09.799Z,9.76
2023-02-18T15:58:39.775Z,9.76
2023-02-18T16:04:05.806Z,9.73
2023-02-18T16:09:42.790Z,9.72
2023-02-18T16:15:10.812Z,9.74
2023-02-18T16:20:45.821Z,9.75
2023-02-18T16:26:29.836Z,9.72
2023-02-18T16:31:56.956Z,9.68
2023-02-18T16:37:34.808Z,9.60
2023-02-18T16:42:58.815Z,9.55
2023-02-18T16:48:29.807Z,9.46
2023-02-18T16:53:53.837Z,9.48
2023-02-18T16:59:18.821Z,9.50
2023-02-18T17:04:45.843Z,9.37
2023-02-18T17:10:10.804Z,9.20
2023-02-18T17:15:47.916Z,9.12
2023-02-18T17:21:15.862Z,9.00
2023-02-18T17:26:41.850Z,8.96
2023-02-18T17:32:07.914Z,8.90
2023-02-18T17:37:34.881Z,8.84
2023-02-18T17:43:00.846Z,8.75
2023-02-18T17:48:25.831Z,8.68
2023-02-18T17:53:53.877Z,8.70
2023-02-18T17:59:17.854Z,8.58
2023-02-18T18:04:42.879Z,8.52
2023-02-18T18:10:10.876Z,8.54
2023-02-18T18:15:40.851Z,8.59
2023-02-18T18:21:08.071Z,8.63
2023-02-18T18:26:35.876Z,8.72
2023-02-18T18:31:59.915Z,8.72
2023-02-18T18:37:24.894Z,8.63
2023-02-18T18:42:51.895Z,8.64
2023-02-18T18:48:16.891Z,8.60
2023-02-18T18:53:43.880Z,8.55
2023-02-18T18:59:11.900Z,8.61
2023-02-18T19:04:36.951Z,8.72
2023-02-18T19:10:02.884Z,8.71
2023-02-18T19:15:34.906Z,8.71
2023-02-18T19:20:59.929Z,8.67
2023-02-18T19:26:24.993Z,8.70
2023-02-18T19:31:52.905Z,8.78
2023-02-18T19:37:16.911Z,8.83
2023-02-18T19:42:41.925Z,8.90
2023-02-18T19:48:11.918Z,8.93
2023-02-18T19:53:36.936Z,8.91
2023-02-18T19:59:00.911Z,8.96
2023-02-18T20:04:28.911Z,8.96
2023-02-18T20:10:00.943Z,8.99
2023-02-18T20:15:25.917Z,9.02
2023-02-18T20:20:52.959Z,9.04
2023-02-18T20:26:18.926Z,9.08
2023-02-18T20:31:43.094Z,8.98
2023-02-18T20:37:10.954Z,9.00
2023-02-18T20:42:34.943Z,8.99
2023-02-18T20:47:59.947Z,8.95
2023-02-18T20:53:26.952Z,8.91
2023-02-18T20:58:51.962Z,8.85
2023-02-18T21:04:15.984Z,8.89
2023-02-18T21:09:49.944Z,8.84
2023-02-18T21:15:14.969Z,8.88
2023-02-18T21:20:38.973Z,8.86
2023-02-18T21:26:11.984Z,8.88
2023-02-18T21:31:38.093Z,8.97
2023-02-18T21:37:02.954Z,8.90
2023-02-18T21:42:29.959Z,8.92
2023-02-18T21:47:55.993Z,8.93
2023-02-18T21:53:19.994Z,8.86
2023-02-18T21:58:50.997Z,8.86
2023-02-18T22:04:15.046Z,8.83
2023-02-18T22:09:48.353Z,8.83
2023-02-18T22:15:16.977Z,8.81
2023-02-18T22:20:35.046Z,8.82
2023-02-18T22:25:58.979Z,8.86
2023-02-18T22:31:27.152Z,8.84
2023-02-18T22:36:51.072Z,8.83
2023-02-18T22:42:15.998Z,8.79
2023-02-18T22:47:42.993Z,8.81
2023-02-18T22:53:08.000Z,8.81
2023-02-18T22:58:32.101Z,8.84
2023-02-18T23:04:00.015Z,8.77
2023-02-18T23:09:33.007Z,8.83
2023-02-18T23:14:58.002Z,8.78
2023-02-18T23:20:47.047Z,8.70
2023-02-18T23:26:12.026Z,8.67
2023-02-18T23:31:39.238Z,8.70
2023-02-18T23:37:07.138Z,8.77
2023-02-18T23:42:31.062Z,8.71
2023-02-18T23:47:56.130Z,8.66
2023-02-18T23:53:23.021Z,8.64
2023-02-18T23:58:49.037Z,8.38
