createdAt,value
2023-01-21T00:00:48.194Z,14.53
2023-01-21T00:03:50.820Z,10.40
2023-01-21T00:06:53.435Z,20.33
2023-01-21T00:09:57.373Z,12.53
2023-01-21T00:16:02.439Z,14.13
2023-01-21T00:19:05.245Z,13.33
2023-01-21T00:22:08.053Z,11.07
2023-01-21T00:25:12.229Z,16.40
2023-01-21T00:28:14.812Z,16.77
2023-01-21T00:31:17.538Z,12.73
2023-01-21T00:34:20.096Z,14.53
2023-01-21T00:37:22.655Z,12.77
2023-01-21T00:40:27.245Z,14.53
2023-01-21T00:43:30.353Z,15.43
2023-01-21T00:46:33.095Z,14.43
2023-01-21T00:49:35.926Z,17.93
2023-01-21T00:52:38.881Z,14.87
2023-01-21T00:55:42.760Z,12.35
2023-01-21T00:58:45.496Z,13.93
2023-01-21T01:01:48.241Z,11.70
2023-01-21T01:04:50.840Z,13.43
2023-01-21T01:07:53.757Z,16.07
2023-01-21T01:10:57.591Z,10.85
2023-01-21T01:17:03.066Z,12.93
2023-01-21T01:20:06.785Z,12.20
2023-01-21T01:23:09.427Z,15.35
2023-01-21T01:26:15.563Z,13.43
2023-01-21T01:29:18.588Z,15.23
2023-01-21T01:32:21.322Z,13.43
2023-01-21T01:35:24.139Z,11.67
2023-01-21T01:38:26.808Z,10.47
2023-01-21T01:41:32.692Z,10.20
2023-01-21T01:44:56.409Z,10.47
2023-01-21T01:48:01.699Z,13.45
2023-01-21T01:51:07.337Z,10.73
2023-01-21T01:54:11.693Z,10.33
2023-01-21T01:57:18.154Z,9.90
2023-01-21T02:00:21.840Z,10.67
2023-01-21T02:03:41.983Z,10.40
2023-01-21T02:06:45.720Z,10.60
2023-01-21T02:09:48.497Z,10.65
2023-01-21T02:12:52.707Z,10.37
2023-01-21T02:16:04.708Z,12.17
2023-01-21T02:19:25.896Z,13.73
2023-01-21T02:22:31.177Z,12.43
2023-01-21T02:25:57.134Z,9.63
2023-01-21T02:29:21.473Z,16.90
2023-01-21T02:35:40.295Z,13.05
2023-01-21T02:38:47.828Z,12.68
2023-01-21T02:42:00.490Z,13.88
2023-01-21T02:45:11.327Z,13.68
2023-01-21T02:48:17.148Z,10.88
2023-01-21T02:51:21.123Z,13.38
2023-01-21T02:54:48.533Z,14.63
2023-01-21T02:57:53.039Z,14.93
2023-01-21T03:00:59.381Z,11.20
2023-01-21T03:04:26.372Z,10.05
2023-01-21T03:07:33.419Z,8.30
2023-01-21T03:10:40.444Z,8.20
2023-01-21T03:14:02.466Z,8.55
2023-01-21T03:17:09.510Z,10.93
2023-01-21T03:20:14.556Z,9.13
2023-01-21T03:23:21.703Z,10.40
2023-01-21T03:26:27.595Z,8.88
2023-01-21T03:29:31.573Z,10.80
2023-01-21T03:32:35.661Z,10.02
2023-01-21T03:35:41.605Z,11.82
2023-01-21T03:38:49.671Z,10.15
2023-01-21T03:41:52.359Z,8.88
2023-01-21T03:44:55.189Z,9.00
2023-01-21T03:48:00.697Z,8.57
2023-01-21T03:51:07.633Z,9.48
2023-01-21T03:54:11.995Z,10.00
2023-01-21T03:57:14.490Z,12.10
2023-01-21T04:00:18.581Z,9.70
2023-01-21T04:03:21.378Z,10.15
2023-01-21T04:06:24.669Z,9.48
2023-01-21T04:09:28.906Z,7.95
2023-01-21T04:12:31.443Z,9.38
2023-01-21T04:15:34.045Z,9.15
2023-01-21T04:18:36.700Z,9.02
2023-01-21T04:21:39.429Z,12.68
2023-01-21T04:24:43.561Z,7.40
2023-01-21T04:27:46.227Z,8.35
2023-01-21T04:30:49.132Z,8.70
2023-01-21T04:33:52.985Z,10.43
2023-01-21T04:36:56.063Z,7.38
2023-01-21T04:39:59.934Z,8.00
2023-01-21T04:46:06.479Z,10.35
2023-01-21T04:52:11.697Z,7.45
2023-01-21T04:55:15.757Z,8.50
2023-01-21T05:01:20.963Z,10.50
2023-01-21T05:04:23.544Z,10.65
2023-01-21T05:07:26.285Z,11.88
2023-01-21T05:10:30.283Z,9.93
2023-01-21T05:13:32.883Z,10.10
2023-01-21T05:16:35.482Z,12.00
2023-01-21T05:19:38.466Z,9.10
2023-01-21T05:22:41.285Z,11.98
2023-01-21T05:25:45.227Z,10.07
2023-01-21T05:28:47.919Z,19.95
2023-01-21T05:31:50.778Z,14.68
2023-01-21T05:34:53.416Z,17.15
2023-01-21T05:37:56.117Z,12.20
2023-01-21T05:41:01.037Z,16.95
2023-01-21T05:44:03.587Z,17.55
2023-01-21T05:47:07.652Z,18.00
2023-01-21T05:50:11.577Z,18.52
2023-01-21T05:53:14.379Z,20.33
2023-01-21T05:56:18.334Z,16.67
2023-01-21T05:59:20.929Z,21.92
2023-01-21T06:02:23.724Z,17.98
2023-01-21T06:05:26.467Z,21.43
2023-01-21T06:08:29.136Z,19.27
2023-01-21T06:11:33.798Z,20.02
2023-01-21T06:14:38.649Z,20.50
2023-01-21T06:17:41.715Z,22.20
2023-01-21T06:20:44.324Z,22.52
2023-01-21T06:23:47.343Z,18.48
2023-01-21T06:26:51.323Z,19.27
2023-01-21T06:29:53.935Z,18.17
2023-01-21T06:32:56.538Z,15.02
2023-01-21T06:35:59.321Z,15.45
2023-01-21T06:39:01.910Z,23.75
2023-01-21T06:42:06.029Z,16.75
2023-01-21T06:45:09.479Z,21.52
2023-01-21T06:48:12.193Z,21.02
2023-01-21T06:51:15.289Z,22.17
2023-01-21T06:54:17.924Z,22.42
2023-01-21T06:57:21.974Z,25.98
2023-01-21T07:00:24.551Z,21.25
2023-01-21T07:03:27.399Z,27.55
2023-01-21T07:06:30.443Z,26.52
2023-01-21T07:09:33.612Z,29.95
2023-01-21T07:12:37.764Z,25.10
2023-01-21T07:15:40.970Z,28.20
2023-01-21T07:18:43.743Z,29.85
2023-01-21T07:21:46.389Z,31.42
2023-01-21T07:24:49.069Z,30.45
2023-01-21T07:27:53.228Z,31.70
2023-01-21T07:30:56.492Z,31.67
2023-01-21T07:33:59.249Z,32.67
2023-01-21T07:37:02.085Z,32.92
2023-01-21T07:40:05.446Z,29.15
2023-01-21T07:43:09.889Z,30.45
2023-01-21T07:46:12.604Z,32.25
2023-01-21T07:49:17.455Z,28.58
2023-01-21T07:52:20.297Z,25.63
2023-01-21T07:55:23.209Z,29.15
2023-01-21T07:58:27.499Z,31.08
2023-01-21T08:01:32.468Z,28.38
2023-01-21T08:04:35.010Z,29.17
2023-01-21T08:07:38.432Z,26.83
2023-01-21T08:10:41.216Z,31.13
2023-01-21T08:14:07.179Z,33.90
2023-01-21T08:17:09.973Z,28.10
2023-01-21T08:20:14.166Z,32.20
2023-01-21T08:23:17.335Z,28.83
2023-01-21T08:26:20.059Z,30.10
2023-01-21T08:29:24.187Z,29.03
2023-01-21T08:32:26.963Z,30.30
2023-01-21T08:35:29.745Z,30.83
2023-01-21T08:38:32.363Z,35.10
2023-01-21T08:41:35.271Z,29.23
2023-01-21T08:44:39.273Z,32.20
2023-01-21T08:47:42.075Z,30.70
2023-01-21T08:50:44.851Z,32.15
2023-01-21T08:53:49.875Z,29.70
2023-01-21T08:56:52.506Z,33.83
2023-01-21T08:59:56.423Z,33.70
2023-01-21T09:06:02.839Z,33.03
2023-01-21T09:09:05.520Z,26.35
2023-01-21T09:12:08.856Z,33.53
2023-01-21T09:15:12.906Z,36.03
2023-01-21T09:18:15.736Z,31.60
2023-01-21T09:21:18.559Z,23.70
2023-01-21T09:24:21.238Z,32.70
2023-01-21T09:27:27.253Z,29.73
2023-01-21T09:30:31.326Z,26.33
2023-01-21T09:33:36.508Z,26.77
2023-01-21T09:36:39.942Z,30.80
2023-01-21T09:39:42.801Z,29.40
2023-01-21T09:42:47.266Z,28.88
2023-01-21T09:45:51.888Z,24.83
2023-01-21T09:48:55.552Z,22.40
2023-01-21T09:52:07.285Z,22.95
2023-01-21T09:55:16.728Z,24.40
2023-01-21T09:58:23.903Z,20.40
2023-01-21T10:01:32.767Z,19.47
2023-01-21T10:04:42.121Z,20.43
2023-01-21T10:07:47.184Z,28.70
2023-01-21T10:10:52.636Z,29.67
2023-01-21T10:14:09.180Z,26.70
2023-01-21T10:17:16.951Z,27.97
2023-01-21T10:20:24.465Z,30.03
2023-01-21T10:23:28.902Z,32.50
2023-01-21T10:26:33.013Z,36.03
2023-01-21T10:29:36.820Z,24.47
2023-01-21T10:35:53.989Z,22.75
2023-01-21T10:39:03.090Z,27.52
2023-01-21T10:42:17.310Z,26.93
2023-01-21T10:48:34.546Z,18.67
2023-01-21T10:51:41.773Z,24.93
2023-01-21T10:54:49.035Z,25.47
2023-01-21T10:57:56.770Z,22.27
2023-01-21T11:01:01.921Z,20.00
2023-01-21T11:04:12.528Z,24.50
2023-01-21T11:07:19.222Z,28.37
2023-01-21T11:10:24.123Z,23.37
2023-01-21T11:13:26.704Z,24.97
2023-01-21T11:16:35.202Z,24.47
2023-01-21T11:19:39.200Z,22.60
2023-01-21T11:22:45.636Z,31.00
2023-01-21T11:25:49.490Z,23.73
2023-01-21T11:32:19.665Z,17.80
2023-01-21T11:35:24.355Z,26.03
2023-01-21T11:38:33.747Z,13.60
2023-01-21T11:41:37.468Z,17.50
2023-01-21T11:44:52.186Z,19.95
2023-01-21T11:47:55.816Z,21.80
2023-01-21T11:51:08.885Z,29.83
2023-01-21T11:54:14.898Z,21.58
2023-01-21T11:57:24.132Z,20.53
2023-01-21T12:00:28.283Z,24.10
2023-01-21T12:03:33.951Z,21.13
2023-01-21T12:06:37.987Z,18.50
2023-01-21T12:09:40.820Z,20.50
2023-01-21T12:12:53.037Z,21.67
2023-01-21T12:16:28.593Z,26.43
2023-01-21T12:19:42.776Z,26.27
2023-01-21T12:25:58.006Z,22.37
2023-01-21T12:29:10.827Z,17.67
2023-01-21T12:32:16.876Z,14.07
2023-01-21T12:35:25.610Z,22.67
2023-01-21T12:38:32.613Z,20.00
2023-01-21T12:41:35.778Z,21.40
2023-01-21T12:44:43.764Z,21.30
2023-01-21T12:47:51.383Z,25.10
2023-01-21T12:50:58.005Z,21.10
2023-01-21T12:54:09.763Z,21.63
2023-01-21T12:57:17.682Z,22.00
2023-01-21T13:00:23.621Z,27.10
2023-01-21T13:03:30.724Z,21.67
2023-01-21T13:06:52.294Z,21.60
2023-01-21T13:10:04.578Z,22.40
2023-01-21T13:13:13.321Z,24.47
2023-01-21T13:16:16.263Z,20.63
2023-01-21T13:19:18.838Z,22.92
2023-01-21T13:22:33.468Z,22.87
2023-01-21T13:25:44.413Z,21.93
2023-01-21T13:28:50.596Z,21.40
2023-01-21T13:32:14.444Z,22.37
2023-01-21T13:35:29.440Z,23.60
2023-01-21T13:38:35.012Z,25.93
2023-01-21T13:41:47.965Z,21.37
2023-01-21T13:45:25.665Z,24.73
2023-01-21T13:48:45.638Z,16.77
2023-01-21T13:51:55.965Z,24.70
2023-01-21T13:55:11.441Z,21.13
2023-01-21T13:58:16.844Z,22.63
2023-01-21T14:01:21.447Z,24.47
2023-01-21T14:04:28.332Z,23.70
2023-01-21T14:07:34.441Z,25.00
2023-01-21T14:10:40.576Z,26.03
2023-01-21T14:14:00.941Z,22.77
2023-01-21T14:17:12.717Z,21.67
2023-01-21T14:20:49.039Z,23.53
2023-01-21T14:24:15.422Z,27.53
2023-01-21T14:27:26.088Z,18.37
2023-01-21T14:30:32.497Z,19.60
2023-01-21T14:33:44.099Z,10.93
2023-01-21T14:36:54.085Z,17.97
2023-01-21T14:40:04.411Z,19.67
2023-01-21T14:43:07.053Z,27.57
2023-01-21T14:46:32.982Z,25.30
2023-01-21T14:49:43.274Z,22.13
2023-01-21T14:52:46.925Z,21.50
2023-01-21T14:56:28.894Z,21.27
2023-01-21T14:59:35.027Z,18.60
2023-01-21T15:02:43.039Z,24.10
2023-01-21T15:05:50.408Z,22.67
2023-01-21T15:08:56.454Z,18.10
2023-01-21T15:12:01.945Z,22.37
2023-01-21T15:15:30.998Z,19.73
2023-01-21T15:18:37.732Z,19.43
2023-01-21T15:21:44.711Z,21.67
2023-01-21T15:25:21.029Z,19.37
2023-01-21T15:28:43.671Z,16.67
2023-01-21T15:31:48.342Z,20.07
2023-01-21T15:34:53.636Z,20.17
2023-01-21T15:38:02.752Z,21.20
2023-01-21T15:41:09.759Z,17.67
2023-01-21T15:44:26.607Z,20.60
2023-01-21T15:47:50.773Z,16.77
2023-01-21T15:50:57.698Z,20.83
2023-01-21T15:54:15.872Z,19.43
2023-01-21T15:57:33.686Z,19.00
2023-01-21T16:00:39.249Z,17.40
2023-01-21T16:03:48.651Z,21.73
2023-01-21T16:07:02.941Z,18.83
2023-01-21T16:10:13.873Z,14.67
2023-01-21T16:13:19.668Z,15.60
2023-01-21T16:16:32.564Z,18.37
2023-01-21T16:19:40.084Z,17.57
2023-01-21T16:22:45.864Z,18.27
2023-01-21T16:25:49.781Z,16.13
2023-01-21T16:28:52.653Z,16.93
2023-01-21T16:31:59.972Z,13.73
2023-01-21T16:35:04.323Z,17.10
2023-01-21T16:38:06.922Z,15.20
2023-01-21T16:41:22.454Z,17.33
2023-01-21T16:44:26.964Z,10.97
2023-01-21T16:47:32.642Z,17.33
2023-01-21T16:50:36.973Z,10.63
2023-01-21T16:53:39.801Z,14.00
2023-01-21T16:56:48.379Z,17.67
2023-01-21T16:59:52.906Z,13.17
2023-01-21T17:02:55.832Z,12.43
2023-01-21T17:06:01.469Z,16.20
2023-01-21T17:09:05.994Z,16.67
2023-01-21T17:12:10.897Z,11.83
2023-01-21T17:15:18.600Z,10.30
2023-01-21T17:18:23.012Z,14.80
2023-01-21T17:21:33.944Z,16.70
2023-01-21T17:24:39.431Z,13.83
2023-01-21T17:27:43.934Z,12.67
2023-01-21T17:30:47.414Z,14.07
2023-01-21T17:34:06.415Z,13.98
2023-01-21T17:37:42.220Z,13.90
2023-01-21T17:40:46.842Z,14.13
2023-01-21T17:43:51.289Z,19.60
2023-01-21T17:46:55.841Z,11.83
2023-01-21T17:50:01.327Z,13.53
2023-01-21T17:53:07.378Z,16.50
2023-01-21T17:56:10.020Z,13.87
2023-01-21T17:59:27.381Z,17.87
2023-01-21T18:02:30.804Z,11.83
2023-01-21T18:05:33.721Z,10.90
2023-01-21T18:08:37.930Z,15.90
2023-01-21T18:11:40.493Z,12.13
2023-01-21T18:14:43.355Z,13.50
2023-01-21T18:17:47.889Z,13.60
2023-01-21T18:20:50.657Z,17.93
2023-01-21T18:23:54.786Z,13.13
2023-01-21T18:26:57.830Z,13.57
2023-01-21T18:30:01.765Z,18.27
2023-01-21T18:33:04.499Z,15.67
2023-01-21T18:36:10.639Z,16.30
2023-01-21T18:39:17.362Z,18.40
2023-01-21T18:42:24.076Z,15.50
2023-01-21T18:45:28.151Z,16.90
2023-01-21T18:48:33.747Z,11.70
2023-01-21T18:51:36.823Z,18.47
2023-01-21T18:54:40.749Z,13.93
2023-01-21T19:00:46.365Z,17.63
2023-01-21T19:03:49.163Z,17.63
2023-01-21T19:06:55.572Z,14.83
2023-01-21T19:09:59.837Z,20.70
2023-01-21T19:13:03.011Z,19.87
2023-01-21T19:16:06.548Z,26.35
2023-01-21T19:19:12.004Z,17.42
2023-01-21T19:22:16.800Z,23.40
2023-01-21T19:25:22.114Z,16.17
2023-01-21T19:28:24.895Z,20.63
2023-01-21T19:31:28.055Z,13.40
2023-01-21T19:34:30.721Z,12.25
2023-01-21T19:37:33.789Z,19.47
2023-01-21T19:40:38.864Z,25.67
2023-01-21T19:43:42.149Z,25.27
2023-01-21T19:46:45.334Z,22.88
2023-01-21T19:49:48.309Z,21.38
2023-01-21T19:52:52.394Z,24.23
2023-01-21T19:55:56.800Z,19.87
2023-01-21T19:58:59.558Z,24.43
2023-01-21T20:02:02.436Z,17.90
2023-01-21T20:05:05.866Z,22.95
2023-01-21T20:08:11.590Z,22.30
2023-01-21T20:11:16.484Z,20.70
2023-01-21T20:14:19.159Z,23.90
2023-01-21T20:17:22.414Z,19.37
2023-01-21T20:20:26.585Z,25.05
2023-01-21T20:23:32.625Z,25.53
2023-01-21T20:26:37.205Z,22.53
2023-01-21T20:29:44.644Z,22.40
2023-01-21T20:32:52.681Z,23.10
2023-01-21T20:35:57.116Z,17.50
2023-01-21T20:38:59.898Z,20.97
2023-01-21T20:42:04.727Z,22.50
2023-01-21T20:45:09.235Z,25.53
2023-01-21T20:48:19.935Z,24.13
2023-01-21T20:51:23.036Z,25.67
2023-01-21T20:54:26.739Z,15.35
2023-01-21T20:57:31.278Z,24.30
2023-01-21T21:00:35.961Z,26.00
2023-01-21T21:03:38.746Z,29.23
2023-01-21T21:06:45.774Z,23.30
2023-01-21T21:09:48.447Z,24.13
2023-01-21T21:12:53.206Z,24.50
2023-01-21T21:15:56.026Z,23.57
2023-01-21T21:19:00.723Z,22.57
2023-01-21T21:22:05.318Z,22.50
2023-01-21T21:25:09.202Z,23.63
2023-01-21T21:31:17.891Z,24.27
2023-01-21T21:34:23.936Z,22.47
2023-01-21T21:37:26.994Z,24.10
2023-01-21T21:40:30.479Z,31.90
2023-01-21T21:43:35.399Z,28.35
2023-01-21T21:46:56.455Z,19.43
2023-01-21T21:49:59.202Z,19.53
2023-01-21T21:53:02.016Z,27.20
2023-01-21T21:56:06.217Z,23.80
2023-01-21T21:59:12.033Z,27.53
2023-01-21T22:02:14.839Z,24.93
2023-01-21T22:05:17.975Z,26.57
2023-01-21T22:08:21.498Z,23.65
2023-01-21T22:11:24.502Z,27.33
2023-01-21T22:14:28.606Z,27.40
2023-01-21T22:17:31.344Z,22.00
2023-01-21T22:20:34.281Z,19.80
2023-01-21T22:23:38.799Z,22.83
2023-01-21T22:26:41.712Z,21.60
2023-01-21T22:29:46.015Z,22.55
2023-01-21T22:32:49.099Z,24.17
2023-01-21T22:35:51.828Z,20.58
2023-01-21T22:38:55.774Z,23.27
2023-01-21T22:45:06.117Z,24.03
2023-01-21T22:48:08.993Z,24.20
2023-01-21T22:51:13.186Z,23.40
2023-01-21T22:54:15.939Z,22.77
2023-01-21T22:57:19.215Z,24.13
2023-01-21T23:00:37.183Z,22.95
2023-01-21T23:03:40.174Z,24.97
2023-01-21T23:06:45.541Z,21.15
2023-01-21T23:09:48.200Z,23.10
2023-01-21T23:12:51.411Z,26.40
2023-01-21T23:15:56.187Z,21.95
2023-01-21T23:18:59.155Z,16.67
2023-01-21T23:22:02.224Z,18.87
2023-01-21T23:25:05.241Z,20.75
2023-01-21T23:28:08.614Z,20.05
2023-01-21T23:31:15.219Z,18.85
2023-01-21T23:34:19.332Z,23.57
2023-01-21T23:37:22.317Z,19.83
2023-01-21T23:40:25.156Z,19.50
2023-01-21T23:43:28.917Z,19.63
2023-01-21T23:46:32.968Z,16.80
2023-01-21T23:49:36.018Z,22.40
2023-01-21T23:52:39.666Z,18.58
2023-01-21T23:55:42.352Z,19.63
2023-01-21T23:58:45.198Z,19.77
