createdAt,value
2022-09-28T00:00:31.043Z,99.99
2022-09-28T00:01:31.125Z,99.99
2022-09-28T00:02:31.071Z,99.99
2022-09-28T00:03:30.940Z,99.99
2022-09-28T00:04:30.866Z,99.99
2022-09-28T00:05:30.814Z,99.99
2022-09-28T00:06:30.806Z,99.99
2022-09-28T00:07:30.729Z,99.99
2022-09-28T00:08:30.685Z,99.99
2022-09-28T00:09:30.638Z,99.99
2022-09-28T00:10:30.591Z,99.99
2022-09-28T00:11:30.548Z,99.99
2022-09-28T00:12:30.508Z,99.99
2022-09-28T00:13:30.461Z,99.99
2022-09-28T00:14:30.423Z,99.99
2022-09-28T00:15:30.361Z,99.99
2022-09-28T00:16:30.345Z,99.99
2022-09-28T00:17:30.270Z,99.99
2022-09-28T00:18:30.226Z,99.99
2022-09-28T00:19:30.190Z,99.99
2022-09-28T00:20:30.149Z,99.99
2022-09-28T00:21:30.106Z,99.99
2022-09-28T00:22:30.042Z,99.99
2022-09-28T00:23:29.999Z,99.99
2022-09-28T00:24:29.952Z,99.99
2022-09-28T00:25:29.907Z,99.99
2022-09-28T00:26:29.875Z,99.99
2022-09-28T00:27:29.818Z,99.99
2022-09-28T00:28:29.773Z,99.99
2022-09-28T00:29:29.727Z,99.99
2022-09-28T00:30:29.681Z,99.99
2022-09-28T00:31:29.702Z,99.99
2022-09-28T00:32:29.600Z,99.99
2022-09-28T00:33:29.547Z,99.99
2022-09-28T00:34:29.500Z,99.99
2022-09-28T00:35:29.452Z,99.99
2022-09-28T00:36:29.416Z,99.99
2022-09-28T00:37:29.364Z,99.99
2022-09-28T00:38:29.333Z,99.99
2022-09-28T00:39:29.274Z,99.99
2022-09-28T00:40:32.053Z,99.99
2022-09-28T00:41:29.199Z,99.99
2022-09-28T00:42:29.135Z,99.99
2022-09-28T00:43:29.086Z,99.99
2022-09-28T00:44:29.070Z,99.99
2022-09-28T00:45:29.041Z,99.99
2022-09-28T00:46:28.961Z,99.99
2022-09-28T00:47:28.908Z,99.99
2022-09-28T00:48:28.861Z,99.99
2022-09-28T00:49:28.817Z,99.99
2022-09-28T00:50:28.790Z,99.99
2022-09-28T00:51:28.724Z,99.99
2022-09-28T00:52:28.680Z,99.99
2022-09-28T00:53:28.639Z,99.99
2022-09-28T00:54:28.594Z,99.99
2022-09-28T00:55:28.542Z,99.99
2022-09-28T00:56:28.526Z,99.99
2022-09-28T00:57:28.452Z,99.99
2022-09-28T00:58:28.405Z,99.99
2022-09-28T00:59:28.373Z,99.99
2022-09-28T01:00:28.414Z,99.99
2022-09-28T01:01:28.268Z,99.99
2022-09-28T01:02:28.298Z,99.99
2022-09-28T01:03:28.178Z,99.99
2022-09-28T01:04:29.946Z,99.99
2022-09-28T01:05:28.086Z,99.99
2022-09-28T01:06:28.064Z,99.99
2022-09-28T01:07:27.999Z,99.99
2022-09-28T01:08:27.955Z,99.99
2022-09-28T01:09:27.905Z,99.99
2022-09-28T01:10:27.866Z,99.99
2022-09-28T01:11:27.814Z,99.99
2022-09-28T01:12:27.780Z,99.99
2022-09-28T01:13:27.740Z,99.99
2022-09-28T01:14:27.677Z,99.99
2022-09-28T01:15:27.634Z,99.99
2022-09-28T01:16:27.631Z,99.99
2022-09-28T01:17:27.542Z,99.99
2022-09-28T01:18:27.510Z,99.99
2022-09-28T01:19:27.455Z,99.99
2022-09-28T01:20:27.407Z,99.99
2022-09-28T01:21:27.363Z,99.99
2022-09-28T01:22:27.316Z,99.99
2022-09-28T01:23:27.299Z,99.99
2022-09-28T01:24:27.227Z,99.99
2022-09-28T01:25:27.182Z,99.99
2022-09-28T01:26:27.133Z,99.99
2022-09-28T01:27:27.088Z,99.99
2022-09-28T01:28:27.047Z,99.99
2022-09-28T01:29:27.036Z,99.99
2022-09-28T01:30:26.958Z,99.99
2022-09-28T01:31:26.941Z,99.99
2022-09-28T01:32:26.869Z,99.99
2022-09-28T01:33:26.822Z,99.99
2022-09-28T01:34:26.770Z,99.99
2022-09-28T01:35:26.739Z,99.99
2022-09-28T01:36:26.679Z,99.99
2022-09-28T01:37:26.654Z,99.99
2022-09-28T01:38:26.591Z,99.99
2022-09-28T01:39:26.554Z,99.99
2022-09-28T01:40:26.581Z,99.99
2022-09-28T01:41:26.451Z,99.99
2022-09-28T01:42:26.408Z,99.99
2022-09-28T01:43:26.371Z,99.99
2022-09-28T01:44:26.317Z,99.99
2022-09-28T01:45:26.273Z,99.99
2022-09-28T01:46:26.261Z,99.99
2022-09-28T01:47:26.180Z,99.99
2022-09-28T01:48:26.139Z,99.99
2022-09-28T01:49:26.092Z,99.99
2022-09-28T01:50:26.046Z,99.99
2022-09-28T01:51:26.016Z,99.99
2022-09-28T01:52:25.977Z,99.99
2022-09-28T01:53:25.911Z,99.99
2022-09-28T01:54:25.868Z,99.99
2022-09-28T01:55:25.822Z,99.99
2022-09-28T01:56:25.771Z,99.99
2022-09-28T01:57:25.729Z,99.99
2022-09-28T01:58:25.713Z,99.99
2022-09-28T01:59:25.637Z,99.99
2022-09-28T02:00:25.591Z,99.99
2022-09-28T02:01:25.547Z,99.99
2022-09-28T02:02:25.550Z,99.99
2022-09-28T02:03:25.455Z,99.99
2022-09-28T02:04:25.448Z,99.99
2022-09-28T02:05:25.362Z,99.99
2022-09-28T02:06:25.316Z,99.99
2022-09-28T02:07:25.272Z,99.99
2022-09-28T02:08:25.227Z,99.99
2022-09-28T02:09:25.178Z,99.99
2022-09-28T02:10:25.148Z,99.99
2022-09-28T02:11:25.090Z,99.99
2022-09-28T02:12:25.045Z,99.99
2022-09-28T02:13:25.003Z,99.99
2022-09-28T02:14:24.958Z,99.99
2022-09-28T02:15:24.908Z,99.99
2022-09-28T02:16:24.917Z,99.99
2022-09-28T02:17:24.822Z,99.99
2022-09-28T02:18:24.774Z,99.99
2022-09-28T02:19:24.726Z,99.99
2022-09-28T02:20:24.680Z,99.99
2022-09-28T02:21:24.631Z,99.99
2022-09-28T02:22:24.602Z,99.99
2022-09-28T02:23:24.546Z,99.99
2022-09-28T02:24:24.497Z,99.99
2022-09-28T02:25:24.447Z,99.99
2022-09-28T02:26:24.405Z,99.99
2022-09-28T02:27:24.378Z,99.99
2022-09-28T02:28:24.314Z,99.99
2022-09-28T02:29:24.270Z,99.99
2022-09-28T02:30:24.222Z,99.99
2022-09-28T02:31:24.256Z,99.99
2022-09-28T02:32:24.129Z,99.99
2022-09-28T02:33:24.099Z,99.99
2022-09-28T02:34:24.045Z,99.99
2022-09-28T02:35:23.993Z,99.99
2022-09-28T02:36:23.953Z,99.99
2022-09-28T02:37:23.908Z,99.99
2022-09-28T02:38:23.858Z,99.99
2022-09-28T02:39:23.836Z,99.99
2022-09-28T02:40:23.820Z,99.99
2022-09-28T02:41:23.718Z,99.99
2022-09-28T02:42:23.680Z,99.99
2022-09-28T02:43:23.634Z,99.99
2022-09-28T02:44:23.584Z,99.99
2022-09-28T02:45:23.562Z,99.99
2022-09-28T02:46:23.493Z,99.99
2022-09-28T02:47:23.447Z,99.99
2022-09-28T02:48:41.269Z,99.99
2022-09-28T02:49:23.519Z,99.99
2022-09-28T02:50:23.311Z,99.99
2022-09-28T02:51:23.445Z,99.99
2022-09-28T02:52:23.225Z,99.99
2022-09-28T02:53:23.175Z,99.99
2022-09-28T02:54:23.127Z,99.99
2022-09-28T02:55:23.084Z,99.99
2022-09-28T02:56:23.043Z,99.99
2022-09-28T02:57:23.036Z,99.99
2022-09-28T02:58:22.947Z,99.99
2022-09-28T02:59:22.905Z,99.99
2022-09-28T03:00:22.883Z,99.99
2022-09-28T03:01:22.841Z,99.99
2022-09-28T03:02:22.798Z,99.99
2022-09-28T03:03:22.735Z,99.99
2022-09-28T03:04:22.852Z,99.99
2022-09-28T03:05:22.624Z,99.99
2022-09-28T03:06:22.582Z,99.99
2022-09-28T03:07:22.535Z,99.99
2022-09-28T03:08:22.499Z,99.99
2022-09-28T03:09:22.466Z,99.99
2022-09-28T03:10:22.421Z,99.99
2022-09-28T03:11:22.356Z,99.99
2022-09-28T03:12:22.311Z,99.99
2022-09-28T03:13:22.264Z,99.99
2022-09-28T03:14:22.222Z,99.99
2022-09-28T03:15:22.174Z,99.99
2022-09-28T03:16:22.217Z,99.99
2022-09-28T03:17:22.079Z,99.99
2022-09-28T03:18:22.036Z,99.99
2022-09-28T03:19:21.988Z,99.99
2022-09-28T03:20:21.945Z,99.99
2022-09-28T03:21:21.901Z,99.99
2022-09-28T03:22:21.862Z,99.99
2022-09-28T03:23:25.553Z,99.99
2022-09-28T03:24:21.763Z,99.99
2022-09-28T03:25:21.716Z,99.99
2022-09-28T03:26:21.672Z,99.99
2022-09-28T03:27:21.629Z,99.99
2022-09-28T03:28:21.596Z,99.99
2022-09-28T03:29:21.548Z,99.99
2022-09-28T03:30:21.517Z,99.99
2022-09-28T03:31:21.480Z,99.99
2022-09-28T03:32:21.397Z,99.99
2022-09-28T03:33:21.350Z,99.99
2022-09-28T03:34:21.307Z,99.99
2022-09-28T03:35:21.260Z,99.99
2022-09-28T03:36:21.232Z,99.99
2022-09-28T03:37:21.170Z,99.99
2022-09-28T03:38:21.127Z,99.99
2022-09-28T03:39:21.082Z,99.99
2022-09-28T03:40:21.081Z,99.99
2022-09-28T03:41:20.984Z,99.99
2022-09-28T03:42:20.960Z,99.99
2022-09-28T03:43:20.892Z,99.99
2022-09-28T03:44:20.849Z,99.99
2022-09-28T03:45:20.807Z,99.99
2022-09-28T03:46:20.823Z,99.99
2022-09-28T03:47:20.711Z,99.99
2022-09-28T03:48:24.029Z,99.99
2022-09-28T03:49:20.622Z,99.99
2022-09-28T03:50:20.575Z,99.99
2022-09-28T03:51:20.538Z,99.99
2022-09-28T03:52:20.485Z,99.99
2022-09-28T03:53:20.439Z,99.99
2022-09-28T03:54:20.426Z,99.99
2022-09-28T03:55:20.350Z,99.99
2022-09-28T03:56:20.303Z,99.99
2022-09-28T03:57:20.257Z,99.99
2022-09-28T03:58:20.211Z,99.99
2022-09-28T03:59:20.167Z,99.99
2022-09-28T04:00:20.135Z,99.99
2022-09-28T04:01:20.121Z,99.99
2022-09-28T04:02:20.120Z,99.99
2022-09-28T04:03:19.987Z,99.99
2022-09-28T04:04:19.948Z,99.99
2022-09-28T04:05:19.916Z,99.99
2022-09-28T04:06:19.848Z,99.99
2022-09-28T04:07:19.803Z,99.99
2022-09-28T04:08:19.754Z,99.99
2022-09-28T04:09:19.716Z,99.99
2022-09-28T04:10:19.667Z,99.99
2022-09-28T04:11:19.638Z,99.99
2022-09-28T04:12:19.591Z,99.99
2022-09-28T04:13:19.532Z,99.99
2022-09-28T04:14:19.485Z,99.99
2022-09-28T04:15:19.440Z,99.99
2022-09-28T04:16:19.419Z,99.99
2022-09-28T04:17:19.346Z,99.99
2022-09-28T04:18:19.317Z,99.99
2022-09-28T04:19:19.255Z,99.99
2022-09-28T04:20:19.233Z,99.99
2022-09-28T04:21:19.164Z,99.99
2022-09-28T04:22:19.121Z,99.99
2022-09-28T04:23:19.079Z,99.99
2022-09-28T04:25:51.042Z,99.99
2022-09-28T04:26:50.964Z,99.99
2022-09-28T04:27:50.914Z,99.99
2022-09-28T04:28:50.871Z,99.99
2022-09-28T04:29:50.826Z,99.99
2022-09-28T04:30:50.780Z,99.99
2022-09-28T04:31:50.799Z,99.99
2022-09-28T04:32:50.686Z,99.99
2022-09-28T04:33:50.644Z,99.99
2022-09-28T04:34:50.598Z,99.99
2022-09-28T04:35:50.553Z,99.99
2022-09-28T04:36:50.504Z,99.99
2022-09-28T04:37:50.487Z,99.99
2022-09-28T04:38:53.766Z,99.99
2022-09-28T04:39:50.365Z,99.99
2022-09-28T04:40:50.351Z,99.99
2022-09-28T04:41:50.277Z,99.99
2022-09-28T04:42:50.235Z,99.99
2022-09-28T04:43:50.222Z,99.99
2022-09-28T04:44:50.143Z,99.99
2022-09-28T04:45:50.129Z,99.99
2022-09-28T04:46:50.057Z,99.99
2022-09-28T04:47:50.029Z,99.99
2022-09-28T04:48:49.960Z,99.99
2022-09-28T04:49:49.911Z,99.99
2022-09-28T04:50:49.870Z,99.99
2022-09-28T04:51:49.823Z,99.99
2022-09-28T04:52:49.775Z,99.99
2022-09-28T04:53:49.745Z,99.99
2022-09-28T04:54:49.687Z,99.99
2022-09-28T04:55:49.645Z,99.99
2022-09-28T04:56:49.595Z,99.99
2022-09-28T04:57:49.548Z,99.99
2022-09-28T04:58:52.741Z,99.99
2022-09-28T04:59:49.469Z,99.99
2022-09-28T05:00:49.461Z,99.99
2022-09-28T05:01:49.425Z,99.99
2022-09-28T05:02:49.319Z,99.99
2022-09-28T05:03:49.284Z,99.99
2022-09-28T05:04:49.252Z,99.99
2022-09-28T05:05:49.181Z,99.99
2022-09-28T05:06:49.138Z,99.99
2022-09-28T05:07:49.093Z,99.99
2022-09-28T05:08:49.054Z,99.99
2022-09-28T05:09:49.002Z,99.99
2022-09-28T05:10:49.039Z,99.99
2022-09-28T05:11:48.908Z,99.99
2022-09-28T05:12:48.867Z,99.99
2022-09-28T05:13:48.826Z,99.99
2022-09-28T05:14:48.778Z,99.99
2022-09-28T05:15:48.730Z,99.99
2022-09-28T05:16:48.754Z,99.99
2022-09-28T05:17:48.636Z,99.99
2022-09-28T05:18:48.592Z,99.99
2022-09-28T05:19:48.547Z,99.99
2022-09-28T05:20:48.502Z,99.99
2022-09-28T05:21:48.459Z,99.99
2022-09-28T05:22:48.428Z,99.99
2022-09-28T05:23:48.362Z,99.99
2022-09-28T05:24:48.379Z,99.99
2022-09-28T05:25:48.270Z,99.99
2022-09-28T05:26:48.225Z,99.99
2022-09-28T05:27:48.188Z,99.99
2022-09-28T05:28:48.222Z,99.99
2022-09-28T05:29:48.095Z,99.99
2022-09-28T05:30:48.046Z,99.99
2022-09-28T05:31:48.060Z,99.99
2022-09-28T05:32:47.954Z,99.99
2022-09-28T05:33:47.907Z,99.99
2022-09-28T05:34:47.874Z,99.99
2022-09-28T05:35:52.520Z,99.99
2022-09-28T05:36:47.777Z,99.70
2022-09-28T05:37:47.726Z,99.80
2022-09-28T05:38:47.681Z,99.80
2022-09-28T05:39:47.655Z,99.99
2022-09-28T05:40:47.683Z,99.99
2022-09-28T05:41:47.544Z,99.75
2022-09-28T05:42:47.500Z,99.99
2022-09-28T05:43:47.453Z,99.60
2022-09-28T05:44:47.409Z,99.70
2022-09-28T05:45:50.313Z,99.99
2022-09-28T05:46:47.338Z,99.80
2022-09-28T05:47:47.273Z,99.27
2022-09-28T05:48:47.233Z,99.99
2022-09-28T05:49:47.181Z,99.99
2022-09-28T05:50:47.136Z,99.99
2022-09-28T05:51:47.094Z,99.99
2022-09-28T05:52:47.082Z,99.99
2022-09-28T05:53:47.001Z,99.99
2022-09-28T05:54:46.956Z,99.99
2022-09-28T05:55:46.910Z,99.99
2022-09-28T05:56:46.866Z,99.95
2022-09-28T05:57:46.817Z,99.85
2022-09-28T05:58:46.814Z,99.66
2022-09-28T05:59:46.729Z,99.99
2022-09-28T06:03:47.682Z,99.95
2022-09-28T06:04:47.616Z,99.08
2022-09-28T06:05:47.566Z,99.18
2022-09-28T06:06:47.518Z,98.85
2022-09-28T06:07:47.472Z,98.32
2022-09-28T06:08:47.431Z,98.70
2022-09-28T06:09:47.403Z,98.61
2022-09-28T06:10:47.337Z,98.03
2022-09-28T06:11:47.289Z,99.46
2022-09-28T06:12:47.247Z,97.94
2022-09-28T06:13:47.199Z,98.13
2022-09-28T06:14:47.152Z,98.22
2022-09-28T06:15:47.122Z,98.03
2022-09-28T06:16:47.117Z,97.46
2022-09-28T06:17:47.015Z,98.13
2022-09-28T06:18:46.971Z,97.37
2022-09-28T06:19:46.949Z,97.56
2022-09-28T06:20:46.879Z,98.32
2022-09-28T06:21:46.833Z,97.94
2022-09-28T06:22:46.784Z,98.42
2022-09-28T06:23:49.212Z,98.22
2022-09-28T06:24:46.700Z,98.32
2022-09-28T06:25:46.663Z,98.51
2022-09-28T06:26:46.626Z,98.22
2022-09-28T06:27:46.557Z,97.94
2022-09-28T06:28:46.516Z,98.32
2022-09-28T06:29:46.468Z,98.32
2022-09-28T06:30:46.441Z,98.32
2022-09-28T06:31:46.382Z,98.99
2022-09-28T06:32:46.346Z,98.51
2022-09-28T06:33:46.288Z,98.42
2022-09-28T06:34:46.246Z,98.66
2022-09-28T06:35:46.196Z,98.66
2022-09-28T06:36:46.154Z,98.66
2022-09-28T06:37:46.109Z,98.56
2022-09-28T06:38:46.093Z,99.04
2022-09-28T06:39:46.037Z,99.71
2022-09-28T06:40:45.995Z,98.75
2022-09-28T06:41:45.926Z,98.94
2022-09-28T06:42:45.887Z,99.52
2022-09-28T06:43:45.842Z,99.52
2022-09-28T06:44:45.817Z,99.13
2022-09-28T06:45:45.785Z,99.99
2022-09-28T06:46:45.708Z,99.42
2022-09-28T06:47:45.656Z,99.42
2022-09-28T06:48:45.612Z,99.42
2022-09-28T06:49:45.579Z,99.99
2022-09-28T06:50:45.548Z,99.80
2022-09-28T06:51:45.477Z,99.23
2022-09-28T06:52:45.430Z,99.42
2022-09-28T06:53:45.389Z,99.80
2022-09-28T06:54:45.345Z,99.71
2022-09-28T06:55:45.297Z,99.23
2022-09-28T06:56:45.262Z,98.75
2022-09-28T06:57:45.209Z,99.23
2022-09-28T06:58:45.164Z,98.47
2022-09-28T06:59:45.132Z,98.75
2022-09-28T07:00:45.192Z,98.75
2022-09-28T07:01:45.098Z,99.13
2022-09-28T07:02:45.030Z,98.94
2022-09-28T07:03:44.937Z,99.13
2022-09-28T07:04:44.893Z,99.13
2022-09-28T07:05:44.852Z,98.94
2022-09-28T07:06:44.804Z,98.94
2022-09-28T07:07:44.761Z,98.75
2022-09-28T07:08:46.955Z,98.75
2022-09-28T07:09:49.410Z,99.32
2022-09-28T07:10:44.623Z,98.47
2022-09-28T07:11:44.575Z,98.18
2022-09-28T07:12:44.539Z,98.56
2022-09-28T07:13:50.891Z,98.71
2022-09-28T07:14:48.041Z,98.27
2022-09-28T07:15:44.415Z,97.99
2022-09-28T07:17:08.543Z,98.18
2022-09-28T07:17:57.980Z,98.13
2022-09-28T07:18:44.266Z,98.61
2022-09-28T07:19:44.220Z,98.42
2022-09-28T07:20:52.828Z,98.13
2022-09-28T07:21:45.109Z,98.61
2022-09-28T07:22:44.186Z,98.32
2022-09-28T07:23:52.589Z,98.52
2022-09-28T07:24:43.996Z,98.42
2022-09-28T07:25:43.952Z,98.52
2022-09-28T07:26:43.913Z,98.42
2022-09-28T07:27:43.869Z,98.32
2022-09-28T07:28:43.824Z,98.61
2022-09-28T07:29:43.781Z,98.42
2022-09-28T07:30:43.783Z,98.32
2022-09-28T07:31:43.683Z,98.80
2022-09-28T07:32:43.648Z,98.71
2022-09-28T07:33:43.592Z,98.66
2022-09-28T07:34:43.613Z,98.47
2022-09-28T07:35:43.502Z,98.85
2022-09-28T07:36:43.467Z,99.62
2022-09-28T07:37:43.413Z,99.04
2022-09-28T07:38:43.373Z,99.14
2022-09-28T07:39:43.324Z,98.18
2022-09-28T07:40:47.496Z,98.66
2022-09-28T07:41:43.234Z,98.37
2022-09-28T07:42:43.192Z,99.33
2022-09-28T07:43:43.146Z,99.14
2022-09-28T07:44:43.101Z,99.23
2022-09-28T07:45:43.124Z,98.66
2022-09-28T07:46:43.194Z,98.75
2022-09-28T07:47:42.977Z,98.85
2022-09-28T07:48:42.924Z,99.23
2022-09-28T07:49:42.878Z,98.47
2022-09-28T07:50:42.834Z,99.62
2022-09-28T07:51:42.790Z,99.62
2022-09-28T07:52:42.776Z,99.14
2022-09-28T07:53:42.709Z,99.23
2022-09-28T07:54:42.658Z,99.62
2022-09-28T07:55:42.617Z,99.43
2022-09-28T07:56:42.576Z,98.85
2022-09-28T07:57:42.525Z,98.85
2022-09-28T07:58:42.514Z,98.85
2022-09-28T07:59:42.452Z,98.57
2022-09-28T08:00:42.390Z,99.99
2022-09-28T08:01:42.395Z,99.14
2022-09-28T08:02:42.377Z,98.94
2022-09-28T08:03:42.255Z,98.85
2022-09-28T08:04:42.210Z,98.85
2022-09-28T08:05:42.192Z,99.04
2022-09-28T08:06:42.126Z,98.75
2022-09-28T08:07:42.079Z,98.57
2022-09-28T08:08:42.034Z,99.04
2022-09-28T08:09:41.994Z,98.66
2022-09-28T08:10:46.284Z,98.61
2022-09-28T08:11:42.049Z,98.47
2022-09-28T08:12:41.855Z,98.52
2022-09-28T08:13:41.811Z,98.42
2022-09-28T08:14:41.772Z,99.09
2022-09-28T08:15:41.729Z,99.19
2022-09-28T08:16:41.684Z,99.95
2022-09-28T08:17:41.660Z,99.28
2022-09-28T08:18:41.593Z,99.99
2022-09-28T08:19:41.554Z,99.99
2022-09-28T08:20:41.510Z,99.99
2022-09-28T08:21:41.459Z,99.99
2022-09-28T08:22:41.421Z,99.99
2022-09-28T08:23:41.408Z,99.99
2022-09-28T08:24:41.331Z,99.99
2022-09-28T08:25:41.288Z,99.99
2022-09-28T08:26:41.245Z,99.99
2022-09-28T08:27:41.198Z,99.99
2022-09-28T08:28:41.184Z,99.99
2022-09-28T08:29:41.131Z,99.99
2022-09-28T08:30:41.092Z,99.99
2022-09-28T08:31:41.021Z,99.95
2022-09-28T08:32:40.981Z,99.48
2022-09-28T08:33:40.936Z,99.95
2022-09-28T08:34:40.890Z,99.99
2022-09-28T08:35:40.882Z,99.99
2022-09-28T08:36:40.903Z,99.71
2022-09-28T08:37:40.760Z,99.33
2022-09-28T08:38:40.719Z,99.71
2022-09-28T08:39:40.671Z,99.71
2022-09-28T08:40:40.684Z,99.71
2022-09-28T08:41:40.589Z,99.67
2022-09-28T08:42:40.752Z,99.99
2022-09-28T08:43:40.499Z,99.99
2022-09-28T08:44:40.465Z,99.99
2022-09-28T08:45:40.419Z,99.99
2022-09-28T08:46:40.370Z,99.99
2022-09-28T08:47:40.321Z,99.99
2022-09-28T08:48:40.334Z,99.99
2022-09-28T08:49:40.240Z,99.99
2022-09-28T08:50:40.201Z,99.99
2022-09-28T08:51:40.154Z,99.99
2022-09-28T08:52:40.110Z,99.99
2022-09-28T08:53:40.064Z,99.99
2022-09-28T08:54:40.041Z,99.99
2022-09-28T08:55:39.986Z,99.99
2022-09-28T08:56:39.936Z,99.99
2022-09-28T08:57:39.896Z,99.99
2022-09-28T08:58:39.851Z,99.99
2022-09-28T08:59:39.809Z,99.99
2022-09-28T09:00:39.807Z,99.99
2022-09-28T09:01:39.781Z,99.99
2022-09-28T09:02:39.845Z,99.99
2022-09-28T09:03:39.636Z,99.99
2022-09-28T09:04:39.596Z,99.99
2022-09-28T09:05:39.553Z,99.99
2022-09-28T09:06:39.545Z,99.99
2022-09-28T09:07:39.471Z,99.99
2022-09-28T09:08:39.425Z,99.99
2022-09-28T09:09:39.381Z,99.99
2022-09-28T09:10:39.346Z,99.99
2022-09-28T09:11:39.297Z,99.99
2022-09-28T09:12:39.273Z,99.99
2022-09-28T09:13:39.234Z,99.99
2022-09-28T09:14:39.171Z,99.99
2022-09-28T09:15:39.135Z,99.99
2022-09-28T09:16:39.155Z,99.99
2022-09-28T09:17:39.042Z,99.99
2022-09-28T09:18:39.042Z,99.99
2022-09-28T09:19:38.963Z,99.99
2022-09-28T09:20:38.915Z,99.99
2022-09-28T09:21:38.878Z,99.99
2022-09-28T09:22:38.840Z,99.99
2022-09-28T09:23:38.792Z,99.99
2022-09-28T09:24:38.772Z,99.99
2022-09-28T09:25:38.793Z,99.99
2022-09-28T09:26:38.667Z,99.99
2022-09-28T09:27:38.621Z,99.99
2022-09-28T09:28:38.581Z,99.99
2022-09-28T09:29:38.543Z,99.99
2022-09-28T09:30:38.547Z,99.99
2022-09-28T09:31:38.459Z,99.99
2022-09-28T09:32:38.415Z,99.99
2022-09-28T09:33:38.376Z,99.99
2022-09-28T09:34:38.329Z,99.99
2022-09-28T09:35:38.287Z,99.99
2022-09-28T09:36:38.255Z,99.99
2022-09-28T09:37:38.205Z,99.99
2022-09-28T09:38:38.170Z,99.99
2022-09-28T09:39:38.124Z,99.99
2022-09-28T09:40:38.104Z,99.99
2022-09-28T09:41:38.053Z,99.99
2022-09-28T09:42:38.000Z,99.99
2022-09-28T09:43:37.957Z,99.99
2022-09-28T09:44:37.913Z,99.99
2022-09-28T09:45:37.930Z,99.99
2022-09-28T09:46:37.826Z,99.99
2022-09-28T09:47:37.830Z,99.99
2022-09-28T09:48:37.747Z,99.99
2022-09-28T09:49:37.706Z,99.99
2022-09-28T09:50:37.662Z,99.99
2022-09-28T09:51:37.624Z,99.99
2022-09-28T09:52:39.813Z,99.99
2022-09-28T09:53:38.528Z,99.99
2022-09-28T09:54:37.501Z,99.99
2022-09-28T09:55:37.457Z,99.99
2022-09-28T09:56:37.416Z,99.99
2022-09-28T09:57:37.377Z,99.99
2022-09-28T09:58:37.332Z,99.99
2022-09-28T09:59:37.310Z,99.99
2022-09-28T10:00:37.249Z,99.99
2022-09-28T10:01:37.278Z,99.99
2022-09-28T10:02:37.213Z,99.99
2022-09-28T10:03:37.126Z,99.99
2022-09-28T10:04:37.083Z,99.99
2022-09-28T10:05:37.284Z,99.99
2022-09-28T10:06:37.004Z,99.99
2022-09-28T10:07:40.303Z,99.99
2022-09-28T10:08:36.919Z,99.99
2022-09-28T10:09:36.886Z,99.99
2022-09-28T10:10:36.839Z,99.99
2022-09-28T10:11:36.815Z,99.99
2022-09-28T10:12:36.757Z,99.99
2022-09-28T10:13:36.731Z,99.99
2022-09-28T10:14:36.668Z,99.99
2022-09-28T10:15:36.626Z,99.99
2022-09-28T10:16:36.605Z,99.99
2022-09-28T10:17:36.614Z,99.99
2022-09-28T10:18:36.513Z,99.99
2022-09-28T10:19:36.483Z,99.99
2022-09-28T10:20:36.423Z,99.99
2022-09-28T10:21:36.378Z,99.99
2022-09-28T10:22:36.336Z,99.99
2022-09-28T10:23:36.295Z,99.99
2022-09-28T10:24:36.254Z,99.99
2022-09-28T10:25:36.242Z,99.99
2022-09-28T10:26:36.170Z,99.99
2022-09-28T10:27:36.128Z,99.99
2022-09-28T10:28:36.087Z,99.99
2022-09-28T10:29:36.047Z,99.99
2022-09-28T10:30:36.051Z,99.99
2022-09-28T10:31:35.999Z,99.99
2022-09-28T10:32:35.932Z,99.99
2022-09-28T10:33:35.884Z,99.99
2022-09-28T10:34:35.848Z,99.99
2022-09-28T10:35:35.803Z,99.99
2022-09-28T10:36:35.765Z,99.99
2022-09-28T10:37:35.767Z,99.63
2022-09-28T10:38:35.682Z,99.54
2022-09-28T10:39:35.643Z,99.34
2022-09-28T10:40:35.634Z,98.96
2022-09-28T10:41:35.562Z,98.77
2022-09-28T10:42:35.520Z,97.52
2022-09-28T10:43:35.529Z,97.04
2022-09-28T10:44:35.445Z,96.56
2022-09-28T10:45:35.401Z,96.27
2022-09-28T10:46:35.405Z,97.24
2022-09-28T10:47:35.317Z,96.56
2022-09-28T10:48:35.276Z,96.27
2022-09-28T10:49:35.249Z,96.56
2022-09-28T10:50:35.198Z,96.75
2022-09-28T10:51:35.157Z,96.94
2022-09-28T10:52:35.131Z,96.18
2022-09-28T10:53:35.075Z,95.79
2022-09-28T10:54:35.028Z,94.88
2022-09-28T10:55:34.994Z,95.17
2022-09-28T10:56:34.950Z,95.36
2022-09-28T10:57:34.930Z,95.36
2022-09-28T10:58:34.870Z,94.88
2022-09-28T10:59:34.841Z,94.79
2022-09-28T11:00:34.785Z,95.36
2022-09-28T11:01:34.779Z,93.40
2022-09-28T11:02:36.219Z,94.40
2022-09-28T11:03:34.691Z,95.31
2022-09-28T11:04:34.624Z,94.84
2022-09-28T11:05:34.580Z,94.64
2022-09-28T11:06:34.542Z,95.31
2022-09-28T11:07:34.506Z,95.51
2022-09-28T11:08:34.460Z,96.27
2022-09-28T11:09:34.427Z,96.08
2022-09-28T11:10:34.418Z,96.80
2022-09-28T11:11:34.333Z,97.52
2022-09-28T11:12:34.290Z,98.14
2022-09-28T11:13:34.254Z,98.05
2022-09-28T11:14:37.210Z,97.76
2022-09-28T11:15:34.168Z,97.18
2022-09-28T11:16:34.238Z,98.28
2022-09-28T11:17:34.088Z,97.90
2022-09-28T11:18:34.045Z,97.23
2022-09-28T11:19:34.037Z,97.23
2022-09-28T11:20:33.959Z,98.00
2022-09-28T11:21:33.927Z,97.90
2022-09-28T11:22:33.897Z,96.99
2022-09-28T11:23:33.840Z,98.24
2022-09-28T11:24:33.794Z,98.09
2022-09-28T11:25:33.755Z,99.33
2022-09-28T11:26:33.713Z,99.33
2022-09-28T11:27:33.670Z,99.91
2022-09-28T11:28:33.751Z,99.99
2022-09-28T11:29:33.589Z,99.99
2022-09-28T11:30:33.600Z,99.99
2022-09-28T11:31:33.502Z,99.99
2022-09-28T11:32:33.457Z,99.99
2022-09-28T11:33:33.416Z,99.99
2022-09-28T11:34:54.905Z,99.99
2022-09-28T11:35:33.333Z,99.99
2022-09-28T11:36:33.289Z,99.99
2022-09-28T11:37:33.257Z,99.99
2022-09-28T11:38:33.206Z,99.99
2022-09-28T11:39:33.162Z,99.99
2022-09-28T11:40:33.201Z,99.99
2022-09-28T11:41:33.074Z,99.99
2022-09-28T11:42:33.036Z,99.99
2022-09-28T11:43:33.019Z,99.99
2022-09-28T11:44:33.669Z,99.99
2022-09-28T11:45:32.908Z,99.99
2022-09-28T11:46:32.927Z,99.99
2022-09-28T11:47:32.826Z,99.99
2022-09-28T11:48:32.781Z,99.99
2022-09-28T11:49:32.779Z,99.99
2022-09-28T11:50:32.699Z,99.99
2022-09-28T11:51:32.652Z,99.99
2022-09-28T11:52:32.609Z,99.99
2022-09-28T11:53:32.567Z,99.99
2022-09-28T11:54:32.527Z,99.99
2022-09-28T11:55:32.600Z,99.99
2022-09-28T11:56:32.440Z,99.99
2022-09-28T11:57:32.394Z,99.99
2022-09-28T11:58:32.352Z,99.99
2022-09-28T11:59:32.309Z,99.99
2022-09-28T12:00:32.268Z,99.99
2022-09-28T12:01:32.239Z,99.99
2022-09-28T12:02:32.281Z,99.99
2022-09-28T12:03:32.315Z,99.99
2022-09-28T12:04:32.092Z,99.99
2022-09-28T12:05:32.050Z,99.99
2022-09-28T12:06:32.010Z,99.99
2022-09-28T12:07:31.995Z,99.99
2022-09-28T12:08:31.920Z,99.99
2022-09-28T12:09:31.882Z,99.99
2022-09-28T12:10:31.845Z,99.99
2022-09-28T12:11:31.791Z,99.99
2022-09-28T12:12:31.751Z,99.99
2022-09-28T12:13:31.717Z,99.99
2022-09-28T12:14:31.671Z,99.99
2022-09-28T12:15:38.326Z,99.99
2022-09-28T12:17:05.042Z,99.99
2022-09-28T12:17:31.568Z,99.99
2022-09-28T12:18:31.495Z,99.99
2022-09-28T12:19:31.452Z,99.99
2022-09-28T12:20:31.408Z,99.99
2022-09-28T12:21:31.454Z,99.99
2022-09-28T12:22:31.321Z,99.99
2022-09-28T12:23:31.288Z,99.99
2022-09-28T12:24:31.252Z,99.99
2022-09-28T12:25:31.188Z,99.99
2022-09-28T12:26:34.622Z,99.99
2022-09-28T12:27:31.119Z,99.99
2022-09-28T12:28:31.061Z,99.99
2022-09-28T12:29:31.017Z,99.99
2022-09-28T12:30:31.043Z,99.99
2022-09-28T12:31:30.930Z,99.99
2022-09-28T12:32:30.885Z,99.99
2022-09-28T12:33:30.881Z,99.99
2022-09-28T12:34:30.799Z,99.99
2022-09-28T12:35:30.762Z,99.99
2022-09-28T12:36:30.714Z,99.99
2022-09-28T12:37:30.665Z,99.99
2022-09-28T12:38:30.624Z,99.99
2022-09-28T12:39:46.848Z,99.99
2022-09-28T12:40:30.576Z,99.99
2022-09-28T12:41:30.501Z,99.99
2022-09-28T12:42:30.457Z,99.99
2022-09-28T12:43:30.419Z,99.99
2022-09-28T12:44:30.368Z,99.99
2022-09-28T12:45:38.466Z,99.99
2022-09-28T12:46:30.334Z,99.99
2022-09-28T12:47:30.237Z,99.99
2022-09-28T12:48:30.196Z,99.99
2022-09-28T12:50:39.037Z,99.99
2022-09-28T12:51:30.087Z,99.99
2022-09-28T12:52:30.091Z,99.99
2022-09-28T12:53:29.979Z,99.99
2022-09-28T12:54:29.939Z,99.99
2022-09-28T12:55:29.892Z,99.99
2022-09-28T12:56:29.849Z,99.99
2022-09-28T12:57:29.824Z,99.99