createdAt,value
2018-03-27T00:02:35.050Z,38.47
2018-03-27T00:17:40.417Z,39.33
2018-03-27T00:32:46.175Z,37.90
2018-03-27T00:47:35.295Z,36.43
2018-03-27T01:02:36.648Z,39.40
2018-03-27T01:17:36.582Z,33.90
2018-03-27T01:32:37.527Z,32.57
2018-03-27T02:02:36.401Z,28.63
2018-03-27T02:17:44.294Z,23.60
2018-03-27T02:32:36.688Z,24.53
2018-03-27T02:47:42.707Z,24.17
2018-03-27T03:02:35.602Z,20.40
2018-03-27T03:17:35.112Z,16.50
2018-03-27T03:32:34.959Z,17.63
2018-03-27T04:02:34.782Z,16.30
2018-03-27T04:17:34.220Z,14.93
2018-03-27T04:32:34.113Z,12.60
2018-03-27T04:47:33.636Z,10.93
2018-03-27T05:17:34.850Z,8.00
2018-03-27T05:47:34.788Z,7.27
2018-03-27T06:02:35.821Z,6.70
2018-03-27T06:32:34.565Z,4.70
2018-03-27T06:47:38.186Z,5.43
2018-03-27T07:02:35.453Z,5.20
2018-03-27T07:17:34.958Z,4.70
2018-03-27T07:32:36.262Z,5.27
2018-03-27T07:47:35.685Z,6.20
2018-03-27T08:17:35.040Z,5.43
2018-03-27T08:32:35.453Z,6.97
2018-03-27T09:02:34.871Z,4.07
2018-03-27T09:17:38.705Z,4.20
2018-03-27T09:47:37.062Z,4.20
2018-03-27T10:02:36.995Z,5.83
2018-03-27T10:17:35.464Z,5.67
2018-03-27T10:32:35.308Z,5.50
2018-03-27T11:17:34.627Z,10.00
2018-03-27T11:32:33.548Z,12.00
2018-03-27T12:02:33.971Z,11.30
2018-03-27T12:32:37.737Z,12.57
2018-03-27T12:47:36.621Z,14.20
2018-03-27T13:02:34.663Z,15.40
2018-03-27T13:17:34.989Z,16.90
2018-03-27T13:32:34.885Z,16.10
2018-03-27T14:02:34.811Z,16.77
2018-03-27T14:32:35.093Z,15.60
2018-03-27T14:47:35.040Z,15.87
2018-03-27T15:32:35.884Z,15.17
2018-03-27T16:02:35.702Z,19.43
2018-03-27T16:32:35.020Z,18.10
2018-03-27T16:47:34.536Z,15.83
2018-03-27T17:02:36.547Z,16.40
2018-03-27T17:17:37.949Z,17.60
2018-03-27T17:32:37.889Z,14.40
2018-03-27T17:47:34.860Z,19.60
2018-03-27T18:02:41.727Z,18.70
2018-03-27T18:32:52.179Z,15.43
2018-03-27T18:47:37.778Z,17.23
2018-03-27T19:02:36.747Z,16.97
2018-03-27T19:17:37.312Z,13.10
2018-03-27T19:32:36.209Z,15.13
2018-03-27T19:47:42.513Z,16.53
2018-03-27T20:02:35.146Z,15.40
2018-03-27T20:17:34.528Z,18.30
2018-03-27T20:32:38.719Z,19.10
2018-03-27T20:47:36.851Z,17.27
2018-03-27T21:02:35.754Z,17.73
2018-03-27T21:17:36.723Z,18.40
2018-03-27T21:32:34.607Z,16.60
2018-03-27T21:47:37.569Z,18.57
2018-03-27T22:02:34.528Z,19.03
2018-03-27T22:17:34.908Z,18.67
2018-03-27T22:32:36.374Z,20.90
2018-03-27T22:47:34.780Z,22.30
2018-03-27T23:02:34.691Z,24.27
2018-03-27T23:17:35.058Z,25.53
2018-03-27T23:32:34.599Z,27.90
2018-03-27T23:47:34.978Z,29.80
