createdAt,value
2017-03-19T00:00:01.742Z,-2.13
2017-03-19T00:01:01.728Z,-2.1
2017-03-19T00:02:01.404Z,-2.18
2017-03-19T00:03:01.695Z,-2.19
2017-03-19T00:04:01.667Z,-2.1
2017-03-19T00:05:01.647Z,-2.22
2017-03-19T00:06:01.634Z,-2.14
2017-03-19T00:07:01.598Z,-2.18
2017-03-19T00:08:01.594Z,-2.22
2017-03-19T00:09:01.558Z,-2.21
2017-03-19T00:10:01.563Z,-2.13
2017-03-19T00:11:01.515Z,-2.13
2017-03-19T00:12:01.511Z,-2.22
2017-03-19T00:13:01.492Z,-2.22
2017-03-19T00:14:01.489Z,-2.21
2017-03-19T00:15:01.153Z,-2.21
2017-03-19T00:16:01.435Z,-2.22
2017-03-19T00:17:01.413Z,-2.22
2017-03-19T00:18:01.383Z,-2.16
2017-03-19T00:19:01.390Z,-2.03
2017-03-19T00:20:01.362Z,-2.08
2017-03-19T00:21:01.323Z,-2.04
2017-03-19T00:22:01.321Z,-2.1
2017-03-19T00:23:01.001Z,-2.1
2017-03-19T00:24:01.281Z,-2.11
2017-03-19T00:25:01.253Z,-2.07
2017-03-19T00:26:01.242Z,-2.06
2017-03-19T00:27:01.225Z,-2.07
2017-03-19T00:28:01.220Z,-2.1
2017-03-19T00:29:00.891Z,-2.01
2017-03-19T00:30:01.151Z,-2.1
2017-03-19T00:31:01.160Z,-2.04
2017-03-19T00:32:01.124Z,-2.06
2017-03-19T00:33:01.121Z,-2.07
2017-03-19T00:34:01.101Z,-2.11
2017-03-19T00:35:01.066Z,-2.07
2017-03-19T00:36:01.029Z,-2.22
2017-03-19T00:37:01.030Z,-2.22
2017-03-19T00:38:01.017Z,-2.18
2017-03-19T00:39:01.002Z,-2.14
2017-03-19T00:40:00.970Z,-2.11
2017-03-19T00:41:00.962Z,-2.1
2017-03-19T00:42:00.935Z,-2.04
2017-03-19T00:43:00.918Z,-2.08
2017-03-19T00:44:00.893Z,-2.07
2017-03-19T00:45:00.870Z,-2.08
2017-03-19T00:46:00.853Z,-2.08
2017-03-19T00:47:00.823Z,-2.07
2017-03-19T00:48:00.871Z,-1.98
2017-03-19T00:49:00.802Z,-2.04
2017-03-19T00:50:00.777Z,-2.06
2017-03-19T00:51:00.765Z,-2.01
2017-03-19T00:52:00.734Z,-2.01
2017-03-19T00:53:00.703Z,-2.07
2017-03-19T00:54:00.699Z,-2.04
2017-03-19T00:55:00.677Z,-2.01
2017-03-19T00:56:00.658Z,-2.01
2017-03-19T00:57:00.633Z,-1.92
2017-03-19T00:58:00.611Z,-1.93
2017-03-19T00:59:00.607Z,-1.92
2017-03-19T01:00:00.579Z,-1.92
2017-03-19T01:01:00.552Z,-1.88
2017-03-19T01:02:00.535Z,-1.89
2017-03-19T01:03:00.519Z,-1.96
2017-03-19T01:04:00.204Z,-1.92
2017-03-19T01:05:00.170Z,-1.89
2017-03-19T01:06:00.460Z,-1.9
2017-03-19T01:07:00.461Z,-1.9
2017-03-19T01:08:00.424Z,-1.92
2017-03-19T01:09:00.411Z,-1.9
2017-03-19T01:10:00.391Z,-1.95
2017-03-19T01:11:00.376Z,-1.92
2017-03-19T01:12:00.350Z,-1.9
2017-03-19T01:13:00.334Z,-1.9
2017-03-19T01:14:00.314Z,-1.9
2017-03-19T01:15:00.311Z,-1.9
2017-03-19T01:16:00.275Z,-1.92
2017-03-19T01:17:00.239Z,-1.95
2017-03-19T01:18:00.245Z,-1.86
2017-03-19T01:19:00.213Z,-1.85
2017-03-19T01:20:00.196Z,-1.88
2017-03-19T01:21:00.175Z,-1.88
2017-03-19T01:22:00.168Z,-1.88
2017-03-19T01:23:00.143Z,-1.89
2017-03-19T01:24:00.120Z,-1.92
2017-03-19T01:25:00.108Z,-1.9
2017-03-19T01:26:00.093Z,-1.88
2017-03-19T01:26:59.763Z,-1.86
2017-03-19T01:28:00.052Z,-1.85
2017-03-19T01:29:00.035Z,-1.85
2017-03-19T01:29:59.995Z,-1.86
2017-03-19T01:30:59.695Z,-1.85
2017-03-19T01:31:59.962Z,-1.89
2017-03-19T01:32:59.641Z,-1.88
2017-03-19T01:33:59.939Z,-1.88
2017-03-19T01:34:59.899Z,-1.86
2017-03-19T01:35:59.892Z,-1.9
2017-03-19T01:36:59.858Z,-1.88
2017-03-19T01:37:59.841Z,-1.89
2017-03-19T01:38:59.839Z,-1.9
2017-03-19T01:39:59.810Z,-2.08
2017-03-19T01:40:59.793Z,-2.06
2017-03-19T01:41:59.780Z,-2.03
2017-03-19T01:42:59.776Z,-1.96
2017-03-19T01:43:59.753Z,-2.06
2017-03-19T01:44:59.727Z,-2.03
2017-03-19T01:45:59.686Z,-2.01
2017-03-19T01:46:59.687Z,-2
2017-03-19T01:47:59.663Z,-2.03
2017-03-19T01:48:59.629Z,-2.06
2017-03-19T01:49:59.629Z,-2.03
2017-03-19T01:50:59.583Z,-2.06
2017-03-19T01:51:59.588Z,-2.11
2017-03-19T01:52:59.564Z,-2.07
2017-03-19T01:53:59.535Z,-1.92
2017-03-19T01:54:59.514Z,-2.06
2017-03-19T01:55:59.491Z,-2.03
2017-03-19T01:56:59.477Z,-2.07
2017-03-19T01:57:59.482Z,-2.06
2017-03-19T01:58:59.465Z,-2.06
2017-03-19T01:59:59.429Z,-2.06
2017-03-19T02:00:59.416Z,-1.98
2017-03-19T02:01:59.093Z,-2.1
2017-03-19T02:02:59.371Z,-2.04
2017-03-19T02:03:59.364Z,-1.98
2017-03-19T02:04:59.333Z,-2.04
2017-03-19T02:05:59.310Z,-2.11
2017-03-19T02:06:59.295Z,-1.92
2017-03-19T02:07:59.267Z,-1.92
2017-03-19T02:08:59.257Z,-2
2017-03-19T02:09:59.238Z,-2.11
2017-03-19T02:10:59.230Z,-1.88
2017-03-19T02:11:59.205Z,-1.89
2017-03-19T02:12:59.183Z,-1.95
2017-03-19T02:13:59.161Z,-2.06
2017-03-19T02:14:59.135Z,-2.03
2017-03-19T02:15:59.133Z,-2.03
2017-03-19T02:16:59.099Z,-2.03
2017-03-19T02:17:59.090Z,-2.01
2017-03-19T02:18:59.074Z,-2.01
2017-03-19T02:19:59.041Z,-2
2017-03-19T02:20:59.030Z,-2
2017-03-19T02:21:59.005Z,-2.04
2017-03-19T02:22:58.974Z,-2.04
2017-03-19T02:23:58.962Z,-2.06
2017-03-19T02:24:58.949Z,-2.03
2017-03-19T02:25:58.933Z,-2.1
2017-03-19T02:26:58.924Z,-2.01
2017-03-19T02:27:58.936Z,-2.07
2017-03-19T02:28:58.871Z,-2.03
2017-03-19T02:29:58.853Z,-2.04
2017-03-19T02:30:58.819Z,-1.96
2017-03-19T02:31:58.815Z,-1.95
2017-03-19T02:32:58.794Z,-1.95
2017-03-19T02:33:58.780Z,-1.92
2017-03-19T02:34:58.754Z,-1.96
2017-03-19T02:35:58.753Z,-1.9
2017-03-19T02:36:58.729Z,-1.88
2017-03-19T02:37:58.686Z,-1.92
2017-03-19T02:38:58.750Z,-1.89
2017-03-19T02:39:58.360Z,-1.86
2017-03-19T02:40:58.628Z,-1.88
2017-03-19T02:41:58.620Z,-1.86
2017-03-19T02:42:58.618Z,-1.8
2017-03-19T02:43:58.291Z,-1.82
2017-03-19T02:44:58.263Z,-1.85
2017-03-19T02:45:58.539Z,-1.82
2017-03-19T02:46:58.518Z,-1.88
2017-03-19T02:47:58.215Z,-1.88
2017-03-19T02:48:58.501Z,-1.89
2017-03-19T02:49:58.469Z,-1.83
2017-03-19T02:50:58.441Z,-1.89
2017-03-19T02:51:58.419Z,-1.92
2017-03-19T02:52:58.404Z,-1.89
2017-03-19T02:53:58.404Z,-1.92
2017-03-19T02:54:58.389Z,-1.88
2017-03-19T02:55:58.349Z,-1.88
2017-03-19T02:56:58.350Z,-1.83
2017-03-19T02:57:58.331Z,-1.83
2017-03-19T02:58:58.293Z,-1.72
2017-03-19T02:59:58.289Z,-1.85
2017-03-19T03:00:58.269Z,-1.8
2017-03-19T03:01:58.247Z,-1.75
2017-03-19T03:02:58.235Z,-1.78
2017-03-19T03:03:57.915Z,-1.75
2017-03-19T03:04:58.192Z,-1.82
2017-03-19T03:05:58.156Z,-1.83
2017-03-19T03:06:58.149Z,-1.75
2017-03-19T03:07:58.140Z,-1.77
2017-03-19T03:08:58.114Z,-1.83
2017-03-19T03:09:58.101Z,-1.83
2017-03-19T03:10:58.081Z,-1.74
2017-03-19T03:11:58.057Z,-1.72
2017-03-19T03:12:58.039Z,-1.8
2017-03-19T03:13:58.021Z,-1.7
2017-03-19T03:14:58.011Z,-1.78
2017-03-19T03:15:57.976Z,-1.77
2017-03-19T03:16:57.947Z,-1.77
2017-03-19T03:17:57.946Z,-1.8
2017-03-19T03:18:57.939Z,-1.83
2017-03-19T03:19:57.919Z,-1.77
2017-03-19T03:20:57.886Z,-1.74
2017-03-19T03:21:57.859Z,-1.74
2017-03-19T03:22:57.837Z,-1.72
2017-03-19T03:23:57.531Z,-1.75
2017-03-19T03:24:57.800Z,-1.71
2017-03-19T03:25:57.794Z,-1.65
2017-03-19T03:26:57.784Z,-1.68
2017-03-19T03:27:57.759Z,-1.71
2017-03-19T03:28:57.739Z,-1.75
2017-03-19T03:29:57.731Z,-1.7
2017-03-19T03:30:57.696Z,-1.71
2017-03-19T03:31:57.677Z,-1.68
2017-03-19T03:32:57.650Z,-1.67
2017-03-19T03:33:57.643Z,-1.67
2017-03-19T03:34:57.623Z,-1.71
2017-03-19T03:35:57.606Z,-1.65
2017-03-19T03:36:57.588Z,-1.7
2017-03-19T03:37:57.568Z,-1.71
2017-03-19T03:38:57.536Z,-1.67
2017-03-19T03:39:57.517Z,-1.7
2017-03-19T03:40:56.901Z,-1.74
2017-03-19T03:41:57.500Z,-1.74
2017-03-19T03:42:57.486Z,-1.68
2017-03-19T03:43:57.471Z,-1.7
2017-03-19T03:44:57.441Z,-1.65
2017-03-19T03:45:57.419Z,-1.67
2017-03-19T03:46:57.397Z,-1.64
2017-03-19T03:47:57.394Z,-1.68
2017-03-19T03:48:57.051Z,-1.7
2017-03-19T03:49:57.075Z,-1.71
2017-03-19T03:50:57.321Z,-1.68
2017-03-19T03:51:57.013Z,-1.7
2017-03-19T03:52:56.988Z,-1.64
2017-03-19T03:53:56.975Z,-1.7
2017-03-19T03:54:57.270Z,-1.65
2017-03-19T03:55:57.217Z,-1.68
2017-03-19T03:56:57.213Z,-1.64
2017-03-19T03:57:57.208Z,-1.64
2017-03-19T03:58:57.181Z,-1.74
2017-03-19T03:59:57.159Z,-1.68
2017-03-19T04:00:57.133Z,-1.68
2017-03-19T04:01:57.120Z,-1.68
2017-03-19T04:02:57.123Z,-1.7
2017-03-19T04:03:57.088Z,-1.64
2017-03-19T04:04:57.062Z,-1.64
2017-03-19T04:05:57.052Z,-1.65
2017-03-19T04:06:57.015Z,-1.64
2017-03-19T04:07:57.008Z,-1.72
2017-03-19T04:08:56.993Z,-1.65
2017-03-19T04:09:56.980Z,-1.68
2017-03-19T04:10:56.658Z,-1.7
2017-03-19T04:11:56.922Z,-1.61
2017-03-19T04:12:56.916Z,-1.62
2017-03-19T04:13:56.881Z,-1.65
2017-03-19T04:14:56.868Z,-1.57
2017-03-19T04:15:56.857Z,-1.57
2017-03-19T04:16:56.852Z,-1.68
2017-03-19T04:17:56.821Z,-1.61
2017-03-19T04:18:56.796Z,-1.7
2017-03-19T04:19:56.774Z,-1.57
2017-03-19T04:20:56.756Z,-1.54
2017-03-19T04:21:56.724Z,-1.56
2017-03-19T04:22:56.725Z,-1.59
2017-03-19T04:23:56.690Z,-1.57
2017-03-19T04:24:56.676Z,-1.53
2017-03-19T04:25:56.671Z,-1.56
2017-03-19T04:26:56.651Z,-1.47
2017-03-19T04:27:56.631Z,-1.47
2017-03-19T04:28:56.601Z,-1.57
2017-03-19T04:29:56.588Z,-1.53
2017-03-19T04:30:56.257Z,-1.49
2017-03-19T04:31:56.554Z,-1.35
2017-03-19T04:32:56.549Z,-1.43
2017-03-19T04:33:56.505Z,-1.41
2017-03-19T04:34:56.500Z,-1.41
2017-03-19T04:35:56.460Z,-1.41
2017-03-19T04:36:56.474Z,-1.38
2017-03-19T04:37:56.440Z,-1.41
2017-03-19T04:38:56.418Z,-1.41
2017-03-19T04:39:56.394Z,-1.41
2017-03-19T04:40:56.386Z,-1.38
2017-03-19T04:41:56.365Z,-1.41
2017-03-19T04:42:56.335Z,-1.32
2017-03-19T04:43:56.318Z,-1.35
2017-03-19T04:44:56.300Z,-1.39
2017-03-19T04:45:56.287Z,-1.36
2017-03-19T04:46:56.256Z,-1.35
2017-03-19T04:47:56.256Z,-1.41
2017-03-19T04:48:56.245Z,-1.41
2017-03-19T04:49:56.219Z,-1.38
2017-03-19T04:50:56.204Z,-1.39
2017-03-19T04:51:56.172Z,-1.43
2017-03-19T04:52:56.377Z,-1.38
2017-03-19T04:53:56.146Z,-1.41
2017-03-19T04:54:56.109Z,-1.41
2017-03-19T04:55:56.104Z,-1.41
2017-03-19T04:56:56.082Z,-1.35
2017-03-19T04:57:56.065Z,-1.41
2017-03-19T04:58:56.046Z,-1.41
2017-03-19T04:59:56.027Z,-1.39
2017-03-19T05:00:56.012Z,-1.38
2017-03-19T05:01:55.676Z,-1.38
2017-03-19T05:02:56.022Z,-1.38
2017-03-19T05:03:55.964Z,-1.38
2017-03-19T05:04:55.939Z,-1.41
2017-03-19T05:05:55.917Z,-1.41
2017-03-19T05:06:55.614Z,-1.44
2017-03-19T05:07:55.873Z,-1.33
2017-03-19T05:08:55.867Z,-1.32
2017-03-19T05:09:55.843Z,-1.36
2017-03-19T05:10:55.834Z,-1.41
2017-03-19T05:11:55.807Z,-1.33
2017-03-19T05:12:55.803Z,-1.31
2017-03-19T05:13:55.783Z,-1.43
2017-03-19T05:14:55.756Z,-1.47
2017-03-19T05:15:55.739Z,-1.39
2017-03-19T05:16:55.611Z,-1.38
2017-03-19T05:17:55.749Z,-1.44
2017-03-19T05:18:55.690Z,-1.43
2017-03-19T05:19:55.683Z,-1.36
2017-03-19T05:20:55.537Z,-1.38
2017-03-19T05:22:09.005Z,-1.41
2017-03-19T05:22:55.311Z,-1.38
2017-03-19T05:23:55.586Z,-1.38
2017-03-19T05:24:55.457Z,-1.39
2017-03-19T05:26:08.917Z,-1.39
2017-03-19T05:26:55.531Z,-1.43
2017-03-19T05:27:55.203Z,-1.39
2017-03-19T05:28:55.502Z,-1.41
2017-03-19T05:29:55.475Z,-1.33
2017-03-19T05:30:55.466Z,-1.41
2017-03-19T05:31:55.423Z,-1.36
2017-03-19T05:32:55.419Z,-1.36
2017-03-19T05:33:55.094Z,-1.33
2017-03-19T05:34:55.365Z,-1.36
2017-03-19T05:35:55.369Z,-1.33
2017-03-19T05:36:55.347Z,-1.33
2017-03-19T05:37:55.338Z,-1.31
2017-03-19T05:38:55.321Z,-1.28
2017-03-19T05:39:54.977Z,-1.33
2017-03-19T05:40:55.273Z,-1.28
2017-03-19T05:41:55.268Z,-1.41
2017-03-19T05:42:55.222Z,-1.38
2017-03-19T05:43:55.214Z,-1.36
2017-03-19T05:44:55.195Z,-1.38
2017-03-19T05:45:55.163Z,-1.38
2017-03-19T05:46:55.161Z,-1.36
2017-03-19T05:47:55.153Z,-1.43
2017-03-19T05:48:55.135Z,-1.36
2017-03-19T05:49:55.335Z,-1.35
2017-03-19T05:50:54.775Z,-1.38
2017-03-19T05:51:55.082Z,-1.44
2017-03-19T05:52:55.054Z,-1.36
2017-03-19T05:53:55.237Z,-1.41
2017-03-19T05:54:55.025Z,-1.41
2017-03-19T05:55:54.693Z,-1.43
2017-03-19T05:56:54.978Z,-1.33
2017-03-19T05:57:54.963Z,-1.33
2017-03-19T05:58:54.937Z,-1.41
2017-03-19T05:59:54.629Z,-1.36
2017-03-19T06:00:54.902Z,-1.32
2017-03-19T06:01:54.884Z,-1.28
2017-03-19T06:02:54.875Z,-1.33
2017-03-19T06:03:54.855Z,-1.43
2017-03-19T06:04:54.834Z,-1.31
2017-03-19T06:05:54.852Z,-1.33
2017-03-19T06:06:54.800Z,-1.28
2017-03-19T06:07:54.759Z,-1.36
2017-03-19T06:08:54.447Z,-1.33
2017-03-19T06:09:54.743Z,-1.36
2017-03-19T06:10:54.732Z,-1.36
2017-03-19T06:11:54.394Z,-1.32
2017-03-19T06:12:54.684Z,-1.31
2017-03-19T06:13:54.664Z,-1.28
2017-03-19T06:14:54.655Z,-1.31
2017-03-19T06:15:54.640Z,-1.31
2017-03-19T06:16:54.298Z,-1.33
2017-03-19T06:17:54.283Z,-1.29
2017-03-19T06:18:54.496Z,-1.32
2017-03-19T06:19:54.243Z,-1.26
2017-03-19T06:20:54.536Z,-1.23
2017-03-19T06:21:54.514Z,-1.31
2017-03-19T06:22:54.395Z,-1.13
2017-03-19T06:23:54.390Z,-1.29
2017-03-19T06:24:54.460Z,-1.29
2017-03-19T06:25:54.440Z,-1.23
2017-03-19T06:26:54.423Z,-1.23
2017-03-19T06:27:54.611Z,-1.21
2017-03-19T06:28:54.388Z,-1.2
2017-03-19T06:29:54.360Z,-1.21
2017-03-19T06:30:54.352Z,-1.18
2017-03-19T06:31:54.327Z,-1.17
2017-03-19T06:32:54.316Z,-1.17
2017-03-19T06:33:54.308Z,-1.17
2017-03-19T06:34:54.281Z,-1.18
2017-03-19T06:35:54.273Z,-1.1
2017-03-19T06:36:54.257Z,-1.07
2017-03-19T06:37:54.212Z,-1.11
2017-03-19T06:38:54.216Z,-1.08
2017-03-19T06:39:54.199Z,-1.13
2017-03-19T06:40:54.179Z,-1.13
2017-03-19T06:41:54.151Z,-1.11
2017-03-19T06:42:53.822Z,-1.03
2017-03-19T06:43:54.117Z,-1.13
2017-03-19T06:44:54.091Z,-1.17
2017-03-19T06:45:54.094Z,-1.07
2017-03-19T06:46:53.760Z,-1.05
2017-03-19T06:47:53.745Z,-1.03
2017-03-19T06:48:54.041Z,-0.97
2017-03-19T06:49:53.999Z,-1.08
2017-03-19T06:50:54.002Z,-1.02
2017-03-19T06:51:53.979Z,-1.02
2017-03-19T06:52:53.644Z,-0.97
2017-03-19T06:53:53.945Z,-1.02
2017-03-19T06:54:53.906Z,-1.11
2017-03-19T06:55:53.897Z,-1.02
2017-03-19T06:56:53.864Z,-0.99
2017-03-19T06:57:53.772Z,-0.97
2017-03-19T06:58:53.845Z,-0.92
2017-03-19T06:59:53.828Z,-0.89
2017-03-19T07:00:53.997Z,-0.9
2017-03-19T07:01:53.689Z,-0.96
2017-03-19T07:02:53.163Z,-0.93
2017-03-19T07:03:53.460Z,-0.93
2017-03-19T07:04:53.752Z,-0.99
2017-03-19T07:05:53.719Z,-0.83
2017-03-19T07:06:53.686Z,-0.81
2017-03-19T07:07:53.678Z,-0.86
2017-03-19T07:08:53.667Z,-0.78
2017-03-19T07:09:53.643Z,-0.92
2017-03-19T07:10:53.627Z,-0.81
2017-03-19T07:11:53.615Z,-0.81
2017-03-19T07:12:53.575Z,-0.78
2017-03-19T07:13:53.279Z,-0.78
2017-03-19T07:14:53.569Z,-0.85
2017-03-19T07:15:53.531Z,-0.78
2017-03-19T07:16:53.516Z,-0.71
2017-03-19T07:17:53.511Z,-0.74
2017-03-19T07:18:53.476Z,-0.63
2017-03-19T07:19:53.464Z,-0.62
2017-03-19T07:20:53.460Z,-0.58
2017-03-19T07:21:53.429Z,-0.53
2017-03-19T07:22:53.409Z,-0.5
2017-03-19T07:23:53.393Z,-0.49
2017-03-19T07:24:53.071Z,-0.56
2017-03-19T07:25:53.373Z,-0.49
2017-03-19T07:26:53.325Z,-0.53
2017-03-19T07:27:53.347Z,-0.42
2017-03-19T07:28:53.297Z,-0.44
2017-03-19T07:29:53.279Z,-0.47
2017-03-19T07:30:53.276Z,-0.41
2017-03-19T07:31:53.246Z,-0.37
2017-03-19T07:32:53.244Z,-0.31
2017-03-19T07:33:53.228Z,-0.23
2017-03-19T07:34:52.880Z,-0.34
2017-03-19T07:35:53.166Z,-0.34
2017-03-19T07:36:53.167Z,-0.31
2017-03-19T07:37:53.154Z,-0.17
2017-03-19T07:38:53.139Z,-0.23
2017-03-19T07:39:53.107Z,-0.26
2017-03-19T07:40:53.083Z,-0.17
2017-03-19T07:41:53.064Z,-0.19
2017-03-19T07:42:52.751Z,-0.2
2017-03-19T07:43:52.729Z,-0.12
2017-03-19T07:44:52.705Z,-0.17
2017-03-19T07:45:52.994Z,-0.17
2017-03-19T07:46:52.972Z,-0.16
2017-03-19T07:47:52.971Z,-0.14
2017-03-19T07:48:52.951Z,-0.14
2017-03-19T07:49:52.921Z,-0.17
2017-03-19T07:50:52.605Z,-0.12
2017-03-19T07:51:52.904Z,-0.08
2017-03-19T07:52:52.888Z,-0.05
2017-03-19T07:53:52.868Z,-0.12
2017-03-19T07:54:52.852Z,-0.02
2017-03-19T07:55:52.827Z,-0.05
2017-03-19T07:56:52.835Z,-0.08
2017-03-19T07:57:52.795Z,0.08
2017-03-19T07:58:52.766Z,0.08
2017-03-19T07:59:52.749Z,0.13
2017-03-19T08:00:52.754Z,0.13
2017-03-19T08:01:52.735Z,0.22
2017-03-19T08:02:52.710Z,0.16
2017-03-19T08:03:52.696Z,0.2
2017-03-19T08:04:52.392Z,0.16
2017-03-19T08:05:52.666Z,0.25
2017-03-19T08:06:52.642Z,0.19
2017-03-19T08:07:52.613Z,0.17
2017-03-19T08:08:52.594Z,0.17
2017-03-19T08:09:52.290Z,0.19
2017-03-19T08:10:52.584Z,0.33
2017-03-19T08:11:52.554Z,0.22
2017-03-19T08:12:52.539Z,0.16
2017-03-19T08:13:52.206Z,0.22
2017-03-19T08:14:52.492Z,0.25
2017-03-19T08:15:52.488Z,0.33
2017-03-19T08:16:52.481Z,0.34
2017-03-19T08:17:52.456Z,0.33
2017-03-19T08:18:52.140Z,0.38
2017-03-19T08:19:52.430Z,0.43
2017-03-19T08:20:52.412Z,0.35
2017-03-19T08:21:52.374Z,0.37
2017-03-19T08:22:52.381Z,0.44
2017-03-19T08:23:52.369Z,0.38
2017-03-19T08:24:52.336Z,0.38
2017-03-19T08:25:52.021Z,0.33
2017-03-19T08:26:52.298Z,0.52
2017-03-19T08:27:52.273Z,0.45
2017-03-19T08:28:52.281Z,0.44
2017-03-19T08:29:52.273Z,0.43
2017-03-19T08:30:52.237Z,0.44
2017-03-19T08:31:52.221Z,0.45
2017-03-19T08:32:52.201Z,0.37
2017-03-19T08:33:52.219Z,0.4
2017-03-19T08:34:52.188Z,0.4
2017-03-19T08:35:52.199Z,0.4
2017-03-19T08:36:52.141Z,0.41
2017-03-19T08:37:52.125Z,0.53
2017-03-19T08:38:52.122Z,0.48
2017-03-19T08:39:52.094Z,0.51
2017-03-19T08:40:52.061Z,0.44
2017-03-19T08:41:52.070Z,0.45
2017-03-19T08:42:52.031Z,0.52
2017-03-19T08:43:52.023Z,0.51
2017-03-19T08:44:51.551Z,0.51
2017-03-19T08:45:51.529Z,0.53
2017-03-19T08:46:51.512Z,0.52
2017-03-19T08:47:51.203Z,0.49
2017-03-19T08:48:51.479Z,0.51
2017-03-19T08:49:51.465Z,0.43
2017-03-19T08:50:51.456Z,0.49
2017-03-19T08:51:51.442Z,0.48
2017-03-19T08:52:51.115Z,0.49
2017-03-19T08:53:51.393Z,0.49
2017-03-19T08:54:51.382Z,0.44
2017-03-19T08:55:51.832Z,0.51
2017-03-19T08:56:51.803Z,0.49
2017-03-19T08:57:51.794Z,0.44
2017-03-19T08:58:51.024Z,0.51
2017-03-19T08:59:51.300Z,0.51
2017-03-19T09:00:51.290Z,0.44
2017-03-19T09:01:51.270Z,0.37
2017-03-19T09:02:51.256Z,0.35
2017-03-19T09:03:51.224Z,0.41
2017-03-19T09:04:51.208Z,0.37
2017-03-19T09:05:51.190Z,0.31
2017-03-19T09:06:51.187Z,0.35
2017-03-19T09:07:51.166Z,0.35
2017-03-19T09:08:51.158Z,0.35
2017-03-19T09:09:51.126Z,0.34
2017-03-19T09:10:51.117Z,0.37
2017-03-19T09:11:51.097Z,0.31
2017-03-19T09:12:51.067Z,0.49
2017-03-19T09:13:51.064Z,0.4
2017-03-19T09:14:51.048Z,0.4
2017-03-19T09:15:51.015Z,0.34
2017-03-19T09:16:50.699Z,0.4
2017-03-19T09:17:50.989Z,0.37
2017-03-19T09:18:50.981Z,0.35
2017-03-19T09:19:50.958Z,0.31
2017-03-19T09:20:50.942Z,0.38
2017-03-19T09:21:50.923Z,0.35
2017-03-19T09:22:50.896Z,0.38
2017-03-19T09:23:50.896Z,0.35
2017-03-19T09:24:50.863Z,0.34
2017-03-19T09:25:50.849Z,0.37
2017-03-19T09:26:50.840Z,0.34
2017-03-19T09:27:50.816Z,0.34
2017-03-19T09:28:50.794Z,0.3
2017-03-19T09:29:50.787Z,0.4
2017-03-19T09:30:50.769Z,0.38
2017-03-19T09:31:50.743Z,0.49
2017-03-19T09:32:50.724Z,0.49
2017-03-19T09:33:50.707Z,0.43
2017-03-19T09:34:50.704Z,0.45
2017-03-19T09:35:50.688Z,0.37
2017-03-19T09:36:50.664Z,0.48
2017-03-19T09:37:50.640Z,0.49
2017-03-19T09:38:50.624Z,0.45
2017-03-19T09:39:50.631Z,0.49
2017-03-19T09:40:50.592Z,0.48
2017-03-19T09:41:50.608Z,0.48
2017-03-19T09:42:50.570Z,0.51
2017-03-19T09:43:50.544Z,0.52
2017-03-19T09:44:50.521Z,0.49
2017-03-19T09:45:50.506Z,0.6
2017-03-19T09:46:50.489Z,0.63
2017-03-19T09:47:50.947Z,0.63
2017-03-19T09:48:50.919Z,0.77
2017-03-19T09:49:50.885Z,0.74
2017-03-19T09:50:50.881Z,0.72
2017-03-19T09:51:50.863Z,0.8
2017-03-19T09:52:50.853Z,0.64
2017-03-19T09:53:50.834Z,0.64
2017-03-19T09:54:50.529Z,0.6
2017-03-19T09:55:50.812Z,0.7
2017-03-19T09:56:50.475Z,0.67
2017-03-19T09:57:50.775Z,0.77
2017-03-19T09:58:50.459Z,0.74
2017-03-19T09:59:50.435Z,0.75
2017-03-19T10:00:50.262Z,0.72
2017-03-19T10:01:50.241Z,0.75
2017-03-19T10:02:50.226Z,0.77
2017-03-19T10:03:50.210Z,0.71
2017-03-19T10:04:50.199Z,0.75
2017-03-19T10:05:50.192Z,0.78
2017-03-19T10:06:50.623Z,0.84
2017-03-19T10:07:50.298Z,0.81
2017-03-19T10:08:50.606Z,0.75
2017-03-19T10:09:50.576Z,0.74
2017-03-19T10:10:50.115Z,0.72
2017-03-19T10:11:50.078Z,0.74
2017-03-19T10:12:50.069Z,0.7
2017-03-19T10:13:50.051Z,0.67
2017-03-19T10:14:50.032Z,0.6
2017-03-19T10:15:50.024Z,0.62
2017-03-19T10:16:50.010Z,0.57
2017-03-19T10:17:49.986Z,0.59
2017-03-19T10:18:49.977Z,0.7
2017-03-19T10:19:49.948Z,0.62
2017-03-19T10:20:49.942Z,0.64
2017-03-19T10:21:49.933Z,0.68
2017-03-19T10:22:49.915Z,0.63
2017-03-19T10:23:49.898Z,0.68
2017-03-19T10:24:49.871Z,0.63
2017-03-19T10:25:49.863Z,0.67
2017-03-19T10:26:49.849Z,0.64
2017-03-19T10:27:49.837Z,0.63
2017-03-19T10:28:50.316Z,0.67
2017-03-19T10:29:50.248Z,0.71
2017-03-19T10:30:50.246Z,0.77
2017-03-19T10:31:50.204Z,0.72
2017-03-19T10:32:50.209Z,0.74
2017-03-19T10:33:49.738Z,0.67
2017-03-19T10:34:49.751Z,0.67
2017-03-19T10:35:50.138Z,0.77
2017-03-19T10:36:50.138Z,0.77
2017-03-19T10:37:49.673Z,0.78
2017-03-19T10:38:49.651Z,0.82
2017-03-19T10:39:49.629Z,0.8
2017-03-19T10:40:49.611Z,0.84
2017-03-19T10:41:49.597Z,0.88
2017-03-19T10:42:49.581Z,0.98
2017-03-19T10:43:49.565Z,0.9
2017-03-19T10:44:49.559Z,0.92
2017-03-19T10:45:49.534Z,0.93
2017-03-19T10:46:49.529Z,0.98
2017-03-19T10:47:49.510Z,0.89
2017-03-19T10:48:49.956Z,0.98
2017-03-19T10:49:49.929Z,1.06
2017-03-19T10:50:49.912Z,1.11
2017-03-19T10:51:49.880Z,1
2017-03-19T10:52:49.903Z,1.07
2017-03-19T10:53:49.854Z,1.13
2017-03-19T10:54:49.839Z,1.13
2017-03-19T10:55:49.831Z,1.18
2017-03-19T10:56:49.814Z,1.21
2017-03-19T10:57:49.798Z,1.07
2017-03-19T10:58:49.778Z,1.18
2017-03-19T10:59:49.773Z,1.16
2017-03-19T11:00:49.756Z,1.17
2017-03-19T11:01:49.740Z,1.16
2017-03-19T11:02:49.728Z,1.13
2017-03-19T11:03:49.752Z,1.06
2017-03-19T11:04:49.704Z,1.1
2017-03-19T11:05:49.684Z,1.07
2017-03-19T11:06:49.664Z,0.95
2017-03-19T11:07:49.191Z,0.95
2017-03-19T11:08:49.182Z,0.89
2017-03-19T11:09:49.170Z,0.86
2017-03-19T11:10:49.148Z,0.78
2017-03-19T11:11:49.133Z,0.8
2017-03-19T11:12:49.121Z,0.77
2017-03-19T11:13:49.092Z,0.63
2017-03-19T11:14:49.085Z,0.62
2017-03-19T11:15:49.067Z,0.51
2017-03-19T11:16:49.042Z,0.49
2017-03-19T11:17:49.039Z,0.38
2017-03-19T11:18:49.022Z,0.43
2017-03-19T11:19:48.699Z,0.31
2017-03-19T11:20:48.979Z,0.26
2017-03-19T11:21:48.994Z,0.3
2017-03-19T11:22:48.954Z,0.3
2017-03-19T11:23:48.923Z,0.08
2017-03-19T11:24:48.908Z,0.19
2017-03-19T11:25:48.892Z,0.17
2017-03-19T11:26:48.876Z,0.1
2017-03-19T11:27:48.858Z,0.13
2017-03-19T11:28:48.848Z,0.12
2017-03-19T11:29:48.819Z,0.15
2017-03-19T11:30:48.814Z,0.07
2017-03-19T11:31:48.787Z,0.19
2017-03-19T11:32:48.478Z,0.17
2017-03-19T11:33:48.766Z,0.08
2017-03-19T11:34:48.736Z,0.16
2017-03-19T11:35:48.720Z,0.1
2017-03-19T11:36:48.704Z,0.13
2017-03-19T11:37:48.695Z,0.15
2017-03-19T11:38:48.665Z,0.08
2017-03-19T11:39:48.652Z,0.12
2017-03-19T11:40:48.635Z,0.13
2017-03-19T11:41:48.610Z,0.13
2017-03-19T11:42:48.604Z,0.04
2017-03-19T11:43:48.274Z,0.04
2017-03-19T11:44:48.561Z,0.15
2017-03-19T11:45:48.544Z,0.05
2017-03-19T11:46:48.222Z,0.12
2017-03-19T11:47:48.508Z,0.1
2017-03-19T11:48:48.498Z,0.08
2017-03-19T11:49:48.467Z,0.02
2017-03-19T11:50:48.156Z,0.12
2017-03-19T11:51:48.450Z,0.16
2017-03-19T11:52:48.418Z,0.07
2017-03-19T11:53:48.411Z,0.1
2017-03-19T11:54:48.393Z,0.16
2017-03-19T11:55:48.382Z,0.12
2017-03-19T11:56:48.361Z,0.16
2017-03-19T11:57:48.327Z,0.15
2017-03-19T11:58:48.323Z,0.16
2017-03-19T11:59:48.293Z,0.16
2017-03-19T12:00:48.276Z,0.12
2017-03-19T12:01:48.267Z,0.2
2017-03-19T12:02:48.241Z,0.12
2017-03-19T12:03:48.239Z,0.08
2017-03-19T12:04:48.204Z,0.16
2017-03-19T12:05:48.198Z,0.12
2017-03-19T12:06:48.179Z,0.05
2017-03-19T12:07:48.172Z,0.04
2017-03-19T12:08:48.150Z,0.02
2017-03-19T12:09:48.116Z,-0.05
2017-03-19T12:10:48.110Z,-0.08
2017-03-19T12:11:48.086Z,-0.14
2017-03-19T12:12:48.068Z,0.01
2017-03-19T12:13:48.048Z,-0.12
2017-03-19T12:14:48.040Z,-0.09
2017-03-19T12:15:48.013Z,-0.12
2017-03-19T12:16:48.005Z,-0.09
2017-03-19T12:17:47.977Z,-0.16
2017-03-19T12:18:47.960Z,-0.16
2017-03-19T12:19:47.940Z,-0.08
2017-03-19T12:20:47.633Z,-0.05
2017-03-19T12:21:47.918Z,-0.14
2017-03-19T12:22:47.889Z,-0.02
2017-03-19T12:23:47.888Z,-0.05
2017-03-19T12:24:47.869Z,-0.05
2017-03-19T12:25:47.849Z,-0.08
2017-03-19T12:26:47.520Z,-0.05
2017-03-19T12:27:47.821Z,0.05
2017-03-19T12:28:47.800Z,-0.03
2017-03-19T12:29:47.780Z,0.02
2017-03-19T12:30:47.750Z,-0.05
2017-03-19T12:31:47.746Z,-0.05
2017-03-19T12:32:47.722Z,-0.03
2017-03-19T12:33:47.707Z,-0.03
2017-03-19T12:34:47.686Z,-0.03
2017-03-19T12:35:47.667Z,0.12
2017-03-19T12:36:47.662Z,0.13
2017-03-19T12:37:47.340Z,0.05
2017-03-19T12:38:47.622Z,0.01
2017-03-19T12:39:47.612Z,0.01
2017-03-19T12:40:47.585Z,-0.09
2017-03-19T12:41:47.578Z,-0.03
2017-03-19T12:42:47.554Z,-0.12
2017-03-19T12:43:47.534Z,-0.05
2017-03-19T12:44:47.531Z,-0.01
2017-03-19T12:45:47.508Z,-0.01
2017-03-19T12:46:47.489Z,-0.01
2017-03-19T12:47:47.473Z,-0.08
2017-03-19T12:48:47.453Z,-0.14
2017-03-19T12:49:47.446Z,-0.17
2017-03-19T12:50:47.411Z,-0.17
2017-03-19T12:51:47.394Z,-0.16
2017-03-19T12:52:47.382Z,-0.14
2017-03-19T12:53:47.359Z,-0.13
2017-03-19T12:54:47.339Z,-0.06
2017-03-19T12:55:47.337Z,-0.06
2017-03-19T12:56:47.318Z,-0.09
2017-03-19T12:57:47.302Z,-0.17
2017-03-19T12:58:47.279Z,-0.13
2017-03-19T12:59:47.260Z,-0.01
2017-03-19T13:00:47.241Z,-0.02
2017-03-19T13:01:47.228Z,-0.01
2017-03-19T13:02:47.220Z,-0.13