createdAt,value
2023-01-13T00:02:08.997Z,12.11
2023-01-13T00:07:10.814Z,11.54
2023-01-13T00:12:12.390Z,11.92
2023-01-13T00:17:13.952Z,11.78
2023-01-13T00:22:15.544Z,11.61
2023-01-13T00:27:17.142Z,11.90
2023-01-13T00:32:18.726Z,12.38
2023-01-13T00:37:20.339Z,12.57
2023-01-13T00:42:40.482Z,12.02
2023-01-13T00:47:42.058Z,11.90
2023-01-13T00:52:43.621Z,10.77
2023-01-13T00:57:45.188Z,11.94
2023-01-13T01:02:46.806Z,12.11
2023-01-13T01:07:48.479Z,11.54
2023-01-13T01:12:50.962Z,11.62
2023-01-13T01:17:52.540Z,11.05
2023-01-13T01:22:54.110Z,11.06
2023-01-13T01:27:55.677Z,11.64
2023-01-13T01:32:57.430Z,11.10
2023-01-13T01:37:59.021Z,10.99
2023-01-13T01:43:18.925Z,11.30
2023-01-13T01:48:20.501Z,11.33
2023-01-13T01:53:22.365Z,11.36
2023-01-13T01:58:32.704Z,11.28
2023-01-13T02:03:36.324Z,11.72
2023-01-13T02:08:39.203Z,11.44
2023-01-13T02:13:40.800Z,11.52
2023-01-13T02:18:49.063Z,11.36
2023-01-13T02:24:41.613Z,11.26
2023-01-13T02:30:18.938Z,11.62
2023-01-13T02:35:28.622Z,11.97
2023-01-13T02:40:40.915Z,12.20
2023-01-13T02:45:46.811Z,11.91
2023-01-13T02:50:51.798Z,12.16
2023-01-13T02:55:53.796Z,11.62
2023-01-13T03:00:55.819Z,11.29
2023-01-13T03:06:18.540Z,11.67
2023-01-13T03:11:20.128Z,11.66
2023-01-13T03:16:44.205Z,11.61
2023-01-13T03:21:50.682Z,11.61
2023-01-13T03:27:08.225Z,11.86
2023-01-13T03:32:28.053Z,11.92
2023-01-13T03:37:32.876Z,11.98
2023-01-13T03:42:34.886Z,11.97
2023-01-13T03:47:38.540Z,12.03
2023-01-13T03:52:43.634Z,11.78
2023-01-13T03:57:50.824Z,11.55
2023-01-13T04:02:57.410Z,11.23
2023-01-13T04:08:12.812Z,11.21
2023-01-13T04:13:16.260Z,11.72
2023-01-13T04:18:22.515Z,11.52
2023-01-13T04:23:24.203Z,11.25
2023-01-13T04:28:25.771Z,11.62
2023-01-13T04:33:27.239Z,11.78
2023-01-13T04:38:28.711Z,11.72
2023-01-13T04:43:30.194Z,11.63
2023-01-13T04:48:31.661Z,11.93
2023-01-13T04:53:33.164Z,11.60
2023-01-13T04:58:34.656Z,11.81
2023-01-13T05:03:36.141Z,11.62
2023-01-13T05:08:37.644Z,11.54
2023-01-13T05:13:57.725Z,11.53
2023-01-13T05:18:59.179Z,11.65
2023-01-13T05:24:19.071Z,11.72
2023-01-13T05:29:20.543Z,11.66
2023-01-13T05:34:21.999Z,11.38
2023-01-13T05:39:23.479Z,11.64
2023-01-13T05:44:24.981Z,11.77
2023-01-13T05:49:26.431Z,11.68
2023-01-13T05:54:27.914Z,11.73
2023-01-13T05:59:29.659Z,11.28
2023-01-13T06:04:31.182Z,11.30
2023-01-13T06:09:32.690Z,11.30
2023-01-13T06:14:42.936Z,11.29
2023-01-13T06:19:44.543Z,11.46
2023-01-13T06:24:46.240Z,11.15
2023-01-13T06:29:47.723Z,11.77
2023-01-13T06:34:52.189Z,11.37
2023-01-13T06:39:58.057Z,11.61
2023-01-13T06:44:59.561Z,11.35
2023-01-13T06:50:01.046Z,10.98
2023-01-13T06:55:03.046Z,11.40
2023-01-13T07:00:05.065Z,11.21
2023-01-13T07:05:06.635Z,10.82
2023-01-13T07:10:09.813Z,11.12
2023-01-13T07:15:20.312Z,10.69
2023-01-13T07:20:21.807Z,10.52
2023-01-13T07:25:23.304Z,10.42
2023-01-13T07:30:24.761Z,9.79
2023-01-13T07:35:26.224Z,9.77
2023-01-13T07:40:27.741Z,10.59
2023-01-13T07:45:29.234Z,10.42
2023-01-13T07:50:30.764Z,10.08
2023-01-13T07:55:32.242Z,10.37
2023-01-13T08:00:33.712Z,10.55
2023-01-13T08:05:36.200Z,10.71
2023-01-13T08:10:37.673Z,10.57
2023-01-13T08:15:39.149Z,10.66
2023-01-13T08:20:40.669Z,10.54
2023-01-13T08:25:42.152Z,10.59
2023-01-13T08:30:43.782Z,10.75
2023-01-13T08:35:45.318Z,10.90
2023-01-13T08:40:46.811Z,10.98
2023-01-13T08:45:58.509Z,10.97
2023-01-13T08:51:04.302Z,10.99
2023-01-13T08:56:13.067Z,10.72
2023-01-13T09:01:17.551Z,10.99
2023-01-13T09:06:19.663Z,10.82
2023-01-13T09:11:51.321Z,11.16
2023-01-13T09:16:52.799Z,10.78
2023-01-13T09:21:56.103Z,10.71
2023-01-13T09:26:57.605Z,10.01
2023-01-13T09:31:59.120Z,9.25
2023-01-13T09:37:00.607Z,10.00
2023-01-13T09:42:34.429Z,9.62
2023-01-13T09:48:00.384Z,9.93
2023-01-13T09:53:01.858Z,10.12
2023-01-13T09:58:10.539Z,10.20
2023-01-13T10:03:30.967Z,10.25
2023-01-13T10:08:37.572Z,10.07
2023-01-13T10:13:39.055Z,10.58
2023-01-13T10:19:04.090Z,10.23
2023-01-13T10:24:07.409Z,9.56
2023-01-13T10:29:24.883Z,9.96
2023-01-13T10:34:26.765Z,10.14
2023-01-13T10:39:29.424Z,9.98
2023-01-13T10:44:30.925Z,9.96
2023-01-13T10:49:36.038Z,9.77
2023-01-13T10:54:37.501Z,9.97
2023-01-13T10:59:38.969Z,9.77
2023-01-13T11:04:42.514Z,9.96
2023-01-13T11:09:44.010Z,10.02
2023-01-13T11:14:45.486Z,10.24
2023-01-13T11:19:54.024Z,10.35
2023-01-13T11:24:58.795Z,10.56
2023-01-13T11:30:21.496Z,10.58
2023-01-13T11:35:22.985Z,10.33
2023-01-13T11:40:34.324Z,10.27
2023-01-13T11:45:38.638Z,10.29
2023-01-13T11:50:51.118Z,10.88
2023-01-13T11:56:34.956Z,10.73
2023-01-13T12:01:57.584Z,10.19
2023-01-13T12:07:14.169Z,10.00
2023-01-13T12:12:20.653Z,10.04
2023-01-13T12:17:37.394Z,10.53
2023-01-13T12:22:38.854Z,9.98
2023-01-13T12:27:49.599Z,10.24
2023-01-13T12:32:51.071Z,10.47
2023-01-13T12:38:03.885Z,10.59
2023-01-13T12:43:31.849Z,10.54
2023-01-13T12:48:54.647Z,10.42
2023-01-13T12:53:56.424Z,9.55
2023-01-13T12:59:16.434Z,10.42
2023-01-13T13:04:19.339Z,10.97
2023-01-13T13:09:26.533Z,10.84
2023-01-13T13:14:36.765Z,10.03
2023-01-13T13:19:38.318Z,10.47
2023-01-13T13:24:48.932Z,10.36
2023-01-13T13:29:57.404Z,11.38
2023-01-13T13:35:33.753Z,11.33
2023-01-13T13:40:58.592Z,10.87
2023-01-13T13:46:18.648Z,10.81
2023-01-13T13:51:29.033Z,11.38
2023-01-13T13:56:30.755Z,11.22
2023-01-13T14:01:37.693Z,11.54
2023-01-13T14:06:51.974Z,11.70
2023-01-13T14:11:57.955Z,11.25
2023-01-13T14:16:59.431Z,10.64
2023-01-13T14:22:02.193Z,10.35
2023-01-13T14:27:16.667Z,11.06
2023-01-13T14:32:18.776Z,11.25
2023-01-13T14:37:23.900Z,10.75
2023-01-13T14:42:28.169Z,11.11
2023-01-13T14:47:33.743Z,11.28
2023-01-13T14:52:36.966Z,11.41
2023-01-13T14:57:39.646Z,11.39
2023-01-13T15:02:48.817Z,10.98
2023-01-13T15:08:05.205Z,11.35
2023-01-13T15:13:06.823Z,10.73
2023-01-13T15:18:13.600Z,11.15
2023-01-13T15:23:15.076Z,11.02
2023-01-13T15:28:19.988Z,10.87
2023-01-13T15:33:21.801Z,10.96
2023-01-13T15:38:23.674Z,10.73
2023-01-13T15:43:43.546Z,9.83
2023-01-13T15:48:45.029Z,9.99
2023-01-13T15:53:46.553Z,10.71
2023-01-13T15:58:48.018Z,10.83
2023-01-13T16:03:49.477Z,10.08
2023-01-13T16:08:50.942Z,10.72
2023-01-13T16:13:52.415Z,10.25
2023-01-13T16:18:53.967Z,10.40
2023-01-13T16:23:55.434Z,11.06
2023-01-13T16:28:57.463Z,11.25
2023-01-13T16:34:02.583Z,10.60
2023-01-13T16:39:04.349Z,11.20
2023-01-13T16:44:06.254Z,10.55
2023-01-13T16:49:09.071Z,10.45
2023-01-13T16:54:11.812Z,10.56
2023-01-13T16:59:14.282Z,10.87
2023-01-13T17:04:17.431Z,10.94
2023-01-13T17:09:19.901Z,10.75
2023-01-13T17:14:23.350Z,10.88
2023-01-13T17:19:25.546Z,11.00
2023-01-13T17:24:29.245Z,11.15
2023-01-13T17:29:32.750Z,10.72
2023-01-13T17:34:34.349Z,10.47
2023-01-13T17:39:35.826Z,10.52
2023-01-13T17:44:37.290Z,10.84
2023-01-13T17:49:38.759Z,11.29
2023-01-13T17:54:42.890Z,11.41
2023-01-13T17:59:44.396Z,11.34
2023-01-13T18:04:45.931Z,11.14
2023-01-13T18:09:47.402Z,10.84
2023-01-13T18:14:48.888Z,10.60
2023-01-13T18:20:08.942Z,10.90
2023-01-13T18:25:32.107Z,10.50
2023-01-13T18:30:33.689Z,11.09
2023-01-13T18:35:38.296Z,11.36
2023-01-13T18:40:39.792Z,11.14
2023-01-13T18:45:41.262Z,11.18
2023-01-13T18:50:42.731Z,11.16
2023-01-13T18:55:44.229Z,10.62
2023-01-13T19:00:46.735Z,11.29
2023-01-13T19:05:48.225Z,11.67
2023-01-13T19:10:49.797Z,11.11
2023-01-13T19:15:51.264Z,11.32
2023-01-13T19:20:52.855Z,10.79
2023-01-13T19:25:54.327Z,9.88
2023-01-13T19:31:02.518Z,9.73
2023-01-13T19:36:05.057Z,9.93
2023-01-13T19:41:11.621Z,9.75
2023-01-13T19:46:13.270Z,9.60
2023-01-13T19:51:14.763Z,9.55
2023-01-13T19:56:16.292Z,9.76
2023-01-13T20:01:17.862Z,10.10
2023-01-13T20:06:19.367Z,10.15
2023-01-13T20:11:25.026Z,10.22
2023-01-13T20:16:29.033Z,10.47
2023-01-13T20:21:30.506Z,10.88
2023-01-13T20:26:32.043Z,10.70
2023-01-13T20:31:33.527Z,10.93
2023-01-13T20:36:37.207Z,10.71
2023-01-13T20:41:57.296Z,10.68
2023-01-13T20:46:59.104Z,11.39
2023-01-13T20:52:00.572Z,11.57
2023-01-13T20:57:02.193Z,11.61
2023-01-13T21:02:04.251Z,11.32
2023-01-13T21:07:05.855Z,11.37
2023-01-13T21:12:25.741Z,11.68
2023-01-13T21:17:45.646Z,11.40
2023-01-13T21:22:47.528Z,11.62
2023-01-13T21:27:48.990Z,11.72
2023-01-13T21:32:50.446Z,12.07
2023-01-13T21:37:51.901Z,11.92
2023-01-13T21:43:22.331Z,11.99
2023-01-13T21:48:23.817Z,11.97
2023-01-13T21:53:25.274Z,11.68
2023-01-13T21:58:26.745Z,11.62
2023-01-13T22:03:28.256Z,11.54
2023-01-13T22:08:32.611Z,11.28
2023-01-13T22:13:52.725Z,11.14
2023-01-13T22:18:54.253Z,11.65
2023-01-13T22:23:55.709Z,11.54
2023-01-13T22:28:57.205Z,11.68
2023-01-13T22:33:58.674Z,11.84
2023-01-13T22:39:00.657Z,11.50
2023-01-13T22:44:02.217Z,11.75
2023-01-13T22:49:03.693Z,11.96
2023-01-13T22:54:05.172Z,11.72
2023-01-13T22:59:06.795Z,11.75
2023-01-13T23:04:10.929Z,11.59
2023-01-13T23:09:12.448Z,11.87
2023-01-13T23:14:13.945Z,11.73
2023-01-13T23:19:15.451Z,11.44
2023-01-13T23:24:17.048Z,11.86
2023-01-13T23:29:18.532Z,11.57
2023-01-13T23:34:19.991Z,11.56
2023-01-13T23:39:21.494Z,11.85
2023-01-13T23:44:22.993Z,11.93
2023-01-13T23:49:24.479Z,12.07
2023-01-13T23:54:25.950Z,10.83
2023-01-13T23:59:27.451Z,11.86
