createdAt,value
2018-06-09T00:00:55.359Z,53.53
2018-06-09T00:03:24.541Z,52.75
2018-06-09T00:05:53.845Z,53.60
2018-06-09T00:08:23.178Z,54.07
2018-06-09T00:10:52.542Z,54.04
2018-06-09T00:13:22.016Z,53.54
2018-06-09T00:15:51.250Z,54.81
2018-06-09T00:18:20.542Z,54.39
2018-06-09T00:20:50.197Z,54.41
2018-06-09T00:23:19.608Z,56.71
2018-06-09T00:25:49.126Z,57.73
2018-06-09T00:28:18.316Z,56.70
2018-06-09T00:30:47.600Z,55.69
2018-06-09T00:33:16.822Z,56.41
2018-06-09T00:35:46.185Z,57.85
2018-06-09T00:38:15.624Z,56.82
2018-06-09T00:40:44.838Z,56.79
2018-06-09T00:43:14.217Z,56.69
2018-06-09T00:45:43.573Z,57.09
2018-06-09T00:48:12.945Z,57.49
2018-06-09T00:50:42.285Z,57.54
2018-06-09T00:53:11.628Z,58.21
2018-06-09T00:55:40.856Z,58.18
2018-06-09T00:58:09.966Z,59.44
2018-06-09T01:00:39.163Z,60.08
2018-06-09T01:03:08.523Z,59.61
2018-06-09T01:05:37.845Z,59.05
2018-06-09T01:08:07.105Z,59.89
2018-06-09T01:10:36.254Z,59.93
2018-06-09T01:13:05.610Z,60.68
2018-06-09T01:15:34.948Z,60.83
2018-06-09T01:18:04.283Z,59.88
2018-06-09T01:20:33.560Z,58.43
2018-06-09T01:23:02.817Z,57.90
2018-06-09T01:25:32.029Z,58.14
2018-06-09T01:28:01.196Z,58.48
2018-06-09T01:30:30.619Z,58.95
2018-06-09T01:32:59.813Z,58.87
2018-06-09T01:35:29.041Z,58.24
2018-06-09T01:37:58.194Z,59.14
2018-06-09T01:40:27.533Z,59.82
2018-06-09T01:42:56.949Z,58.51
2018-06-09T01:45:26.580Z,58.32
2018-06-09T01:47:56.020Z,58.84
2018-06-09T01:50:25.396Z,57.96
2018-06-09T01:52:54.709Z,58.42
2018-06-09T01:55:24.047Z,58.65
2018-06-09T01:57:53.264Z,57.26
2018-06-09T02:00:22.670Z,58.05
2018-06-09T02:02:51.934Z,58.28
2018-06-09T02:05:21.253Z,58.30
2018-06-09T02:07:50.429Z,57.15
2018-06-09T02:10:19.564Z,58.01
2018-06-09T02:12:48.930Z,57.34
2018-06-09T02:15:18.266Z,57.31
2018-06-09T02:17:47.562Z,58.50
2018-06-09T02:20:16.868Z,57.46
2018-06-09T02:22:46.039Z,58.53
2018-06-09T02:25:15.451Z,58.04
2018-06-09T02:27:44.507Z,57.11
2018-06-09T02:30:13.949Z,57.59
2018-06-09T02:32:43.366Z,57.35
2018-06-09T02:35:12.631Z,58.01
2018-06-09T02:37:41.828Z,58.77
2018-06-09T02:40:11.047Z,59.40
2018-06-09T02:42:40.118Z,59.31
2018-06-09T02:45:09.340Z,59.83
2018-06-09T02:47:38.712Z,60.72
2018-06-09T02:50:08.052Z,60.49
2018-06-09T02:52:37.287Z,59.21
2018-06-09T02:55:06.486Z,60.18
2018-06-09T02:57:35.605Z,59.97
2018-06-09T03:00:04.836Z,60.42
2018-06-09T03:02:33.913Z,60.13
2018-06-09T03:05:03.158Z,60.17
2018-06-09T03:07:32.523Z,60.75
2018-06-09T03:10:01.635Z,60.74
2018-06-09T03:12:30.913Z,61.73
2018-06-09T03:15:00.200Z,61.13
2018-06-09T03:17:29.412Z,62.24
2018-06-09T03:19:58.706Z,62.48
2018-06-09T03:22:28.122Z,62.68
2018-06-09T03:24:57.216Z,62.50
2018-06-09T03:27:26.510Z,64.00
2018-06-09T03:29:55.589Z,64.62
2018-06-09T03:32:24.824Z,64.77
2018-06-09T03:34:54.199Z,65.43
2018-06-09T03:37:23.531Z,65.01
2018-06-09T03:39:52.772Z,65.46
2018-06-09T03:42:22.021Z,65.17
2018-06-09T03:44:51.391Z,65.71
2018-06-09T03:47:20.704Z,65.51
2018-06-09T03:49:49.774Z,65.89
2018-06-09T03:52:19.008Z,65.85
2018-06-09T03:54:48.396Z,66.36
2018-06-09T03:57:17.708Z,68.45
2018-06-09T03:59:46.994Z,67.05
2018-06-09T04:05:11.242Z,66.92
2018-06-09T04:07:39.746Z,67.40
2018-06-09T04:10:08.211Z,66.09
2018-06-09T04:12:36.586Z,65.46
2018-06-09T04:15:05.182Z,64.97
2018-06-09T04:17:33.866Z,65.29
2018-06-09T04:20:02.288Z,64.47
2018-06-09T04:22:30.828Z,64.48
2018-06-09T04:24:59.222Z,64.45
2018-06-09T04:27:27.736Z,63.76
2018-06-09T04:29:56.630Z,62.75
2018-06-09T04:32:25.231Z,62.79
2018-06-09T04:34:53.707Z,64.47
2018-06-09T04:37:22.191Z,62.72
2018-06-09T04:39:50.818Z,61.38
2018-06-09T04:42:19.274Z,62.41
2018-06-09T04:44:47.742Z,57.45
2018-06-09T04:47:16.208Z,60.06
2018-06-09T04:49:44.633Z,59.84
2018-06-09T04:52:13.238Z,58.36
2018-06-09T04:54:41.646Z,58.43
2018-06-09T04:57:10.176Z,57.59
2018-06-09T04:59:38.687Z,54.27
2018-06-09T05:02:07.172Z,55.13
2018-06-09T05:04:35.594Z,54.21
2018-06-09T05:07:04.084Z,54.35
2018-06-09T05:09:32.550Z,54.82
2018-06-09T05:12:01.098Z,54.48
2018-06-09T05:14:29.497Z,54.16
2018-06-09T05:16:59.647Z,52.92
2018-06-09T16:49:39.525Z,29.50
2018-06-09T16:52:14.724Z,30.09
2018-06-09T16:54:48.929Z,29.87
2018-06-09T17:44:06.925Z,34.63
2018-06-09T17:52:39.222Z,34.37
2018-06-09T17:55:51.417Z,34.88
