createdAt,value
2018-07-25T00:02:00.183Z,100983.67
2018-07-25T00:04:28.690Z,100987.92
2018-07-25T00:06:57.356Z,100980.02
2018-07-25T00:09:26.033Z,100989.50
2018-07-25T00:11:54.538Z,100983.80
2018-07-25T00:14:23.199Z,100986.59
2018-07-25T00:16:51.746Z,100982.83
2018-07-25T00:19:20.364Z,100988.89
2018-07-25T00:21:49.050Z,100987.20
2018-07-25T00:24:17.633Z,100982.09
2018-07-25T00:26:46.318Z,100985.00
2018-07-25T00:29:14.901Z,100984.27
2018-07-25T00:31:43.447Z,100987.92
2018-07-25T00:34:12.067Z,100980.14
2018-07-25T00:36:40.639Z,100983.05
2018-07-25T00:39:09.953Z,100976.97
2018-07-25T00:41:38.737Z,100977.95
2018-07-25T00:44:07.362Z,100980.86
2018-07-25T00:46:36.108Z,100983.17
2018-07-25T00:49:04.793Z,100971.00
2018-07-25T00:51:33.290Z,100975.98
2018-07-25T00:54:01.915Z,100974.30
2018-07-25T00:56:30.543Z,100966.52
2018-07-25T00:58:59.228Z,100965.54
2018-07-25T01:01:27.907Z,100966.52
2018-07-25T01:03:56.419Z,100958.74
2018-07-25T01:06:25.182Z,100953.01
2018-07-25T01:08:53.922Z,100964.67
2018-07-25T01:11:22.553Z,100963.84
2018-07-25T01:13:51.240Z,100963.10
2018-07-25T01:16:21.049Z,100960.31
2018-07-25T01:18:49.732Z,100965.78
2018-07-25T01:21:18.420Z,100966.25
2018-07-25T01:23:47.106Z,100969.91
2018-07-25T01:26:15.740Z,100965.27
2018-07-25T01:28:44.315Z,100963.34
2018-07-25T01:31:12.957Z,100970.53
2018-07-25T01:33:41.644Z,100971.12
2018-07-25T01:36:10.328Z,100971.39
2018-07-25T01:38:39.113Z,100970.52
2018-07-25T01:41:07.715Z,100980.35
2018-07-25T01:43:36.367Z,100975.25
2018-07-25T01:46:05.334Z,100970.29
2018-07-25T01:48:33.899Z,100972.96
2018-07-25T01:51:02.540Z,100980.59
2018-07-25T01:53:31.122Z,100977.20
2018-07-25T01:55:59.734Z,100978.39
2018-07-25T01:58:28.331Z,100977.68
2018-07-25T02:00:56.986Z,100971.36
2018-07-25T02:03:26.273Z,100977.80
2018-07-25T02:05:54.958Z,100980.70
2018-07-25T02:08:23.488Z,100980.59
2018-07-25T02:10:52.138Z,100978.66
2018-07-25T02:13:20.809Z,100983.77
2018-07-25T02:15:49.391Z,100978.19
2018-07-25T02:18:18.002Z,100976.85
2018-07-25T02:20:46.616Z,100973.94
2018-07-25T02:23:15.243Z,100965.33
2018-07-25T02:25:43.870Z,100967.75
2018-07-25T02:28:12.451Z,100960.95
2018-07-25T02:30:41.094Z,100961.54
2018-07-25T02:33:09.780Z,100961.53
2018-07-25T02:35:38.286Z,100969.08
2018-07-25T02:38:06.945Z,100967.74
2018-07-25T02:40:35.482Z,100971.01
2018-07-25T02:43:04.027Z,100970.89
2018-07-25T02:45:37.782Z,100974.80
2018-07-25T02:48:06.427Z,100973.70
2018-07-25T02:50:35.023Z,100981.36
2018-07-25T02:53:04.051Z,100982.31
2018-07-25T02:55:32.658Z,100988.99
2018-07-25T02:58:01.241Z,100990.95
2018-07-25T03:00:29.929Z,100996.54
2018-07-25T03:02:58.480Z,100989.35
2018-07-25T03:05:27.093Z,100990.33
2018-07-25T03:07:55.777Z,100986.56
2018-07-25T03:10:24.462Z,100988.84
2018-07-25T03:12:53.353Z,100983.73
2018-07-25T03:15:22.042Z,100982.16
2018-07-25T03:17:50.723Z,100986.09
2018-07-25T03:20:19.539Z,100983.53
2018-07-25T03:22:48.111Z,100986.32
2018-07-25T03:25:16.778Z,100989.26
2018-07-25T03:27:45.403Z,100990.09
2018-07-25T03:30:14.045Z,100994.34
2018-07-25T03:32:42.728Z,100983.89
2018-07-25T03:35:11.416Z,100992.29
2018-07-25T03:37:40.307Z,100994.97
2018-07-25T03:40:08.991Z,100990.21
2018-07-25T03:42:37.679Z,100987.66
2018-07-25T03:45:06.291Z,100986.47
2018-07-25T03:47:35.606Z,100992.41
2018-07-25T03:50:05.269Z,100980.61
2018-07-25T03:52:33.957Z,100981.70
2018-07-25T03:55:02.540Z,100982.95
2018-07-25T03:57:31.072Z,100985.73
2018-07-25T03:59:59.657Z,100979.90
2018-07-25T04:02:28.302Z,100982.56
2018-07-25T04:04:56.970Z,100989.02
2018-07-25T04:07:25.553Z,100985.00
2018-07-25T04:09:54.052Z,100979.63
2018-07-25T04:12:22.532Z,100986.56
2018-07-25T04:14:51.246Z,100986.45
2018-07-25T04:17:19.792Z,100988.63
2018-07-25T04:19:48.573Z,100990.56
2018-07-25T04:22:17.256Z,100986.15
2018-07-25T04:24:45.915Z,100991.09
2018-07-25T04:27:14.470Z,100990.98
2018-07-25T04:29:43.155Z,100988.14
2018-07-25T04:32:11.818Z,100987.63
2018-07-25T04:34:40.385Z,100982.76
2018-07-25T04:37:09.165Z,100986.00
2018-07-25T04:39:38.569Z,100991.11
2018-07-25T04:42:07.227Z,100997.64
2018-07-25T04:44:35.761Z,100998.33
2018-07-25T04:47:04.358Z,101000.75
2018-07-25T04:49:32.999Z,100987.55
2018-07-25T04:52:01.524Z,100994.34
2018-07-25T04:54:30.155Z,101001.25
2018-07-25T04:56:58.651Z,100997.05
2018-07-25T04:59:27.334Z,101003.66
2018-07-25T05:01:56.034Z,101006.20
2018-07-25T05:04:24.642Z,101010.38
2018-07-25T05:06:53.286Z,101012.19
2018-07-25T05:09:21.810Z,101015.14
2018-07-25T05:11:50.556Z,101013.72
2018-07-25T05:14:19.191Z,101015.25
2018-07-25T05:16:47.845Z,101004.31
2018-07-25T05:19:16.511Z,101013.62
2018-07-25T05:21:45.097Z,101008.15
2018-07-25T05:24:13.610Z,101010.22
2018-07-25T05:26:42.106Z,101011.28
2018-07-25T05:29:11.452Z,101011.03
2018-07-25T05:31:40.041Z,101009.80
2018-07-25T05:34:08.702Z,101012.42
2018-07-25T05:36:37.304Z,101017.73
2018-07-25T05:39:09.223Z,101019.95
2018-07-25T05:41:38.155Z,101015.49
2018-07-25T05:44:06.841Z,101013.97
2018-07-25T05:46:35.371Z,101015.23
2018-07-25T05:49:04.314Z,101020.84
2018-07-25T05:51:33.000Z,101019.73
2018-07-25T05:54:02.406Z,101025.62
2018-07-25T05:56:31.001Z,101025.41
2018-07-25T05:59:00.199Z,101028.28
2018-07-25T06:01:28.971Z,101030.48
2018-07-25T06:03:57.760Z,101027.29
2018-07-25T06:06:26.343Z,101021.66
2018-07-25T06:08:55.037Z,101028.22
2018-07-25T06:11:24.491Z,101031.21
2018-07-25T06:13:53.141Z,101029.52
2018-07-25T06:16:21.800Z,101023.21
2018-07-25T06:18:50.491Z,101032.59
2018-07-25T06:21:19.111Z,101031.98
2018-07-25T06:23:47.711Z,101033.58
2018-07-25T06:26:16.338Z,101031.28
2018-07-25T06:28:45.075Z,101032.41
2018-07-25T06:31:13.741Z,101033.78
2018-07-25T06:33:42.391Z,101034.87
2018-07-25T06:36:10.962Z,101035.91
2018-07-25T06:38:39.659Z,101036.77
2018-07-25T06:41:08.179Z,101039.00
2018-07-25T06:43:36.883Z,101030.94
2018-07-25T06:46:05.661Z,101028.94
2018-07-25T06:48:34.270Z,101027.27
2018-07-25T06:51:03.027Z,101024.80
2018-07-25T06:53:31.547Z,101037.16
2018-07-25T06:56:00.215Z,101032.12
2018-07-25T06:58:28.754Z,101038.91
2018-07-25T07:00:57.367Z,101034.84
2018-07-25T07:03:25.947Z,101035.20
2018-07-25T07:05:54.500Z,101027.60
2018-07-25T07:08:23.165Z,100975.32
2018-07-25T07:10:51.666Z,101027.97
2018-07-25T07:13:20.228Z,101031.71
2018-07-25T07:15:48.812Z,101028.48
2018-07-25T07:18:17.394Z,101032.70
2018-07-25T07:20:46.081Z,101026.13
2018-07-25T07:23:14.697Z,101030.16
2018-07-25T07:25:43.307Z,101024.05
2018-07-25T07:28:11.876Z,101026.08
2018-07-25T07:30:40.514Z,101029.77
2018-07-25T07:33:09.096Z,101033.87
2018-07-25T07:35:37.783Z,101042.32
2018-07-25T07:38:06.775Z,101046.69
2018-07-25T07:40:35.302Z,101048.05
2018-07-25T07:43:03.823Z,101046.69
2018-07-25T07:45:33.547Z,101051.74
2018-07-25T07:48:02.238Z,101056.47
2018-07-25T07:50:30.814Z,101063.92
2018-07-25T07:53:00.775Z,101058.30
2018-07-25T07:55:29.608Z,101061.84
2018-07-25T07:57:58.923Z,101067.93
2018-07-25T08:00:28.117Z,101063.87
2018-07-25T08:02:56.706Z,101065.05
2018-07-25T08:05:25.488Z,101069.29
2018-07-25T08:07:54.004Z,101068.61
2018-07-25T08:10:22.655Z,101068.95
2018-07-25T08:12:51.237Z,101070.82
2018-07-25T08:15:19.771Z,101066.35
2018-07-25T08:17:49.175Z,101069.89
2018-07-25T08:20:17.695Z,101074.97
2018-07-25T08:22:46.761Z,101073.98
2018-07-25T08:25:15.334Z,101075.89
2018-07-25T08:27:44.679Z,101073.70
2018-07-25T08:30:13.873Z,101085.20
2018-07-25T08:32:43.238Z,101070.09
2018-07-25T08:35:11.805Z,101074.31
2018-07-25T08:37:40.374Z,101075.32
2018-07-25T08:40:09.026Z,101069.48
2018-07-25T08:42:37.546Z,101075.55
2018-07-25T08:45:07.262Z,101079.30
2018-07-25T08:47:35.782Z,101074.59
2018-07-25T08:50:06.055Z,101071.73
2018-07-25T08:52:34.757Z,101080.72
2018-07-25T08:55:03.459Z,101076.45
2018-07-25T08:57:32.020Z,101073.49
2018-07-25T09:00:00.557Z,101077.64
2018-07-25T09:02:29.250Z,101078.81
2018-07-25T09:04:57.873Z,101075.70
2018-07-25T09:07:26.624Z,101085.11
2018-07-25T09:09:55.262Z,101082.58
2018-07-25T09:12:23.968Z,101087.41
2018-07-25T09:14:52.568Z,101091.73
2018-07-25T09:17:21.204Z,101090.77
2018-07-25T09:19:50.024Z,101092.84
2018-07-25T09:22:18.623Z,101091.38
2018-07-25T09:24:47.327Z,101085.91
2018-07-25T09:27:15.954Z,101088.19
2018-07-25T09:29:44.593Z,101086.15
2018-07-25T09:32:13.364Z,101088.45
2018-07-25T09:34:41.988Z,101088.55
2018-07-25T09:37:10.639Z,101080.05
2018-07-25T09:39:39.317Z,101085.02
2018-07-25T09:42:08.001Z,101086.11
2018-07-25T09:44:36.534Z,101086.55
2018-07-25T09:47:05.441Z,101090.95
2018-07-25T09:49:33.882Z,101095.02
2018-07-25T09:52:02.539Z,101095.73
2018-07-25T09:54:31.225Z,101091.34
2018-07-25T09:56:59.767Z,101090.48
2018-07-25T09:59:28.283Z,101086.95
2018-07-25T10:01:56.973Z,101096.88
2018-07-25T10:04:25.659Z,101091.66
2018-07-25T10:06:54.286Z,101089.83
2018-07-25T10:09:22.883Z,101089.18
2018-07-25T10:11:51.411Z,101086.11
2018-07-25T10:14:20.040Z,101087.41
2018-07-25T10:16:48.579Z,101091.77
2018-07-25T10:19:17.083Z,101095.09
2018-07-25T10:21:45.772Z,101087.81
2018-07-25T10:24:14.396Z,101087.31
2018-07-25T10:26:43.487Z,101095.70
2018-07-25T10:29:12.069Z,101092.87
2018-07-25T10:31:40.709Z,101091.54
2018-07-25T10:34:09.462Z,101091.84
2018-07-25T10:36:38.364Z,101094.13
2018-07-25T10:39:09.078Z,101086.16
2018-07-25T10:41:37.785Z,101087.34
2018-07-25T10:44:06.877Z,101085.59
2018-07-25T10:46:35.867Z,101095.45
2018-07-25T10:49:04.964Z,101086.34
2018-07-25T10:51:33.790Z,101081.92
2018-07-25T10:54:02.438Z,101090.38
2018-07-25T10:56:31.122Z,101088.09
2018-07-25T10:58:59.809Z,101095.38
2018-07-25T11:01:28.492Z,101088.59
2018-07-25T11:03:57.285Z,101092.66
2018-07-25T11:06:25.966Z,101098.16
2018-07-25T11:08:54.647Z,101092.73
2018-07-25T11:11:23.439Z,101093.02
2018-07-25T11:13:51.937Z,101097.55
2018-07-25T11:16:20.606Z,101095.38
2018-07-25T11:18:49.189Z,101097.05
2018-07-25T11:21:17.772Z,101089.55
2018-07-25T11:23:46.357Z,101095.43
2018-07-25T11:26:14.968Z,101090.53
2018-07-25T11:28:43.523Z,101091.17
2018-07-25T11:31:12.716Z,101094.62
2018-07-25T11:33:41.223Z,101091.17
2018-07-25T11:36:09.797Z,101086.33
2018-07-25T11:38:38.415Z,101086.55
2018-07-25T11:41:07.478Z,101089.72
2018-07-25T11:43:36.115Z,101096.62
2018-07-25T11:46:04.828Z,101086.12
2018-07-25T11:48:33.427Z,101090.19
2018-07-25T11:51:01.968Z,101092.17
2018-07-25T11:53:30.506Z,101094.52
2018-07-25T11:55:59.162Z,101086.27
2018-07-25T11:58:27.672Z,101095.46
2018-07-25T12:00:56.284Z,101095.52
2018-07-25T12:03:24.909Z,101086.55
2018-07-25T12:05:53.489Z,101084.39
2018-07-25T12:08:22.031Z,101090.21
2018-07-25T12:10:50.699Z,101085.39
2018-07-25T12:13:19.264Z,101088.43
2018-07-25T12:15:47.773Z,101079.27
2018-07-25T12:18:16.428Z,101085.41
2018-07-25T12:20:44.934Z,101083.09
2018-07-25T12:23:13.504Z,101087.91
2018-07-25T12:25:42.099Z,101088.58
2018-07-25T12:28:10.683Z,101080.80
2018-07-25T12:30:39.283Z,101083.14
2018-07-25T12:33:08.007Z,101076.37
2018-07-25T12:35:36.628Z,101083.81
2018-07-25T12:38:05.302Z,101083.06
2018-07-25T12:40:33.959Z,101084.05
2018-07-25T12:43:02.697Z,101074.95
2018-07-25T12:45:31.296Z,101077.24
2018-07-25T12:47:59.899Z,101079.20
2018-07-25T12:50:28.495Z,101080.70
2018-07-25T12:52:57.077Z,101077.47
2018-07-25T12:55:25.763Z,101074.75
2018-07-25T12:57:54.512Z,101079.66
2018-07-25T13:00:23.166Z,101075.92
2018-07-25T13:02:51.865Z,101074.91
2018-07-25T13:05:20.403Z,101073.30
2018-07-25T13:07:48.927Z,101073.20
2018-07-25T13:10:17.482Z,101072.25
2018-07-25T13:12:46.111Z,101074.13
2018-07-25T13:15:14.737Z,101069.53
2018-07-25T13:17:43.422Z,101071.21
2018-07-25T13:20:12.019Z,101081.30
2018-07-25T13:22:40.709Z,101073.83
2018-07-25T13:25:09.423Z,101071.11
2018-07-25T13:27:37.978Z,101076.27
2018-07-25T13:30:07.202Z,101073.58
2018-07-25T13:32:35.790Z,101077.76
2018-07-25T13:35:04.832Z,101072.92
2018-07-25T13:37:33.451Z,101065.77
2018-07-25T13:40:02.126Z,101064.77
2018-07-25T13:42:31.038Z,101067.50
2018-07-25T13:44:59.598Z,101072.92
2018-07-25T13:47:28.191Z,101076.23
2018-07-25T13:49:56.942Z,101068.19
2018-07-25T13:52:25.547Z,101066.83
2018-07-25T13:54:54.126Z,101068.79
2018-07-25T13:57:22.999Z,101062.66
2018-07-25T13:59:51.752Z,101067.14
2018-07-25T14:02:20.323Z,101069.84
2018-07-25T14:04:49.007Z,101074.81
2018-07-25T14:07:18.170Z,101069.18
2018-07-25T14:09:46.778Z,101083.23
2018-07-25T14:12:15.357Z,101073.02
2018-07-25T14:14:43.962Z,101082.08
2018-07-25T14:17:12.626Z,101087.83
2018-07-25T14:19:41.146Z,101082.47
2018-07-25T14:22:09.688Z,101078.02
2018-07-25T14:24:38.254Z,101074.23
2018-07-25T14:27:06.956Z,101077.37
2018-07-25T14:29:35.547Z,101078.02
2018-07-25T14:32:04.392Z,101082.18
2018-07-25T14:34:33.079Z,101081.63
2018-07-25T14:37:01.723Z,101085.64
2018-07-25T14:39:30.448Z,101077.23
2018-07-25T14:41:59.061Z,101080.69
2018-07-25T14:44:27.662Z,101082.93
2018-07-25T14:46:56.172Z,101087.24
2018-07-25T14:49:24.885Z,101089.03
2018-07-25T14:51:53.429Z,101089.78
2018-07-25T14:54:22.088Z,101094.79
2018-07-25T14:56:50.634Z,101095.20
2018-07-25T14:59:19.415Z,101092.61
2018-07-25T15:01:48.135Z,101100.08
2018-07-25T15:04:16.787Z,101105.51
2018-07-25T15:06:45.470Z,101099.33
2018-07-25T15:09:14.112Z,101106.06
2018-07-25T15:11:42.790Z,101097.55
2018-07-25T15:14:11.428Z,101093.66
2018-07-25T15:16:40.045Z,101091.87
2018-07-25T15:19:08.797Z,101090.81
2018-07-25T15:21:37.583Z,101099.48
2018-07-25T15:24:07.424Z,101092.05
2018-07-25T15:26:36.027Z,101092.54
2018-07-25T15:29:04.987Z,101089.21
2018-07-25T15:31:33.599Z,101091.63
2018-07-25T15:34:02.508Z,101094.27
2018-07-25T15:36:43.307Z,101094.56
2018-07-25T15:39:17.907Z,101093.20
2018-07-25T15:41:47.753Z,101085.42
2018-07-25T15:44:17.299Z,101092.54
2018-07-25T15:46:46.094Z,101090.19
2018-07-25T15:49:14.727Z,101095.92
2018-07-25T15:51:43.413Z,101088.33
2018-07-25T15:54:12.150Z,101091.80
2018-07-25T15:56:42.294Z,101096.83
2018-07-25T15:59:11.008Z,101103.52
2018-07-25T16:01:39.701Z,101104.20
2018-07-25T16:04:08.738Z,101107.29
2018-07-25T16:06:37.471Z,101105.39
2018-07-25T16:09:09.690Z,101105.74
2018-07-25T16:11:38.662Z,101109.69
2018-07-25T16:14:07.520Z,101106.43
2018-07-25T16:16:36.154Z,101116.03
2018-07-25T16:19:04.939Z,101114.85
2018-07-25T16:21:33.576Z,101117.77
2018-07-25T16:24:02.248Z,101119.69
2018-07-25T16:26:30.758Z,101119.33
2018-07-25T16:28:59.555Z,101117.45
2018-07-25T16:31:28.820Z,101128.84
2018-07-25T16:33:57.924Z,101135.97
2018-07-25T16:36:26.607Z,101127.20
2018-07-25T16:38:55.226Z,101131.23
2018-07-25T16:41:23.928Z,101127.80
2018-07-25T16:43:52.563Z,101131.58
2018-07-25T16:46:21.106Z,101139.10
2018-07-25T16:48:49.661Z,101122.40
2018-07-25T16:51:18.310Z,101127.61
2018-07-25T16:53:46.939Z,101126.23
2018-07-25T16:56:15.525Z,101118.13
2018-07-25T16:58:44.103Z,101126.77
2018-07-25T17:01:12.749Z,101116.45
2018-07-25T17:03:41.432Z,101117.66
2018-07-25T17:06:10.065Z,101107.00
2018-07-25T17:08:38.757Z,101110.70
2018-07-25T17:11:07.738Z,101108.48
2018-07-25T17:13:36.377Z,101107.98
2018-07-25T17:16:05.067Z,101110.36
2018-07-25T17:18:33.644Z,101112.71
2018-07-25T17:21:02.243Z,101112.09
2018-07-25T17:23:30.762Z,101113.77
2018-07-25T17:25:59.310Z,101116.29
2018-07-25T17:28:27.854Z,101125.27
2018-07-25T17:30:57.176Z,101118.49
2018-07-25T17:33:25.808Z,101123.58
2018-07-25T17:35:54.545Z,101124.59
2018-07-25T17:38:23.231Z,101121.86
2018-07-25T17:40:51.914Z,101124.03
2018-07-25T17:43:20.863Z,101135.58
2018-07-25T17:45:49.496Z,101142.30
2018-07-25T17:48:18.177Z,101142.67
2018-07-25T17:50:47.476Z,101144.06
2018-07-25T17:53:16.160Z,101140.23
2018-07-25T17:55:44.690Z,101135.52
2018-07-25T17:58:13.429Z,101137.53
2018-07-25T18:00:42.114Z,101136.33
2018-07-25T18:03:11.420Z,101132.67
2018-07-25T18:05:40.204Z,101131.69
2018-07-25T18:08:08.886Z,101138.56
2018-07-25T18:10:37.572Z,101135.14
2018-07-25T18:13:11.485Z,101140.70
2018-07-25T18:15:40.102Z,101146.75
2018-07-25T18:18:08.748Z,101143.66
2018-07-25T18:20:38.613Z,101096.08
2018-07-25T18:23:07.316Z,101151.33
2018-07-25T18:25:35.931Z,101149.25
2018-07-25T18:28:04.514Z,101147.89
2018-07-25T18:30:33.051Z,101146.48
2018-07-25T18:33:01.658Z,101147.64
2018-07-25T18:35:30.283Z,101153.79
2018-07-25T18:37:58.895Z,101147.27
2018-07-25T18:40:27.579Z,101156.27
2018-07-25T18:42:56.281Z,101154.73
2018-07-25T18:45:24.919Z,101153.14
2018-07-25T18:47:53.694Z,101145.33
2018-07-25T18:50:22.315Z,101144.22
2018-07-25T18:52:51.063Z,101143.45
2018-07-25T18:55:19.830Z,101148.48
2018-07-25T18:57:48.429Z,101151.38
2018-07-25T19:00:17.116Z,101149.28
2018-07-25T19:02:45.729Z,101150.26
2018-07-25T19:05:14.336Z,101141.65
2018-07-25T19:07:42.891Z,101149.70
2018-07-25T19:10:11.782Z,101151.94
2018-07-25T19:12:40.295Z,101158.94
2018-07-25T19:15:14.174Z,101159.67
2018-07-25T19:17:42.746Z,101168.84
2018-07-25T19:20:11.357Z,101058.71
2018-07-25T19:22:39.938Z,101165.17
2018-07-25T19:25:08.576Z,101164.02
2018-07-25T19:27:37.191Z,101168.73
2018-07-25T19:30:06.218Z,101164.07
2018-07-25T19:32:34.837Z,101160.89
2018-07-25T19:35:03.604Z,101157.14
2018-07-25T19:37:32.149Z,101161.98
2018-07-25T19:40:00.792Z,101177.26
2018-07-25T19:42:29.481Z,101169.31
2018-07-25T19:44:58.078Z,101173.05
2018-07-25T19:47:26.747Z,101175.38
2018-07-25T19:49:55.342Z,101173.18
2018-07-25T19:52:24.118Z,101173.02
2018-07-25T19:54:52.984Z,101171.81
2018-07-25T19:57:21.630Z,101175.39
2018-07-25T19:59:50.218Z,101178.22
2018-07-25T20:02:18.722Z,101174.19
2018-07-25T20:04:47.354Z,101168.23
2018-07-25T20:07:16.035Z,101172.19
2018-07-25T20:09:44.707Z,101176.15
2018-07-25T20:12:13.498Z,101173.87
2018-07-25T20:14:47.432Z,101174.52
2018-07-25T20:17:16.807Z,101176.67
2018-07-25T20:19:45.758Z,101170.63
2018-07-25T20:22:14.888Z,101164.80
2018-07-25T20:24:44.193Z,101167.20
2018-07-25T20:27:12.879Z,101165.66
2018-07-25T20:29:42.492Z,101164.86
2018-07-25T20:32:11.068Z,101168.94
2018-07-25T20:34:40.368Z,101166.56
2018-07-25T20:37:09.031Z,101165.02
2018-07-25T20:39:37.519Z,101164.82
2018-07-25T20:42:06.847Z,101161.93
2018-07-25T20:44:36.250Z,101163.06
2018-07-25T20:47:04.921Z,101156.31
2018-07-25T20:49:33.506Z,101161.33
2018-07-25T20:52:02.091Z,101161.50
2018-07-25T20:54:30.773Z,101168.34
2018-07-25T20:56:59.458Z,101166.16
2018-07-25T20:59:28.033Z,101167.06
2018-07-25T21:01:57.444Z,101158.19
2018-07-25T21:04:26.587Z,101169.77
2018-07-25T21:06:55.118Z,101172.25
2018-07-25T21:09:23.804Z,101179.08
2018-07-25T21:11:52.491Z,101180.31
2018-07-25T21:14:21.177Z,101184.81
2018-07-25T21:16:49.757Z,101184.80
2018-07-25T21:19:18.398Z,101182.02
2018-07-25T21:21:47.070Z,101187.88
2018-07-25T21:24:15.652Z,101191.53
2018-07-25T21:26:44.760Z,101186.19
2018-07-25T21:29:13.389Z,101190.80
2018-07-25T21:31:42.021Z,101187.28
2018-07-25T21:34:10.687Z,101187.77
2018-07-25T21:36:39.192Z,101187.66
2018-07-25T21:39:10.244Z,101183.78
2018-07-25T21:41:38.868Z,101184.98
2018-07-25T21:44:07.754Z,101186.55
2018-07-25T21:46:36.544Z,101197.78
2018-07-25T21:49:05.568Z,101187.91
2018-07-25T21:51:34.219Z,101198.51
2018-07-25T21:54:02.728Z,101200.33
2018-07-25T21:56:31.231Z,101201.04
2018-07-25T21:58:59.814Z,101209.78
2018-07-25T22:01:28.450Z,101203.95
2018-07-25T22:03:57.033Z,101207.78
2018-07-25T22:06:25.820Z,101207.19
2018-07-25T22:08:54.552Z,101203.14
2018-07-25T22:11:23.147Z,101194.64
2018-07-25T22:13:58.091Z,101208.25
2018-07-25T22:16:27.836Z,101219.19
2018-07-25T22:18:56.551Z,101216.39
2018-07-25T22:21:25.134Z,101210.41
2018-07-25T22:23:53.702Z,101224.26
2018-07-25T22:26:22.315Z,101223.55
2018-07-25T22:28:51.031Z,101219.38
2018-07-25T22:31:20.149Z,101225.94
2018-07-25T22:33:48.833Z,101223.02
2018-07-25T22:36:17.360Z,101220.69
2018-07-25T22:38:45.926Z,101220.80
2018-07-25T22:41:14.532Z,101222.38
2018-07-25T22:43:43.134Z,101227.83
2018-07-25T22:46:11.747Z,101219.06
2018-07-25T22:48:40.416Z,101221.97
2018-07-25T22:51:09.018Z,101220.74
2018-07-25T22:53:37.805Z,101225.84
2018-07-25T22:56:06.477Z,101230.45
2018-07-25T22:58:35.036Z,101220.37
2018-07-25T23:01:03.759Z,101224.50
2018-07-25T23:03:32.856Z,101226.53
2018-07-25T23:06:01.440Z,101231.52
2018-07-25T23:08:30.020Z,101234.55
2018-07-25T23:10:58.705Z,101236.00
2018-07-25T23:13:27.390Z,101234.48
2018-07-25T23:15:56.029Z,101244.36
2018-07-25T23:18:24.660Z,101240.46
2018-07-25T23:20:53.960Z,101247.84
2018-07-25T23:23:22.642Z,101239.69
2018-07-25T23:25:51.270Z,101241.47
2018-07-25T23:28:19.909Z,101243.45
2018-07-25T23:30:48.534Z,101246.02
2018-07-25T23:33:17.179Z,101249.16
2018-07-25T23:35:45.866Z,101247.57
2018-07-25T23:38:14.552Z,101246.81
2018-07-25T23:40:43.151Z,101246.03
2018-07-25T23:43:11.775Z,101248.70
2018-07-25T23:45:40.338Z,101242.25
2018-07-25T23:48:08.982Z,101244.20
2018-07-25T23:50:37.667Z,101228.22
2018-07-25T23:53:06.359Z,101234.09
2018-07-25T23:55:35.140Z,101242.33
2018-07-25T23:58:04.639Z,101242.20
