createdAt,value
2024-02-24T00:00:28.430Z,83.98
2024-02-24T00:01:28.438Z,83.04
2024-02-24T00:02:28.507Z,83.25
2024-02-24T00:03:28.428Z,83.81
2024-02-24T00:04:28.520Z,83.77
2024-02-24T00:05:28.481Z,83.98
2024-02-24T00:06:28.434Z,83.32
2024-02-24T00:07:28.440Z,82.80
2024-02-24T00:08:28.413Z,82.39
2024-02-24T00:09:28.428Z,82.73
2024-02-24T00:10:28.420Z,82.59
2024-02-24T00:11:28.453Z,82.49
2024-02-24T00:12:28.352Z,81.80
2024-02-24T00:13:30.116Z,82.11
2024-02-24T00:14:28.391Z,82.90
2024-02-24T00:15:28.357Z,82.90
2024-02-24T00:16:28.407Z,82.07
2024-02-24T00:17:28.382Z,82.56
2024-02-24T00:18:28.365Z,83.04
2024-02-24T00:19:28.405Z,82.94
2024-02-24T00:20:28.451Z,83.15
2024-02-24T00:21:28.683Z,83.22
2024-02-24T00:22:28.318Z,82.80
2024-02-24T00:23:28.340Z,83.28
2024-02-24T00:24:28.285Z,83.42
2024-02-24T00:25:30.170Z,82.45
2024-02-24T00:26:28.299Z,82.51
2024-02-24T00:27:28.256Z,82.45
2024-02-24T00:28:28.295Z,82.55
2024-02-24T00:29:28.309Z,81.68
2024-02-24T00:30:28.261Z,81.51
2024-02-24T00:31:28.234Z,82.34
2024-02-24T00:32:28.290Z,82.03
2024-02-24T00:33:28.328Z,81.82
2024-02-24T00:34:28.355Z,82.34
2024-02-24T00:35:28.284Z,81.72
2024-02-24T00:36:28.205Z,81.62
2024-02-24T00:37:28.230Z,81.93
2024-02-24T00:38:28.225Z,82.97
2024-02-24T00:39:28.224Z,82.14
2024-02-24T00:40:28.204Z,82.03
2024-02-24T00:41:28.267Z,82.24
2024-02-24T00:42:28.194Z,81.62
2024-02-24T00:43:28.163Z,82.03
2024-02-24T00:44:28.165Z,81.87
2024-02-24T00:45:28.176Z,82.01
2024-02-24T00:46:28.154Z,82.87
2024-02-24T00:47:28.228Z,82.21
2024-02-24T00:48:28.197Z,83.04
2024-02-24T00:49:28.181Z,82.63
2024-02-24T00:50:28.125Z,82.53
2024-02-24T00:51:28.124Z,82.77
2024-02-24T00:52:28.129Z,83.25
2024-02-24T00:53:28.170Z,83.08
2024-02-24T00:54:28.100Z,82.15
2024-02-24T00:55:28.088Z,83.29
2024-02-24T00:56:28.096Z,82.87
2024-02-24T00:57:28.098Z,84.05
2024-02-24T00:58:28.071Z,84.37
2024-02-24T00:59:28.130Z,84.37
2024-02-24T01:00:28.071Z,84.68
2024-02-24T01:01:28.137Z,84.05
2024-02-24T01:02:28.098Z,84.16
2024-02-24T01:03:28.037Z,84.51
2024-02-24T01:04:28.122Z,84.75
2024-02-24T01:05:28.124Z,84.75
2024-02-24T01:06:28.015Z,85.38
2024-02-24T01:07:28.095Z,85.38
2024-02-24T01:08:28.098Z,84.86
2024-02-24T01:09:28.155Z,85.52
2024-02-24T01:10:28.065Z,86.57
2024-02-24T01:11:28.029Z,86.42
2024-02-24T01:12:28.366Z,85.83
2024-02-24T01:13:27.997Z,86.57
2024-02-24T01:14:29.020Z,86.11
2024-02-24T01:15:28.026Z,86.17
2024-02-24T01:16:27.944Z,86.49
2024-02-24T01:17:28.039Z,85.10
2024-02-24T01:18:28.035Z,84.82
2024-02-24T01:19:27.936Z,84.78
2024-02-24T01:20:27.978Z,84.27
2024-02-24T01:21:27.949Z,84.33
2024-02-24T01:22:27.917Z,84.58
2024-02-24T01:23:27.941Z,84.16
2024-02-24T01:24:27.945Z,83.70
2024-02-24T01:25:27.904Z,84.01
2024-02-24T01:26:27.927Z,83.60
2024-02-24T01:27:27.889Z,82.67
2024-02-24T01:28:27.869Z,83.74
2024-02-24T01:29:27.963Z,82.91
2024-02-24T01:30:27.933Z,84.05
2024-02-24T01:31:27.886Z,83.95
2024-02-24T01:32:27.980Z,84.05
2024-02-24T01:33:27.904Z,83.08
2024-02-24T01:34:27.992Z,82.87
2024-02-24T01:35:27.879Z,83.53
2024-02-24T01:36:27.832Z,82.70
2024-02-24T01:37:27.807Z,83.68
2024-02-24T01:38:27.849Z,83.78
2024-02-24T01:39:27.828Z,84.30
2024-02-24T01:40:27.800Z,84.20
2024-02-24T01:41:27.839Z,84.09
2024-02-24T01:42:27.789Z,84.20
2024-02-24T01:43:27.769Z,84.41
2024-02-24T01:44:27.803Z,84.16
2024-02-24T01:45:27.789Z,83.33
2024-02-24T01:46:27.764Z,84.72
2024-02-24T01:47:27.821Z,84.23
2024-02-24T01:48:27.843Z,84.23
2024-02-24T01:49:27.836Z,85.17
2024-02-24T01:50:27.794Z,84.96
2024-02-24T01:51:27.730Z,84.75
2024-02-24T01:52:27.729Z,84.75
2024-02-24T01:53:27.738Z,84.51
2024-02-24T01:54:27.751Z,84.78
2024-02-24T01:55:27.710Z,84.22
2024-02-24T01:56:27.728Z,84.43
2024-02-24T01:57:27.725Z,83.08
2024-02-24T01:58:27.734Z,82.98
2024-02-24T01:59:27.793Z,82.70
2024-02-24T02:00:27.662Z,83.12
2024-02-24T02:01:27.654Z,83.64
2024-02-24T02:02:27.701Z,84.30
2024-02-24T02:03:27.658Z,84.34
2024-02-24T02:04:27.697Z,84.23
2024-02-24T02:05:27.715Z,84.23
2024-02-24T02:06:27.679Z,84.65
2024-02-24T02:07:27.678Z,85.06
2024-02-24T02:08:27.646Z,84.96
2024-02-24T02:09:28.640Z,84.65
2024-02-24T02:10:27.588Z,84.96
2024-02-24T02:11:27.653Z,84.65
2024-02-24T02:12:27.745Z,84.75
2024-02-24T02:13:27.661Z,84.51
2024-02-24T02:14:27.633Z,84.34
2024-02-24T02:15:27.564Z,84.23
2024-02-24T02:16:27.576Z,84.13
2024-02-24T02:17:27.620Z,84.13
2024-02-24T02:18:29.634Z,84.65
2024-02-24T02:19:27.584Z,84.44
2024-02-24T02:20:27.581Z,84.44
2024-02-24T02:21:28.169Z,84.23
2024-02-24T02:22:27.519Z,84.65
2024-02-24T02:23:27.611Z,84.65
2024-02-24T02:24:27.547Z,84.65
2024-02-24T02:25:27.542Z,84.65
2024-02-24T02:26:27.545Z,84.86
2024-02-24T02:27:27.500Z,84.65
2024-02-24T02:28:27.487Z,84.55
2024-02-24T02:29:27.552Z,84.75
2024-02-24T02:30:27.470Z,85.17
2024-02-24T02:31:28.306Z,85.11
2024-02-24T02:32:27.532Z,85.21
2024-02-24T02:33:27.609Z,84.65
2024-02-24T02:34:27.484Z,84.34
2024-02-24T02:35:27.509Z,84.86
2024-02-24T02:36:27.453Z,84.55
2024-02-24T02:37:27.470Z,84.23
2024-02-24T02:38:27.456Z,84.55
2024-02-24T02:39:27.422Z,84.13
2024-02-24T02:40:27.460Z,84.34
2024-02-24T02:41:27.421Z,83.47
2024-02-24T02:42:27.368Z,84.61
2024-02-24T02:43:27.379Z,84.05
2024-02-24T02:44:27.395Z,83.64
2024-02-24T02:45:27.384Z,83.01
2024-02-24T02:46:27.393Z,83.53
2024-02-24T02:47:27.485Z,83.12
2024-02-24T02:48:27.476Z,83.12
2024-02-24T02:49:28.373Z,83.58
2024-02-24T02:50:27.441Z,83.05
2024-02-24T02:51:27.325Z,82.99
2024-02-24T02:52:27.326Z,84.75
2024-02-24T02:53:27.355Z,84.34
2024-02-24T02:54:27.317Z,84.44
2024-02-24T02:55:27.393Z,84.23
2024-02-24T02:56:27.366Z,84.17
2024-02-24T02:57:27.311Z,84.65
2024-02-24T02:58:27.275Z,84.55
2024-02-24T02:59:27.301Z,84.90
2024-02-24T03:00:27.308Z,84.86
2024-02-24T03:01:27.376Z,84.65
2024-02-24T03:02:27.321Z,85.28
2024-02-24T03:03:27.284Z,84.96
2024-02-24T03:04:27.268Z,84.86
2024-02-24T03:05:27.291Z,85.03
2024-02-24T03:06:27.264Z,84.65
2024-02-24T03:07:27.283Z,84.75
2024-02-24T03:08:27.250Z,84.75
2024-02-24T03:09:27.200Z,84.55
2024-02-24T03:10:27.274Z,84.65
2024-02-24T03:11:27.281Z,84.23
2024-02-24T03:12:27.296Z,84.55
2024-02-24T03:13:27.214Z,84.96
2024-02-24T03:14:27.250Z,84.96
2024-02-24T03:15:27.188Z,85.28
2024-02-24T03:16:28.163Z,85.06
2024-02-24T03:17:27.219Z,85.17
2024-02-24T03:18:27.277Z,85.28
2024-02-24T03:19:27.219Z,85.38
2024-02-24T03:20:27.193Z,85.34
2024-02-24T03:21:27.167Z,84.78
2024-02-24T03:22:27.145Z,84.41
2024-02-24T03:23:27.142Z,84.30
2024-02-24T03:24:27.187Z,84.41
2024-02-24T03:25:27.122Z,84.09
2024-02-24T03:26:27.148Z,84.30
2024-02-24T03:27:27.111Z,84.51
2024-02-24T03:28:27.095Z,84.09
2024-02-24T03:29:27.105Z,84.34
2024-02-24T03:30:27.122Z,85.13
2024-02-24T03:31:27.092Z,84.82
2024-02-24T03:32:27.154Z,85.34
2024-02-24T03:33:27.155Z,84.99
2024-02-24T03:34:27.116Z,84.37
2024-02-24T03:35:27.076Z,84.33
2024-02-24T03:36:27.030Z,84.27
2024-02-24T03:37:27.024Z,84.22
2024-02-24T03:38:27.099Z,84.50
2024-02-24T03:39:27.038Z,83.70
2024-02-24T03:40:27.043Z,83.50
2024-02-24T03:41:27.047Z,83.91
2024-02-24T03:42:26.989Z,84.43
2024-02-24T03:43:26.986Z,84.64
2024-02-24T03:44:27.012Z,84.12
2024-02-24T03:45:27.059Z,83.77
2024-02-24T03:46:26.981Z,83.50
2024-02-24T03:47:27.063Z,84.12
2024-02-24T03:48:27.050Z,84.47
2024-02-24T03:49:27.138Z,84.12
2024-02-24T03:50:26.986Z,84.33
2024-02-24T03:51:26.958Z,84.33
2024-02-24T03:52:26.949Z,84.33
2024-02-24T03:53:26.982Z,84.01
2024-02-24T03:54:26.942Z,84.33
2024-02-24T03:55:26.920Z,84.39
2024-02-24T03:56:26.974Z,84.19
2024-02-24T03:57:26.918Z,84.08
2024-02-24T03:58:26.887Z,84.29
2024-02-24T03:59:26.917Z,83.56
2024-02-24T04:00:26.872Z,84.39
2024-02-24T04:01:26.878Z,84.08
2024-02-24T04:02:26.935Z,84.15
2024-02-24T04:03:26.888Z,84.36
2024-02-24T04:04:26.881Z,84.19
2024-02-24T04:05:26.946Z,84.60
2024-02-24T04:06:26.884Z,84.64
2024-02-24T04:07:26.822Z,84.81
2024-02-24T04:08:26.856Z,85.02
2024-02-24T04:09:26.885Z,84.67
2024-02-24T04:10:26.852Z,84.60
2024-02-24T04:11:26.857Z,84.46
2024-02-24T04:12:26.868Z,84.67
2024-02-24T04:13:26.794Z,84.00
2024-02-24T04:14:26.855Z,83.90
2024-02-24T04:15:26.806Z,84.31
2024-02-24T04:16:26.768Z,83.80
2024-02-24T04:17:26.777Z,83.80
2024-02-24T04:18:26.851Z,83.90
2024-02-24T04:19:26.857Z,83.73
2024-02-24T04:20:26.820Z,84.56
2024-02-24T04:21:26.763Z,84.25
2024-02-24T04:22:26.754Z,84.36
2024-02-24T04:23:26.785Z,84.36
2024-02-24T04:24:26.734Z,84.42
2024-02-24T04:25:26.721Z,84.42
2024-02-24T04:26:26.798Z,84.21
2024-02-24T04:27:26.718Z,83.97
2024-02-24T04:28:26.783Z,84.38
2024-02-24T04:29:26.719Z,84.28
2024-02-24T04:30:27.254Z,84.28
2024-02-24T04:31:26.748Z,84.52
2024-02-24T04:32:26.815Z,83.90
2024-02-24T04:33:27.308Z,84.07
2024-02-24T04:34:26.723Z,83.97
2024-02-24T04:35:26.780Z,84.17
2024-02-24T04:36:26.649Z,84.07
2024-02-24T04:37:26.696Z,83.76
2024-02-24T04:38:26.637Z,84.38
2024-02-24T04:39:26.677Z,84.38
2024-02-24T04:40:26.659Z,83.97
2024-02-24T04:41:26.724Z,84.28
2024-02-24T04:42:26.609Z,84.59
2024-02-24T04:43:26.612Z,83.76
2024-02-24T04:44:26.606Z,84.48
2024-02-24T04:45:26.619Z,84.48
2024-02-24T04:46:26.578Z,84.23
2024-02-24T04:47:26.669Z,83.10
2024-02-24T04:48:26.661Z,83.20
2024-02-24T04:49:26.576Z,82.89
2024-02-24T04:50:26.704Z,82.79
2024-02-24T04:51:26.552Z,83.00
2024-02-24T04:52:26.537Z,83.93
2024-02-24T04:53:26.562Z,84.03
2024-02-24T04:54:26.519Z,83.89
2024-02-24T04:55:26.565Z,83.37
2024-02-24T04:56:26.552Z,82.92
2024-02-24T04:57:26.509Z,82.29
2024-02-24T04:58:26.557Z,82.60
2024-02-24T04:59:26.605Z,82.40
2024-02-24T05:00:26.514Z,82.67
2024-02-24T05:01:26.533Z,81.95
2024-02-24T05:02:26.557Z,81.64
2024-02-24T05:03:26.539Z,81.43
2024-02-24T05:04:26.575Z,81.23
2024-02-24T05:05:26.490Z,81.54
2024-02-24T05:06:26.547Z,81.23
2024-02-24T05:07:26.468Z,81.02
2024-02-24T05:08:26.510Z,81.33
2024-02-24T05:09:26.531Z,80.91
2024-02-24T05:10:26.477Z,80.91
2024-02-24T05:11:26.529Z,80.71
2024-02-24T05:12:26.992Z,81.05
2024-02-24T05:13:26.416Z,81.57
2024-02-24T05:14:26.401Z,81.99
2024-02-24T05:15:26.411Z,82.40
2024-02-24T05:16:26.402Z,82.40
2024-02-24T05:17:26.396Z,82.29
2024-02-24T05:18:26.524Z,82.57
2024-02-24T05:19:26.410Z,81.95
2024-02-24T05:20:26.454Z,82.05
2024-02-24T05:21:26.420Z,82.15
2024-02-24T05:22:26.353Z,81.54
2024-02-24T05:23:26.397Z,82.05
2024-02-24T05:24:26.370Z,82.05
2024-02-24T05:25:26.341Z,81.33
2024-02-24T05:26:26.371Z,81.43
2024-02-24T05:27:26.377Z,81.54
2024-02-24T05:28:26.296Z,82.15
2024-02-24T05:29:26.353Z,82.15
2024-02-24T05:30:26.313Z,82.01
2024-02-24T05:31:26.285Z,82.12
2024-02-24T05:32:26.425Z,81.09
2024-02-24T05:33:26.512Z,80.94
2024-02-24T05:34:26.444Z,80.94
2024-02-24T05:35:26.283Z,80.74
2024-02-24T05:36:26.271Z,80.63
2024-02-24T05:37:26.283Z,80.43
2024-02-24T05:38:26.290Z,80.29
2024-02-24T05:39:26.272Z,80.36
2024-02-24T05:40:26.253Z,81.23
2024-02-24T05:41:26.259Z,81.33
2024-02-24T05:42:26.210Z,82.67
2024-02-24T05:43:26.222Z,82.15
2024-02-24T05:44:26.300Z,82.88
2024-02-24T05:45:26.198Z,82.26
2024-02-24T05:46:26.242Z,82.26
2024-02-24T05:47:26.290Z,82.88
2024-02-24T05:48:26.246Z,82.32
2024-02-24T05:49:26.253Z,82.64
2024-02-24T05:50:26.226Z,82.46
2024-02-24T05:51:26.249Z,82.15
2024-02-24T05:52:26.172Z,82.88
2024-02-24T05:53:26.175Z,82.22
2024-02-24T05:54:26.186Z,82.53
2024-02-24T05:55:26.147Z,81.81
2024-02-24T05:56:26.187Z,82.78
2024-02-24T05:57:26.147Z,83.75
2024-02-24T05:58:27.753Z,84.27
2024-02-24T05:59:26.187Z,83.91
2024-02-24T06:00:26.161Z,84.22
2024-02-24T06:01:26.095Z,84.08
2024-02-24T06:02:26.166Z,83.46
2024-02-24T06:03:26.188Z,82.64
2024-02-24T06:04:26.094Z,82.43
2024-02-24T06:05:26.130Z,82.22
2024-02-24T06:06:26.186Z,82.18
2024-02-24T06:07:26.108Z,82.29
2024-02-24T06:08:26.128Z,82.50
2024-02-24T06:09:26.081Z,81.87
2024-02-24T06:10:26.058Z,82.29
2024-02-24T06:11:26.143Z,82.29
2024-02-24T06:12:26.060Z,82.08
2024-02-24T06:13:26.065Z,81.77
2024-02-24T06:14:26.041Z,81.63
2024-02-24T06:15:26.073Z,82.04
2024-02-24T06:16:26.035Z,81.70
2024-02-24T06:17:26.048Z,81.59
2024-02-24T06:18:26.153Z,81.18
2024-02-24T06:19:26.009Z,80.87
2024-02-24T06:20:26.036Z,80.35
2024-02-24T06:21:26.069Z,80.66
2024-02-24T06:22:26.030Z,80.56
2024-02-24T06:23:26.068Z,80.56
2024-02-24T06:24:26.011Z,80.21
2024-02-24T06:25:25.991Z,80.21
2024-02-24T06:26:26.070Z,80.25
2024-02-24T06:27:25.962Z,80.32
2024-02-24T06:28:26.025Z,80.32
2024-02-24T06:29:26.019Z,80.58
2024-02-24T06:30:25.945Z,80.52
2024-02-24T06:31:25.995Z,80.52
2024-02-24T06:32:26.017Z,80.42
2024-02-24T06:33:26.077Z,80.21
2024-02-24T06:34:25.948Z,80.11
2024-02-24T06:35:26.929Z,80.32
2024-02-24T06:36:25.884Z,80.28
2024-02-24T06:37:25.921Z,80.18
2024-02-24T06:38:25.957Z,80.18
2024-02-24T06:39:25.954Z,79.76
2024-02-24T06:40:33.193Z,79.62
2024-02-24T06:41:28.880Z,79.66
2024-02-24T06:42:25.874Z,79.83
2024-02-24T06:43:25.861Z,79.72
2024-02-24T06:44:25.889Z,79.38
2024-02-24T06:45:25.923Z,79.52
2024-02-24T06:46:25.820Z,79.55
2024-02-24T06:47:29.383Z,79.72
2024-02-24T06:48:25.932Z,79.69
2024-02-24T06:49:25.900Z,79.38
2024-02-24T06:50:25.894Z,79.07
2024-02-24T06:51:25.816Z,79.07
2024-02-24T06:52:25.858Z,78.76
2024-02-24T06:53:25.823Z,78.31
2024-02-24T06:54:25.803Z,78.11
2024-02-24T06:55:25.799Z,78.31
2024-02-24T06:56:25.792Z,78.21
2024-02-24T06:57:25.776Z,78.00
2024-02-24T06:58:25.814Z,77.48
2024-02-24T06:59:25.835Z,77.90
2024-02-24T07:00:25.780Z,77.90
2024-02-24T07:01:25.777Z,77.55
2024-02-24T07:02:25.819Z,76.97
2024-02-24T07:03:25.873Z,77.38
2024-02-24T07:04:25.715Z,76.97
2024-02-24T07:05:25.845Z,76.70
2024-02-24T07:06:27.272Z,77.62
2024-02-24T07:07:25.738Z,78.14
2024-02-24T07:08:25.739Z,78.45
2024-02-24T07:09:25.725Z,78.11
2024-02-24T07:10:25.730Z,77.59
2024-02-24T07:11:25.749Z,77.25
2024-02-24T07:12:25.729Z,77.14
2024-02-24T07:13:25.702Z,76.32
2024-02-24T07:14:25.704Z,75.97
2024-02-24T07:15:26.731Z,75.25
2024-02-24T07:16:25.658Z,75.42
2024-02-24T07:17:25.713Z,75.73
2024-02-24T07:18:25.808Z,75.12
2024-02-24T07:19:25.678Z,74.74
2024-02-24T07:20:25.676Z,74.84
2024-02-24T07:21:25.619Z,75.25
2024-02-24T07:22:25.637Z,74.29
2024-02-24T07:23:25.605Z,75.63
2024-02-24T07:24:25.605Z,75.49
2024-02-24T07:25:25.627Z,75.60
2024-02-24T07:26:25.666Z,75.63
2024-02-24T07:27:25.627Z,76.15
2024-02-24T07:28:25.589Z,75.84
2024-02-24T07:29:25.609Z,76.01
2024-02-24T07:30:25.599Z,74.16
2024-02-24T07:31:25.551Z,74.53
2024-02-24T07:32:25.588Z,74.40
2024-02-24T07:33:25.669Z,74.67
2024-02-24T07:34:25.664Z,73.95
2024-02-24T07:35:25.613Z,73.91
2024-02-24T07:36:25.559Z,73.71
2024-02-24T07:37:25.536Z,72.55
2024-02-24T07:38:25.553Z,72.55
2024-02-24T07:39:25.533Z,72.20
2024-02-24T07:40:25.515Z,71.97
2024-02-24T07:41:25.516Z,71.31
2024-02-24T07:42:25.485Z,70.22
2024-02-24T07:43:25.515Z,69.30
2024-02-24T07:44:25.552Z,68.52
2024-02-24T07:45:25.475Z,67.70
2024-02-24T07:46:26.233Z,67.40
2024-02-24T07:47:25.542Z,67.19
2024-02-24T07:48:25.516Z,66.50
2024-02-24T07:49:25.510Z,67.22
2024-02-24T07:50:25.600Z,67.76
2024-02-24T07:51:25.477Z,67.94
2024-02-24T07:52:25.438Z,67.29
2024-02-24T07:53:25.445Z,67.08
2024-02-24T07:54:25.415Z,67.32
2024-02-24T07:55:25.432Z,67.52
2024-02-24T07:56:25.481Z,67.19
2024-02-24T07:57:25.530Z,67.11
2024-02-24T07:58:25.391Z,67.67
2024-02-24T07:59:25.517Z,66.31
2024-02-24T08:00:25.388Z,66.92
2024-02-24T08:01:26.403Z,65.90
2024-02-24T08:02:26.500Z,64.39
2024-02-24T08:03:26.214Z,66.24
2024-02-24T08:04:25.419Z,65.39
2024-02-24T08:05:25.411Z,65.28
2024-02-24T08:06:25.461Z,65.18
2024-02-24T08:07:25.448Z,66.37
2024-02-24T08:08:25.400Z,66.67
2024-02-24T08:09:25.454Z,67.11
2024-02-24T08:10:25.327Z,67.70
2024-02-24T08:11:25.534Z,66.64
2024-02-24T08:12:25.525Z,66.16
2024-02-24T08:13:25.299Z,67.70
2024-02-24T08:14:25.357Z,67.60
2024-02-24T08:15:25.295Z,67.86
2024-02-24T08:16:25.349Z,68.38
2024-02-24T08:17:25.378Z,68.92
2024-02-24T08:18:26.410Z,69.20
2024-02-24T08:19:25.332Z,68.68
2024-02-24T08:20:25.374Z,69.20
2024-02-24T08:21:25.285Z,69.13
2024-02-24T08:22:25.261Z,69.26
2024-02-24T08:23:26.260Z,69.98
2024-02-24T08:24:25.253Z,70.60
2024-02-24T08:25:25.231Z,69.74
2024-02-24T08:26:25.282Z,70.36
2024-02-24T08:27:25.218Z,70.77
2024-02-24T08:28:25.550Z,69.20
2024-02-24T08:29:25.252Z,69.23
2024-02-24T08:30:26.256Z,69.81
2024-02-24T08:31:25.201Z,69.92
2024-02-24T08:32:25.288Z,69.74
2024-02-24T08:33:26.803Z,69.81
2024-02-24T08:34:25.183Z,69.95
2024-02-24T08:35:25.256Z,70.18
2024-02-24T08:36:25.293Z,71.11
2024-02-24T08:37:25.521Z,70.67
2024-02-24T08:38:25.206Z,70.15
2024-02-24T08:39:25.180Z,70.50
2024-02-24T08:40:26.666Z,71.21
2024-02-24T08:41:25.157Z,70.46
2024-02-24T08:42:25.173Z,70.29
2024-02-24T08:43:25.195Z,70.87
2024-02-24T08:44:25.189Z,70.53
2024-02-24T08:45:25.213Z,70.43
2024-02-24T08:46:25.507Z,69.74
2024-02-24T08:47:25.195Z,70.39
2024-02-24T08:48:25.153Z,71.62
2024-02-24T08:49:25.160Z,72.17
2024-02-24T08:50:25.152Z,72.24
2024-02-24T08:51:25.070Z,72.44
2024-02-24T08:52:32.807Z,72.34
2024-02-24T08:53:27.080Z,72.44
2024-02-24T08:54:25.067Z,72.51
2024-02-24T08:55:25.068Z,72.51
2024-02-24T08:56:25.102Z,72.00
2024-02-24T08:57:25.049Z,72.20
2024-02-24T08:58:25.057Z,72.61
2024-02-24T08:59:25.070Z,71.80
2024-02-24T09:00:25.068Z,71.39
2024-02-24T09:01:25.164Z,72.48
2024-02-24T09:02:25.046Z,72.34
2024-02-24T09:03:25.398Z,72.78
2024-02-24T09:04:26.002Z,72.24
2024-02-24T09:05:25.105Z,72.27
2024-02-24T09:06:25.180Z,72.72
2024-02-24T09:07:25.096Z,72.27
2024-02-24T09:08:25.004Z,71.69
2024-02-24T09:09:24.985Z,71.86
2024-02-24T09:10:25.598Z,71.76
2024-02-24T09:11:25.068Z,71.73
2024-02-24T09:12:25.050Z,70.77
2024-02-24T09:13:25.961Z,71.18
2024-02-24T09:14:25.023Z,72.52
2024-02-24T09:15:24.932Z,71.15
2024-02-24T09:16:24.935Z,71.15
2024-02-24T09:17:25.003Z,71.66
2024-02-24T09:18:25.067Z,71.36
2024-02-24T09:19:24.938Z,71.01
2024-02-24T09:20:24.983Z,72.28
2024-02-24T09:21:24.919Z,71.90
2024-02-24T09:22:24.939Z,73.98
2024-02-24T09:23:24.988Z,74.91
2024-02-24T09:24:24.903Z,74.84
2024-02-24T09:25:24.877Z,75.28
2024-02-24T09:26:24.906Z,75.73
2024-02-24T09:27:24.971Z,75.69
2024-02-24T09:28:24.908Z,74.26
2024-02-24T09:29:24.961Z,74.15
2024-02-24T09:30:24.892Z,74.46
2024-02-24T09:31:24.865Z,74.70
2024-02-24T09:32:24.943Z,74.05
2024-02-24T09:33:24.994Z,75.49
2024-02-24T09:34:24.941Z,74.36
2024-02-24T09:35:24.823Z,74.77
2024-02-24T09:36:24.802Z,74.05
2024-02-24T09:37:24.941Z,75.18
2024-02-24T09:38:24.840Z,75.38
2024-02-24T09:39:24.804Z,74.87
2024-02-24T09:40:24.784Z,74.08
2024-02-24T09:41:24.824Z,75.62
2024-02-24T09:42:24.821Z,75.28
2024-02-24T09:43:24.770Z,75.38
2024-02-24T09:44:26.523Z,75.15
2024-02-24T09:45:24.810Z,75.56
2024-02-24T09:46:24.757Z,75.52
2024-02-24T09:47:24.794Z,74.19
2024-02-24T09:48:24.962Z,73.61
2024-02-24T09:49:24.751Z,74.94
2024-02-24T09:50:25.783Z,75.45
2024-02-24T09:51:24.716Z,75.15
2024-02-24T09:52:24.792Z,74.15
2024-02-24T09:53:24.775Z,73.40
2024-02-24T09:54:24.693Z,73.06
2024-02-24T09:55:24.747Z,72.69
2024-02-24T09:56:24.783Z,72.14
2024-02-24T09:57:24.667Z,70.64
2024-02-24T09:58:24.694Z,71.73
2024-02-24T09:59:24.723Z,71.83
2024-02-24T10:00:24.669Z,72.07
2024-02-24T10:01:24.726Z,72.17
2024-02-24T10:02:24.695Z,71.97
2024-02-24T10:03:24.689Z,70.47
2024-02-24T10:04:24.644Z,69.95
2024-02-24T10:05:24.768Z,70.87
2024-02-24T10:06:24.764Z,71.08
2024-02-24T10:07:25.279Z,71.56
2024-02-24T10:08:24.636Z,70.84
2024-02-24T10:09:24.594Z,69.95
2024-02-24T10:10:24.619Z,69.71
2024-02-24T10:11:24.691Z,69.92
2024-02-24T10:12:24.606Z,70.33
2024-02-24T10:13:24.578Z,71.59
2024-02-24T10:14:24.635Z,70.64
2024-02-24T10:15:24.621Z,72.34
2024-02-24T10:16:24.591Z,72.14
2024-02-24T10:17:24.607Z,73.50
2024-02-24T10:18:24.625Z,73.74
2024-02-24T10:19:26.409Z,73.68
2024-02-24T10:20:25.579Z,74.80
2024-02-24T10:21:24.735Z,74.91
2024-02-24T10:22:26.539Z,76.45
2024-02-24T10:23:24.588Z,76.34
2024-02-24T10:24:24.513Z,77.00
2024-02-24T10:25:24.638Z,76.55
2024-02-24T10:26:24.544Z,76.34
2024-02-24T10:27:24.500Z,76.31
2024-02-24T10:28:24.490Z,76.82
2024-02-24T10:29:24.527Z,75.18
2024-02-24T10:30:26.203Z,75.49
2024-02-24T10:31:24.518Z,75.73
2024-02-24T10:32:24.515Z,75.66
2024-02-24T10:33:24.765Z,75.25
2024-02-24T10:34:24.487Z,76.48
2024-02-24T10:35:24.544Z,76.04
2024-02-24T10:36:24.494Z,75.62
2024-02-24T10:37:24.442Z,75.59
2024-02-24T10:38:34.418Z,75.83
2024-02-24T10:39:25.496Z,75.42
2024-02-24T10:40:25.268Z,76.14
2024-02-24T10:41:29.252Z,77.00
2024-02-24T10:42:24.412Z,76.58
2024-02-24T10:43:25.216Z,76.21
2024-02-24T10:44:24.422Z,76.38
2024-02-24T10:45:24.388Z,75.93
2024-02-24T10:46:24.395Z,75.62
2024-02-24T10:47:24.384Z,75.11
2024-02-24T10:48:24.477Z,76.45
2024-02-24T10:49:24.558Z,75.32
2024-02-24T10:50:24.376Z,75.42
2024-02-24T10:51:24.382Z,74.49
2024-02-24T10:52:24.346Z,74.29
2024-02-24T10:53:24.530Z,74.77
2024-02-24T10:54:24.351Z,74.15
2024-02-24T10:55:24.344Z,74.60
2024-02-24T10:56:24.362Z,73.98
2024-02-24T10:57:24.319Z,73.57
2024-02-24T10:58:24.318Z,74.77
2024-02-24T10:59:24.371Z,74.15
2024-02-24T11:00:24.348Z,73.54
2024-02-24T11:01:24.334Z,74.05
2024-02-24T11:02:24.366Z,74.26
2024-02-24T11:03:24.269Z,74.60
2024-02-24T11:04:24.280Z,73.57
2024-02-24T11:05:24.289Z,74.60
2024-02-24T11:06:24.301Z,76.07
2024-02-24T11:07:24.497Z,75.21
2024-02-24T11:08:24.257Z,75.25
2024-02-24T11:09:24.249Z,75.93
2024-02-24T11:10:24.322Z,75.52
2024-02-24T11:11:24.272Z,76.14
2024-02-24T11:12:24.648Z,75.96
2024-02-24T11:13:24.244Z,75.24
2024-02-24T11:14:24.242Z,74.57
2024-02-24T11:15:24.201Z,74.26
2024-02-24T11:16:24.209Z,75.08
2024-02-24T11:17:24.208Z,75.62
2024-02-24T11:18:24.284Z,75.69
2024-02-24T11:19:24.212Z,76.99
2024-02-24T11:20:24.207Z,75.18
2024-02-24T11:21:24.153Z,75.28
2024-02-24T11:22:24.236Z,75.83
2024-02-24T11:23:24.273Z,74.87
2024-02-24T11:24:24.143Z,75.69
2024-02-24T11:25:24.182Z,74.60
2024-02-24T11:26:24.193Z,75.31
2024-02-24T11:27:24.164Z,74.02
2024-02-24T11:28:24.137Z,75.35
2024-02-24T11:29:24.825Z,74.26
2024-02-24T11:30:24.164Z,75.38
2024-02-24T11:31:26.040Z,75.24
2024-02-24T11:32:25.224Z,73.50
2024-02-24T11:33:24.350Z,73.30
2024-02-24T11:34:24.192Z,73.68
2024-02-24T11:35:25.540Z,73.95
2024-02-24T11:36:24.104Z,73.68
2024-02-24T11:37:24.100Z,73.57
2024-02-24T11:38:24.160Z,70.75
2024-02-24T11:39:25.847Z,69.18
2024-02-24T11:40:24.051Z,68.12
2024-02-24T11:41:24.090Z,67.68
2024-02-24T11:42:24.029Z,64.20
2024-02-24T11:43:24.032Z,63.86
2024-02-24T11:44:27.798Z,62.29
2024-02-24T11:45:24.036Z,66.12
2024-02-24T11:46:24.022Z,67.58
2024-02-24T11:47:27.884Z,67.55
2024-02-24T11:48:24.269Z,63.65
2024-02-24T11:49:24.040Z,65.05
2024-02-24T11:50:24.073Z,62.24
2024-02-24T11:51:24.023Z,62.40
2024-02-24T11:52:23.985Z,63.35
2024-02-24T11:53:23.996Z,63.58
2024-02-24T11:54:23.993Z,64.40
2024-02-24T11:55:24.079Z,64.44
2024-02-24T11:56:24.008Z,63.83
2024-02-24T11:57:25.006Z,63.79
2024-02-24T11:58:24.029Z,64.22
2024-02-24T11:59:23.943Z,62.96
2024-02-24T12:00:23.975Z,61.83
2024-02-24T12:01:24.014Z,60.95
2024-02-24T12:02:23.963Z,59.77
2024-02-24T12:03:25.538Z,59.60
2024-02-24T12:04:24.939Z,59.59
2024-02-24T12:05:23.981Z,59.12
2024-02-24T12:06:23.971Z,61.98
2024-02-24T12:07:23.966Z,64.62
2024-02-24T12:08:23.909Z,66.04
2024-02-24T12:09:23.889Z,67.47
2024-02-24T12:10:23.883Z,67.37
2024-02-24T12:11:23.942Z,67.47
2024-02-24T12:12:23.960Z,67.41
2024-02-24T12:13:23.841Z,68.16
2024-02-24T12:14:23.864Z,67.85
2024-02-24T12:15:23.816Z,68.70
2024-02-24T12:16:23.845Z,67.98
2024-02-24T12:17:23.932Z,68.90
2024-02-24T12:18:24.262Z,68.16
2024-02-24T12:19:23.860Z,67.65
2024-02-24T12:20:23.814Z,64.37
2024-02-24T12:21:23.801Z,62.43
2024-02-24T12:22:23.778Z,64.22
2024-02-24T12:23:23.813Z,65.95
2024-02-24T12:24:23.776Z,65.98
2024-02-24T12:25:23.888Z,65.55
2024-02-24T12:26:23.794Z,64.09
2024-02-24T12:27:23.763Z,61.24
2024-02-24T12:28:23.782Z,58.78
2024-02-24T12:29:23.779Z,59.73
2024-02-24T12:30:23.810Z,63.19
2024-02-24T12:31:23.761Z,66.15
2024-02-24T12:32:23.747Z,65.71
2024-02-24T12:33:23.865Z,65.78
2024-02-24T12:34:23.876Z,62.49
2024-02-24T12:35:23.931Z,60.31
2024-02-24T12:36:23.761Z,62.32
2024-02-24T12:37:23.714Z,60.17
2024-02-24T12:38:23.729Z,57.60
2024-02-24T12:39:23.700Z,55.19
2024-02-24T12:40:23.701Z,55.15
2024-02-24T12:41:23.670Z,54.99
2024-02-24T12:42:23.662Z,58.61
2024-02-24T12:43:23.651Z,60.24
2024-02-24T12:44:23.725Z,59.12
2024-02-24T12:45:23.644Z,56.95
2024-02-24T12:46:23.805Z,58.69
2024-02-24T12:47:23.712Z,60.60
2024-02-24T12:48:23.825Z,58.89
2024-02-24T12:49:23.710Z,59.75
2024-02-24T12:50:23.683Z,60.05
2024-02-24T12:51:23.665Z,62.30
2024-02-24T12:52:23.623Z,58.89