createdAt,value
2018-05-14T00:01:26.910Z,15.70
2018-05-14T00:03:55.329Z,11.63
2018-05-14T00:06:22.809Z,13.50
2018-05-14T00:08:50.435Z,12.13
2018-05-14T00:11:17.917Z,13.62
2018-05-14T00:13:45.401Z,13.03
2018-05-14T00:16:17.956Z,13.63
2018-05-14T00:18:45.458Z,14.10
2018-05-14T00:21:12.925Z,13.93
2018-05-14T00:23:40.427Z,18.20
2018-05-14T00:26:07.936Z,13.03
2018-05-14T00:28:35.425Z,13.57
2018-05-14T00:31:03.836Z,12.07
2018-05-14T00:33:35.170Z,11.90
2018-05-14T00:36:05.101Z,11.83
2018-05-14T00:38:32.602Z,17.97
2018-05-14T00:41:00.119Z,15.03
2018-05-14T00:43:29.263Z,11.77
2018-05-14T00:45:56.768Z,15.10
2018-05-14T00:48:24.273Z,13.25
2018-05-14T00:50:51.769Z,11.18
2018-05-14T00:53:19.306Z,11.70
2018-05-14T00:55:46.785Z,12.43
2018-05-14T00:58:14.258Z,12.70
2018-05-14T01:00:41.774Z,14.73
2018-05-14T01:03:13.261Z,12.17
2018-05-14T01:05:41.033Z,12.48
2018-05-14T01:08:08.493Z,13.35
2018-05-14T01:10:35.989Z,13.48
2018-05-14T01:13:03.485Z,9.13
2018-05-14T01:15:30.938Z,8.27
2018-05-14T01:18:02.016Z,8.55
2018-05-14T01:20:29.495Z,6.40
2018-05-14T01:22:56.968Z,5.37
2018-05-14T01:25:24.438Z,5.77
2018-05-14T01:27:51.884Z,6.07
2018-05-14T01:30:19.389Z,7.60
2018-05-14T01:32:54.856Z,5.67
2018-05-14T01:35:22.543Z,10.73
2018-05-14T01:37:50.041Z,8.90
2018-05-14T01:40:17.730Z,7.80
2018-05-14T01:42:45.230Z,8.32
2018-05-14T01:45:12.686Z,9.97
2018-05-14T01:47:40.143Z,12.90
2018-05-14T01:50:07.657Z,10.47
2018-05-14T01:52:36.724Z,9.98
2018-05-14T01:55:04.235Z,10.70
2018-05-14T01:57:31.861Z,9.63
2018-05-14T01:59:59.417Z,12.85
2018-05-14T02:02:26.877Z,11.70
2018-05-14T02:04:57.710Z,16.60
2018-05-14T02:07:25.448Z,15.00
2018-05-14T02:09:52.946Z,12.85
2018-05-14T02:12:20.412Z,16.73
2018-05-14T02:14:47.903Z,13.00
2018-05-14T02:17:15.380Z,15.03
2018-05-14T02:19:42.926Z,16.87
2018-05-14T02:22:10.387Z,16.33
2018-05-14T02:24:37.930Z,14.30
2018-05-14T02:27:05.402Z,18.03
2018-05-14T02:29:33.794Z,16.17
2018-05-14T02:32:01.292Z,16.40
2018-05-14T02:34:29.555Z,18.12
2018-05-14T02:36:57.020Z,16.20
2018-05-14T02:39:24.520Z,15.20
2018-05-14T02:41:53.655Z,14.70
2018-05-14T02:44:21.095Z,17.90
2018-05-14T02:46:48.593Z,15.48
2018-05-14T02:49:16.824Z,14.55
2018-05-14T02:51:44.303Z,17.70
2018-05-14T02:54:12.583Z,16.55
2018-05-14T02:56:40.057Z,16.73
2018-05-14T02:59:07.527Z,18.75
2018-05-14T03:01:35.025Z,16.80
2018-05-14T03:04:05.622Z,17.33
2018-05-14T03:06:33.114Z,20.20
2018-05-14T03:09:00.588Z,19.55
2018-05-14T03:11:28.075Z,19.58
2018-05-14T03:13:56.380Z,21.98
2018-05-14T03:16:23.862Z,22.83
2018-05-14T03:18:51.321Z,23.27
2018-05-14T03:21:23.463Z,20.08
2018-05-14T03:23:51.381Z,19.55
2018-05-14T03:26:18.955Z,23.10
2018-05-14T03:28:47.191Z,22.00
2018-05-14T03:31:14.675Z,22.35
2018-05-14T03:33:42.168Z,24.27
2018-05-14T03:36:10.338Z,26.10
2018-05-14T03:38:38.680Z,23.20
2018-05-14T03:41:06.068Z,25.13
2018-05-14T03:43:33.529Z,24.60
2018-05-14T03:46:00.985Z,23.60
2018-05-14T03:48:30.182Z,22.77
2018-05-14T03:51:02.118Z,25.90
2018-05-14T03:53:29.888Z,24.97
2018-05-14T03:55:57.375Z,31.70
2018-05-14T03:58:36.801Z,27.83
2018-05-14T04:01:15.098Z,27.57
2018-05-14T04:03:55.312Z,26.37
2018-05-14T04:06:37.580Z,29.00
2018-05-14T04:09:06.136Z,27.77
2018-05-14T04:11:33.654Z,29.55
2018-05-14T04:14:02.356Z,27.05
2018-05-14T04:16:30.050Z,27.97
2018-05-14T04:18:57.943Z,25.80
2018-05-14T04:21:29.034Z,27.65
2018-05-14T04:23:57.285Z,28.52
2018-05-14T04:26:24.796Z,29.60
2018-05-14T04:28:53.054Z,26.83
2018-05-14T04:31:23.253Z,34.35
2018-05-14T04:33:51.304Z,27.92
2018-05-14T04:36:18.779Z,29.73
2018-05-14T04:38:46.500Z,28.26
2018-05-14T04:41:14.251Z,27.13
2018-05-14T04:43:41.707Z,24.20
2018-05-14T04:46:09.211Z,22.03
2018-05-14T04:48:36.714Z,18.60
2018-05-14T04:51:04.180Z,20.50
2018-05-14T04:53:32.432Z,22.40
2018-05-14T04:56:01.137Z,17.35
2018-05-14T04:58:28.695Z,22.23
2018-05-14T05:00:56.921Z,22.97
2018-05-14T05:03:24.893Z,24.53
2018-05-14T05:05:52.372Z,21.30
2018-05-14T05:08:23.526Z,18.73
2018-05-14T05:10:50.989Z,18.57
2018-05-14T05:13:18.456Z,19.50
2018-05-14T05:15:46.701Z,18.57
2018-05-14T05:18:14.446Z,25.42
2018-05-14T05:20:41.955Z,23.02
2018-05-14T05:23:12.831Z,19.03
2018-05-14T05:25:40.302Z,22.37
2018-05-14T05:28:07.802Z,21.80
2018-05-14T05:30:35.261Z,19.30
2018-05-14T05:33:02.728Z,22.97
2018-05-14T05:35:30.250Z,24.30
2018-05-14T05:37:58.663Z,19.60
2018-05-14T05:40:26.997Z,25.93
2018-05-14T05:42:54.477Z,21.07
2018-05-14T05:45:22.002Z,23.48
2018-05-14T05:47:50.236Z,21.67
2018-05-14T05:50:18.572Z,25.58
2018-05-14T05:52:49.309Z,26.30
2018-05-14T05:55:16.798Z,25.10
2018-05-14T05:57:45.087Z,22.25
2018-05-14T06:00:12.994Z,17.98
2018-05-14T06:02:40.687Z,26.33
2018-05-14T06:05:08.164Z,24.10
2018-05-14T06:07:40.731Z,19.60
2018-05-14T06:10:08.221Z,20.20
2018-05-14T06:12:35.687Z,21.40
2018-05-14T06:15:03.263Z,25.50
2018-05-14T06:17:30.793Z,22.30
2018-05-14T06:19:58.283Z,21.17
2018-05-14T06:22:26.031Z,20.60
2018-05-14T06:24:54.166Z,23.90
2018-05-14T06:27:21.636Z,18.10
2018-05-14T06:29:50.127Z,18.30
2018-05-14T06:32:17.607Z,13.63
2018-05-14T06:34:45.090Z,25.08
2018-05-14T06:37:12.543Z,15.23
2018-05-14T06:39:45.679Z,19.35
2018-05-14T06:42:13.423Z,12.03
2018-05-14T06:44:42.419Z,10.05
2018-05-14T06:47:09.892Z,17.67
2018-05-14T06:49:37.446Z,11.00
2018-05-14T06:52:05.210Z,11.43
2018-05-14T06:54:32.667Z,13.97
2018-05-14T06:57:00.500Z,20.70
2018-05-14T06:59:28.005Z,10.07
2018-05-14T07:01:55.809Z,13.00
2018-05-14T07:04:23.330Z,11.32
2018-05-14T07:06:50.638Z,17.90
2018-05-14T07:09:21.915Z,13.63
2018-05-14T07:11:49.902Z,10.20
2018-05-14T07:14:17.379Z,8.53
2018-05-14T07:16:44.869Z,12.50
2018-05-14T07:19:12.385Z,13.90
2018-05-14T07:21:39.793Z,10.70
2018-05-14T07:24:14.943Z,9.27
2018-05-14T07:26:42.403Z,12.05
2018-05-14T07:29:09.916Z,10.77
2018-05-14T07:31:37.424Z,9.47
2018-05-14T07:34:05.698Z,15.03
2018-05-14T07:36:33.157Z,10.00
2018-05-14T07:39:04.297Z,11.27
2018-05-14T07:41:31.775Z,15.20
2018-05-14T07:43:59.271Z,15.03
2018-05-14T07:46:26.734Z,11.87
2018-05-14T07:48:54.538Z,11.97
2018-05-14T07:51:22.020Z,16.65
2018-05-14T07:53:49.500Z,8.53
2018-05-14T07:56:16.972Z,13.82
2018-05-14T07:58:44.475Z,14.13
2018-05-14T08:01:13.635Z,7.77
2018-05-14T08:03:41.138Z,10.40
2018-05-14T08:06:09.441Z,9.97
2018-05-14T08:08:37.797Z,7.10
2018-05-14T08:11:05.296Z,16.20
2018-05-14T08:13:32.753Z,8.80
2018-05-14T08:16:00.255Z,12.53
2018-05-14T08:18:27.753Z,11.68
2018-05-14T08:20:55.220Z,10.80
2018-05-14T08:23:22.723Z,11.50
2018-05-14T08:25:50.211Z,11.32
2018-05-14T08:28:17.737Z,9.57
2018-05-14T08:30:46.092Z,8.90
2018-05-14T08:33:13.549Z,12.37
2018-05-14T08:35:41.024Z,13.20
2018-05-14T08:38:08.526Z,13.20
2018-05-14T08:40:35.986Z,12.77
2018-05-14T08:43:03.497Z,8.65
2018-05-14T08:45:30.955Z,12.47
2018-05-14T08:47:58.442Z,10.10
2018-05-14T08:50:25.930Z,8.77
2018-05-14T08:52:54.095Z,8.90
2018-05-14T08:55:21.559Z,7.80
2018-05-14T08:57:49.268Z,9.17
2018-05-14T09:00:16.747Z,13.93
2018-05-14T09:02:44.237Z,8.83
2018-05-14T09:05:11.947Z,14.63
2018-05-14T09:07:39.454Z,8.45
2018-05-14T09:10:07.038Z,8.38
2018-05-14T09:12:34.612Z,8.97
2018-05-14T09:15:02.840Z,8.00
2018-05-14T09:17:30.356Z,6.30
2018-05-14T09:19:57.864Z,7.70
2018-05-14T09:22:26.160Z,6.20
2018-05-14T09:24:53.663Z,5.77
2018-05-14T09:27:23.504Z,9.50
2018-05-14T09:29:50.970Z,6.53
2018-05-14T09:32:18.793Z,4.90
2018-05-14T09:34:46.574Z,13.45
2018-05-14T09:37:14.349Z,6.90
2018-05-14T09:39:41.815Z,5.82
2018-05-14T09:42:09.405Z,16.55
2018-05-14T09:44:37.037Z,6.50
2018-05-14T09:47:05.383Z,10.17
2018-05-14T09:49:32.936Z,4.77
2018-05-14T09:52:00.437Z,6.10
2018-05-14T09:54:27.925Z,5.95
2018-05-14T09:56:58.476Z,5.97
2018-05-14T09:59:25.943Z,5.63
2018-05-14T10:01:53.446Z,4.60
2018-05-14T10:04:21.070Z,10.75
2018-05-14T10:06:49.528Z,7.37
2018-05-14T10:09:17.007Z,7.40
2018-05-14T10:11:55.001Z,4.83
2018-05-14T10:14:22.476Z,5.83
2018-05-14T10:16:51.215Z,4.43
2018-05-14T10:19:18.712Z,7.43
2018-05-14T10:21:46.178Z,5.50
2018-05-14T10:24:13.628Z,5.43
2018-05-14T10:26:48.044Z,8.20
2018-05-14T10:29:15.567Z,6.30
2018-05-14T10:31:43.106Z,5.33
2018-05-14T10:34:10.570Z,4.40
2018-05-14T10:36:38.065Z,14.90
2018-05-14T10:39:05.535Z,5.72
2018-05-14T10:41:36.463Z,5.27
2018-05-14T10:44:04.841Z,5.32
2018-05-14T10:46:32.330Z,5.22
2018-05-14T10:48:59.785Z,4.53
2018-05-14T10:51:27.283Z,7.63
2018-05-14T10:53:54.740Z,9.10
2018-05-14T10:56:22.196Z,5.77
2018-05-14T10:58:54.599Z,4.10
2018-05-14T11:01:22.128Z,4.75
2018-05-14T11:03:49.624Z,8.07
2018-05-14T11:06:17.089Z,3.97
2018-05-14T11:08:44.641Z,4.87
2018-05-14T11:11:12.097Z,4.23
2018-05-14T11:13:43.556Z,4.10
2018-05-14T11:16:11.108Z,5.93
2018-05-14T11:18:38.635Z,6.53
2018-05-14T11:21:06.093Z,7.40
2018-05-14T11:23:33.583Z,7.20
2018-05-14T11:26:01.860Z,4.40
2018-05-14T11:28:29.317Z,3.50
2018-05-14T11:30:58.459Z,7.22
2018-05-14T11:33:25.987Z,4.17
2018-05-14T11:35:53.418Z,5.12
2018-05-14T11:38:21.802Z,4.00
2018-05-14T11:40:49.279Z,4.60
2018-05-14T11:43:17.151Z,9.88
2018-05-14T11:45:44.680Z,7.17
2018-05-14T11:48:12.260Z,8.97
2018-05-14T11:50:39.953Z,6.63
2018-05-14T11:53:07.443Z,5.12
2018-05-14T11:55:35.030Z,7.23
2018-05-14T11:58:02.537Z,5.85
2018-05-14T12:00:30.938Z,5.90
2018-05-14T12:02:58.542Z,10.87
2018-05-14T12:05:26.681Z,5.87
2018-05-14T12:07:54.151Z,6.33
2018-05-14T12:10:22.366Z,6.60
2018-05-14T12:12:50.701Z,8.90
2018-05-14T12:15:18.180Z,9.63
2018-05-14T12:17:46.412Z,15.43
2018-05-14T12:20:14.808Z,5.47
2018-05-14T12:22:42.301Z,6.67
2018-05-14T12:25:09.791Z,5.33
2018-05-14T12:27:37.253Z,9.95
2018-05-14T12:30:04.854Z,12.93
2018-05-14T12:32:32.421Z,9.57
2018-05-14T12:34:59.900Z,9.68
2018-05-14T12:37:28.287Z,10.30
2018-05-14T12:39:55.785Z,11.93
2018-05-14T12:42:23.246Z,6.50
2018-05-14T12:44:50.696Z,10.47
2018-05-14T12:47:18.173Z,5.18
2018-05-14T12:49:45.634Z,9.13
2018-05-14T12:52:13.101Z,5.00
2018-05-14T12:54:40.664Z,13.43
2018-05-14T12:57:08.136Z,8.63
2018-05-14T12:59:37.395Z,7.53
2018-05-14T13:02:04.926Z,5.33
2018-05-14T13:04:32.363Z,5.80
2018-05-14T13:06:59.923Z,5.20
2018-05-14T13:09:27.368Z,2.42
2018-05-14T13:11:55.768Z,6.20
2018-05-14T13:14:23.227Z,3.50
2018-05-14T13:16:50.714Z,3.55
2018-05-14T13:19:18.209Z,4.00
2018-05-14T13:21:45.660Z,6.23
2018-05-14T13:24:13.108Z,4.80
2018-05-14T13:26:40.593Z,4.50
2018-05-14T13:29:08.045Z,4.17
2018-05-14T13:31:35.543Z,3.90
2018-05-14T13:34:04.881Z,3.47
2018-05-14T13:36:32.342Z,4.40
2018-05-14T13:39:00.610Z,3.73
2018-05-14T13:41:28.813Z,3.60
2018-05-14T13:43:56.285Z,3.03
2018-05-14T13:46:23.826Z,5.33
2018-05-14T13:48:52.065Z,3.53
2018-05-14T13:51:19.521Z,4.90
2018-05-14T13:53:47.739Z,5.18
2018-05-14T13:56:15.211Z,5.43
2018-05-14T13:58:42.743Z,3.73
2018-05-14T14:01:11.526Z,2.90
2018-05-14T14:03:39.741Z,3.00
2018-05-14T14:06:08.255Z,7.07
2018-05-14T14:08:35.712Z,3.87
2018-05-14T14:11:03.208Z,3.33
2018-05-14T14:13:31.505Z,2.60
2018-05-14T14:15:58.988Z,4.43
2018-05-14T14:18:26.500Z,2.90
2018-05-14T14:20:54.168Z,4.70
2018-05-14T14:23:21.671Z,3.73
2018-05-14T14:25:49.108Z,3.00
2018-05-14T14:28:16.695Z,3.93
2018-05-14T14:30:48.891Z,2.60
2018-05-14T14:33:16.337Z,4.27
2018-05-14T14:35:43.899Z,6.70
2018-05-14T14:38:11.386Z,3.43
2018-05-14T14:40:38.873Z,5.70
2018-05-14T14:43:06.350Z,7.93
2018-05-14T14:45:37.013Z,5.70
2018-05-14T14:48:06.053Z,4.60
2018-05-14T14:50:33.651Z,5.43
2018-05-14T14:53:01.132Z,5.40
2018-05-14T14:55:28.608Z,3.80
2018-05-14T14:57:56.089Z,8.00
2018-05-14T15:00:23.611Z,5.82
2018-05-14T15:02:59.145Z,6.43
2018-05-14T15:05:26.661Z,10.80
2018-05-14T15:07:55.909Z,7.90
2018-05-14T15:10:24.163Z,8.60
2018-05-14T15:12:51.731Z,5.40
2018-05-14T15:15:19.237Z,6.15
2018-05-14T15:17:46.870Z,13.60
2018-05-14T15:20:15.113Z,7.57
2018-05-14T15:22:42.593Z,7.97
2018-05-14T15:25:10.039Z,11.27
2018-05-14T15:27:37.551Z,12.50
2018-05-14T15:30:05.009Z,14.80
2018-05-14T15:32:36.050Z,19.83
2018-05-14T15:35:04.203Z,8.02
2018-05-14T15:37:31.839Z,7.23
2018-05-14T15:39:59.393Z,7.63
2018-05-14T15:42:26.900Z,10.88
2018-05-14T15:44:55.113Z,7.77
2018-05-14T15:47:23.362Z,9.80
2018-05-14T15:49:50.854Z,8.80
2018-05-14T15:52:18.354Z,6.17
2018-05-14T15:54:45.848Z,9.17
2018-05-14T15:57:13.340Z,12.50
2018-05-14T15:59:40.913Z,10.77
2018-05-14T16:02:12.093Z,7.70
2018-05-14T16:04:39.568Z,6.23
2018-05-14T16:07:08.164Z,8.13
2018-05-14T16:09:38.141Z,6.40
2018-05-14T16:12:05.671Z,10.57
2018-05-14T16:14:33.160Z,5.90
2018-05-14T16:17:05.031Z,10.13
2018-05-14T16:19:32.488Z,7.13
2018-05-14T16:22:00.065Z,7.28
2018-05-14T16:24:27.604Z,6.27
2018-05-14T16:26:55.074Z,8.27
2018-05-14T16:29:22.540Z,6.20
2018-05-14T16:31:50.066Z,7.30
2018-05-14T16:34:17.569Z,7.13
2018-05-14T16:36:45.061Z,15.50
2018-05-14T16:39:12.549Z,9.80
2018-05-14T16:41:40.961Z,11.68
2018-05-14T16:44:08.440Z,17.27
2018-05-14T16:46:36.224Z,10.27
2018-05-14T16:49:03.740Z,5.83
2018-05-14T16:51:31.236Z,6.90
2018-05-14T16:53:58.696Z,8.33
2018-05-14T16:56:26.173Z,13.53
2018-05-14T16:58:54.487Z,11.05
2018-05-14T17:01:22.011Z,7.30
2018-05-14T17:03:56.981Z,7.93
2018-05-14T17:06:24.465Z,7.93
2018-05-14T17:08:52.732Z,6.07
2018-05-14T17:11:20.185Z,5.63
2018-05-14T17:13:47.649Z,12.50
2018-05-14T17:16:15.925Z,6.70
2018-05-14T17:18:43.919Z,6.53
2018-05-14T17:21:11.439Z,7.37
2018-05-14T17:23:39.889Z,9.32
2018-05-14T17:26:07.536Z,8.20
2018-05-14T17:28:35.075Z,8.53
2018-05-14T17:31:02.582Z,7.25
2018-05-14T17:33:30.069Z,10.33
2018-05-14T17:35:58.515Z,13.13
2018-05-14T17:38:26.008Z,11.20
2018-05-14T17:40:53.537Z,9.10
2018-05-14T17:43:21.033Z,6.93
2018-05-14T17:45:48.533Z,7.00
2018-05-14T17:48:15.992Z,7.33
2018-05-14T17:50:48.217Z,7.33
2018-05-14T17:53:15.677Z,9.53
2018-05-14T17:55:43.173Z,10.20
2018-05-14T17:58:10.657Z,9.77
2018-05-14T18:00:38.141Z,10.57
2018-05-14T18:03:05.668Z,7.30
2018-05-14T18:05:33.146Z,4.40
2018-05-14T18:08:02.344Z,4.93
2018-05-14T18:10:30.171Z,5.90
2018-05-14T18:12:57.679Z,6.13
2018-05-14T18:15:25.127Z,7.90
2018-05-14T18:17:52.662Z,4.57
2018-05-14T18:20:26.086Z,6.75
2018-05-14T18:22:53.604Z,7.10
2018-05-14T18:25:27.725Z,17.20
2018-05-14T18:28:01.062Z,7.23
2018-05-14T18:30:28.524Z,7.40
2018-05-14T18:33:02.640Z,10.17
2018-05-14T18:35:35.847Z,8.98
2018-05-14T18:38:05.084Z,11.43
2018-05-14T18:40:32.556Z,6.55
2018-05-14T18:43:00.077Z,11.43
2018-05-14T18:45:27.591Z,12.27
2018-05-14T18:47:55.178Z,11.07
2018-05-14T18:50:24.457Z,13.57
2018-05-14T18:52:51.969Z,7.70
2018-05-14T18:55:19.487Z,8.43
2018-05-14T18:57:47.029Z,7.62
2018-05-14T19:00:14.551Z,9.05
2018-05-14T19:02:42.208Z,10.57
2018-05-14T19:05:09.698Z,10.80
2018-05-14T19:07:37.689Z,8.60
2018-05-14T19:10:10.892Z,10.43
2018-05-14T19:12:38.418Z,10.33
2018-05-14T19:15:11.825Z,6.30
2018-05-14T19:17:44.990Z,6.43
2018-05-14T19:20:15.986Z,6.93
2018-05-14T19:22:49.120Z,6.63
2018-05-14T19:25:16.726Z,19.33
2018-05-14T19:27:51.562Z,11.82
2018-05-14T19:30:19.858Z,5.63
2018-05-14T19:32:47.348Z,7.73
2018-05-14T19:35:31.611Z,6.77
2018-05-14T19:37:59.913Z,8.38
2018-05-14T19:40:33.132Z,9.50
2018-05-14T19:43:00.618Z,8.63
2018-05-14T19:45:29.095Z,6.05
2018-05-14T19:47:56.601Z,7.77
2018-05-14T19:50:24.184Z,5.93
2018-05-14T19:52:51.811Z,9.43
2018-05-14T19:55:19.327Z,7.50
2018-05-14T19:57:46.849Z,6.45
2018-05-14T20:00:14.654Z,9.20
2018-05-14T20:02:42.198Z,9.57
2018-05-14T20:05:09.689Z,9.33
2018-05-14T20:07:37.953Z,14.42
2018-05-14T20:10:05.506Z,7.12
2018-05-14T20:12:33.042Z,6.97
2018-05-14T20:15:00.608Z,10.07
2018-05-14T20:17:28.110Z,9.48
2018-05-14T20:19:55.620Z,7.97
2018-05-14T20:22:23.345Z,6.43
2018-05-14T20:24:51.420Z,9.73
2018-05-14T20:27:20.093Z,11.50
2018-05-14T20:29:47.613Z,7.93
2018-05-14T20:32:15.180Z,8.80
2018-05-14T20:34:42.833Z,7.70
2018-05-14T20:37:14.707Z,19.60
2018-05-14T20:39:42.194Z,10.60
2018-05-14T20:42:09.752Z,8.10
2018-05-14T20:44:37.294Z,7.27
2018-05-14T20:47:04.881Z,5.90
2018-05-14T20:49:32.675Z,6.90
2018-05-14T20:52:05.189Z,9.50
2018-05-14T20:54:32.685Z,10.85
2018-05-14T20:57:00.389Z,7.28
2018-05-14T20:59:27.890Z,9.13
2018-05-14T21:01:55.732Z,9.66
2018-05-14T21:04:23.313Z,10.37
2018-05-14T21:06:50.774Z,10.47
2018-05-14T21:09:18.256Z,11.00
2018-05-14T21:11:45.737Z,11.13
2018-05-14T21:14:13.217Z,15.00
2018-05-14T21:16:40.703Z,14.10
2018-05-14T21:19:08.142Z,18.20
2018-05-14T21:21:35.613Z,15.82
2018-05-14T21:24:03.600Z,9.75
2018-05-14T21:26:31.100Z,9.83
2018-05-14T21:28:58.556Z,9.17
2018-05-14T21:31:26.016Z,12.70
2018-05-14T21:33:53.729Z,7.95
2018-05-14T21:36:21.186Z,8.50
2018-05-14T21:38:48.640Z,8.10
2018-05-14T21:41:17.827Z,9.67
2018-05-14T21:43:45.298Z,8.70
2018-05-14T21:46:12.869Z,8.10
2018-05-14T21:48:40.371Z,8.97
2018-05-14T21:51:07.843Z,7.53
2018-05-14T21:53:39.845Z,7.20
2018-05-14T21:56:07.298Z,8.90
2018-05-14T21:58:34.795Z,7.67
2018-05-14T22:01:02.262Z,12.03
2018-05-14T22:03:29.757Z,10.57
2018-05-14T22:05:58.041Z,6.70
2018-05-14T22:08:29.396Z,10.70
2018-05-14T22:10:56.882Z,11.73
2018-05-14T22:13:24.351Z,9.13
2018-05-14T22:15:51.808Z,8.70
2018-05-14T22:18:19.357Z,8.05
2018-05-14T22:20:46.793Z,10.98
2018-05-14T22:23:14.332Z,8.30
2018-05-14T22:25:45.572Z,7.17
2018-05-14T22:28:13.040Z,7.60
2018-05-14T22:30:40.511Z,8.77
2018-05-14T22:33:08.211Z,6.40
2018-05-14T22:35:35.672Z,6.90
2018-05-14T22:38:03.140Z,6.10
2018-05-14T22:40:34.709Z,7.33
2018-05-14T22:43:02.168Z,7.10
2018-05-14T22:45:30.412Z,5.35
2018-05-14T22:47:57.891Z,9.57
2018-05-14T22:50:25.460Z,7.13
2018-05-14T22:52:52.927Z,7.28
2018-05-14T22:55:24.855Z,7.37
2018-05-14T22:57:52.293Z,9.53
2018-05-14T23:00:30.676Z,13.40
2018-05-14T23:02:58.178Z,7.20
2018-05-14T23:07:59.677Z,6.40
2018-05-14T23:10:31.552Z,9.47
2018-05-14T23:12:59.024Z,11.25
2018-05-14T23:15:26.777Z,7.10
2018-05-14T23:17:54.343Z,6.07
2018-05-14T23:20:21.861Z,7.05
2018-05-14T23:22:49.320Z,8.77
2018-05-14T23:25:20.723Z,8.13
2018-05-14T23:27:48.176Z,8.60
2018-05-14T23:30:15.964Z,6.53
2018-05-14T23:32:43.420Z,5.83
2018-05-14T23:35:10.916Z,13.80
2018-05-14T23:37:38.403Z,6.43
2018-05-14T23:40:14.716Z,8.05
2018-05-14T23:42:42.169Z,14.10
2018-05-14T23:45:09.657Z,7.23
2018-05-14T23:47:37.144Z,6.80
2018-05-14T23:50:06.689Z,5.93
2018-05-14T23:52:34.173Z,6.57
2018-05-14T23:55:05.940Z,10.33
2018-05-14T23:57:33.413Z,9.70
