createdAt,value
2018-06-07T00:02:07.439Z,21.40
2018-06-07T00:04:41.779Z,21.30
2018-06-07T00:07:16.075Z,21.30
2018-06-07T00:09:50.342Z,21.30
2018-06-07T00:12:25.914Z,21.20
2018-06-07T00:15:01.723Z,21.20
2018-06-07T00:17:35.880Z,21.20
2018-06-07T00:20:10.139Z,21.10
2018-06-07T00:22:44.476Z,21.00
2018-06-07T00:25:18.985Z,21.00
2018-06-07T00:27:53.313Z,21.10
2018-06-07T00:30:27.679Z,21.00
2018-06-07T00:33:02.099Z,21.00
2018-06-07T00:40:52.729Z,20.90
2018-06-07T00:43:28.853Z,20.80
2018-06-07T00:46:03.485Z,20.70
2018-06-07T00:48:37.896Z,20.70
2018-06-07T00:51:12.075Z,20.70
2018-06-07T00:53:46.478Z,20.60
2018-06-07T00:56:32.243Z,20.60
2018-06-07T00:59:06.498Z,20.50
2018-06-07T01:01:40.859Z,20.50
2018-06-07T01:04:15.399Z,20.40
2018-06-07T01:06:50.258Z,20.40
2018-06-07T01:09:24.694Z,20.30
2018-06-07T01:11:59.046Z,20.40
2018-06-07T01:14:33.290Z,20.30
2018-06-07T01:17:07.707Z,20.40
2018-06-07T01:19:41.960Z,20.20
2018-06-07T01:22:16.201Z,20.30
2018-06-07T01:24:50.501Z,20.20
2018-06-07T01:27:30.106Z,20.20
2018-06-07T01:30:21.393Z,20.20
2018-06-07T01:33:26.614Z,20.10
2018-06-07T01:36:01.061Z,20.10
2018-06-07T01:38:46.564Z,20.00
2018-06-07T01:41:20.933Z,20.00
2018-06-07T01:43:55.238Z,19.90
2018-06-07T01:46:29.562Z,19.90
2018-06-07T01:49:03.897Z,19.90
2018-06-07T01:51:38.198Z,19.90
2018-06-07T01:54:12.494Z,19.80
2018-06-07T01:56:46.830Z,19.70
2018-06-07T01:59:21.083Z,19.70
2018-06-07T02:01:55.368Z,19.70
2018-06-07T02:04:29.721Z,19.60
2018-06-07T02:07:03.989Z,19.50
2018-06-07T02:12:12.291Z,19.40
2018-06-07T02:14:46.436Z,19.40
2018-06-07T02:17:20.795Z,19.40
2018-06-07T02:19:55.070Z,19.30
2018-06-07T02:22:29.241Z,19.30
2018-06-07T02:25:03.534Z,19.30
2018-06-07T02:27:37.777Z,19.20
2018-06-07T02:30:12.063Z,19.20
2018-06-07T02:32:46.431Z,19.10
2018-06-07T02:35:20.703Z,19.00
2018-06-07T02:37:55.023Z,19.10
2018-06-07T02:40:29.188Z,19.00
2018-06-07T02:43:03.570Z,19.00
2018-06-07T02:45:37.853Z,18.90
2018-06-07T02:48:12.215Z,18.80
2018-06-07T02:50:46.498Z,18.80
2018-06-07T02:53:20.855Z,18.80
2018-06-07T02:55:55.122Z,18.80
2018-06-07T02:58:29.474Z,18.80
2018-06-07T03:01:03.678Z,18.70
2018-06-07T03:03:38.118Z,18.60
2018-06-07T03:06:12.426Z,18.60
2018-06-07T03:08:46.779Z,18.60
2018-06-07T03:11:20.977Z,18.60
2018-06-07T03:13:55.131Z,18.60
2018-06-07T03:16:29.398Z,18.50
2018-06-07T03:19:03.835Z,18.50
2018-06-07T03:21:38.130Z,18.50
2018-06-07T03:24:12.440Z,18.40
2018-06-07T03:26:46.669Z,18.40
2018-06-07T03:29:20.902Z,18.40
2018-06-07T03:31:55.243Z,18.30
2018-06-07T03:34:29.539Z,18.30
2018-06-07T03:37:03.758Z,18.20
2018-06-07T03:39:37.990Z,18.20
2018-06-07T03:42:12.385Z,18.30
2018-06-07T03:44:46.774Z,18.20
2018-06-07T03:47:20.976Z,18.30
2018-06-07T03:49:55.188Z,18.30
2018-06-07T03:52:29.639Z,18.30
2018-06-07T03:55:03.966Z,18.30
2018-06-07T03:57:38.294Z,18.30
2018-06-07T04:00:12.518Z,18.30
2018-06-07T04:02:46.686Z,18.30
2018-06-07T04:05:20.986Z,18.20
2018-06-07T04:07:55.245Z,18.30
2018-06-07T04:10:29.719Z,18.30
2018-06-07T04:15:38.015Z,18.40
2018-06-07T04:18:12.201Z,18.30
2018-06-07T04:20:46.618Z,18.30
2018-06-07T04:23:20.903Z,18.30
2018-06-07T04:25:55.205Z,18.30
2018-06-07T04:31:03.670Z,18.30
2018-06-07T04:33:37.842Z,18.30
2018-06-07T04:36:12.169Z,18.40
2018-06-07T04:38:46.328Z,18.40
2018-06-07T04:41:20.543Z,18.40
2018-06-07T04:43:54.795Z,18.40
2018-06-07T04:46:29.054Z,18.50
2018-06-07T04:49:03.219Z,18.40
2018-06-07T04:51:37.398Z,18.40
2018-06-07T04:54:12.793Z,18.50
2018-06-07T04:56:47.151Z,18.40
2018-06-07T04:59:21.454Z,18.50
2018-06-07T05:01:55.808Z,18.60
2018-06-07T05:04:30.130Z,18.70
2018-06-07T05:07:04.296Z,18.70
2018-06-07T05:09:38.570Z,18.70
2018-06-07T05:12:12.981Z,18.80
2018-06-07T05:14:47.135Z,18.80
2018-06-07T05:17:21.462Z,18.80
2018-06-07T05:19:55.643Z,18.80
2018-06-07T05:22:29.846Z,18.90
2018-06-07T05:25:04.027Z,18.90
2018-06-07T05:30:12.715Z,19.10
2018-06-07T05:32:46.950Z,19.10
2018-06-07T05:35:21.117Z,19.20
2018-06-07T05:37:55.538Z,19.30
2018-06-07T05:40:30.118Z,19.30
2018-06-07T05:43:04.439Z,19.40
2018-06-07T05:45:38.728Z,19.40
2018-06-07T05:48:13.009Z,19.50
2018-06-07T05:50:47.182Z,19.50
2018-06-07T05:53:21.366Z,19.60
2018-06-07T05:55:55.603Z,19.60
2018-06-07T05:58:29.735Z,19.60
2018-06-07T06:01:04.027Z,19.70
2018-06-07T06:03:38.215Z,19.80
2018-06-07T06:06:12.526Z,19.90
2018-06-07T06:11:20.880Z,19.80
2018-06-07T06:13:55.144Z,19.90
2018-06-07T06:16:29.478Z,20.00
2018-06-07T06:19:03.632Z,20.10
2018-06-07T06:21:37.803Z,20.20
2018-06-07T06:24:12.455Z,20.20
2018-06-07T06:26:46.748Z,20.20
2018-06-07T06:29:20.898Z,20.20
2018-06-07T06:31:55.176Z,20.20
2018-06-07T06:34:29.803Z,20.30
2018-06-07T06:37:04.085Z,20.30
2018-06-07T06:39:38.474Z,20.30
2018-06-07T06:42:12.641Z,20.40
2018-06-07T06:44:46.891Z,20.50
2018-06-07T06:47:21.187Z,20.50
2018-06-07T06:49:55.353Z,20.50
2018-06-07T06:52:29.803Z,20.60
2018-06-07T06:55:04.183Z,20.70
2018-06-07T06:57:38.468Z,20.80
2018-06-07T07:00:12.664Z,20.80
2018-06-07T07:02:46.972Z,20.90
2018-06-07T07:05:21.319Z,21.00
2018-06-07T07:07:55.655Z,21.20
2018-06-07T07:10:29.933Z,21.10
2018-06-07T07:13:04.275Z,21.30
2018-06-07T07:15:38.498Z,21.30
2018-06-07T07:18:12.811Z,21.40
2018-06-07T07:20:46.945Z,21.40
2018-06-07T07:23:21.311Z,21.50
2018-06-07T07:25:55.467Z,21.60
2018-06-07T07:28:29.785Z,21.70
2018-06-07T07:31:04.106Z,21.70
2018-06-07T07:33:38.375Z,21.80
2018-06-07T07:36:12.711Z,21.90
2018-06-07T07:38:47.006Z,22.00
2018-06-07T07:41:21.268Z,22.10
2018-06-07T07:43:55.478Z,22.10
2018-06-07T07:46:29.721Z,22.10
2018-06-07T07:49:04.086Z,22.30
2018-06-07T07:51:38.367Z,22.40
2018-06-07T07:54:12.618Z,22.50
2018-06-07T07:56:46.831Z,22.50
2018-06-07T07:59:21.206Z,22.60
2018-06-07T08:01:55.522Z,22.70
2018-06-07T08:04:29.725Z,22.80
2018-06-07T08:07:03.997Z,22.70
2018-06-07T08:09:38.300Z,22.80
2018-06-07T08:12:12.633Z,23.00
2018-06-07T08:14:46.967Z,23.20
2018-06-07T08:17:21.350Z,23.30
2018-06-07T08:19:56.003Z,23.40
2018-06-07T08:22:30.328Z,23.40
2018-06-07T08:25:04.614Z,23.50
2018-06-07T08:27:38.981Z,23.60
2018-06-07T08:30:13.227Z,23.70
2018-06-07T08:32:47.497Z,23.90
2018-06-07T08:35:21.865Z,24.00
2018-06-07T08:37:56.169Z,24.10
2018-06-07T08:40:30.402Z,24.20
2018-06-07T08:43:04.722Z,24.30
2018-06-07T08:45:38.994Z,24.40
2018-06-07T08:50:47.197Z,24.70
2018-06-07T08:53:21.394Z,24.80
2018-06-07T08:55:55.559Z,24.80
2018-06-07T08:58:29.807Z,25.00
2018-06-07T09:01:04.218Z,25.00
2018-06-07T09:03:38.407Z,25.20
2018-06-07T09:06:12.927Z,25.30
2018-06-07T09:08:47.791Z,25.40
2018-06-07T09:11:22.012Z,25.50
2018-06-07T09:13:56.327Z,25.70
2018-06-07T09:16:30.601Z,25.80
2018-06-07T09:19:05.090Z,25.80
2018-06-07T09:21:39.288Z,25.90
2018-06-07T09:24:13.534Z,26.10
2018-06-07T09:26:47.959Z,26.10
2018-06-07T09:29:22.242Z,26.10
2018-06-07T09:31:56.542Z,26.30
2018-06-07T09:34:30.835Z,26.40
2018-06-07T09:37:05.234Z,26.50
2018-06-07T09:39:39.678Z,26.70
2018-06-07T09:42:13.868Z,26.70
2018-06-07T09:44:48.302Z,26.80
2018-06-07T09:47:22.596Z,26.80
2018-06-07T09:49:56.970Z,27.00
2018-06-07T09:52:31.258Z,27.00
2018-06-07T09:55:05.443Z,27.20
2018-06-07T09:57:40.073Z,27.20
2018-06-07T10:00:19.775Z,27.30
2018-06-07T10:02:54.330Z,27.50
2018-06-07T10:05:28.528Z,27.60
2018-06-07T10:08:02.866Z,27.50
2018-06-07T10:10:37.131Z,27.60
2018-06-07T10:13:11.421Z,27.90
2018-06-07T10:15:45.724Z,27.90
2018-06-07T10:18:20.018Z,28.00
2018-06-07T10:20:54.237Z,28.20
2018-06-07T10:23:28.402Z,27.90
2018-06-07T10:26:02.651Z,27.90
2018-06-07T10:28:36.955Z,28.20
2018-06-07T10:31:11.395Z,28.20
2018-06-07T10:33:45.874Z,28.50
2018-06-07T10:36:20.182Z,28.40
2018-06-07T10:38:54.543Z,28.70
2018-06-07T10:41:28.812Z,28.70
2018-06-07T10:44:03.094Z,28.70
2018-06-07T10:46:37.391Z,28.80
2018-06-07T10:49:11.899Z,28.90
2018-06-07T10:51:46.215Z,29.20
2018-06-07T10:54:20.355Z,29.20
2018-06-07T10:56:54.630Z,29.10
2018-06-07T10:59:29.026Z,29.30
2018-06-07T11:02:03.376Z,29.30
2018-06-07T11:04:37.691Z,29.60
2018-06-07T11:07:12.044Z,29.50
2018-06-07T11:09:46.319Z,29.60
2018-06-07T11:12:20.646Z,29.90
2018-06-07T11:14:54.881Z,30.10
2018-06-07T11:17:29.313Z,30.20
2018-06-07T11:20:03.674Z,30.20
2018-06-07T11:22:37.970Z,30.20
2018-06-07T11:25:12.265Z,30.30
2018-06-07T11:27:46.662Z,30.50
2018-06-07T11:30:20.906Z,30.50
2018-06-07T11:32:55.069Z,30.40
2018-06-07T11:35:29.423Z,30.30
2018-06-07T11:38:03.648Z,30.70
2018-06-07T11:40:37.939Z,30.90
2018-06-07T11:43:12.362Z,30.70
2018-06-07T11:45:46.742Z,30.70
2018-06-07T11:48:21.083Z,30.70
2018-06-07T11:50:55.436Z,31.00
2018-06-07T11:53:29.845Z,31.30
2018-06-07T11:56:04.043Z,31.40
2018-06-07T11:58:38.445Z,31.30
2018-06-07T12:01:12.599Z,31.50
2018-06-07T12:03:46.906Z,31.60
2018-06-07T12:06:21.050Z,31.70
2018-06-07T12:08:55.396Z,31.80
2018-06-07T12:11:29.659Z,31.60
2018-06-07T12:14:04.155Z,31.60
2018-06-07T12:16:38.466Z,31.90
2018-06-07T12:19:12.830Z,31.70
2018-06-07T12:21:47.102Z,31.80
2018-06-07T12:24:21.297Z,32.20
2018-06-07T12:26:55.779Z,32.40
2018-06-07T12:29:30.057Z,32.30
2018-06-07T12:32:04.311Z,32.10
2018-06-07T12:34:38.565Z,31.80
2018-06-07T12:37:12.814Z,32.00
2018-06-07T12:39:47.124Z,32.20
2018-06-07T12:42:21.502Z,32.50
2018-06-07T12:44:55.758Z,32.10
2018-06-07T12:47:30.276Z,32.60
2018-06-07T12:50:04.551Z,32.20
2018-06-07T12:52:38.829Z,32.60
2018-06-07T12:55:13.241Z,32.30
2018-06-07T12:57:47.410Z,32.50
2018-06-07T13:00:21.723Z,32.70
2018-06-07T13:02:55.974Z,33.00
2018-06-07T13:05:30.296Z,33.10
2018-06-07T13:08:04.507Z,33.10
2018-06-07T13:10:38.759Z,33.00
2018-06-07T13:13:13.014Z,32.90
2018-06-07T13:15:47.383Z,33.00
2018-06-07T13:18:21.815Z,33.10
2018-06-07T13:20:56.219Z,33.10
2018-06-07T13:23:30.520Z,33.40
2018-06-07T13:26:05.071Z,33.60
2018-06-07T13:28:39.306Z,33.60
2018-06-07T13:31:13.486Z,33.70
2018-06-07T13:36:22.032Z,33.50
2018-06-07T13:38:56.326Z,32.40
2018-06-07T13:41:30.670Z,33.00
2018-06-07T13:44:04.987Z,33.50
2018-06-07T13:46:39.307Z,33.70
2018-06-07T13:49:13.486Z,33.90
2018-06-07T13:51:47.799Z,33.90
2018-06-07T13:54:22.009Z,33.70
2018-06-07T13:56:56.442Z,33.90
2018-06-07T13:59:30.781Z,34.20
2018-06-07T14:02:05.043Z,34.40
2018-06-07T14:04:39.245Z,33.90
2018-06-07T14:07:13.538Z,33.80
2018-06-07T14:09:47.976Z,33.70
2018-06-07T14:12:22.146Z,33.60
2018-06-07T14:14:56.383Z,33.50
2018-06-07T14:17:32.185Z,33.80
2018-06-07T14:20:06.649Z,34.30
2018-06-07T14:22:40.972Z,34.20
2018-06-07T14:25:15.484Z,34.30
2018-06-07T14:27:51.047Z,34.00
2018-06-07T14:30:26.749Z,34.00
2018-06-07T14:33:01.410Z,33.40
2018-06-07T14:35:35.585Z,34.00
2018-06-07T14:38:09.722Z,34.10
2018-06-07T14:40:43.986Z,34.30
2018-06-07T14:43:18.182Z,34.30
2018-06-07T14:45:52.388Z,34.10
2018-06-07T14:48:26.638Z,34.10
2018-06-07T14:51:00.922Z,34.10
2018-06-07T14:53:35.258Z,34.30
2018-06-07T14:56:09.655Z,34.40
2018-06-07T14:58:43.903Z,34.00
2018-06-07T15:01:18.235Z,34.30
2018-06-07T15:03:52.427Z,34.30
2018-06-07T15:06:26.864Z,34.10
2018-06-07T15:11:35.285Z,34.40
2018-06-07T15:14:09.604Z,34.10
2018-06-07T15:16:43.719Z,34.30
2018-06-07T15:19:18.029Z,34.40
2018-06-07T15:21:52.328Z,34.60
2018-06-07T15:24:26.613Z,34.40
2018-06-07T15:27:00.878Z,34.20
2018-06-07T15:29:35.246Z,33.90
2018-06-07T15:32:09.471Z,34.30
2018-06-07T15:34:43.784Z,34.50
2018-06-07T15:37:18.071Z,34.50
2018-06-07T15:39:53.213Z,34.70
2018-06-07T15:42:27.490Z,34.90
2018-06-07T15:45:01.690Z,34.50
2018-06-07T15:47:36.035Z,34.30
2018-06-07T15:50:10.486Z,34.50
2018-06-07T15:52:44.672Z,34.40
2018-06-07T15:55:19.011Z,34.30
2018-06-07T15:57:53.368Z,34.40
2018-06-07T16:00:27.682Z,34.20
2018-06-07T16:03:01.983Z,34.40
2018-06-07T16:05:36.260Z,34.50
2018-06-07T16:08:10.672Z,34.40
2018-06-07T16:10:45.083Z,34.00
2018-06-07T16:13:19.386Z,34.30
2018-06-07T16:15:53.720Z,34.20
2018-06-07T16:18:27.939Z,34.20
2018-06-07T16:21:02.264Z,34.30
2018-06-07T16:23:36.551Z,34.40
2018-06-07T16:26:10.733Z,34.50
2018-06-07T16:28:44.994Z,34.40
2018-06-07T16:31:19.303Z,34.40
2018-06-07T16:33:53.807Z,34.40
2018-06-07T16:36:28.161Z,33.80
2018-06-07T16:41:36.594Z,33.80
2018-06-07T16:44:10.761Z,34.30
2018-06-07T16:46:45.112Z,34.00
2018-06-07T16:49:19.366Z,34.10
2018-06-07T16:51:53.671Z,34.00
2018-06-07T16:54:27.929Z,33.90
2018-06-07T16:57:02.380Z,34.00
2018-06-07T16:59:36.660Z,34.00
2018-06-07T17:02:11.042Z,34.00
2018-06-07T17:04:45.319Z,33.60
2018-06-07T17:07:19.616Z,33.60
2018-06-07T17:09:54.008Z,33.10
2018-06-07T17:12:28.327Z,33.50
2018-06-07T17:15:02.573Z,33.50
2018-06-07T17:17:36.876Z,33.40
2018-06-07T17:20:11.042Z,33.50
2018-06-07T17:22:45.456Z,32.70
2018-06-07T17:25:19.619Z,33.20
2018-06-07T17:27:53.931Z,33.30
2018-06-07T17:30:28.282Z,33.20
2018-06-07T17:33:02.485Z,33.00
2018-06-07T17:35:36.784Z,32.60
2018-06-07T17:38:11.106Z,32.70
2018-06-07T17:40:45.466Z,32.70
2018-06-07T17:43:19.875Z,32.60
2018-06-07T17:45:54.226Z,32.60
2018-06-07T17:51:02.719Z,32.30
2018-06-07T17:53:37.024Z,32.20
2018-06-07T17:56:11.265Z,32.20
2018-06-07T17:58:45.576Z,31.90
2018-06-07T18:01:19.854Z,31.80
2018-06-07T18:03:54.165Z,31.80
2018-06-07T18:06:28.589Z,31.60
2018-06-07T18:09:02.836Z,31.60
2018-06-07T18:11:37.152Z,31.60
2018-06-07T18:14:11.463Z,31.80
2018-06-07T18:16:45.947Z,31.50
2018-06-07T18:19:20.168Z,31.60
2018-06-07T18:21:54.338Z,31.40
2018-06-07T18:24:28.502Z,31.30
2018-06-07T18:27:02.775Z,31.20
2018-06-07T18:29:37.106Z,31.00
2018-06-07T18:32:11.389Z,30.90
2018-06-07T18:34:45.890Z,30.80
2018-06-07T18:37:20.209Z,30.70
2018-06-07T18:39:54.522Z,30.50
2018-06-07T18:42:28.877Z,30.40
2018-06-07T18:45:03.222Z,30.30
2018-06-07T18:50:11.607Z,30.20
2018-06-07T18:52:45.782Z,30.10
2018-06-07T18:55:20.092Z,30.10
2018-06-07T19:00:28.612Z,29.80
2018-06-07T19:03:02.832Z,29.80
2018-06-07T19:05:37.067Z,29.70
2018-06-07T19:08:11.403Z,29.70
2018-06-07T19:10:45.822Z,29.70
2018-06-07T19:13:25.564Z,29.60
2018-06-07T19:15:59.751Z,29.60
2018-06-07T19:18:34.053Z,29.50
2018-06-07T19:21:08.331Z,29.30
2018-06-07T19:23:42.466Z,29.30
2018-06-07T19:26:22.438Z,29.30
2018-06-07T19:28:56.615Z,29.20
2018-06-07T19:31:30.921Z,28.90
2018-06-07T19:34:10.655Z,28.80
2018-06-07T19:36:44.827Z,28.80
2018-06-07T19:39:24.559Z,28.60
2018-06-07T19:42:07.840Z,28.60
2018-06-07T19:44:42.099Z,28.30
2018-06-07T19:47:16.411Z,28.40
2018-06-07T19:49:50.671Z,28.30
2018-06-07T19:52:24.992Z,28.30
2018-06-07T19:54:59.258Z,28.20
2018-06-07T19:57:33.438Z,28.00
2018-06-07T20:00:08.032Z,28.00
2018-06-07T20:02:42.308Z,27.90
2018-06-07T20:05:16.566Z,27.90
2018-06-07T20:07:50.894Z,27.80
2018-06-07T20:10:25.224Z,27.80
2018-06-07T20:12:59.614Z,27.60
2018-06-07T20:15:33.993Z,27.60
2018-06-07T20:18:08.474Z,27.50
2018-06-07T20:20:42.718Z,27.40
2018-06-07T20:23:16.975Z,27.30
2018-06-07T20:25:51.427Z,27.20
2018-06-07T20:28:25.840Z,27.20
2018-06-07T20:31:00.144Z,26.90
2018-06-07T20:33:34.370Z,26.90
2018-06-07T20:36:08.714Z,27.00
2018-06-07T20:38:43.078Z,26.90
2018-06-07T20:41:17.467Z,26.90
2018-06-07T20:43:51.878Z,26.90
2018-06-07T20:46:26.226Z,26.70
2018-06-07T20:49:00.706Z,26.60
2018-06-07T20:51:34.891Z,26.40
2018-06-07T20:54:09.307Z,26.40
2018-06-07T20:56:43.605Z,26.40
2018-06-07T20:59:17.962Z,26.40
2018-06-07T21:01:52.166Z,26.40
2018-06-07T21:04:26.455Z,26.40
2018-06-07T21:07:00.771Z,26.30
2018-06-07T21:09:35.116Z,26.10
2018-06-07T21:12:09.379Z,26.10
2018-06-07T21:14:43.813Z,26.00
2018-06-07T21:17:18.168Z,26.00
2018-06-07T21:19:52.351Z,26.00
2018-06-07T21:22:26.650Z,25.70
2018-06-07T21:25:00.870Z,25.90
2018-06-07T21:27:35.131Z,26.00
2018-06-07T21:30:09.551Z,25.90
2018-06-07T21:32:43.963Z,25.90
2018-06-07T21:35:18.266Z,25.90
2018-06-07T21:37:52.515Z,25.90
2018-06-07T21:40:26.841Z,25.80
2018-06-07T21:43:01.179Z,25.80
2018-06-07T21:45:35.357Z,25.70
2018-06-07T21:48:09.617Z,25.40
2018-06-07T21:50:43.940Z,25.30
2018-06-07T21:53:18.196Z,25.20
2018-06-07T21:55:52.527Z,25.30
2018-06-07T21:58:27.059Z,25.40
2018-06-07T22:03:35.289Z,25.20
2018-06-07T22:06:09.708Z,25.20
2018-06-07T22:08:43.981Z,25.10
2018-06-07T22:11:18.183Z,25.00
2018-06-07T22:13:52.474Z,25.00
2018-06-07T22:16:26.707Z,25.00
2018-06-07T22:19:01.030Z,25.00
2018-06-07T22:21:35.298Z,24.90
2018-06-07T22:24:09.739Z,24.50
2018-06-07T22:26:44.027Z,24.70
2018-06-07T22:29:18.313Z,24.70
2018-06-07T22:31:52.462Z,24.70
2018-06-07T22:34:26.703Z,24.50
2018-06-07T22:37:01.022Z,24.30
2018-06-07T22:39:35.243Z,24.40
2018-06-07T22:42:09.427Z,24.50
2018-06-07T22:44:43.679Z,24.50
2018-06-07T22:47:17.906Z,24.40
2018-06-07T22:49:52.113Z,24.20
2018-06-07T22:52:26.295Z,24.20
2018-06-07T22:55:00.648Z,23.50
2018-06-07T22:57:34.945Z,23.50
2018-06-07T23:00:09.309Z,23.80
2018-06-07T23:02:49.780Z,24.00
2018-06-07T23:05:24.104Z,24.00
2018-06-07T23:07:58.395Z,24.00
2018-06-07T23:10:32.609Z,23.90
2018-06-07T23:13:06.943Z,23.80
2018-06-07T23:15:41.278Z,23.90
2018-06-07T23:18:15.586Z,23.90
2018-06-07T23:20:49.896Z,23.70
2018-06-07T23:23:24.166Z,23.70
2018-06-07T23:25:58.360Z,23.70
2018-06-07T23:28:32.640Z,23.80
2018-06-07T23:31:06.946Z,23.70
2018-06-07T23:33:41.199Z,23.70
2018-06-07T23:36:15.605Z,23.70
2018-06-07T23:38:49.890Z,23.60
2018-06-07T23:41:24.039Z,23.10
2018-06-07T23:43:58.369Z,23.30
2018-06-07T23:46:32.520Z,23.20
2018-06-07T23:49:06.812Z,23.00
2018-06-07T23:51:41.106Z,22.90
2018-06-07T23:54:15.447Z,23.00
2018-06-07T23:56:49.786Z,22.90
2018-06-07T23:59:24.049Z,23.00
