createdAt,value
2022-09-10T00:02:08.090Z,100112.56
2022-09-10T00:05:12.664Z,100120.34
2022-09-10T00:08:17.631Z,100128.91
2022-09-10T00:11:20.695Z,100126.22
2022-09-10T00:14:24.620Z,100124.38
2022-09-10T00:17:27.503Z,100135.03
2022-09-10T00:20:29.986Z,100133.75
2022-09-10T00:23:33.853Z,100131.44
2022-09-10T00:26:39.601Z,100125.31
2022-09-10T00:29:42.225Z,100125.16
2022-09-10T00:32:44.699Z,100125.56
2022-09-10T00:35:48.090Z,100122.31
2022-09-10T00:38:53.295Z,100134.56
2022-09-10T00:41:57.071Z,100130.59
2022-09-10T00:45:03.192Z,100127.94
2022-09-10T00:48:08.963Z,100120.53
2022-09-10T00:51:11.558Z,100124.91
2022-09-10T00:54:17.771Z,100122.69
2022-09-10T00:57:23.121Z,100119.25
2022-09-10T01:00:26.072Z,100115.13
2022-09-10T01:03:30.264Z,100118.09
2022-09-10T01:06:33.304Z,100127.00
2022-09-10T01:09:39.051Z,100124.53
2022-09-10T01:13:01.482Z,100119.28
2022-09-10T01:16:11.634Z,100128.72
2022-09-10T01:19:35.574Z,100126.91
2022-09-10T01:22:54.326Z,100121.69
2022-09-10T01:26:10.760Z,100118.72
2022-09-10T01:29:21.403Z,100120.13
2022-09-10T01:32:30.171Z,100121.28
2022-09-10T01:35:39.244Z,100118.53
2022-09-10T01:38:42.717Z,100119.03
2022-09-10T01:41:45.806Z,100120.31
2022-09-10T01:44:51.036Z,100116.28
2022-09-10T01:48:09.274Z,100120.31
2022-09-10T01:51:22.291Z,100105.91
2022-09-10T01:54:37.147Z,100105.91
2022-09-10T01:57:48.807Z,100117.66
2022-09-10T02:01:04.338Z,100097.41
2022-09-10T02:04:10.959Z,100122.09
2022-09-10T02:07:15.848Z,100126.13
2022-09-10T02:10:18.601Z,100131.63
2022-09-10T02:13:21.448Z,100132.69
2022-09-10T02:16:31.118Z,100126.31
2022-09-10T02:19:33.622Z,100122.09
2022-09-10T02:22:37.136Z,100124.09
2022-09-10T02:25:39.857Z,100125.78
2022-09-10T02:28:43.554Z,100124.19
2022-09-10T02:31:47.707Z,100129.91
2022-09-10T02:34:50.221Z,100126.81
2022-09-10T02:37:53.399Z,100134.22
2022-09-10T02:40:59.237Z,100134.22
2022-09-10T02:44:02.211Z,100135.38
2022-09-10T02:47:06.869Z,100131.88
2022-09-10T02:50:11.663Z,100142.31
2022-09-10T02:53:14.342Z,100137.53
2022-09-10T02:56:17.691Z,100135.19
2022-09-10T02:59:20.186Z,100127.25
2022-09-10T03:02:24.288Z,100131.13
2022-09-10T03:05:26.759Z,100130.84
2022-09-10T03:08:29.277Z,100133.09
2022-09-10T03:11:31.804Z,100137.72
2022-09-10T03:14:34.318Z,100137.72
2022-09-10T03:17:38.112Z,100131.00
2022-09-10T03:20:41.721Z,100141.41
2022-09-10T03:23:44.981Z,100138.53
2022-09-10T03:26:47.457Z,100134.41
2022-09-10T03:29:49.969Z,100134.72
2022-09-10T03:32:54.638Z,100131.75
2022-09-10T03:35:57.121Z,100131.22
2022-09-10T03:38:59.750Z,100134.00
2022-09-10T03:42:05.236Z,100134.78
2022-09-10T03:45:08.795Z,100134.56
2022-09-10T03:48:12.578Z,100132.66
2022-09-10T03:51:16.069Z,100138.41
2022-09-10T03:54:19.313Z,100139.47
2022-09-10T03:57:22.089Z,100135.78
2022-09-10T04:00:24.522Z,100139.38
2022-09-10T04:03:28.329Z,100142.47
2022-09-10T04:06:32.322Z,100143.84
2022-09-10T04:09:34.816Z,100142.03
2022-09-10T04:12:37.391Z,100140.34
2022-09-10T04:15:41.167Z,100143.19
2022-09-10T04:18:45.066Z,100152.00
2022-09-10T04:21:47.628Z,100148.41
2022-09-10T04:24:50.092Z,100139.13
2022-09-10T04:27:52.692Z,100142.75
2022-09-10T04:30:55.137Z,100148.03
2022-09-10T04:34:01.992Z,100148.47
2022-09-10T04:37:04.498Z,100143.19
2022-09-10T04:40:09.328Z,100150.59
2022-09-10T04:43:11.846Z,100162.44
2022-09-10T04:46:14.308Z,100163.44
2022-09-10T04:49:18.148Z,100168.75
2022-09-10T04:52:22.781Z,100170.16
2022-09-10T04:55:26.106Z,100158.81
2022-09-10T04:58:28.645Z,100166.31
2022-09-10T05:01:31.304Z,100162.25
2022-09-10T05:04:35.077Z,100159.59
2022-09-10T05:07:37.622Z,100157.69
2022-09-10T05:10:41.334Z,100152.25
2022-09-10T05:13:43.805Z,100165.19
2022-09-10T05:16:46.281Z,100161.47
2022-09-10T05:19:50.166Z,100156.81
2022-09-10T05:22:52.689Z,100165.47
2022-09-10T05:25:56.733Z,100162.34
2022-09-10T05:29:00.161Z,100162.97
2022-09-10T05:32:03.043Z,100161.69
2022-09-10T05:35:08.720Z,100159.16
2022-09-10T05:38:12.687Z,100154.44
2022-09-10T05:41:15.171Z,100159.00
2022-09-10T05:44:17.621Z,100162.44
2022-09-10T05:47:20.075Z,100172.03
2022-09-10T05:50:23.925Z,100173.09
2022-09-10T05:53:26.397Z,100171.28
2022-09-10T05:56:28.841Z,100177.59
2022-09-10T05:59:31.285Z,100179.19
2022-09-10T06:02:34.352Z,100186.13
2022-09-10T06:05:38.244Z,100184.09
2022-09-10T06:08:40.947Z,100187.47
2022-09-10T06:11:43.481Z,100190.97
2022-09-10T06:14:45.922Z,100195.28
2022-09-10T06:17:48.436Z,100192.50
2022-09-10T06:21:02.197Z,100186.91
2022-09-10T06:24:04.974Z,100189.19
2022-09-10T06:27:08.593Z,100197.53
2022-09-10T06:30:11.912Z,100196.44
2022-09-10T06:33:16.634Z,100203.44
2022-09-10T06:36:20.412Z,100190.63
2022-09-10T06:39:22.899Z,100194.44
2022-09-10T06:42:25.340Z,100204.63
2022-09-10T06:45:28.234Z,100199.16
2022-09-10T06:48:40.054Z,100209.09
2022-09-10T06:51:46.118Z,100204.56
2022-09-10T06:54:48.684Z,100207.03
2022-09-10T06:57:51.116Z,100206.97
2022-09-10T07:00:53.699Z,100204.75
2022-09-10T07:03:58.234Z,100204.78
2022-09-10T07:07:02.971Z,100214.19
2022-09-10T07:10:07.461Z,100210.06
2022-09-10T07:13:09.944Z,100204.63
2022-09-10T07:16:12.446Z,100208.16
2022-09-10T07:19:15.243Z,100208.78
2022-09-10T07:22:19.073Z,100201.66
2022-09-10T07:25:21.964Z,100205.22
2022-09-10T07:28:24.404Z,100204.84
2022-09-10T07:31:29.769Z,100205.22
2022-09-10T07:34:32.216Z,100200.47
2022-09-10T07:37:36.098Z,100212.38
2022-09-10T07:40:38.560Z,100221.66
2022-09-10T07:43:41.693Z,100217.41
2022-09-10T07:46:45.069Z,100222.31
2022-09-10T07:49:47.553Z,100220.34
2022-09-10T07:52:52.758Z,100220.38
2022-09-10T07:55:59.729Z,100210.19
2022-09-10T07:59:02.594Z,100216.47
2022-09-10T08:02:06.452Z,100210.22
2022-09-10T08:05:10.509Z,100221.84
2022-09-10T08:08:14.292Z,100221.75
2022-09-10T08:11:19.420Z,100225.03
2022-09-10T08:14:21.862Z,100219.56
2022-09-10T08:17:24.333Z,100220.47
2022-09-10T08:20:27.088Z,100228.59
2022-09-10T08:23:30.940Z,100227.13
2022-09-10T08:26:33.719Z,100230.22
2022-09-10T08:29:36.204Z,100225.38
2022-09-10T08:32:39.063Z,100227.56
2022-09-10T08:35:41.587Z,100231.75
2022-09-10T08:38:46.453Z,100231.06
2022-09-10T08:41:55.200Z,100233.06
2022-09-10T08:45:04.979Z,100232.59
2022-09-10T08:48:16.636Z,100228.53
2022-09-10T08:51:27.508Z,100220.69
2022-09-10T08:54:37.956Z,100206.84
2022-09-10T08:57:47.351Z,100204.97
2022-09-10T09:00:56.850Z,100203.38
2022-09-10T09:04:03.717Z,100198.88
2022-09-10T09:07:14.186Z,100203.13
2022-09-10T09:10:28.824Z,100197.63
2022-09-10T09:13:51.590Z,100204.97
2022-09-10T09:17:07.738Z,100203.47
2022-09-10T09:20:18.052Z,100199.19
2022-09-10T09:23:26.649Z,100195.56
2022-09-10T09:26:36.334Z,100206.72
2022-09-10T09:29:44.477Z,100197.06
2022-09-10T09:32:48.426Z,100202.91
2022-09-10T09:35:54.482Z,100208.22
2022-09-10T09:38:57.055Z,100206.00
2022-09-10T09:42:09.270Z,100206.59
2022-09-10T09:45:21.785Z,100200.72
2022-09-10T09:48:24.914Z,100205.22
2022-09-10T09:51:35.402Z,100197.44
2022-09-10T09:55:12.489Z,100194.19
2022-09-10T09:58:30.442Z,100195.78
2022-09-10T10:01:34.275Z,100195.28
2022-09-10T10:04:41.483Z,100195.44
2022-09-10T10:07:49.234Z,100196.53
2022-09-10T10:10:53.957Z,100196.22
2022-09-10T10:14:13.308Z,100195.84
2022-09-10T10:17:27.965Z,100193.41
2022-09-10T10:20:41.330Z,100201.00
2022-09-10T10:23:44.184Z,100182.97
2022-09-10T10:26:48.943Z,100191.16
2022-09-10T10:29:59.412Z,100187.41
2022-09-10T10:33:04.261Z,100200.63
2022-09-10T10:36:13.727Z,100203.19
2022-09-10T10:39:24.371Z,100191.16
2022-09-10T10:42:31.229Z,100186.47
2022-09-10T10:45:49.148Z,100184.63
2022-09-10T10:49:03.835Z,100193.78
2022-09-10T10:52:15.317Z,100185.38
2022-09-10T10:55:21.581Z,100181.56
2022-09-10T10:58:54.098Z,100192.28
2022-09-10T11:02:04.143Z,100195.97
2022-09-10T11:05:20.574Z,100188.19
2022-09-10T11:08:34.811Z,100180.38
2022-09-10T11:11:44.370Z,100193.50
2022-09-10T11:14:51.215Z,100190.88
2022-09-10T11:17:59.506Z,100177.66
2022-09-10T11:21:08.644Z,100176.44
2022-09-10T11:24:17.530Z,100179.66
2022-09-10T11:27:24.559Z,100171.75
2022-09-10T11:30:27.167Z,100174.88
2022-09-10T11:33:39.619Z,100177.09
2022-09-10T11:36:47.894Z,100186.88
2022-09-10T11:39:54.399Z,100179.13
2022-09-10T11:43:02.182Z,100182.75
2022-09-10T11:46:10.855Z,100178.72
2022-09-10T11:49:21.766Z,100177.28
2022-09-10T11:52:25.814Z,100178.50
2022-09-10T11:55:42.807Z,100167.13
2022-09-10T11:58:55.142Z,100162.06
2022-09-10T12:02:30.329Z,100157.81
2022-09-10T12:05:46.087Z,100153.53
2022-09-10T12:09:02.368Z,100155.03
2022-09-10T12:12:20.950Z,100159.22
2022-09-10T12:15:25.841Z,100152.91
2022-09-10T12:18:33.587Z,100151.97
2022-09-10T12:21:42.353Z,100141.69
2022-09-10T12:24:52.567Z,100140.00
2022-09-10T12:27:58.962Z,100139.56
2022-09-10T12:31:03.143Z,100135.63
2022-09-10T12:34:19.540Z,100145.13
2022-09-10T12:37:28.034Z,100145.22
2022-09-10T12:40:49.443Z,100154.72
2022-09-10T12:43:56.546Z,100153.69
2022-09-10T12:47:27.886Z,100141.81
2022-09-10T12:50:53.168Z,100138.06
2022-09-10T12:54:11.636Z,100144.28
2022-09-10T12:57:34.969Z,100138.03
2022-09-10T13:00:43.440Z,100143.25
2022-09-10T13:03:55.480Z,100131.28
2022-09-10T13:07:01.497Z,100128.97
2022-09-10T13:10:08.372Z,100125.41
2022-09-10T13:13:32.910Z,100110.81
2022-09-10T13:16:41.126Z,100108.38
2022-09-10T13:19:52.087Z,100102.50
2022-09-10T13:22:57.581Z,100092.25
2022-09-10T13:26:45.748Z,100093.53
2022-09-10T13:29:52.599Z,100104.38
2022-09-10T13:32:58.484Z,100105.09
2022-09-10T13:36:23.120Z,100097.53
2022-09-10T13:39:44.199Z,100101.69
2022-09-10T13:42:59.064Z,100105.75
2022-09-10T13:46:06.414Z,100089.22
2022-09-10T13:49:15.168Z,100101.59
2022-09-10T13:52:21.482Z,100103.41
2022-09-10T13:55:27.844Z,100101.47
2022-09-10T13:58:37.367Z,100098.97
2022-09-10T14:01:50.008Z,100091.41
2022-09-10T14:04:52.445Z,100091.47
2022-09-10T14:07:56.935Z,100094.38
2022-09-10T14:11:04.244Z,100091.63
2022-09-10T14:14:12.729Z,100096.59
2022-09-10T14:17:19.002Z,100093.41
2022-09-10T14:20:26.771Z,100091.16
2022-09-10T14:23:30.096Z,100089.75
2022-09-10T14:26:34.382Z,100090.19
2022-09-10T14:29:38.282Z,100090.88
2022-09-10T14:32:40.799Z,100100.84
2022-09-10T14:35:45.457Z,100098.09
2022-09-10T14:38:55.639Z,100091.28
2022-09-10T14:42:23.795Z,100090.06
2022-09-10T14:45:41.454Z,100098.97
2022-09-10T14:49:04.351Z,100116.88
2022-09-10T14:52:07.823Z,100108.31
2022-09-10T14:55:11.246Z,100112.25
2022-09-10T14:58:13.664Z,100112.34
2022-09-10T15:01:17.601Z,100108.91
2022-09-10T15:04:23.543Z,100098.16
2022-09-10T15:07:27.464Z,100087.63
2022-09-10T15:10:29.904Z,100087.59
2022-09-10T15:13:33.414Z,100095.31
2022-09-10T15:16:37.577Z,100093.81
2022-09-10T15:19:40.060Z,100101.66
2022-09-10T15:22:42.458Z,100129.84
2022-09-10T15:25:50.062Z,100126.56
2022-09-10T15:28:52.685Z,100120.03
2022-09-10T15:31:59.455Z,100124.94
2022-09-10T15:35:03.273Z,100134.88
2022-09-10T15:38:06.031Z,100141.69
2022-09-10T15:41:12.531Z,100126.69
2022-09-10T15:44:15.261Z,100119.03
2022-09-10T15:47:19.118Z,100118.06
2022-09-10T15:50:21.523Z,100116.66
2022-09-10T15:53:24.004Z,100120.38
2022-09-10T15:56:27.051Z,100131.66
2022-09-10T15:59:29.594Z,100135.19
2022-09-10T16:02:33.670Z,100132.88
2022-09-10T16:05:36.181Z,100139.53
2022-09-10T16:08:38.758Z,100148.00
2022-09-10T16:11:43.169Z,100152.81
2022-09-10T16:14:46.604Z,100150.75
2022-09-10T16:17:50.595Z,100157.19
2022-09-10T16:20:53.019Z,100156.44
2022-09-10T16:23:59.084Z,100154.34
2022-09-10T16:27:01.631Z,100159.31
2022-09-10T16:30:04.418Z,100150.72
2022-09-10T16:33:08.160Z,100152.72
2022-09-10T16:36:12.518Z,100155.22
2022-09-10T16:39:17.047Z,100152.81
2022-09-10T16:42:20.010Z,100158.66
2022-09-10T16:45:22.522Z,100163.03
2022-09-10T16:48:26.300Z,100161.03
2022-09-10T16:51:29.283Z,100160.94
2022-09-10T16:54:31.938Z,100160.59
2022-09-10T16:57:34.589Z,100165.19
2022-09-10T17:00:38.142Z,100171.78
2022-09-10T17:03:43.167Z,100166.50
2022-09-10T17:06:46.005Z,100166.22
2022-09-10T17:09:48.395Z,100166.88
2022-09-10T17:12:50.844Z,100166.78
2022-09-10T17:15:54.015Z,100173.47
2022-09-10T17:18:59.305Z,100170.97
2022-09-10T17:22:01.888Z,100174.13
2022-09-10T17:25:06.572Z,100177.72
2022-09-10T17:28:10.298Z,100170.19
2022-09-10T17:31:12.818Z,100174.00
2022-09-10T17:34:17.573Z,100173.75
2022-09-10T17:37:20.112Z,100172.06
2022-09-10T17:40:23.927Z,100179.63
2022-09-10T17:43:27.503Z,100183.28
2022-09-10T17:46:31.413Z,100191.16
2022-09-10T17:49:35.163Z,100188.09
2022-09-10T17:52:37.665Z,100185.28
2022-09-10T17:55:40.240Z,100192.47
2022-09-10T17:58:43.159Z,100192.72
2022-09-10T18:01:45.655Z,100188.34
2022-09-10T18:04:51.058Z,100187.50
2022-09-10T18:07:53.479Z,100189.47
2022-09-10T18:11:01.780Z,100193.97
2022-09-10T18:14:04.791Z,100189.09
2022-09-10T18:17:07.298Z,100201.38
2022-09-10T18:20:11.407Z,100193.16
2022-09-10T18:23:13.975Z,100194.78
2022-09-10T18:26:19.284Z,100191.88
2022-09-10T18:29:24.199Z,100198.94
2022-09-10T18:32:26.772Z,100194.00
2022-09-10T18:35:30.488Z,100199.28
2022-09-10T18:38:32.893Z,100202.88
2022-09-10T18:41:36.556Z,100207.69
2022-09-10T18:44:39.618Z,100212.25
2022-09-10T18:47:45.204Z,100212.25
2022-09-10T18:50:49.214Z,100211.25
2022-09-10T18:53:53.735Z,100212.94
2022-09-10T18:56:57.220Z,100209.53
2022-09-10T18:59:59.736Z,100205.25
2022-09-10T19:03:02.156Z,100199.31
2022-09-10T19:06:08.136Z,100201.34
2022-09-10T19:09:12.984Z,100207.53
2022-09-10T19:12:19.096Z,100201.34
2022-09-10T19:15:22.186Z,100207.22
2022-09-10T19:18:24.647Z,100206.59
2022-09-10T19:21:32.253Z,100213.78
2022-09-10T19:27:58.226Z,100213.19
2022-09-10T19:31:03.075Z,100215.28
2022-09-10T19:34:07.491Z,100219.13
2022-09-10T19:37:11.298Z,100216.97
2022-09-10T19:40:13.754Z,100214.81
2022-09-10T19:43:16.703Z,100212.50
2022-09-10T19:46:20.826Z,100212.16
2022-09-10T19:49:23.343Z,100210.63
2022-09-10T19:52:27.144Z,100202.94
2022-09-10T19:55:29.951Z,100207.31
2022-09-10T19:58:32.528Z,100202.34
2022-09-10T20:01:36.805Z,100204.16
2022-09-10T20:04:39.311Z,100198.63
2022-09-10T20:07:43.049Z,100210.41
2022-09-10T20:10:51.812Z,100202.53
2022-09-10T20:13:56.023Z,100198.34
2022-09-10T20:16:58.468Z,100195.94
2022-09-10T20:20:03.819Z,100195.69
2022-09-10T20:23:07.649Z,100199.56
2022-09-10T20:26:11.800Z,100201.75
2022-09-10T20:29:16.225Z,100199.00
2022-09-10T20:32:18.752Z,100201.84
2022-09-10T20:35:21.187Z,100206.31
2022-09-10T20:38:25.762Z,100209.34
2022-09-10T20:41:30.146Z,100209.59
2022-09-10T20:44:32.930Z,100201.97
2022-09-10T20:47:42.848Z,100213.81
2022-09-10T20:50:52.472Z,100216.47
2022-09-10T20:53:56.279Z,100217.19
2022-09-10T20:56:58.719Z,100216.22
2022-09-10T21:00:01.151Z,100218.28
2022-09-10T21:03:04.038Z,100214.91
2022-09-10T21:06:08.274Z,100220.19
2022-09-10T21:09:12.406Z,100218.25
2022-09-10T21:12:16.013Z,100211.38
2022-09-10T21:15:18.537Z,100214.75
2022-09-10T21:18:20.987Z,100219.25
2022-09-10T21:21:26.265Z,100227.22
2022-09-10T21:24:30.068Z,100225.03
2022-09-10T21:27:32.671Z,100231.00
2022-09-10T21:30:35.121Z,100231.47
2022-09-10T21:33:37.987Z,100233.31
2022-09-10T21:36:41.943Z,100240.22
2022-09-10T21:39:45.859Z,100239.38
2022-09-10T21:42:48.320Z,100239.47
2022-09-10T21:45:52.057Z,100240.91
2022-09-10T21:48:55.715Z,100243.22
2022-09-10T21:51:58.190Z,100250.72
2022-09-10T21:55:02.252Z,100245.63
2022-09-10T22:02:26.987Z,100257.28
2022-09-10T22:05:29.441Z,100255.59
2022-09-10T22:08:32.507Z,100259.91
2022-09-10T22:11:38.722Z,100267.44
2022-09-10T22:14:41.121Z,100260.88
2022-09-10T22:17:43.905Z,100266.06
2022-09-10T22:20:46.379Z,100262.63
2022-09-10T22:23:50.910Z,100258.66
2022-09-10T22:26:54.641Z,100257.16
2022-09-10T22:29:57.381Z,100260.53
2022-09-10T22:32:59.995Z,100261.84
2022-09-10T22:36:10.468Z,100268.00
2022-09-10T22:39:14.705Z,100277.69
2022-09-10T22:42:21.128Z,100268.91
2022-09-10T22:45:23.741Z,100269.59
2022-09-10T22:48:27.534Z,100271.00
2022-09-10T22:51:31.896Z,100274.69
2022-09-10T22:54:34.697Z,100275.28
2022-09-10T22:57:39.548Z,100276.28
2022-09-10T23:00:41.945Z,100288.56
2022-09-10T23:03:45.405Z,100284.44
2022-09-10T23:06:47.887Z,100283.69
2022-09-10T23:09:50.301Z,100285.13
2022-09-10T23:12:56.467Z,100289.78
2022-09-10T23:15:58.868Z,100290.72
2022-09-10T23:19:03.858Z,100290.72
2022-09-10T23:22:06.741Z,100297.84
2022-09-10T23:25:10.068Z,100291.47
2022-09-10T23:28:13.748Z,100299.63
2022-09-10T23:31:18.299Z,100295.41
2022-09-10T23:34:21.460Z,100289.03
2022-09-10T23:37:25.482Z,100295.41
2022-09-10T23:40:32.294Z,100298.13
2022-09-10T23:43:39.156Z,100297.84
2022-09-10T23:46:41.986Z,100302.19
2022-09-10T23:49:44.587Z,100302.41
2022-09-10T23:52:48.362Z,100299.84
2022-09-10T23:55:50.759Z,100300.50
2022-09-10T23:58:55.272Z,100303.88
