createdAt,value
2019-03-22T00:02:23.043Z,-76
2019-03-22T00:04:49.916Z,-75
2019-03-22T00:07:16.651Z,-76
2019-03-22T00:09:43.400Z,-73
2019-03-22T00:12:10.185Z,-76
2019-03-22T00:14:37.235Z,-75
2019-03-22T00:17:04.089Z,-75
2019-03-22T00:19:30.834Z,-75
2019-03-22T00:21:57.550Z,-75
2019-03-22T00:24:24.396Z,-75
2019-03-22T00:26:51.135Z,-76
2019-03-22T00:29:17.870Z,-75
2019-03-22T00:31:44.778Z,-76
2019-03-22T00:34:11.523Z,-76
2019-03-22T00:36:38.266Z,-76
2019-03-22T00:39:05.421Z,-76
2019-03-22T00:41:32.166Z,-75
2019-03-22T00:43:58.904Z,-76
2019-03-22T00:46:25.785Z,-77
2019-03-22T00:48:52.536Z,-77
2019-03-22T00:51:19.303Z,-76
2019-03-22T00:53:46.155Z,-76
2019-03-22T00:56:12.916Z,-76
2019-03-22T00:58:39.648Z,-77
2019-03-22T01:01:06.544Z,-76
2019-03-22T01:03:33.259Z,-76
2019-03-22T01:05:59.991Z,-77
2019-03-22T01:08:27.008Z,-76
2019-03-22T01:10:53.756Z,-76
2019-03-22T01:13:20.500Z,-77
2019-03-22T01:15:47.364Z,-75
2019-03-22T01:18:14.147Z,-74
2019-03-22T01:20:40.877Z,-76
2019-03-22T01:23:07.764Z,-76
2019-03-22T01:25:34.493Z,-76
2019-03-22T01:28:01.245Z,-76
2019-03-22T01:30:28.110Z,-75
2019-03-22T01:32:54.833Z,-75
2019-03-22T01:35:21.619Z,-75
2019-03-22T01:37:48.376Z,-75
2019-03-22T01:40:15.776Z,-77
2019-03-22T01:42:42.666Z,-77
2019-03-22T01:45:12.290Z,-76
2019-03-22T01:47:39.062Z,-76
2019-03-22T01:50:10.339Z,-77
2019-03-22T01:52:37.849Z,-76
2019-03-22T01:55:04.943Z,-76
2019-03-22T01:57:31.659Z,-76
2019-03-22T01:59:58.410Z,-75
2019-03-22T02:02:25.261Z,-76
2019-03-22T02:04:52.084Z,-76
2019-03-22T02:07:18.771Z,-75
2019-03-22T02:09:45.527Z,-75
2019-03-22T02:12:12.245Z,-76
2019-03-22T02:14:39.121Z,-77
2019-03-22T02:17:06.070Z,-76
2019-03-22T02:19:32.815Z,-76
2019-03-22T02:21:59.676Z,-76
2019-03-22T02:24:26.423Z,-76
2019-03-22T02:26:53.329Z,-76
2019-03-22T02:29:20.057Z,-75
2019-03-22T02:31:46.784Z,-77
2019-03-22T02:34:13.662Z,-76
2019-03-22T02:36:40.396Z,-76
2019-03-22T02:39:07.135Z,-76
2019-03-22T02:41:34.042Z,-76
2019-03-22T02:44:00.787Z,-76
2019-03-22T02:46:27.515Z,-76
2019-03-22T02:48:54.404Z,-76
2019-03-22T02:51:21.146Z,-76
2019-03-22T02:53:47.884Z,-76
2019-03-22T02:56:14.733Z,-76
2019-03-22T02:58:41.625Z,-76
2019-03-22T03:01:08.369Z,-75
2019-03-22T03:03:35.161Z,-76
2019-03-22T03:06:01.893Z,-76
2019-03-22T03:08:28.627Z,-76
2019-03-22T03:10:55.503Z,-76
2019-03-22T03:13:22.216Z,-76
2019-03-22T03:15:48.978Z,-77
2019-03-22T03:18:15.749Z,-76
2019-03-22T03:20:42.482Z,-76
2019-03-22T03:23:09.234Z,-76
2019-03-22T03:25:36.011Z,-76
2019-03-22T03:28:02.746Z,-76
2019-03-22T03:30:29.621Z,-76
2019-03-22T03:32:56.346Z,-76
2019-03-22T03:35:23.088Z,-76
2019-03-22T03:37:49.975Z,-76
2019-03-22T03:40:16.840Z,-75
2019-03-22T03:42:43.725Z,-75
2019-03-22T03:45:34.623Z,-76
2019-03-22T03:48:04.503Z,-76
2019-03-22T03:50:31.419Z,-76
2019-03-22T03:52:58.185Z,-77
2019-03-22T03:55:25.715Z,-76
2019-03-22T03:57:52.569Z,-75
2019-03-22T04:00:19.407Z,-76
2019-03-22T04:02:46.124Z,-76
2019-03-22T04:05:14.708Z,-76
2019-03-22T04:07:41.435Z,-75
2019-03-22T04:10:08.513Z,-75
2019-03-22T04:12:35.227Z,-75
2019-03-22T04:15:03.380Z,-76
2019-03-22T04:17:30.215Z,-76
2019-03-22T04:19:56.963Z,-76
2019-03-22T04:22:23.704Z,-76
2019-03-22T04:24:50.498Z,-75
2019-03-22T04:27:17.218Z,-74
2019-03-22T04:29:44.067Z,-76
2019-03-22T04:32:10.816Z,-76
2019-03-22T04:34:37.562Z,-76
2019-03-22T04:37:04.428Z,-75
2019-03-22T04:39:31.152Z,-75
2019-03-22T04:41:57.953Z,-77
2019-03-22T04:44:24.724Z,-76
2019-03-22T04:46:52.742Z,-76
2019-03-22T04:49:22.133Z,-76
2019-03-22T04:51:50.353Z,-76
2019-03-22T04:54:19.412Z,-76
2019-03-22T04:56:48.289Z,-76
2019-03-22T04:59:19.343Z,-75
2019-03-22T05:01:50.395Z,-76
2019-03-22T05:04:18.834Z,-75
2019-03-22T05:06:48.361Z,-76
2019-03-22T05:09:17.028Z,-76
2019-03-22T05:11:46.577Z,-76
2019-03-22T05:14:16.129Z,-76
2019-03-22T05:16:47.298Z,-76
2019-03-22T05:19:15.632Z,-78
2019-03-22T05:21:43.863Z,-77
2019-03-22T05:24:13.745Z,-76
2019-03-22T05:26:41.114Z,-76
2019-03-22T05:29:10.797Z,-77
2019-03-22T05:31:49.076Z,-78
2019-03-22T05:34:15.826Z,-77
2019-03-22T05:36:42.541Z,-76
2019-03-22T05:39:09.893Z,-76
2019-03-22T05:41:36.706Z,-76
2019-03-22T05:44:03.452Z,-75
2019-03-22T05:46:30.240Z,-78
2019-03-22T05:48:56.973Z,-76
2019-03-22T05:51:23.844Z,-75
2019-03-22T05:53:50.571Z,-77
2019-03-22T05:56:17.295Z,-78
2019-03-22T05:58:44.165Z,-78
2019-03-22T06:01:10.914Z,-78
2019-03-22T06:03:37.654Z,-78
2019-03-22T06:06:04.565Z,-76
2019-03-22T06:08:31.315Z,-76
2019-03-22T06:10:58.052Z,-77
2019-03-22T06:13:24.946Z,-74
2019-03-22T06:15:51.682Z,-76
2019-03-22T06:18:18.419Z,-77
2019-03-22T06:20:45.218Z,-76
2019-03-22T06:23:11.957Z,-76
2019-03-22T06:25:38.855Z,-76
2019-03-22T06:28:05.613Z,-77
2019-03-22T06:30:32.351Z,-76
2019-03-22T06:32:59.248Z,-76
2019-03-22T06:35:25.973Z,-76
2019-03-22T06:37:52.706Z,-76
2019-03-22T06:40:19.608Z,-79
2019-03-22T06:42:46.403Z,-76
2019-03-22T06:45:13.157Z,-77
2019-03-22T06:47:39.921Z,-76
2019-03-22T06:50:06.781Z,-75
2019-03-22T06:52:33.652Z,-79
2019-03-22T06:55:00.476Z,-77
2019-03-22T06:57:27.296Z,-77
2019-03-22T07:00:05.604Z,-77
2019-03-22T07:02:22.693Z,-77
2019-03-22T07:04:49.430Z,-77
2019-03-22T07:07:16.303Z,-77
2019-03-22T07:09:43.038Z,-76
2019-03-22T07:12:09.794Z,-77
2019-03-22T07:14:36.644Z,-76
2019-03-22T07:17:03.494Z,-77
2019-03-22T07:19:30.245Z,-79
2019-03-22T07:21:57.140Z,-76
2019-03-22T07:24:23.904Z,-76
2019-03-22T07:26:50.646Z,-76
2019-03-22T07:29:17.501Z,-76
2019-03-22T07:31:44.235Z,-76
2019-03-22T07:34:10.974Z,-75
2019-03-22T07:36:57.500Z,-76
2019-03-22T07:39:24.215Z,-76
2019-03-22T07:41:50.973Z,-76
2019-03-22T07:44:17.917Z,-76
2019-03-22T07:46:44.710Z,-77
2019-03-22T07:49:11.419Z,-76
2019-03-22T07:51:38.310Z,-76
2019-03-22T07:54:05.038Z,-76
2019-03-22T07:56:31.788Z,-77
2019-03-22T07:59:18.388Z,-75
2019-03-22T08:01:45.215Z,-76
2019-03-22T08:04:11.953Z,-76
2019-03-22T08:06:38.827Z,-76
2019-03-22T08:09:05.667Z,-76
2019-03-22T08:11:32.411Z,-76
2019-03-22T08:13:59.200Z,-75
2019-03-22T08:16:25.951Z,-76
2019-03-22T08:18:52.843Z,-76
2019-03-22T08:21:19.593Z,-76
2019-03-22T08:23:46.326Z,-76
2019-03-22T08:26:13.127Z,-77
2019-03-22T08:28:39.880Z,-75
2019-03-22T08:31:06.604Z,-77
2019-03-22T08:33:33.609Z,-76
2019-03-22T08:36:00.312Z,-76
2019-03-22T08:38:27.060Z,-76
2019-03-22T08:40:53.938Z,-76
2019-03-22T08:43:20.707Z,-76
2019-03-22T08:45:47.461Z,-77
2019-03-22T08:48:14.346Z,-76
2019-03-22T08:50:41.076Z,-76
2019-03-22T08:53:07.786Z,-75
2019-03-22T08:55:34.615Z,-77
2019-03-22T08:58:01.351Z,-80
2019-03-22T09:00:38.634Z,-81
2019-03-22T09:02:56.767Z,-79
2019-03-22T09:05:23.506Z,-80
2019-03-22T09:07:50.307Z,-79
2019-03-22T09:10:17.080Z,-79
2019-03-22T09:12:43.980Z,-79
2019-03-22T09:15:11.056Z,-73
2019-03-22T09:17:37.758Z,-76
2019-03-22T09:20:07.358Z,-75
2019-03-22T09:22:34.107Z,-81
2019-03-22T09:25:01.009Z,-79
2019-03-22T09:27:27.779Z,-80
2019-03-22T09:29:54.495Z,-80
2019-03-22T09:32:21.387Z,-79
2019-03-22T09:34:48.123Z,-76
2019-03-22T09:37:14.903Z,-79
2019-03-22T09:39:41.794Z,-80
2019-03-22T09:42:08.543Z,-79
2019-03-22T09:44:43.207Z,-80
2019-03-22T09:47:04.099Z,-80
2019-03-22T09:49:30.842Z,-79
2019-03-22T09:51:57.587Z,-80
2019-03-22T09:54:24.482Z,-79
2019-03-22T09:56:51.239Z,-79
2019-03-22T09:59:17.975Z,-79
2019-03-22T10:01:44.847Z,-78
2019-03-22T10:04:12.602Z,-79
2019-03-22T10:06:39.317Z,-79
2019-03-22T10:09:06.198Z,-80
2019-03-22T10:11:32.939Z,-79
2019-03-22T10:13:59.677Z,-79
2019-03-22T10:16:26.600Z,-80
2019-03-22T10:18:53.319Z,-80
2019-03-22T10:21:22.606Z,-73
2019-03-22T10:23:48.737Z,-78
2019-03-22T10:26:15.535Z,-77
2019-03-22T10:28:42.257Z,-79
2019-03-22T10:31:09.027Z,-78
2019-03-22T10:33:35.766Z,-79
2019-03-22T10:36:02.750Z,-79
2019-03-22T10:38:31.713Z,-79
2019-03-22T10:40:58.052Z,-78
2019-03-22T10:43:24.820Z,-78
2019-03-22T10:45:51.642Z,-80
2019-03-22T10:48:18.497Z,-79
2019-03-22T10:50:45.261Z,-79
2019-03-22T10:53:11.972Z,-79
2019-03-22T10:55:38.855Z,-79
2019-03-22T10:58:19.771Z,-79
2019-03-22T11:00:34.139Z,-79
2019-03-22T11:03:01.005Z,-79
2019-03-22T11:05:27.766Z,-80
2019-03-22T11:07:54.477Z,-78
2019-03-22T11:10:21.342Z,-79
2019-03-22T11:12:48.073Z,-79
2019-03-22T11:15:15.027Z,-78
2019-03-22T11:17:41.819Z,-79
2019-03-22T11:20:12.365Z,-79
2019-03-22T11:22:39.381Z,-79
2019-03-22T11:25:07.227Z,-78
2019-03-22T11:27:33.976Z,-78
2019-03-22T11:30:00.850Z,-79
2019-03-22T11:32:27.602Z,-79
2019-03-22T11:34:54.330Z,-78
2019-03-22T11:37:21.230Z,-79
2019-03-22T11:39:48.000Z,-78
2019-03-22T11:42:14.871Z,-77
2019-03-22T11:44:42.683Z,-77
2019-03-22T11:47:09.490Z,-78
2019-03-22T11:49:36.510Z,-80
2019-03-22T11:52:03.631Z,-79
2019-03-22T11:54:30.395Z,-77
2019-03-22T11:56:57.379Z,-79
2019-03-22T11:59:24.132Z,-79
2019-03-22T12:01:50.899Z,-78
2019-03-22T12:04:17.785Z,-78
2019-03-22T12:06:47.255Z,-78
2019-03-22T12:09:13.997Z,-78
2019-03-22T12:11:42.132Z,-79
2019-03-22T12:14:09.144Z,-79
2019-03-22T12:16:36.023Z,-78
2019-03-22T12:19:02.873Z,-79
2019-03-22T12:21:29.607Z,-78
2019-03-22T12:23:56.486Z,-78
2019-03-22T12:26:23.236Z,-79
2019-03-22T12:28:49.972Z,-77
2019-03-22T12:31:16.862Z,-78
2019-03-22T12:33:43.611Z,-78
2019-03-22T12:36:10.845Z,-79
2019-03-22T12:38:37.716Z,-76
2019-03-22T12:41:04.555Z,-79
2019-03-22T12:43:31.282Z,-79
2019-03-22T12:45:58.531Z,-78
2019-03-22T12:48:25.338Z,-78
2019-03-22T12:50:52.306Z,-78
2019-03-22T12:53:19.212Z,-79
2019-03-22T12:55:45.971Z,-78
2019-03-22T12:58:12.692Z,-79
2019-03-22T13:00:39.590Z,-79
2019-03-22T13:03:06.345Z,-79
2019-03-22T13:05:33.105Z,-78
2019-03-22T13:07:59.998Z,-79
2019-03-22T13:10:28.066Z,-79
2019-03-22T13:12:54.900Z,-79
2019-03-22T13:15:21.809Z,-79
2019-03-22T13:17:48.641Z,-78
2019-03-22T13:20:15.786Z,-78
2019-03-22T13:22:42.705Z,-79
2019-03-22T13:25:11.664Z,-79
2019-03-22T13:27:38.398Z,-80
2019-03-22T13:30:12.337Z,-80
2019-03-22T13:32:39.071Z,-79
2019-03-22T13:35:05.814Z,-78
2019-03-22T13:37:35.304Z,-78
2019-03-22T13:40:05.824Z,-78
2019-03-22T13:42:32.502Z,-79
2019-03-22T13:44:59.385Z,-77
2019-03-22T13:47:26.158Z,-79
2019-03-22T13:49:52.920Z,-79
2019-03-22T13:52:19.778Z,-79
2019-03-22T13:54:46.533Z,-78
2019-03-22T13:57:13.362Z,-78
2019-03-22T13:59:44.213Z,-77
2019-03-22T14:02:12.558Z,-77
2019-03-22T14:04:40.198Z,-77
2019-03-22T14:07:07.031Z,-79
2019-03-22T14:09:33.759Z,-77
2019-03-22T14:12:00.662Z,-78
2019-03-22T14:14:27.413Z,-78
2019-03-22T14:16:54.201Z,-77
2019-03-22T14:19:21.038Z,-75
2019-03-22T14:21:47.950Z,-78
2019-03-22T14:24:14.677Z,-78
2019-03-22T14:26:41.566Z,-77
2019-03-22T14:29:08.318Z,-77
2019-03-22T14:31:35.058Z,-75
2019-03-22T14:34:01.986Z,-77
2019-03-22T14:36:48.751Z,-77
2019-03-22T14:39:15.617Z,-78
2019-03-22T14:41:42.455Z,-78
2019-03-22T14:44:09.194Z,-78
2019-03-22T14:46:36.018Z,-78
2019-03-22T14:49:02.755Z,-79
2019-03-22T14:51:29.683Z,-79
2019-03-22T14:53:56.432Z,-77
2019-03-22T14:56:23.166Z,-76
2019-03-22T14:58:49.942Z,-77
2019-03-22T15:01:16.693Z,-77
2019-03-22T15:03:43.585Z,-75
2019-03-22T15:06:10.334Z,-77
2019-03-22T15:08:37.057Z,-77
2019-03-22T15:11:03.932Z,-76
2019-03-22T15:13:30.646Z,-77
2019-03-22T15:15:57.388Z,-77
2019-03-22T15:18:24.274Z,-77
2019-03-22T15:20:51.026Z,-78
2019-03-22T15:23:17.739Z,-77
2019-03-22T15:25:44.607Z,-77
2019-03-22T15:28:11.360Z,-76
2019-03-22T15:30:38.101Z,-77
2019-03-22T15:33:04.978Z,-76
2019-03-22T15:35:31.848Z,-77
2019-03-22T15:37:58.535Z,-77
2019-03-22T15:40:25.447Z,-78
2019-03-22T15:42:52.189Z,-77
2019-03-22T15:45:18.907Z,-76
2019-03-22T15:47:45.786Z,-77
2019-03-22T15:50:14.265Z,-77
2019-03-22T15:52:41.145Z,-77
2019-03-22T15:55:07.954Z,-76
2019-03-22T15:57:34.710Z,-77
2019-03-22T16:00:01.625Z,-75
2019-03-22T16:02:28.415Z,-77
2019-03-22T16:04:55.147Z,-77
2019-03-22T16:07:22.062Z,-79
2019-03-22T16:09:48.795Z,-75
2019-03-22T16:12:15.552Z,-78
2019-03-22T16:14:42.423Z,-78
2019-03-22T16:17:09.150Z,-78
2019-03-22T16:19:35.898Z,-79
2019-03-22T16:22:02.871Z,-75
2019-03-22T16:24:29.679Z,-76
2019-03-22T16:26:56.355Z,-76
2019-03-22T16:29:23.114Z,-75
2019-03-22T16:31:49.853Z,-77
2019-03-22T16:34:16.738Z,-78
2019-03-22T16:36:43.513Z,-77
2019-03-22T16:39:10.260Z,-76
2019-03-22T16:41:37.019Z,-77
2019-03-22T16:44:03.761Z,-76
2019-03-22T16:46:30.739Z,-76
2019-03-22T16:48:57.521Z,-76
2019-03-22T16:51:24.254Z,-76
2019-03-22T16:53:51.166Z,-76
2019-03-22T16:56:19.695Z,-76
2019-03-22T16:58:46.433Z,-77
2019-03-22T17:01:13.224Z,-76
2019-03-22T17:03:39.967Z,-78
2019-03-22T17:06:06.876Z,-77
2019-03-22T17:08:37.451Z,-76
2019-03-22T17:11:04.836Z,-74
2019-03-22T17:13:31.610Z,-75
2019-03-22T17:15:58.331Z,-76
2019-03-22T17:18:25.256Z,-76
2019-03-22T17:20:52.019Z,-77
2019-03-22T17:23:18.766Z,-76
2019-03-22T17:25:45.709Z,-78
2019-03-22T17:28:12.443Z,-78
2019-03-22T17:30:39.176Z,-77
2019-03-22T17:33:07.900Z,-77
2019-03-22T17:35:34.737Z,-78
2019-03-22T17:38:01.469Z,-78
2019-03-22T17:40:28.325Z,-78
2019-03-22T17:42:55.048Z,-77
2019-03-22T17:45:21.935Z,-78
2019-03-22T17:47:48.720Z,-76
2019-03-22T17:50:16.032Z,-76
2019-03-22T17:52:42.931Z,-78
2019-03-22T17:55:11.671Z,-74
2019-03-22T17:57:38.418Z,-77
2019-03-22T18:00:09.665Z,-77
2019-03-22T18:02:36.694Z,-76
2019-03-22T18:05:07.549Z,-76
2019-03-22T18:07:34.441Z,-76
2019-03-22T18:10:01.388Z,-77
2019-03-22T18:12:28.519Z,-78
2019-03-22T18:14:55.401Z,-77
2019-03-22T18:17:22.132Z,-78
2019-03-22T18:19:48.867Z,-78
2019-03-22T18:22:15.757Z,-77
2019-03-22T18:24:42.481Z,-76
2019-03-22T18:27:09.234Z,-76
2019-03-22T18:29:36.010Z,-77
2019-03-22T18:32:02.761Z,-77
2019-03-22T18:34:34.400Z,-78
2019-03-22T18:36:58.244Z,-77
2019-03-22T18:39:24.990Z,-78
2019-03-22T18:41:51.896Z,-77
2019-03-22T18:44:18.646Z,-76
2019-03-22T18:46:45.811Z,-76
2019-03-22T18:49:13.028Z,-77
2019-03-22T18:51:39.749Z,-77
2019-03-22T18:54:06.498Z,-76
2019-03-22T18:56:33.340Z,-75
2019-03-22T18:59:00.060Z,-75
2019-03-22T19:01:26.949Z,-77
2019-03-22T19:03:53.702Z,-78
2019-03-22T19:06:21.882Z,-77
2019-03-22T19:08:48.944Z,-76
2019-03-22T19:11:15.657Z,-77
2019-03-22T19:13:42.409Z,-77
2019-03-22T19:16:09.186Z,-76
2019-03-22T19:18:36.217Z,-78
2019-03-22T19:21:22.858Z,-77
2019-03-22T19:23:52.125Z,-77
2019-03-22T19:26:18.821Z,-77
2019-03-22T19:28:45.717Z,-77
2019-03-22T19:31:12.614Z,-76
2019-03-22T19:33:39.344Z,-76
2019-03-22T19:36:06.225Z,-76
2019-03-22T19:38:32.966Z,-77
2019-03-22T19:40:59.878Z,-77
2019-03-22T19:43:28.643Z,-78
2019-03-22T19:45:55.304Z,-77
2019-03-22T19:48:22.080Z,-77
2019-03-22T19:50:48.805Z,-75
2019-03-22T19:53:15.678Z,-77
2019-03-22T19:55:42.579Z,-77
2019-03-22T19:58:09.318Z,-76
2019-03-22T20:00:36.215Z,-76
2019-03-22T20:03:02.970Z,-77
2019-03-22T20:05:32.807Z,-76
2019-03-22T20:08:00.691Z,-77
2019-03-22T20:10:27.511Z,-76
2019-03-22T20:12:54.480Z,-77
2019-03-22T20:15:21.261Z,-77
2019-03-22T20:17:47.999Z,-76
2019-03-22T20:20:14.999Z,-77
2019-03-22T20:22:41.734Z,-77
2019-03-22T20:25:09.276Z,-77
2019-03-22T20:27:36.135Z,-76
2019-03-22T20:30:07.506Z,-77
2019-03-22T20:32:34.270Z,-77
2019-03-22T20:35:01.247Z,-76
2019-03-22T20:37:27.983Z,-76
2019-03-22T20:39:54.713Z,-76
2019-03-22T20:42:21.488Z,-78
2019-03-22T20:44:48.240Z,-77
2019-03-22T20:47:15.104Z,-77
2019-03-22T20:49:41.833Z,-76
2019-03-22T20:52:08.597Z,-77
2019-03-22T20:54:35.476Z,-77
2019-03-22T20:57:02.251Z,-76
2019-03-22T20:59:29.006Z,-76
2019-03-22T21:01:55.765Z,-76
2019-03-22T21:04:22.502Z,-76
2019-03-22T21:06:49.451Z,-76
2019-03-22T21:09:16.163Z,-78
2019-03-22T21:11:42.881Z,-78
2019-03-22T21:14:09.769Z,-77
2019-03-22T21:16:36.517Z,-77
2019-03-22T21:19:03.272Z,-77
2019-03-22T21:21:36.248Z,-77
2019-03-22T21:23:58.568Z,-77
2019-03-22T21:26:25.451Z,-77
2019-03-22T21:28:52.199Z,-77
2019-03-22T21:31:18.923Z,-76
2019-03-22T21:33:45.804Z,-77
2019-03-22T21:36:12.551Z,-76
2019-03-22T21:38:39.282Z,-76
2019-03-22T21:41:06.083Z,-77
2019-03-22T21:43:32.811Z,-75
2019-03-22T21:45:59.691Z,-76
2019-03-22T21:48:26.419Z,-76
2019-03-22T21:50:53.152Z,-77
2019-03-22T21:53:20.041Z,-75
2019-03-22T21:55:46.789Z,-75
2019-03-22T21:58:13.578Z,-76
2019-03-22T22:00:40.356Z,-77
2019-03-22T22:03:07.096Z,-76
2019-03-22T22:05:34.002Z,-77
2019-03-22T22:08:00.749Z,-77
2019-03-22T22:10:27.496Z,-76
2019-03-22T22:12:54.269Z,-76
2019-03-22T22:15:21.017Z,-76
2019-03-22T22:17:47.902Z,-77
2019-03-22T22:20:14.621Z,-76
2019-03-22T22:22:41.452Z,-76
2019-03-22T22:25:08.938Z,-76
2019-03-22T22:27:35.678Z,-76
2019-03-22T22:30:06.833Z,-77
2019-03-22T22:32:33.626Z,-77
2019-03-22T22:35:00.492Z,-77
2019-03-22T22:37:27.311Z,-77
2019-03-22T22:39:54.069Z,-76
2019-03-22T22:42:20.815Z,-77
2019-03-22T22:44:47.718Z,-77
2019-03-22T22:47:14.454Z,-76
2019-03-22T22:49:41.204Z,-77
2019-03-22T22:52:08.388Z,-76
2019-03-22T22:54:35.115Z,-76
2019-03-22T22:57:01.846Z,-76
2019-03-22T22:59:28.674Z,-77
2019-03-22T23:01:55.417Z,-76
2019-03-22T23:04:22.153Z,-76
2019-03-22T23:06:48.945Z,-77
2019-03-22T23:09:15.661Z,-76
2019-03-22T23:11:42.390Z,-77
2019-03-22T23:14:09.249Z,-76
2019-03-22T23:16:36.000Z,-76
2019-03-22T23:19:02.758Z,-76
2019-03-22T23:21:29.632Z,-75
2019-03-22T23:23:56.392Z,-76
2019-03-22T23:26:23.146Z,-76
2019-03-22T23:28:50.014Z,-75
2019-03-22T23:31:16.740Z,-76
2019-03-22T23:33:43.465Z,-76
2019-03-22T23:36:19.756Z,-77
2019-03-22T23:38:38.797Z,-76
2019-03-22T23:41:05.705Z,-76
2019-03-22T23:43:32.432Z,-77
2019-03-22T23:45:59.209Z,-77
2019-03-22T23:48:26.115Z,-76
2019-03-22T23:50:52.862Z,-76
2019-03-22T23:53:19.597Z,-76
2019-03-22T23:55:46.456Z,-77
2019-03-22T23:58:13.200Z,-76
