createdAt,value
2023-04-06T00:00:17.053Z,-0.54
2023-04-06T00:01:16.603Z,-0.58
2023-04-06T00:02:17.245Z,-0.58
2023-04-06T00:03:16.939Z,-0.61
2023-04-06T00:04:16.632Z,-0.56
2023-04-06T00:05:17.198Z,-0.58
2023-04-06T00:06:17.262Z,-0.58
2023-04-06T00:07:16.997Z,-0.56
2023-04-06T00:08:16.530Z,-0.58
2023-04-06T00:09:17.073Z,-0.59
2023-04-06T00:10:16.656Z,-0.62
2023-04-06T00:11:17.198Z,-0.61
2023-04-06T00:12:16.910Z,-0.58
2023-04-06T00:13:16.441Z,-0.55
2023-04-06T00:14:17.000Z,-0.59
2023-04-06T00:15:16.602Z,-0.66
2023-04-06T00:16:17.190Z,-0.68
2023-04-06T00:17:16.781Z,-0.69
2023-04-06T00:18:16.344Z,-0.68
2023-04-06T00:19:16.892Z,-0.66
2023-04-06T00:20:16.440Z,-0.68
2023-04-06T00:21:16.981Z,-0.68
2023-04-06T00:22:16.968Z,-0.66
2023-04-06T00:23:16.538Z,-0.70
2023-04-06T00:24:17.097Z,-0.73
2023-04-06T00:25:16.684Z,-0.74
2023-04-06T00:26:17.222Z,-0.76
2023-04-06T00:27:16.789Z,-0.76
2023-04-06T00:28:16.349Z,-0.77
2023-04-06T00:29:16.939Z,-0.79
2023-04-06T00:30:16.480Z,-0.82
2023-04-06T00:31:17.060Z,-0.80
2023-04-06T00:32:16.974Z,-0.76
2023-04-06T00:33:16.726Z,-0.73
2023-04-06T00:34:17.305Z,-0.76
2023-04-06T00:35:16.866Z,-0.77
2023-04-06T00:36:16.481Z,-0.82
2023-04-06T00:37:17.164Z,-0.84
2023-04-06T00:38:16.721Z,-0.86
2023-04-06T00:39:19.066Z,-0.87
2023-04-06T00:40:16.585Z,-0.86
2023-04-06T00:41:17.169Z,-0.86
2023-04-06T00:42:16.939Z,-0.91
2023-04-06T00:43:16.481Z,-0.91
2023-04-06T00:44:17.012Z,-0.96
2023-04-06T00:45:16.590Z,-0.96
2023-04-06T00:46:17.150Z,-0.97
2023-04-06T00:47:16.762Z,-0.98
2023-04-06T00:48:17.323Z,-0.96
2023-04-06T00:49:16.890Z,-0.97
2023-04-06T00:50:16.429Z,-0.98
2023-04-06T00:51:16.981Z,-0.97
2023-04-06T00:52:16.711Z,-0.98
2023-04-06T00:53:17.253Z,-0.98
2023-04-06T00:54:16.800Z,-0.98
2023-04-06T00:55:16.334Z,-0.97
2023-04-06T00:56:16.875Z,-1.00
2023-04-06T00:57:16.395Z,-1.00
2023-04-06T00:58:16.947Z,-1.03
2023-04-06T00:59:16.593Z,-1.04
2023-04-06T01:00:17.241Z,-1.04
2023-04-06T01:01:16.881Z,-1.04
2023-04-06T01:02:16.706Z,-1.08
2023-04-06T01:03:17.290Z,-1.11
2023-04-06T01:04:16.826Z,-1.13
2023-04-06T01:05:16.400Z,-1.14
2023-04-06T01:06:17.014Z,-1.20
2023-04-06T01:07:16.617Z,-1.20
2023-04-06T01:08:17.160Z,-1.20
2023-04-06T01:09:16.704Z,-1.21
2023-04-06T01:10:17.260Z,-1.20
2023-04-06T01:11:16.787Z,-1.21
2023-04-06T01:12:17.099Z,-1.23
2023-04-06T01:13:16.635Z,-1.21
2023-04-06T01:14:17.195Z,-1.23
2023-04-06T01:15:16.734Z,-1.25
2023-04-06T01:16:17.342Z,-1.27
2023-04-06T01:17:16.954Z,-1.27
2023-04-06T01:18:16.511Z,-1.25
2023-04-06T01:19:17.048Z,-1.29
2023-04-06T01:20:16.610Z,-1.29
2023-04-06T01:21:17.145Z,-1.31
2023-04-06T01:22:17.090Z,-1.31
2023-04-06T01:23:16.632Z,-1.34
2023-04-06T01:24:17.172Z,-1.34
2023-04-06T01:25:16.761Z,-1.34
2023-04-06T01:26:17.299Z,-1.35
2023-04-06T01:27:16.889Z,-1.35
2023-04-06T01:28:16.490Z,-1.36
2023-04-06T01:29:17.064Z,-1.35
2023-04-06T01:30:16.652Z,-1.39
2023-04-06T01:31:17.249Z,-1.39
2023-04-06T01:32:17.013Z,-1.39
2023-04-06T01:33:16.578Z,-1.41
2023-04-06T01:34:17.126Z,-1.41
2023-04-06T01:35:16.738Z,-1.44
2023-04-06T01:36:16.317Z,-1.42
2023-04-06T01:37:16.860Z,-1.42
2023-04-06T01:38:16.401Z,-1.45
2023-04-06T01:39:16.939Z,-1.44
2023-04-06T01:40:16.493Z,-1.44
2023-04-06T01:41:17.038Z,-1.46
2023-04-06T01:42:16.741Z,-1.49
2023-04-06T01:43:17.282Z,-1.52
2023-04-06T01:44:16.831Z,-1.52
2023-04-06T01:45:16.501Z,-1.52
2023-04-06T01:46:17.064Z,-1.52
2023-04-06T01:47:16.761Z,-1.53
2023-04-06T01:48:17.309Z,-1.53
2023-04-06T01:49:16.866Z,-1.53
2023-04-06T01:50:16.422Z,-1.53
2023-04-06T01:51:16.971Z,-1.53
2023-04-06T01:52:16.943Z,-1.53
2023-04-06T01:53:16.502Z,-1.53
2023-04-06T01:54:17.042Z,-1.53
2023-04-06T01:55:16.567Z,-1.56
2023-04-06T01:56:17.138Z,-1.59
2023-04-06T01:57:16.697Z,-1.60
2023-04-06T01:58:17.264Z,-1.62
2023-04-06T01:59:16.836Z,-1.62
2023-04-06T02:00:16.443Z,-1.63
2023-04-06T02:01:17.062Z,-1.64
2023-04-06T02:02:16.673Z,-1.64
2023-04-06T02:03:16.397Z,-1.69
2023-04-06T02:04:17.065Z,-1.66
2023-04-06T02:05:16.589Z,-1.70
2023-04-06T02:06:17.139Z,-1.63
2023-04-06T02:07:16.689Z,-1.63
2023-04-06T02:08:17.207Z,-1.67
2023-04-06T02:09:16.761Z,-1.70
2023-04-06T02:10:17.297Z,-1.72
2023-04-06T02:11:16.841Z,-1.72
2023-04-06T02:12:16.524Z,-1.72
2023-04-06T02:13:17.078Z,-1.74
2023-04-06T02:14:16.630Z,-1.74
2023-04-06T02:15:17.157Z,-1.74
2023-04-06T02:16:16.797Z,-1.72
2023-04-06T02:17:16.555Z,-1.74
2023-04-06T02:18:17.096Z,-1.74
2023-04-06T02:19:16.644Z,-1.74
2023-04-06T02:20:17.204Z,-1.74
2023-04-06T02:21:16.755Z,-1.73
2023-04-06T02:22:16.460Z,-1.73
2023-04-06T02:23:16.983Z,-1.76
2023-04-06T02:24:16.539Z,-1.70
2023-04-06T02:25:17.113Z,-1.70
2023-04-06T02:26:16.676Z,-1.76
2023-04-06T02:27:17.233Z,-1.81
2023-04-06T02:28:16.789Z,-1.81
2023-04-06T02:29:16.329Z,-1.83
2023-04-06T02:30:16.870Z,-1.83
2023-04-06T02:31:16.509Z,-1.81
2023-04-06T02:32:16.418Z,-1.81
2023-04-06T02:33:16.990Z,-1.88
2023-04-06T02:34:16.539Z,-1.88
2023-04-06T02:35:17.082Z,-1.90
2023-04-06T02:36:16.764Z,-1.91
2023-04-06T02:37:17.303Z,-1.92
2023-04-06T02:38:16.893Z,-1.91
2023-04-06T02:39:16.435Z,-1.79
2023-04-06T02:40:17.028Z,-1.80
2023-04-06T02:41:16.565Z,-1.87
2023-04-06T02:42:16.990Z,-1.87
2023-04-06T02:43:16.577Z,-1.90
2023-04-06T02:44:17.137Z,-1.92
2023-04-06T02:45:16.702Z,-1.92
2023-04-06T02:46:17.319Z,-1.94
2023-04-06T02:47:16.940Z,-2.00
2023-04-06T02:48:16.481Z,-2.01
2023-04-06T02:49:17.035Z,-1.97
2023-04-06T02:50:16.577Z,-1.98
2023-04-06T02:51:17.112Z,-2.01
2023-04-06T02:52:17.075Z,-2.02
2023-04-06T02:53:16.609Z,-2.01
2023-04-06T02:54:17.183Z,-2.04
2023-04-06T02:55:16.726Z,-2.02
2023-04-06T02:56:17.266Z,-2.04
2023-04-06T02:57:16.830Z,-2.05
2023-04-06T02:58:16.392Z,-2.05
2023-04-06T02:59:16.981Z,-2.07
2023-04-06T03:00:16.614Z,-2.05
2023-04-06T03:01:17.188Z,-2.08
2023-04-06T03:02:16.862Z,-2.05
2023-04-06T03:03:16.454Z,-2.05
2023-04-06T03:04:17.136Z,-2.07
2023-04-06T03:05:16.669Z,-2.05
2023-04-06T03:06:17.213Z,-2.07
2023-04-06T03:07:16.810Z,-2.05
2023-04-06T03:08:16.346Z,-2.08
2023-04-06T03:09:16.942Z,-2.07
2023-04-06T03:10:16.483Z,-2.07
2023-04-06T03:11:17.034Z,-2.08
2023-04-06T03:12:16.633Z,-2.05
2023-04-06T03:13:17.166Z,-2.08
2023-04-06T03:14:16.702Z,-2.09
2023-04-06T03:15:17.232Z,-2.09
2023-04-06T03:16:16.800Z,-2.11
2023-04-06T03:17:16.408Z,-2.11
2023-04-06T03:18:16.936Z,-2.15
2023-04-06T03:19:16.524Z,-2.14
2023-04-06T03:20:17.064Z,-2.15
2023-04-06T03:21:16.632Z,-2.18
2023-04-06T03:22:17.026Z,-2.18
2023-04-06T03:23:16.596Z,-2.18
2023-04-06T03:24:17.170Z,-2.19
2023-04-06T03:25:16.735Z,-2.21
2023-04-06T03:26:17.282Z,-2.21
2023-04-06T03:27:16.846Z,-2.21
2023-04-06T03:28:16.411Z,-2.22
2023-04-06T03:29:16.948Z,-2.22
2023-04-06T03:30:16.490Z,-2.19
2023-04-06T03:31:17.036Z,-2.22
2023-04-06T03:32:16.997Z,-2.23
2023-04-06T03:33:16.584Z,-2.23
2023-04-06T03:34:17.097Z,-2.26
2023-04-06T03:35:16.731Z,-2.26
2023-04-06T03:36:16.320Z,-2.26
2023-04-06T03:37:16.910Z,-2.29
2023-04-06T03:38:16.453Z,-2.34
2023-04-06T03:39:17.009Z,-2.34
2023-04-06T03:40:16.557Z,-2.32
2023-04-06T03:41:17.146Z,-2.21
2023-04-06T03:42:16.364Z,-2.22
2023-04-06T03:43:16.892Z,-2.22
2023-04-06T03:44:16.422Z,-2.23
2023-04-06T03:45:16.961Z,-2.28
2023-04-06T03:46:16.556Z,-2.29
2023-04-06T03:47:17.149Z,-2.31
2023-04-06T03:48:16.673Z,-2.32
2023-04-06T03:49:17.264Z,-2.31
2023-04-06T03:50:16.825Z,-2.32
2023-04-06T03:51:16.401Z,-2.34
2023-04-06T03:52:17.185Z,-2.36
2023-04-06T03:53:16.722Z,-2.36
2023-04-06T03:54:17.264Z,-2.34
2023-04-06T03:55:16.991Z,-2.41
2023-04-06T03:56:16.543Z,-2.38
2023-04-06T03:57:17.119Z,-2.36
2023-04-06T03:58:16.657Z,-2.39
2023-04-06T03:59:17.226Z,-2.39
2023-04-06T04:00:17.026Z,-2.39
2023-04-06T04:01:16.560Z,-2.41
2023-04-06T04:02:16.482Z,-2.42
2023-04-06T04:03:17.186Z,-2.42
2023-04-06T04:04:16.968Z,-2.39
2023-04-06T04:05:16.578Z,-2.43
2023-04-06T04:06:17.162Z,-2.41
2023-04-06T04:07:16.714Z,-2.42
2023-04-06T04:08:17.261Z,-2.41
2023-04-06T04:09:16.816Z,-2.39
2023-04-06T04:10:16.365Z,-2.45
2023-04-06T04:11:16.958Z,-2.49
2023-04-06T04:12:16.881Z,-2.52
2023-04-06T04:13:16.400Z,-2.54
2023-04-06T04:14:16.912Z,-2.59
2023-04-06T04:15:16.451Z,-2.60
2023-04-06T04:16:17.075Z,-2.57
2023-04-06T04:17:16.655Z,-2.43
2023-04-06T04:18:17.219Z,-2.46
2023-04-06T04:19:16.778Z,-2.49
2023-04-06T04:20:16.334Z,-2.49
2023-04-06T04:21:16.901Z,-2.48
2023-04-06T04:22:16.725Z,-2.49
2023-04-06T04:23:17.278Z,-2.49
2023-04-06T04:24:16.868Z,-2.53
2023-04-06T04:25:16.446Z,-2.52
2023-04-06T04:26:16.983Z,-2.52
2023-04-06T04:27:16.521Z,-2.53
2023-04-06T04:28:17.067Z,-2.53
2023-04-06T04:29:16.615Z,-2.53
2023-04-06T04:30:17.144Z,-2.53
2023-04-06T04:31:16.682Z,-2.53
2023-04-06T04:32:16.785Z,-2.56
2023-04-06T04:33:16.484Z,-2.56
2023-04-06T04:34:17.021Z,-2.57
2023-04-06T04:35:16.551Z,-2.57
2023-04-06T04:36:17.126Z,-2.57
2023-04-06T04:37:16.670Z,-2.56
2023-04-06T04:38:17.211Z,-2.56
2023-04-06T04:39:16.757Z,-2.56
2023-04-06T04:40:17.328Z,-2.57
2023-04-06T04:41:16.889Z,-2.56
2023-04-06T04:42:17.279Z,-2.56
2023-04-06T04:43:16.829Z,-2.54
2023-04-06T04:44:16.375Z,-2.53
2023-04-06T04:45:16.926Z,-2.50
2023-04-06T04:46:16.496Z,-2.50
2023-04-06T04:47:17.205Z,-2.50
2023-04-06T04:48:16.774Z,-2.53
2023-04-06T04:49:16.326Z,-2.56
2023-04-06T04:50:16.880Z,-2.54
2023-04-06T04:51:16.446Z,-2.53
2023-04-06T04:52:16.829Z,-2.53
2023-04-06T04:53:16.352Z,-2.53
2023-04-06T04:54:16.912Z,-2.52
2023-04-06T04:55:16.472Z,-2.52
2023-04-06T04:56:17.000Z,-2.53
2023-04-06T04:57:16.556Z,-2.53
2023-04-06T04:58:17.085Z,-2.54
2023-04-06T04:59:16.616Z,-2.52
2023-04-06T05:00:17.231Z,-2.46
2023-04-06T05:01:16.821Z,-2.48
2023-04-06T05:02:17.347Z,-2.45
2023-04-06T05:03:17.138Z,-2.45
2023-04-06T05:04:16.944Z,-2.45
2023-04-06T05:05:16.477Z,-2.42
2023-04-06T05:06:17.036Z,-2.41
2023-04-06T05:07:16.569Z,-2.43
2023-04-06T05:08:17.122Z,-2.42
2023-04-06T05:09:16.663Z,-2.39
2023-04-06T05:10:17.200Z,-2.32
2023-04-06T05:11:16.728Z,-2.29
2023-04-06T05:12:16.597Z,-2.25
2023-04-06T05:13:17.134Z,-2.23
2023-04-06T05:14:16.827Z,-2.22
2023-04-06T05:15:16.599Z,-2.17
2023-04-06T05:16:17.340Z,-2.14
2023-04-06T05:17:17.223Z,-2.08
2023-04-06T05:18:16.800Z,-2.04
2023-04-06T05:19:16.371Z,-2.01
2023-04-06T05:20:16.938Z,-1.92
2023-04-06T05:21:16.478Z,-1.90
2023-04-06T05:22:16.352Z,-1.83
2023-04-06T05:23:16.864Z,-1.74
2023-04-06T05:24:16.434Z,-1.66
2023-04-06T05:25:16.993Z,-1.64
2023-04-06T05:26:16.555Z,-1.51
2023-04-06T05:27:17.085Z,-1.34
2023-04-06T05:28:16.613Z,-1.25
2023-04-06T05:29:17.270Z,-1.21
2023-04-06T05:30:16.803Z,-1.14
2023-04-06T05:31:16.368Z,-1.08
2023-04-06T05:32:16.332Z,-0.93
2023-04-06T05:33:16.870Z,-0.74
2023-04-06T05:34:16.394Z,-0.66
2023-04-06T05:35:16.931Z,-0.61
2023-04-06T05:36:16.470Z,-0.51
2023-04-06T05:37:17.013Z,-0.44
2023-04-06T05:38:16.553Z,-0.41
2023-04-06T05:39:17.071Z,-0.38
2023-04-06T05:40:16.633Z,-0.31
2023-04-06T05:41:17.165Z,-0.31
2023-04-06T05:42:17.022Z,-0.34
2023-04-06T05:43:16.549Z,-0.27
2023-04-06T05:44:17.127Z,-0.20
2023-04-06T05:45:16.674Z,-0.16
2023-04-06T05:46:17.236Z,-0.10
2023-04-06T05:47:16.831Z,-0.03
2023-04-06T05:48:16.389Z,-0.00
2023-04-06T05:49:16.922Z,0.07
2023-04-06T05:50:16.472Z,0.14
2023-04-06T05:51:17.077Z,0.18
2023-04-06T05:52:17.022Z,0.20
2023-04-06T05:53:16.569Z,0.28
2023-04-06T05:54:17.094Z,0.35
2023-04-06T05:55:16.678Z,0.42
2023-04-06T05:56:17.244Z,0.52
2023-04-06T05:57:16.831Z,0.53
2023-04-06T05:58:16.376Z,0.62
2023-04-06T05:59:16.967Z,0.69
2023-04-06T06:00:16.653Z,0.70
2023-04-06T06:01:17.208Z,0.88
2023-04-06T06:02:17.306Z,0.98
2023-04-06T06:03:17.009Z,1.12
2023-04-06T06:04:16.652Z,1.19
2023-04-06T06:05:17.246Z,1.19
2023-04-06T06:06:16.831Z,1.31
2023-04-06T06:07:16.414Z,1.19
2023-04-06T06:08:16.970Z,1.09
2023-04-06T06:09:16.534Z,1.15
2023-04-06T06:10:17.094Z,1.32
2023-04-06T06:11:16.693Z,1.42
2023-04-06T06:12:16.812Z,1.54
2023-04-06T06:13:16.350Z,1.77
2023-04-06T06:14:16.909Z,1.97
2023-04-06T06:15:16.456Z,1.97
2023-04-06T06:16:17.001Z,2.10
2023-04-06T06:17:16.718Z,2.37
2023-04-06T06:18:17.234Z,2.42
2023-04-06T06:19:16.776Z,2.47
2023-04-06T06:20:16.309Z,2.68
2023-04-06T06:21:16.851Z,2.77
2023-04-06T06:22:16.478Z,2.46
2023-04-06T06:23:17.049Z,2.23
2023-04-06T06:24:16.610Z,2.50
2023-04-06T06:25:17.174Z,2.43
2023-04-06T06:26:16.708Z,2.43
2023-04-06T06:27:16.765Z,2.57
2023-04-06T06:28:16.323Z,2.68
2023-04-06T06:29:16.867Z,3.03
2023-04-06T06:30:16.406Z,3.43
2023-04-06T06:31:16.953Z,3.64
2023-04-06T06:32:16.611Z,3.55
2023-04-06T06:33:16.357Z,3.47
2023-04-06T06:34:16.960Z,3.81
2023-04-06T06:35:16.533Z,3.82
2023-04-06T06:36:17.146Z,3.82
2023-04-06T06:37:16.694Z,4.33
2023-04-06T06:38:17.245Z,4.59
2023-04-06T06:39:16.827Z,4.41
2023-04-06T06:40:16.400Z,4.21
2023-04-06T06:41:17.041Z,4.50
2023-04-06T06:42:16.750Z,4.69
2023-04-06T06:43:17.313Z,5.21
2023-04-06T06:44:16.841Z,5.49
2023-04-06T06:45:16.442Z,5.39
2023-04-06T06:46:17.064Z,5.48
2023-04-06T06:47:16.848Z,5.69
2023-04-06T06:48:16.395Z,5.80
2023-04-06T06:49:17.013Z,6.12
2023-04-06T06:50:16.610Z,6.43
2023-04-06T06:51:17.173Z,6.45
2023-04-06T06:52:17.132Z,6.40
2023-04-06T06:53:16.666Z,6.82
2023-04-06T06:54:17.243Z,5.97
2023-04-06T06:55:16.765Z,5.53
2023-04-06T06:56:16.347Z,5.18
2023-04-06T06:57:16.930Z,4.97
2023-04-06T06:58:16.506Z,5.15
2023-04-06T06:59:17.087Z,5.15
2023-04-06T07:00:16.772Z,5.11
2023-04-06T07:01:16.342Z,5.21
2023-04-06T07:02:16.634Z,5.23
2023-04-06T07:03:17.255Z,5.46
2023-04-06T07:04:16.850Z,5.77
2023-04-06T07:05:27.362Z,5.90
2023-04-06T07:06:16.477Z,6.31
2023-04-06T07:07:17.037Z,7.02
2023-04-06T07:08:16.631Z,7.08
2023-04-06T07:09:17.192Z,6.90
2023-04-06T07:10:16.747Z,7.00
2023-04-06T07:11:16.348Z,6.84
2023-04-06T07:12:17.248Z,7.26
2023-04-06T07:13:16.909Z,7.07
2023-04-06T07:14:16.498Z,7.53
2023-04-06T07:15:17.145Z,7.49
2023-04-06T07:16:16.793Z,7.35
2023-04-06T07:17:16.663Z,8.00
2023-04-06T07:18:16.330Z,8.47
2023-04-06T07:19:16.928Z,9.25
2023-04-06T07:20:16.512Z,9.26
2023-04-06T07:21:17.101Z,9.31
2023-04-06T07:22:16.929Z,9.88
2023-04-06T07:23:16.522Z,9.78
2023-04-06T07:24:17.106Z,10.14
2023-04-06T07:25:16.714Z,10.41
2023-04-06T07:26:16.327Z,10.93
2023-04-06T07:27:16.860Z,10.98
2023-04-06T07:28:16.426Z,11.07
2023-04-06T07:29:16.973Z,11.07
2023-04-06T07:30:16.521Z,10.52
2023-04-06T07:31:17.053Z,10.09
2023-04-06T07:32:17.091Z,10.24
2023-04-06T07:33:16.751Z,9.41
2023-04-06T07:34:17.312Z,9.37
2023-04-06T07:35:16.848Z,9.88
2023-04-06T07:36:16.431Z,10.60
2023-04-06T07:37:16.949Z,11.57
2023-04-06T07:38:16.534Z,11.47
2023-04-06T07:39:17.103Z,11.72
2023-04-06T07:40:16.654Z,11.82
2023-04-06T07:41:17.213Z,11.34
2023-04-06T07:42:17.066Z,11.82
2023-04-06T07:43:16.634Z,12.01
2023-04-06T07:44:17.242Z,11.20
2023-04-06T07:45:16.776Z,10.82
2023-04-06T07:46:16.400Z,10.44
2023-04-06T07:47:17.110Z,10.55
2023-04-06T07:48:16.657Z,10.81
2023-04-06T07:49:17.220Z,10.89
2023-04-06T07:50:16.785Z,9.38
2023-04-06T07:51:16.336Z,9.41
2023-04-06T07:52:17.269Z,9.51
2023-04-06T07:53:16.816Z,9.46
2023-04-06T07:54:16.351Z,9.74
2023-04-06T07:55:16.990Z,9.93
2023-04-06T07:56:16.614Z,9.66
2023-04-06T07:57:17.227Z,9.64
2023-04-06T07:58:16.808Z,9.80
2023-04-06T07:59:16.398Z,10.38
2023-04-06T08:00:17.026Z,11.00
2023-04-06T08:01:16.641Z,11.97
2023-04-06T08:02:16.616Z,12.16
2023-04-06T08:03:17.411Z,12.24
2023-04-06T08:04:16.423Z,12.34
2023-04-06T08:05:16.420Z,12.66
2023-04-06T08:06:16.982Z,13.37
2023-04-06T08:07:16.569Z,13.49
2023-04-06T08:08:17.102Z,12.08
2023-04-06T08:09:16.662Z,11.62
2023-04-06T08:10:17.222Z,11.43
2023-04-06T08:11:16.777Z,11.41
2023-04-06T08:12:16.798Z,12.38
2023-04-06T08:13:16.312Z,12.70
2023-04-06T08:14:16.836Z,11.97
2023-04-06T08:15:16.359Z,11.34
2023-04-06T08:16:17.053Z,11.10
2023-04-06T08:17:16.728Z,11.04
2023-04-06T08:18:17.243Z,11.26
2023-04-06T08:19:16.857Z,12.42
2023-04-06T08:20:16.454Z,11.88
2023-04-06T08:21:16.993Z,11.40
2023-04-06T08:22:16.954Z,11.73
2023-04-06T08:23:16.554Z,11.93
2023-04-06T08:24:17.128Z,12.30
2023-04-06T08:25:16.690Z,11.65
2023-04-06T08:26:17.238Z,11.44
2023-04-06T08:27:16.800Z,11.82
2023-04-06T08:28:16.378Z,12.17
2023-04-06T08:29:16.940Z,11.68
2023-04-06T08:30:16.470Z,12.06
2023-04-06T08:31:17.058Z,13.15
2023-04-06T08:32:16.996Z,13.08
2023-04-06T08:33:16.550Z,12.32
2023-04-06T08:34:17.197Z,11.34
2023-04-06T08:35:16.749Z,11.41
2023-04-06T08:36:17.316Z,12.08
2023-04-06T08:37:16.907Z,11.71
2023-04-06T08:38:16.485Z,11.10
2023-04-06T08:39:17.026Z,10.99
2023-04-06T08:40:16.605Z,11.26
2023-04-06T08:41:17.126Z,12.04
2023-04-06T08:42:16.887Z,12.17
2023-04-06T08:43:16.420Z,12.16
2023-04-06T08:44:16.959Z,12.34
2023-04-06T08:45:16.505Z,12.00
2023-04-06T08:46:17.134Z,12.31
2023-04-06T08:47:16.791Z,13.49
2023-04-06T08:48:16.416Z,14.27
2023-04-06T08:49:16.992Z,14.32
2023-04-06T08:50:16.567Z,14.86
2023-04-06T08:51:17.105Z,15.36
2023-04-06T08:52:17.062Z,15.29
2023-04-06T08:53:16.595Z,13.49
2023-04-06T08:54:17.300Z,13.35
2023-04-06T08:55:16.833Z,14.08
2023-04-06T08:56:16.384Z,13.46
2023-04-06T08:57:16.921Z,13.00
2023-04-06T08:58:24.502Z,11.48
2023-04-06T08:59:16.593Z,11.40
2023-04-06T09:00:17.240Z,12.56
2023-04-06T09:01:16.813Z,12.55
2023-04-06T09:02:16.490Z,11.73
2023-04-06T09:03:17.195Z,11.23
2023-04-06T09:04:17.258Z,11.75
2023-04-06T09:05:17.036Z,11.65
2023-04-06T09:06:16.613Z,12.19
2023-04-06T09:07:17.173Z,12.24
2023-04-06T09:08:16.747Z,12.24
2023-04-06T09:09:17.313Z,12.30
2023-04-06T09:10:16.906Z,12.83
2023-04-06T09:11:16.476Z,13.21
2023-04-06T09:12:17.103Z,13.38
2023-04-06T09:13:16.628Z,14.01
2023-04-06T09:14:17.160Z,14.18
2023-04-06T09:15:16.712Z,13.89
2023-04-06T09:16:17.280Z,12.76
2023-04-06T09:17:16.862Z,13.15
2023-04-06T09:18:16.438Z,12.92
2023-04-06T09:19:17.145Z,12.58
2023-04-06T09:20:16.762Z,13.28
2023-04-06T09:21:16.321Z,13.06
2023-04-06T09:22:16.439Z,12.12
2023-04-06T09:23:17.021Z,12.51
2023-04-06T09:24:16.606Z,12.55
2023-04-06T09:25:17.124Z,12.42
2023-04-06T09:26:16.655Z,12.34
2023-04-06T09:27:17.195Z,12.34
2023-04-06T09:28:16.761Z,12.45
2023-04-06T09:29:17.622Z,13.11
2023-04-06T09:30:17.157Z,14.07
2023-04-06T09:31:16.736Z,13.60
2023-04-06T09:32:17.291Z,13.50
2023-04-06T09:33:16.889Z,13.84
2023-04-06T09:34:16.438Z,14.31
2023-04-06T09:35:17.036Z,13.89
2023-04-06T09:36:16.771Z,12.60
2023-04-06T09:37:16.377Z,12.51
2023-04-06T09:38:16.957Z,13.20
2023-04-06T09:39:16.560Z,13.21
2023-04-06T09:40:17.153Z,14.49
2023-04-06T09:41:16.692Z,14.32
2023-04-06T09:42:16.363Z,14.67
2023-04-06T09:43:16.954Z,13.66
2023-04-06T09:44:16.511Z,13.86
2023-04-06T09:45:17.071Z,13.58
2023-04-06T09:46:16.626Z,13.46
2023-04-06T09:47:17.329Z,13.42
2023-04-06T09:48:17.041Z,14.46
2023-04-06T09:49:16.653Z,15.14
2023-04-06T09:50:17.368Z,14.40
2023-04-06T09:51:16.974Z,13.93
2023-04-06T09:52:16.720Z,13.90
2023-04-06T09:53:17.270Z,13.70
2023-04-06T09:54:16.813Z,14.69
2023-04-06T09:55:16.365Z,15.76
2023-04-06T09:56:16.905Z,15.83
2023-04-06T09:57:16.595Z,15.98
2023-04-06T09:58:17.254Z,16.04
2023-04-06T09:59:16.982Z,16.37
2023-04-06T10:00:16.631Z,16.36
2023-04-06T10:01:17.240Z,16.86
2023-04-06T10:02:17.052Z,16.97
2023-04-06T10:03:16.740Z,17.09
2023-04-06T10:04:16.601Z,17.21
2023-04-06T10:05:16.362Z,17.54
2023-04-06T10:06:16.930Z,16.71
2023-04-06T10:07:16.511Z,16.17
2023-04-06T10:08:17.040Z,15.12
2023-04-06T10:09:16.567Z,15.01
2023-04-06T10:10:17.120Z,14.60
2023-04-06T10:11:16.668Z,14.29
2023-04-06T10:12:17.008Z,13.83
2023-04-06T10:13:16.545Z,13.59
2023-04-06T10:14:17.087Z,13.79
2023-04-06T10:15:16.633Z,14.35
2023-04-06T10:16:17.245Z,14.93
2023-04-06T10:17:16.861Z,14.52
2023-04-06T10:18:16.441Z,14.36
2023-04-06T10:19:16.990Z,13.82
2023-04-06T10:20:16.569Z,15.23
2023-04-06T10:21:17.119Z,15.35
2023-04-06T10:22:16.588Z,15.46
2023-04-06T10:23:17.271Z,16.04
2023-04-06T10:24:16.823Z,15.52
2023-04-06T10:25:16.377Z,15.72
2023-04-06T10:26:16.937Z,16.90
2023-04-06T10:27:16.520Z,17.16
2023-04-06T10:28:17.067Z,17.18
2023-04-06T10:29:16.614Z,16.74
2023-04-06T10:30:17.194Z,16.11
2023-04-06T10:31:17.041Z,15.23
2023-04-06T10:32:17.199Z,15.25
2023-04-06T10:33:16.888Z,16.02
2023-04-06T10:34:16.438Z,16.32
2023-04-06T10:35:16.997Z,16.86
2023-04-06T10:36:16.597Z,16.45
2023-04-06T10:37:17.205Z,17.32
2023-04-06T10:38:16.753Z,17.85
2023-04-06T10:39:17.320Z,17.92
2023-04-06T10:40:17.054Z,17.29
2023-04-06T10:41:16.663Z,17.33
2023-04-06T10:42:17.278Z,14.52
2023-04-06T10:43:16.876Z,15.17
2023-04-06T10:44:16.516Z,15.47
2023-04-06T10:45:17.105Z,15.04
2023-04-06T10:46:16.679Z,16.29
2023-04-06T10:47:16.338Z,14.51
2023-04-06T10:48:16.913Z,14.36
2023-04-06T10:49:16.469Z,15.52
2023-04-06T10:50:17.041Z,16.22
2023-04-06T10:51:16.823Z,16.24
2023-04-06T10:52:17.316Z,15.11
2023-04-06T10:53:16.848Z,14.60
2023-04-06T10:54:16.385Z,15.31
2023-04-06T10:55:16.938Z,15.81
2023-04-06T10:56:16.482Z,16.39
2023-04-06T10:57:17.065Z,16.43
2023-04-06T10:58:16.635Z,14.90
2023-04-06T10:59:17.271Z,14.01
2023-04-06T11:00:17.035Z,13.98
2023-04-06T11:01:16.751Z,14.36
2023-04-06T11:02:16.345Z,15.72
2023-04-06T11:03:16.881Z,15.42
2023-04-06T11:04:16.499Z,15.17
2023-04-06T11:05:17.185Z,16.00
2023-04-06T11:06:16.714Z,15.73
2023-04-06T11:07:17.281Z,15.66
2023-04-06T11:08:16.834Z,15.15
2023-04-06T11:09:16.415Z,15.28
2023-04-06T11:10:19.412Z,14.91
2023-04-06T11:11:16.714Z,14.28
2023-04-06T11:12:17.310Z,14.69
2023-04-06T11:13:16.846Z,14.88
2023-04-06T11:14:16.487Z,15.60
2023-04-06T11:15:17.032Z,16.46
2023-04-06T11:16:16.595Z,16.95
2023-04-06T11:17:17.246Z,17.40
2023-04-06T11:18:16.901Z,16.28
2023-04-06T11:19:16.460Z,15.64
2023-04-06T11:20:17.010Z,15.18
2023-04-06T11:21:16.617Z,16.14
2023-04-06T11:22:16.351Z,15.34
2023-04-06T11:23:16.886Z,15.17
2023-04-06T11:24:16.460Z,15.70
2023-04-06T11:25:17.040Z,15.74
2023-04-06T11:26:16.592Z,15.91
2023-04-06T11:27:17.164Z,16.56
2023-04-06T11:28:16.726Z,16.45
2023-04-06T11:29:17.271Z,16.64
2023-04-06T11:30:16.841Z,16.29
2023-04-06T11:31:16.425Z,15.49
2023-04-06T11:32:16.653Z,15.50
2023-04-06T11:33:17.195Z,15.85
2023-04-06T11:34:16.752Z,16.17
2023-04-06T11:35:17.277Z,16.74
2023-04-06T11:36:16.871Z,16.98
2023-04-06T11:37:16.511Z,15.08
2023-04-06T11:38:17.082Z,14.36
2023-04-06T11:39:16.614Z,14.21
2023-04-06T11:40:17.153Z,13.87
2023-04-06T11:41:16.730Z,13.77
2023-04-06T11:42:16.617Z,13.75
2023-04-06T11:43:17.152Z,13.96
2023-04-06T11:44:16.711Z,14.33
2023-04-06T11:45:17.231Z,14.69
2023-04-06T11:46:16.804Z,14.08
2023-04-06T11:47:16.364Z,14.70
2023-04-06T11:48:16.899Z,14.70
2023-04-06T11:49:16.513Z,15.23
2023-04-06T11:50:17.150Z,15.49
2023-04-06T11:51:16.709Z,15.59
2023-04-06T11:52:16.664Z,14.49
2023-04-06T11:53:17.210Z,14.39
2023-04-06T11:54:16.749Z,14.62
2023-04-06T11:55:17.304Z,14.53
2023-04-06T11:56:16.908Z,14.03
2023-04-06T11:57:16.442Z,13.92
2023-04-06T11:58:16.984Z,13.43
2023-04-06T11:59:16.566Z,13.24
2023-04-06T12:00:17.247Z,13.13
2023-04-06T12:01:16.784Z,13.15
2023-04-06T12:02:17.007Z,12.97
2023-04-06T12:03:16.708Z,12.86
2023-04-06T12:04:16.420Z,12.79
2023-04-06T12:05:17.062Z,11.94
2023-04-06T12:06:16.604Z,11.86
2023-04-06T12:07:17.138Z,12.07
2023-04-06T12:08:16.685Z,12.08
2023-04-06T12:09:17.246Z,12.00
2023-04-06T12:10:16.800Z,11.96
2023-04-06T12:11:16.342Z,12.04
2023-04-06T12:12:16.968Z,12.00
2023-04-06T12:13:16.498Z,12.16
2023-04-06T12:14:17.032Z,12.19
2023-04-06T12:15:16.579Z,12.19
2023-04-06T12:16:17.160Z,12.25
2023-04-06T12:17:16.782Z,12.21
2023-04-06T12:18:16.323Z,12.14
2023-04-06T12:19:16.880Z,11.94
2023-04-06T12:20:25.057Z,11.99
2023-04-06T12:21:16.869Z,12.03
2023-04-06T12:22:16.835Z,12.01
2023-04-06T12:23:16.379Z,11.96
2023-04-06T12:24:16.914Z,11.86
2023-04-06T12:25:16.469Z,11.92
2023-04-06T12:26:16.999Z,12.08
2023-04-06T12:27:16.532Z,12.12
2023-04-06T12:28:17.071Z,12.12
2023-04-06T12:29:16.641Z,12.14
2023-04-06T12:30:17.250Z,12.14
2023-04-06T12:31:16.974Z,12.08
2023-04-06T12:32:17.232Z,12.14
2023-04-06T12:33:16.860Z,12.16
2023-04-06T12:34:16.536Z,12.14
2023-04-06T12:35:17.115Z,11.97
2023-04-06T12:36:16.717Z,11.89
2023-04-06T12:37:17.296Z,11.78
2023-04-06T12:38:16.851Z,11.54
2023-04-06T12:39:16.404Z,11.52
2023-04-06T12:40:16.944Z,11.55
2023-04-06T12:41:16.535Z,11.38
2023-04-06T12:42:17.040Z,11.33
2023-04-06T12:43:16.572Z,11.34
2023-04-06T12:44:17.095Z,11.43
2023-04-06T12:45:17.210Z,11.45
2023-04-06T12:46:16.800Z,11.50
2023-04-06T12:47:16.391Z,11.27
2023-04-06T12:48:17.245Z,11.30
2023-04-06T12:49:16.790Z,11.57
2023-04-06T12:50:16.342Z,11.75
2023-04-06T12:51:16.897Z,11.78
2023-04-06T12:52:17.065Z,11.73
2023-04-06T12:53:16.609Z,11.78
2023-04-06T12:54:17.132Z,11.69
2023-04-06T12:55:16.676Z,11.69
2023-04-06T12:56:17.253Z,11.48