createdAt,value
2022-11-24T08:29:33.746Z,22.21
2022-11-24T08:29:48.746Z,22.37
2022-11-24T08:30:03.707Z,22.48
2022-11-24T08:30:19.691Z,22.59
2022-11-24T08:30:41.746Z,22.71
2022-11-24T08:30:55.961Z,22.79
2022-11-24T08:31:05.895Z,22.89
2022-11-24T08:31:22.605Z,22.98
2022-11-24T08:31:34.114Z,23.06
2022-11-24T08:31:48.902Z,23.17
2022-11-24T08:32:03.811Z,23.24
2022-11-24T08:32:22.327Z,23.27
2022-11-24T08:32:33.960Z,23.37
2022-11-24T08:32:53.466Z,23.43
2022-11-24T08:33:03.749Z,23.50
2022-11-24T08:33:20.927Z,23.54
2022-11-24T08:33:33.752Z,23.58
2022-11-24T08:33:54.052Z,23.64
2022-11-24T08:34:04.370Z,23.71
2022-11-24T08:34:32.334Z,23.75
2022-11-24T08:34:47.907Z,23.81
2022-11-24T08:34:49.006Z,23.88
2022-11-24T08:35:19.424Z,23.92
2022-11-24T08:35:21.749Z,23.95
2022-11-24T08:35:34.321Z,23.99
2022-11-24T12:24:57.795Z,21.07
2022-11-24T12:25:12.663Z,21.26
2022-11-24T12:25:27.672Z,21.41
2022-11-24T12:25:42.663Z,21.60
2022-11-24T12:25:57.702Z,21.75
2022-11-24T12:26:12.718Z,21.86
2022-11-24T12:26:27.642Z,21.95
2022-11-24T12:26:42.647Z,22.06
2022-11-24T12:26:57.701Z,22.14
2022-11-24T12:27:14.810Z,22.25
2022-11-24T12:27:28.660Z,22.34
2022-11-24T12:27:42.637Z,22.43
2022-11-24T12:27:57.646Z,22.47
2022-11-24T12:28:12.652Z,22.55
2022-11-24T12:28:27.625Z,22.62
2022-11-24T12:28:42.636Z,22.69
2022-11-24T12:28:57.619Z,22.75
2022-11-24T12:29:12.638Z,22.82
2022-11-24T12:29:27.659Z,22.91
2022-11-24T12:29:42.656Z,22.94
2022-11-24T12:29:57.645Z,23.01
2022-11-24T12:30:12.788Z,23.05
2022-11-24T12:30:27.689Z,23.10
2022-11-24T12:30:42.639Z,23.16
2022-11-24T12:30:57.746Z,23.22
2022-11-24T12:31:12.749Z,23.27
2022-11-24T12:31:27.816Z,23.30
2022-11-24T12:31:42.677Z,23.36
2022-11-24T12:31:57.605Z,23.40
2022-11-24T12:32:12.601Z,23.43
2022-11-24T12:32:27.584Z,23.50
2022-11-24T12:32:42.610Z,23.53
2022-11-24T12:32:57.628Z,23.56
2022-11-24T12:33:12.651Z,23.60
2022-11-24T12:33:27.626Z,23.67
2022-11-24T12:33:47.582Z,23.68
2022-11-24T12:34:01.392Z,23.72
2022-11-24T12:34:12.626Z,23.81
2022-11-24T12:34:27.593Z,23.82
2022-11-24T12:34:42.599Z,23.85
2022-11-24T12:34:57.627Z,23.88
2022-11-24T12:35:12.595Z,23.93
2022-11-24T12:35:27.580Z,23.95
2022-11-24T12:35:42.640Z,24.01
2022-11-24T12:35:57.619Z,24.02
2022-11-24T12:36:12.621Z,24.05
2022-11-24T12:36:27.594Z,24.11
2022-11-24T12:36:42.571Z,24.12
2022-11-24T12:36:57.589Z,24.15
2022-11-24T12:37:12.616Z,24.16
2022-11-24T12:37:27.610Z,24.23
2022-11-24T12:37:42.606Z,24.23
2022-11-24T12:37:57.599Z,24.26
2022-11-24T12:38:12.633Z,24.30
2022-11-24T12:38:27.575Z,24.33
2022-11-24T12:38:42.574Z,24.36
2022-11-24T12:38:57.584Z,24.37
2022-11-24T12:39:12.588Z,24.41
2022-11-24T12:39:27.605Z,24.44
2022-11-24T12:39:42.607Z,24.46
2022-11-24T12:39:57.545Z,24.53
2022-11-24T12:40:12.598Z,24.51
2022-11-24T12:40:27.586Z,24.56
2022-11-24T12:40:46.838Z,24.56
2022-11-24T12:41:18.073Z,24.61
2022-11-24T12:41:43.538Z,24.67
2022-11-24T12:41:43.956Z,24.63
2022-11-24T12:41:57.591Z,24.68
2022-11-24T12:42:12.561Z,24.74
2022-11-24T12:42:27.544Z,24.75
2022-11-24T12:42:42.554Z,24.79
2022-11-24T12:42:57.553Z,24.79
2022-11-24T12:43:12.548Z,24.84
2022-11-24T12:43:27.570Z,24.85
2022-11-24T12:43:42.571Z,24.86
2022-11-24T12:43:57.539Z,24.91
2022-11-24T12:44:12.559Z,24.91
2022-11-24T12:44:27.535Z,24.96
2022-11-24T12:44:42.573Z,25.01
2022-11-24T12:44:57.544Z,24.98
2022-11-24T12:45:12.557Z,25.05
2022-11-24T12:45:27.553Z,25.03
2022-11-24T12:45:42.510Z,25.06
2022-11-24T12:45:57.550Z,25.08
2022-11-24T12:46:17.263Z,25.10
2022-11-24T12:46:28.614Z,25.15
2022-11-24T12:46:42.581Z,25.18
2022-11-24T12:46:57.566Z,25.20
2022-11-24T12:47:12.727Z,25.22
2022-11-24T12:47:27.538Z,25.22
2022-11-24T12:47:42.555Z,25.26
2022-11-24T12:47:57.525Z,25.29
2022-11-24T12:48:12.515Z,25.32
2022-11-24T12:48:27.515Z,25.32
2022-11-24T12:48:42.523Z,25.34
2022-11-24T12:48:57.555Z,25.39
2022-11-24T12:49:12.528Z,25.40
2022-11-24T12:49:27.513Z,25.41
2022-11-24T12:49:42.520Z,25.41
2022-11-24T12:49:57.541Z,25.48
2022-11-24T12:50:12.481Z,25.48
2022-11-24T12:50:27.520Z,25.50
2022-11-24T12:50:42.771Z,25.53
2022-11-24T12:50:57.517Z,25.56
2022-11-24T12:51:12.520Z,25.56
2022-11-24T12:51:27.511Z,25.58
2022-11-24T12:51:42.530Z,25.61
2022-11-24T12:51:57.516Z,25.64
2022-11-24T12:52:12.488Z,25.63
2022-11-24T12:52:27.507Z,25.63
2022-11-24T12:52:42.507Z,25.65
2022-11-24T12:52:59.073Z,25.68
2022-11-24T12:53:12.534Z,25.68
2022-11-24T12:53:27.510Z,25.73
2022-11-24T12:53:42.482Z,25.73
2022-11-24T12:53:57.491Z,25.75
2022-11-24T12:54:12.487Z,25.77
2022-11-24T12:54:27.522Z,25.78
2022-11-24T12:54:42.489Z,25.80
2022-11-24T12:54:57.504Z,25.82
2022-11-24T12:55:12.503Z,25.84
2022-11-24T12:55:27.476Z,25.85
2022-11-24T12:55:42.490Z,25.85
2022-11-24T12:55:57.510Z,25.89
2022-11-24T12:56:12.494Z,25.89
2022-11-24T12:56:27.499Z,25.92
2022-11-24T12:56:42.504Z,25.93
2022-11-24T12:56:57.478Z,25.95
2022-11-24T12:57:12.511Z,25.95
2022-11-24T12:57:27.487Z,25.98
2022-11-24T12:57:42.497Z,26.01
2022-11-24T12:57:57.479Z,26.01
2022-11-24T12:58:12.486Z,26.03
2022-11-24T12:58:27.520Z,26.06
2022-11-24T12:58:42.479Z,26.08
2022-11-24T12:58:57.505Z,26.09
2022-11-24T12:59:12.462Z,26.10
2022-11-24T12:59:27.509Z,26.10
2022-11-24T12:59:42.455Z,26.12
2022-11-24T12:59:57.478Z,26.13
2022-11-24T13:00:12.469Z,26.13
2022-11-24T13:00:27.481Z,26.19
2022-11-24T13:00:42.491Z,26.18
2022-11-24T13:00:57.433Z,26.16
2022-11-24T13:01:16.418Z,26.20
2022-11-24T13:01:27.482Z,26.19
2022-11-24T13:01:42.524Z,26.23
2022-11-24T13:01:57.582Z,26.22
2022-11-24T13:02:12.505Z,26.27
2022-11-24T13:02:27.530Z,26.25
2022-11-24T13:02:42.569Z,26.26
2022-11-24T13:02:57.576Z,26.27
2022-11-24T13:03:12.507Z,26.23
2022-11-24T13:03:27.435Z,26.26
2022-11-24T13:03:42.433Z,26.30
2022-11-24T13:03:57.445Z,26.30
2022-11-24T13:04:12.461Z,26.33
2022-11-24T13:04:27.452Z,26.35
2022-11-24T13:04:42.466Z,26.39
2022-11-24T13:04:57.432Z,26.39
2022-11-24T13:05:12.447Z,26.37
2022-11-24T13:05:27.426Z,26.40
2022-11-24T13:05:42.421Z,26.43
2022-11-24T13:05:57.443Z,26.42
2022-11-24T13:06:12.448Z,26.43
2022-11-24T13:06:27.451Z,26.44
2022-11-24T13:06:48.803Z,26.47
2022-11-24T13:06:58.437Z,26.43
2022-11-24T13:07:12.511Z,26.47
2022-11-24T13:19:00.731Z,26.25
2022-11-24T13:19:15.645Z,26.23
2022-11-24T13:19:30.742Z,26.30
2022-11-24T13:19:45.662Z,26.27
2022-11-24T13:20:00.670Z,26.30
2022-11-24T13:20:15.659Z,26.30
2022-11-24T13:20:30.670Z,26.33
2022-11-24T13:20:45.680Z,26.29
2022-11-24T13:21:00.671Z,26.29
2022-11-24T13:21:15.675Z,26.29
2022-11-24T13:21:30.633Z,26.29
2022-11-24T13:21:45.666Z,26.30
2022-11-24T13:22:00.664Z,26.30
2022-11-24T13:22:15.663Z,26.27
2022-11-24T13:22:30.634Z,26.26
2022-11-24T13:22:45.637Z,26.27
2022-11-24T13:23:00.660Z,26.26
2022-11-24T13:23:15.610Z,26.19
2022-11-24T13:23:30.837Z,26.18
2022-11-24T13:23:45.651Z,26.16
2022-11-24T13:24:00.661Z,26.19
2022-11-24T13:24:30.639Z,26.15
2022-11-24T13:24:45.660Z,26.13
2022-11-24T13:25:00.627Z,26.06
2022-11-24T13:25:15.620Z,26.03
2022-11-24T13:25:30.619Z,26.13
2022-11-24T13:25:45.625Z,26.12
2022-11-24T13:26:00.717Z,26.10
2022-11-24T13:26:15.606Z,26.09
2022-11-24T13:26:30.637Z,26.12
2022-11-24T13:26:45.646Z,26.05
2022-11-24T13:27:00.641Z,26.03
2022-11-24T13:27:15.963Z,26.01
2022-11-24T13:27:30.616Z,26.01
2022-11-24T13:27:45.639Z,25.98
2022-11-24T13:28:00.633Z,25.95
2022-11-24T13:28:20.345Z,25.96
2022-11-24T13:29:00.393Z,25.92
2022-11-24T13:29:03.206Z,25.88
2022-11-24T13:29:12.924Z,25.91
2022-11-24T13:29:24.975Z,25.88
2022-11-24T13:29:31.575Z,25.89
2022-11-24T13:29:45.622Z,25.88
2022-11-24T13:30:00.634Z,25.93
2022-11-24T13:30:15.645Z,25.89
2022-11-24T13:30:30.608Z,25.87
2022-11-24T13:30:45.609Z,25.89
2022-11-24T13:31:00.663Z,25.88
2022-11-24T13:31:15.680Z,25.91
2022-11-24T13:31:30.675Z,25.87
2022-11-24T13:31:45.684Z,25.91
2022-11-24T13:32:00.603Z,25.91
2022-11-24T13:32:15.615Z,25.91
2022-11-24T13:32:30.614Z,25.91
2022-11-24T13:32:45.606Z,25.89
2022-11-24T13:33:00.628Z,25.93
2022-11-24T13:33:17.088Z,25.95
2022-11-24T13:33:30.793Z,25.99
2022-11-24T13:33:45.593Z,25.98
2022-11-24T13:34:00.621Z,26.01
2022-11-24T13:34:15.663Z,26.01
2022-11-24T13:34:30.569Z,26.06
2022-11-24T13:34:45.622Z,26.08
2022-11-24T13:35:00.596Z,26.06
2022-11-24T13:35:15.747Z,26.09
2022-11-24T13:35:30.577Z,26.10
2022-11-24T13:35:45.698Z,26.09
2022-11-24T13:36:00.590Z,26.15
2022-11-24T13:36:15.591Z,26.13
2022-11-24T13:36:30.630Z,26.15
2022-11-24T13:36:45.563Z,26.18
2022-11-24T13:37:26.413Z,26.16
2022-11-24T13:37:31.681Z,26.19
2022-11-24T13:37:35.773Z,26.19
2022-11-24T13:37:45.558Z,26.22
2022-11-24T13:38:00.567Z,26.23
2022-11-24T13:38:15.563Z,26.20
2022-11-24T13:38:30.670Z,26.25
2022-11-24T13:38:45.673Z,26.26
2022-11-24T13:39:00.623Z,26.29
2022-11-24T13:39:15.554Z,26.29
2022-11-24T13:39:30.575Z,26.29
2022-11-24T13:39:50.174Z,26.30
2022-11-24T13:40:01.551Z,26.32
2022-11-24T13:40:15.572Z,26.32
2022-11-24T13:40:30.570Z,26.33
2022-11-24T13:41:13.014Z,26.36
2022-11-24T13:41:27.090Z,26.35
2022-11-24T13:41:28.225Z,26.35
2022-11-24T13:41:31.661Z,26.35
2022-11-24T13:41:45.655Z,26.36
2022-11-24T13:42:00.618Z,26.37
2022-11-24T13:42:42.106Z,26.37
2022-11-24T13:42:42.235Z,26.36
2022-11-24T13:42:46.643Z,26.43
2022-11-24T13:43:00.762Z,26.42
2022-11-24T13:43:15.587Z,26.39
2022-11-24T13:43:30.601Z,26.40
2022-11-24T13:43:45.633Z,26.39
2022-11-24T13:44:00.639Z,26.40
2022-11-24T13:44:15.633Z,26.42
2022-11-24T13:44:30.603Z,26.46
2022-11-24T13:44:45.616Z,26.40
2022-11-24T13:45:00.600Z,26.42
2022-11-24T13:45:15.779Z,26.46
2022-11-24T13:45:30.609Z,26.46
2022-11-24T13:45:45.605Z,26.43
2022-11-24T13:46:00.605Z,26.46
2022-11-24T13:46:15.792Z,26.46
2022-11-24T13:46:30.659Z,26.47
2022-11-24T13:46:45.706Z,26.50
2022-11-24T13:47:05.743Z,26.53
2022-11-24T13:47:16.670Z,26.51
2022-11-24T13:47:30.607Z,26.54
2022-11-24T13:47:45.700Z,26.53
2022-11-24T13:48:00.617Z,26.54
2022-11-24T13:48:15.636Z,26.54
2022-11-24T13:48:30.595Z,26.58
2022-11-24T13:48:45.736Z,26.60
2022-11-24T13:49:00.561Z,26.60
2022-11-24T13:49:15.871Z,26.60
2022-11-24T13:49:30.859Z,26.60
2022-11-24T13:49:45.612Z,26.61
2022-11-24T13:50:00.584Z,26.63
2022-11-24T13:50:15.583Z,26.65
2022-11-24T13:50:30.562Z,26.65
2022-11-24T13:50:45.575Z,26.65
2022-11-24T13:51:00.627Z,26.67
2022-11-24T13:51:15.569Z,26.70
2022-11-24T13:51:30.615Z,26.70
2022-11-24T13:51:45.572Z,26.73
2022-11-24T13:52:00.596Z,26.70
2022-11-24T13:52:15.553Z,26.74
2022-11-24T13:52:31.321Z,26.71
2022-11-24T13:52:45.528Z,26.73
2022-11-24T13:53:00.561Z,26.75
2022-11-24T13:53:15.888Z,26.78
2022-11-24T13:53:30.577Z,26.78
2022-11-24T13:53:45.557Z,26.81
2022-11-24T13:54:00.557Z,26.84
2022-11-24T13:54:15.561Z,26.85
2022-11-24T13:54:30.564Z,26.88
2022-11-24T13:54:45.545Z,26.92
2022-11-24T13:55:00.525Z,26.92
2022-11-24T13:55:15.544Z,26.98
2022-11-24T13:55:30.558Z,26.97
2022-11-24T13:55:45.534Z,27.01
2022-11-24T13:56:00.684Z,27.05
2022-11-24T13:56:15.533Z,27.05
2022-11-24T13:56:30.527Z,27.05
2022-11-24T13:56:45.517Z,27.08
2022-11-24T13:57:00.515Z,27.10
2022-11-24T13:57:15.673Z,27.12
2022-11-24T13:57:30.536Z,27.12
2022-11-24T13:57:45.838Z,27.12
2022-11-24T13:58:00.539Z,27.13
2022-11-24T13:58:15.576Z,27.15
2022-11-24T13:58:31.320Z,27.18
2022-11-24T13:58:45.561Z,27.18
2022-11-24T13:59:01.277Z,27.19
2022-11-24T13:59:15.538Z,27.16
2022-11-24T13:59:30.582Z,27.19
2022-11-24T13:59:45.520Z,27.22
2022-11-24T14:00:00.541Z,27.22
2022-11-24T14:00:15.511Z,27.24
2022-11-24T14:00:30.533Z,27.22
2022-11-24T14:00:45.532Z,27.25
2022-11-24T14:01:00.538Z,27.26
2022-11-24T14:01:15.584Z,27.26
2022-11-24T14:01:30.565Z,27.25
2022-11-24T14:01:45.591Z,27.25
2022-11-24T14:02:00.604Z,27.25
2022-11-24T14:02:15.574Z,27.25
2022-11-24T14:02:30.541Z,27.26
2022-11-24T14:02:45.597Z,27.25
2022-11-24T14:03:00.630Z,27.26
2022-11-24T14:03:15.584Z,27.28
2022-11-24T14:03:30.513Z,27.28
2022-11-24T14:04:07.253Z,27.30
2022-11-24T14:04:32.822Z,27.30
2022-11-24T14:04:43.165Z,27.29
2022-11-24T14:04:45.980Z,27.30
2022-11-24T14:05:00.802Z,27.32
2022-11-24T14:05:15.773Z,27.32
2022-11-24T14:05:30.742Z,27.30
2022-11-24T14:05:46.573Z,27.30
2022-11-24T14:06:00.858Z,27.32
2022-11-24T14:06:15.839Z,27.33
2022-11-24T14:06:30.742Z,27.33
2022-11-24T14:06:45.805Z,27.33
2022-11-24T14:07:16.789Z,27.32
2022-11-24T14:07:31.609Z,27.35
2022-11-24T14:07:47.529Z,27.33
2022-11-24T14:08:01.715Z,27.32
2022-11-24T14:08:15.759Z,27.32
2022-11-24T14:08:31.023Z,27.32
2022-11-24T14:08:45.741Z,27.33
2022-11-24T14:09:00.749Z,27.32
2022-11-24T14:09:15.712Z,27.29
2022-11-24T14:09:30.692Z,27.30
2022-11-24T14:09:45.753Z,27.32
2022-11-24T14:10:00.735Z,27.32
2022-11-24T14:10:15.683Z,27.33
2022-11-24T14:10:30.719Z,27.33
2022-11-24T14:10:46.025Z,27.35
2022-11-24T14:11:00.709Z,27.35
2022-11-24T14:11:15.708Z,27.35
2022-11-24T14:11:30.675Z,27.36
2022-11-24T14:11:45.690Z,27.36
2022-11-24T14:12:00.709Z,27.37
2022-11-24T14:12:15.736Z,27.37
2022-11-24T14:12:30.722Z,27.36
2022-11-24T14:12:45.807Z,27.37
2022-11-24T14:13:00.684Z,27.36
2022-11-24T14:13:15.699Z,27.37
2022-11-24T14:13:30.706Z,27.39
2022-11-24T14:13:45.857Z,27.37
2022-11-24T14:14:00.688Z,27.37
2022-11-24T14:14:17.700Z,27.37
2022-11-24T14:14:30.724Z,27.36
2022-11-24T14:14:45.692Z,27.39
2022-11-24T14:15:00.701Z,27.40
2022-11-24T14:15:15.650Z,27.39
2022-11-24T14:15:30.677Z,27.39
2022-11-24T14:15:45.718Z,27.39
2022-11-24T14:16:00.689Z,27.36
2022-11-24T14:16:15.698Z,27.39
2022-11-24T14:16:30.713Z,27.37
2022-11-24T14:16:45.688Z,27.37
2022-11-24T14:17:00.680Z,27.37
2022-11-24T14:17:15.697Z,27.37
2022-11-24T14:17:30.656Z,27.39
2022-11-24T14:17:45.659Z,27.39
2022-11-24T14:18:00.663Z,27.40
2022-11-24T14:18:15.659Z,27.40
2022-11-24T14:18:30.665Z,27.39
2022-11-24T14:18:45.690Z,27.37
2022-11-24T14:19:00.689Z,27.40
2022-11-24T14:19:15.646Z,27.40
2022-11-24T14:19:32.314Z,27.39
2022-11-24T14:19:45.671Z,27.37
2022-11-24T14:20:00.675Z,27.39
2022-11-24T14:20:15.668Z,27.37
2022-11-24T14:20:30.673Z,27.39
2022-11-24T14:20:45.653Z,27.40
2022-11-24T14:21:00.712Z,27.37
2022-11-24T14:21:15.631Z,27.37
2022-11-24T14:21:30.639Z,27.37
2022-11-24T14:21:45.670Z,27.36
2022-11-24T14:22:00.672Z,27.36
2022-11-24T14:22:15.681Z,27.36
2022-11-24T14:22:30.685Z,27.36
2022-11-24T14:22:45.660Z,27.36
2022-11-24T14:23:00.665Z,27.36
2022-11-24T14:23:15.630Z,27.37
2022-11-24T14:23:30.630Z,27.35
2022-11-24T14:23:45.620Z,27.35
2022-11-24T14:24:00.622Z,27.36
2022-11-24T14:24:15.638Z,27.35
2022-11-24T14:24:30.637Z,27.35
2022-11-24T14:24:45.807Z,27.35
2022-11-24T14:25:00.638Z,27.33
2022-11-24T14:25:15.638Z,27.35
2022-11-24T14:25:30.619Z,27.35
2022-11-24T14:25:45.647Z,27.35
2022-11-24T14:26:00.681Z,27.32
2022-11-24T14:26:15.639Z,27.35
2022-11-24T14:26:30.666Z,27.32
2022-11-24T14:26:45.580Z,27.32
2022-11-24T14:27:00.609Z,27.33
2022-11-24T14:27:15.608Z,27.33
2022-11-24T14:27:30.609Z,27.30
2022-11-24T14:27:45.645Z,27.49
2022-11-24T14:28:01.042Z,27.63
2022-11-24T14:28:15.670Z,27.68
2022-11-24T14:28:30.672Z,27.71
2022-11-24T14:28:45.679Z,27.70
2022-11-24T14:29:00.618Z,27.71
2022-11-24T14:29:15.881Z,27.71
2022-11-24T14:29:30.639Z,27.70
2022-11-24T14:29:48.830Z,27.70
2022-11-24T14:30:01.656Z,27.68
2022-11-24T14:30:15.617Z,27.68
2022-11-24T14:30:30.627Z,27.65
2022-11-24T14:30:45.587Z,27.64
2022-11-24T14:31:00.646Z,27.67
2022-11-24T14:31:15.652Z,27.64
2022-11-24T14:31:30.625Z,27.65
2022-11-24T14:31:45.687Z,27.63
2022-11-24T14:32:00.617Z,27.63
2022-11-24T14:32:15.618Z,27.61
2022-11-24T14:32:30.611Z,27.60
2022-11-24T14:32:45.583Z,27.60
2022-11-24T14:33:00.583Z,27.58
2022-11-24T14:33:15.686Z,27.57
2022-11-24T14:33:30.614Z,27.57
2022-11-24T14:33:45.608Z,27.56
2022-11-24T14:34:00.589Z,27.56
2022-11-24T14:34:15.982Z,27.50
2022-11-24T14:34:30.746Z,27.52
2022-11-24T14:34:45.598Z,27.49
2022-11-24T14:35:00.649Z,27.49
2022-11-24T14:35:15.699Z,27.47
2022-11-24T14:35:30.705Z,27.47
2022-11-24T14:35:45.639Z,27.47
2022-11-24T14:36:00.594Z,27.43
2022-11-24T14:36:15.705Z,27.42
2022-11-24T14:36:30.619Z,27.42
2022-11-24T14:36:45.631Z,27.42
2022-11-24T14:37:00.608Z,27.40
2022-11-24T14:37:15.621Z,27.39
2022-11-24T14:37:30.657Z,27.37
2022-11-24T14:37:45.569Z,27.36
2022-11-24T14:38:01.018Z,27.35
2022-11-24T14:38:15.569Z,27.35
2022-11-24T14:38:30.574Z,27.35
2022-11-24T14:38:45.580Z,27.33
2022-11-24T14:39:00.550Z,27.30
2022-11-24T14:39:15.604Z,27.30
2022-11-24T14:39:30.567Z,27.30
2022-11-24T14:39:45.544Z,27.28
2022-11-24T14:40:00.577Z,27.28
2022-11-24T14:40:15.549Z,27.25
2022-11-24T14:40:30.546Z,27.25
2022-11-24T14:40:45.569Z,27.22
2022-11-24T14:41:00.551Z,27.24
2022-11-24T14:41:15.700Z,27.22
2022-11-24T14:41:30.504Z,27.21
2022-11-24T14:41:45.532Z,27.18
2022-11-24T14:42:00.567Z,27.19
2022-11-24T14:42:15.504Z,27.13
2022-11-24T14:42:30.601Z,27.18
2022-11-24T14:42:45.522Z,27.15
2022-11-24T14:43:00.544Z,27.13
2022-11-24T14:43:15.524Z,27.13
2022-11-24T14:43:30.536Z,27.15
2022-11-24T14:43:45.539Z,27.10
2022-11-24T14:44:00.543Z,27.06
2022-11-24T14:44:15.657Z,27.09
2022-11-24T14:44:30.511Z,27.09
2022-11-24T14:44:45.513Z,27.08
2022-11-24T14:45:00.562Z,27.06
2022-11-24T14:45:15.522Z,27.03
2022-11-24T14:45:30.533Z,27.03
2022-11-24T14:45:45.520Z,27.05
2022-11-24T14:46:00.563Z,27.05
2022-11-24T14:46:15.547Z,27.03
2022-11-24T14:46:30.714Z,27.06
2022-11-24T14:46:45.558Z,27.03
2022-11-24T14:47:00.597Z,27.03
2022-11-24T14:47:15.501Z,27.02
2022-11-24T14:47:32.037Z,27.02
2022-11-24T14:47:45.590Z,27.03
2022-11-24T14:48:00.511Z,27.02
2022-11-24T14:48:15.514Z,27.01
2022-11-24T14:48:30.521Z,27.01
2022-11-24T14:48:45.521Z,26.99
2022-11-24T14:49:00.513Z,27.01
2022-11-24T14:49:15.589Z,26.98
2022-11-24T14:49:30.507Z,26.99
2022-11-24T14:49:45.506Z,27.01
2022-11-24T14:50:00.587Z,26.98
2022-11-24T14:50:15.571Z,27.01
2022-11-24T14:50:30.532Z,26.98
2022-11-24T14:50:45.498Z,26.99
2022-11-24T14:51:00.498Z,26.99
2022-11-24T14:51:15.499Z,26.97
2022-11-24T14:51:30.488Z,26.97
2022-11-24T14:51:45.494Z,26.97
2022-11-24T14:52:00.478Z,26.99
2022-11-24T14:52:15.494Z,26.97
2022-11-24T14:52:30.475Z,26.97
2022-11-24T14:52:45.490Z,26.98
2022-11-24T14:53:00.523Z,26.97
2022-11-24T14:53:15.483Z,26.98
2022-11-24T14:53:30.501Z,26.95
2022-11-24T14:53:45.477Z,26.99
2022-11-24T14:54:00.477Z,26.98
2022-11-24T14:54:15.560Z,26.99
2022-11-24T14:54:30.485Z,27.01
2022-11-24T14:54:45.480Z,27.01
2022-11-24T14:55:17.365Z,27.01
2022-11-24T14:55:22.878Z,27.02
2022-11-24T14:55:31.471Z,27.03
2022-11-24T14:55:45.468Z,27.05
2022-11-24T14:56:00.450Z,27.02
2022-11-24T14:56:15.435Z,27.05
2022-11-24T14:56:30.475Z,27.05
2022-11-24T14:56:45.475Z,27.05
2022-11-24T14:57:00.448Z,27.05
2022-11-24T14:57:15.479Z,27.08
2022-11-24T14:57:30.450Z,27.06
2022-11-24T14:57:45.430Z,27.08
2022-11-24T14:58:00.430Z,27.06
2022-11-24T14:58:15.540Z,27.08
2022-11-24T14:58:30.460Z,27.06
2022-11-24T14:58:45.455Z,27.08
2022-11-24T14:59:00.463Z,27.06
2022-11-24T14:59:15.523Z,27.03
2022-11-24T14:59:30.477Z,27.02
2022-11-24T14:59:45.423Z,27.03
2022-11-24T15:00:00.426Z,27.02
2022-11-24T15:00:15.433Z,27.01
2022-11-24T15:00:30.534Z,27.02
2022-11-24T15:00:45.493Z,27.01
2022-11-24T15:01:00.496Z,27.01
2022-11-24T15:01:15.461Z,26.99
2022-11-24T15:01:30.443Z,26.97
2022-11-24T15:01:45.491Z,26.98
2022-11-24T15:02:00.478Z,26.95
2022-11-24T15:02:15.477Z,26.94
2022-11-24T15:02:30.552Z,26.94
2022-11-24T15:02:45.452Z,26.95
2022-11-24T15:03:00.445Z,26.94
2022-11-24T15:03:15.448Z,26.92
2022-11-24T15:03:30.500Z,26.92
2022-11-24T15:03:45.410Z,26.91
2022-11-24T15:04:00.436Z,26.91
2022-11-24T15:04:32.388Z,26.88
2022-11-24T15:05:02.120Z,26.90
2022-11-24T15:05:02.214Z,26.88
2022-11-24T15:05:03.132Z,26.87
2022-11-24T15:05:15.400Z,26.87
2022-11-24T15:05:30.407Z,26.87
2022-11-24T15:05:45.421Z,26.87
2022-11-24T15:06:00.431Z,26.84
2022-11-24T15:06:15.414Z,26.84
2022-11-24T15:06:30.409Z,26.85
2022-11-24T15:06:45.440Z,26.82
2022-11-24T15:07:00.466Z,26.82
2022-11-24T15:07:15.514Z,26.81
2022-11-24T15:07:30.415Z,26.81
2022-11-24T15:07:45.513Z,26.80
2022-11-24T15:08:00.541Z,26.80
2022-11-24T15:08:15.404Z,26.77
2022-11-24T15:08:30.496Z,26.77
2022-11-24T15:08:45.411Z,26.75
2022-11-24T15:09:00.414Z,26.75
2022-11-24T15:09:15.457Z,26.75
2022-11-24T15:09:30.496Z,26.73
2022-11-24T15:09:45.380Z,26.73
2022-11-24T15:10:00.402Z,26.74
2022-11-24T15:10:15.396Z,26.73
2022-11-24T15:10:33.642Z,26.73
2022-11-24T15:10:45.404Z,26.73
2022-11-24T15:11:00.401Z,26.71
2022-11-24T15:11:15.394Z,26.68
2022-11-24T15:11:30.369Z,26.68
2022-11-24T15:11:45.368Z,26.68
2022-11-24T15:12:00.384Z,26.67
2022-11-24T15:12:15.385Z,26.68
2022-11-24T15:12:30.385Z,26.65
2022-11-24T15:12:45.389Z,26.65
2022-11-24T15:13:00.391Z,26.65
2022-11-24T15:13:15.375Z,26.64
2022-11-24T15:13:30.350Z,26.64
2022-11-24T15:13:45.383Z,26.64
2022-11-24T15:14:00.384Z,26.63
2022-11-24T15:14:15.381Z,26.61
2022-11-24T15:14:30.444Z,26.63
2022-11-24T15:14:45.434Z,26.61
2022-11-24T15:15:00.395Z,26.58
2022-11-24T15:15:15.337Z,26.58
2022-11-24T15:15:30.340Z,26.58
2022-11-24T15:15:45.330Z,26.60
2022-11-24T15:16:02.971Z,26.58
2022-11-24T15:16:15.446Z,26.58
2022-11-24T15:16:30.700Z,26.57
2022-11-24T15:16:45.428Z,26.54
2022-11-24T15:17:00.356Z,26.53
2022-11-24T15:17:15.338Z,26.51
2022-11-24T15:17:30.344Z,26.55
2022-11-24T15:17:45.362Z,26.53
2022-11-24T15:18:00.365Z,26.53
2022-11-24T15:18:15.355Z,26.50
2022-11-24T15:18:30.348Z,26.53
2022-11-24T15:18:45.349Z,26.50
2022-11-24T15:19:00.346Z,26.47
2022-11-24T15:19:15.355Z,26.47
2022-11-24T15:19:30.333Z,26.47
2022-11-24T15:19:45.563Z,26.46
2022-11-24T15:20:00.335Z,26.44
2022-11-24T15:20:15.382Z,26.44
2022-11-24T15:20:30.370Z,26.46
2022-11-24T15:20:45.390Z,26.44
2022-11-24T15:21:00.304Z,26.43
2022-11-24T15:21:19.163Z,26.39
2022-11-24T15:21:30.316Z,26.42
2022-11-24T15:21:45.556Z,26.43
2022-11-24T15:22:00.332Z,26.40
2022-11-24T15:22:15.324Z,26.40
2022-11-24T15:22:30.341Z,26.40
2022-11-24T15:22:45.327Z,26.39
2022-11-24T15:23:00.295Z,26.40
2022-11-24T15:23:15.328Z,26.37
2022-11-24T15:23:30.289Z,26.37
2022-11-24T15:23:45.294Z,26.40
2022-11-24T15:24:00.314Z,26.36
2022-11-24T15:24:15.314Z,26.36
2022-11-24T15:24:30.335Z,26.36
2022-11-24T15:24:45.301Z,26.33
2022-11-24T15:25:00.289Z,26.33
2022-11-24T15:25:15.369Z,26.30
2022-11-24T15:25:30.297Z,26.30
2022-11-24T15:25:45.308Z,26.33
2022-11-24T15:26:00.309Z,26.30
2022-11-24T15:26:15.296Z,26.32
2022-11-24T15:26:34.093Z,26.29
2022-11-24T15:26:46.311Z,26.29
2022-11-24T15:27:00.275Z,26.26
2022-11-24T15:27:15.260Z,26.27
2022-11-24T15:27:30.276Z,26.29
2022-11-24T15:27:45.331Z,26.26
2022-11-24T15:28:00.300Z,26.26
2022-11-24T15:28:15.269Z,26.25
2022-11-24T15:28:30.300Z,26.25
2022-11-24T15:28:45.282Z,26.25
2022-11-24T15:29:00.275Z,26.25
2022-11-24T15:29:15.350Z,26.25
2022-11-24T15:29:30.275Z,26.25
2022-11-24T15:29:45.329Z,26.25
2022-11-24T15:30:01.957Z,26.25
2022-11-24T15:30:15.305Z,26.23
2022-11-24T15:30:30.336Z,26.23
2022-11-24T15:30:45.279Z,26.22
2022-11-24T15:31:00.315Z,26.20
2022-11-24T15:31:15.336Z,26.23
2022-11-24T15:31:30.341Z,26.23
2022-11-24T15:31:50.819Z,26.22
2022-11-24T15:32:01.311Z,26.23
2022-11-24T15:32:15.303Z,26.25
2022-11-24T15:32:30.264Z,26.25
2022-11-24T15:32:45.284Z,26.22
2022-11-24T15:33:00.253Z,26.18
2022-11-24T15:33:15.334Z,26.22
2022-11-24T15:33:30.276Z,26.19
2022-11-24T15:33:45.269Z,26.20
2022-11-24T15:34:00.267Z,26.22
2022-11-24T15:34:15.232Z,26.22
2022-11-24T15:34:30.366Z,26.19
2022-11-24T15:34:45.263Z,26.27
2022-11-24T15:35:00.223Z,26.26
2022-11-24T15:35:15.244Z,26.25
2022-11-24T15:35:30.268Z,26.25
2022-11-24T15:35:45.286Z,26.26
2022-11-24T15:36:00.229Z,26.23
2022-11-24T15:36:15.243Z,26.26
2022-11-24T15:36:30.262Z,26.29
2022-11-24T15:36:45.221Z,26.27
2022-11-24T15:37:00.234Z,26.27
2022-11-24T15:37:15.241Z,26.30
2022-11-24T15:37:34.041Z,26.30
2022-11-24T15:37:45.238Z,26.30
2022-11-24T15:38:00.247Z,26.30
2022-11-24T15:38:15.235Z,26.32
2022-11-24T15:38:30.200Z,26.33
2022-11-24T15:38:45.212Z,26.33
2022-11-24T15:39:00.241Z,26.32
2022-11-24T15:39:15.253Z,26.36
2022-11-24T15:39:30.232Z,26.36
2022-11-24T15:39:45.222Z,26.37
2022-11-24T15:40:00.271Z,26.37
2022-11-24T15:40:15.210Z,26.36
2022-11-24T15:40:30.241Z,26.36
2022-11-24T15:40:45.230Z,26.36
2022-11-24T15:41:00.260Z,26.39
2022-11-24T15:41:15.215Z,26.39
2022-11-24T15:41:30.251Z,26.37
2022-11-24T15:41:45.221Z,26.42
2022-11-24T15:42:00.186Z,26.43
2022-11-24T15:42:15.231Z,26.44
2022-11-24T15:42:30.211Z,26.46
2022-11-24T15:42:45.221Z,26.43
2022-11-24T15:43:05.016Z,26.44
2022-11-24T15:43:16.208Z,26.47
2022-11-24T15:43:30.220Z,26.48
2022-11-24T15:43:45.234Z,26.48
2022-11-24T15:44:00.193Z,26.48
2022-11-24T15:44:15.188Z,26.51