createdAt,value
2023-03-21T00:02:47.805Z,5.10
2023-03-21T00:05:42.297Z,4.18
2023-03-21T00:08:35.477Z,4.00
2023-03-21T00:11:29.297Z,3.88
2023-03-21T00:14:23.496Z,4.97
2023-03-21T00:17:18.548Z,5.63
2023-03-21T00:20:15.298Z,5.88
2023-03-21T00:23:07.934Z,5.10
2023-03-21T00:26:01.962Z,5.22
2023-03-21T00:28:55.281Z,5.53
2023-03-21T00:31:48.265Z,3.33
2023-03-21T00:34:54.486Z,3.95
2023-03-21T00:37:52.413Z,4.95
2023-03-21T00:40:49.099Z,5.13
2023-03-21T00:43:41.970Z,6.05
2023-03-21T00:46:45.568Z,5.30
2023-03-21T00:49:43.786Z,4.15
2023-03-21T00:52:40.925Z,6.80
2023-03-21T00:55:35.092Z,4.97
2023-03-21T00:58:28.026Z,6.22
2023-03-21T01:01:21.319Z,3.20
2023-03-21T01:04:16.817Z,6.18
2023-03-21T01:07:11.687Z,5.97
2023-03-21T01:10:06.182Z,4.80
2023-03-21T01:12:59.666Z,6.80
2023-03-21T01:15:55.277Z,6.75
2023-03-21T01:18:48.226Z,5.50
2023-03-21T01:21:40.988Z,5.20
2023-03-21T01:24:40.537Z,4.20
2023-03-21T01:27:37.035Z,6.05
2023-03-21T01:30:33.921Z,5.22
2023-03-21T01:33:31.388Z,5.07
2023-03-21T01:36:26.388Z,4.18
2023-03-21T01:39:19.116Z,3.75
2023-03-21T01:42:15.455Z,3.75
2023-03-21T01:45:47.384Z,4.40
2023-03-21T01:48:44.415Z,6.20
2023-03-21T01:51:42.695Z,4.15
2023-03-21T01:54:39.696Z,5.03
2023-03-21T01:57:43.721Z,5.30
2023-03-21T02:00:41.447Z,3.92
2023-03-21T02:03:38.374Z,5.38
2023-03-21T02:06:56.629Z,3.75
2023-03-21T02:09:52.116Z,4.30
2023-03-21T02:12:45.934Z,5.57
2023-03-21T02:15:42.583Z,5.43
2023-03-21T02:18:41.577Z,3.78
2023-03-21T02:21:56.660Z,3.85
2023-03-21T02:25:21.818Z,4.85
2023-03-21T02:28:18.018Z,3.88
2023-03-21T02:31:37.444Z,5.82
2023-03-21T02:35:02.303Z,5.70
2023-03-21T02:38:01.404Z,3.90
2023-03-21T02:41:10.130Z,4.97
2023-03-21T02:44:12.620Z,5.85
2023-03-21T02:47:11.668Z,4.63
2023-03-21T02:50:11.766Z,5.60
2023-03-21T02:53:10.107Z,5.40
2023-03-21T02:56:04.187Z,4.75
2023-03-21T02:58:57.368Z,5.60
2023-03-21T03:01:52.239Z,3.97
2023-03-21T03:04:45.941Z,5.50
2023-03-21T03:07:46.835Z,6.60
2023-03-21T03:10:56.535Z,5.05
2023-03-21T03:14:15.637Z,4.70
2023-03-21T03:17:23.329Z,6.30
2023-03-21T03:20:27.039Z,6.43
2023-03-21T03:23:29.171Z,5.68
2023-03-21T03:26:27.941Z,5.10
2023-03-21T03:29:22.787Z,6.20
2023-03-21T03:32:19.003Z,4.53
2023-03-21T03:35:14.719Z,5.40
2023-03-21T03:38:09.298Z,5.60
2023-03-21T03:41:07.911Z,4.60
2023-03-21T03:44:03.727Z,6.45
2023-03-21T03:47:01.618Z,4.25
2023-03-21T03:50:01.737Z,4.80
2023-03-21T03:53:02.884Z,4.80
2023-03-21T03:55:58.598Z,3.60
2023-03-21T03:58:51.360Z,4.70
2023-03-21T04:01:45.870Z,4.88
2023-03-21T04:04:39.908Z,5.22
2023-03-21T04:07:33.394Z,5.72
2023-03-21T04:10:26.153Z,5.53
2023-03-21T04:13:19.134Z,4.93
2023-03-21T04:16:13.011Z,7.55
2023-03-21T04:19:07.665Z,4.88
2023-03-21T04:22:01.082Z,7.57
2023-03-21T04:24:54.005Z,3.90
2023-03-21T04:27:48.407Z,5.50
2023-03-21T04:30:43.430Z,5.82
2023-03-21T04:33:42.461Z,5.25
2023-03-21T04:36:42.909Z,4.50
2023-03-21T04:39:36.411Z,4.60
2023-03-21T04:42:29.414Z,5.60
2023-03-21T04:45:22.089Z,5.38
2023-03-21T04:48:17.824Z,6.13
2023-03-21T04:51:11.298Z,7.70
2023-03-21T04:54:06.708Z,4.43
2023-03-21T04:57:00.518Z,5.63
2023-03-21T04:59:53.487Z,5.00
2023-03-21T05:02:47.120Z,4.28
2023-03-21T05:05:40.477Z,4.85
2023-03-21T05:08:33.464Z,5.50
2023-03-21T05:11:30.643Z,7.32
2023-03-21T05:14:25.675Z,4.72
2023-03-21T05:17:23.055Z,5.63
2023-03-21T05:20:17.675Z,5.78
2023-03-21T05:23:10.772Z,6.85
2023-03-21T05:26:04.352Z,5.93
2023-03-21T05:28:58.387Z,5.68
2023-03-21T05:31:51.669Z,5.50
2023-03-21T05:34:44.204Z,7.65
2023-03-21T05:37:38.445Z,7.85
2023-03-21T05:40:31.522Z,6.15
2023-03-21T05:43:24.170Z,4.15
2023-03-21T05:46:18.487Z,4.20
2023-03-21T05:49:12.370Z,7.85
2023-03-21T05:52:05.845Z,6.75
2023-03-21T05:54:59.542Z,5.78
2023-03-21T05:57:52.636Z,7.13
2023-03-21T06:00:46.111Z,5.50
2023-03-21T06:03:40.647Z,5.47
2023-03-21T06:06:33.677Z,5.22
2023-03-21T06:09:27.157Z,8.35
2023-03-21T06:12:20.390Z,6.38
2023-03-21T06:15:14.468Z,5.97
2023-03-21T06:18:07.870Z,5.28
2023-03-21T06:21:02.838Z,6.72
2023-03-21T06:23:56.556Z,6.38
2023-03-21T06:26:49.279Z,5.38
2023-03-21T06:29:42.525Z,5.35
2023-03-21T06:32:35.604Z,6.72
2023-03-21T06:35:28.551Z,5.72
2023-03-21T06:38:22.795Z,4.65
2023-03-21T06:41:17.530Z,8.55
2023-03-21T06:48:30.008Z,8.98
2023-03-21T06:51:23.662Z,8.60
2023-03-21T06:54:18.825Z,6.57
2023-03-21T06:57:13.513Z,6.30
2023-03-21T07:00:09.350Z,7.68
2023-03-21T07:03:02.763Z,6.47
2023-03-21T07:05:56.989Z,6.80
2023-03-21T07:08:50.745Z,7.50
2023-03-21T07:11:44.878Z,9.45
2023-03-21T07:14:38.453Z,8.43
2023-03-21T07:17:31.957Z,6.00
2023-03-21T07:20:26.663Z,5.68
2023-03-21T07:23:20.158Z,6.30
2023-03-21T07:26:13.112Z,7.45
2023-03-21T07:29:07.565Z,8.18
2023-03-21T07:32:00.501Z,7.57
2023-03-21T07:34:53.860Z,4.88
2023-03-21T07:37:47.712Z,7.85
2023-03-21T07:40:40.654Z,8.80
2023-03-21T07:43:34.078Z,7.45
2023-03-21T07:46:29.314Z,7.30
2023-03-21T07:49:22.501Z,10.43
2023-03-21T07:52:15.526Z,7.93
2023-03-21T07:55:09.572Z,9.25
2023-03-21T07:58:02.808Z,7.82
2023-03-21T08:00:56.411Z,8.48
2023-03-21T08:03:53.706Z,8.18
2023-03-21T08:06:46.363Z,7.50
2023-03-21T08:09:39.922Z,7.70
2023-03-21T08:12:33.544Z,7.07
2023-03-21T08:15:26.816Z,6.00
2023-03-21T08:18:19.310Z,6.65
2023-03-21T08:21:14.150Z,7.28
2023-03-21T08:24:08.413Z,5.60
2023-03-21T08:27:01.654Z,9.05
2023-03-21T08:29:54.754Z,8.88
2023-03-21T08:32:47.694Z,7.53
2023-03-21T08:35:41.742Z,6.40
2023-03-21T08:38:37.324Z,6.78
2023-03-21T08:41:30.450Z,8.55
2023-03-21T08:44:25.272Z,8.55
2023-03-21T08:47:18.838Z,5.63
2023-03-21T08:50:14.665Z,7.30
2023-03-21T08:53:07.484Z,10.55
2023-03-21T08:56:02.191Z,12.65
2023-03-21T08:58:55.722Z,8.00
2023-03-21T09:01:48.524Z,10.98
2023-03-21T09:04:41.415Z,9.63
2023-03-21T09:07:36.278Z,7.00
2023-03-21T09:10:29.550Z,6.03
2023-03-21T09:13:24.790Z,5.88
2023-03-21T09:16:17.527Z,8.32
2023-03-21T09:19:10.771Z,6.50
2023-03-21T09:22:04.619Z,7.18
2023-03-21T09:24:57.425Z,10.35
2023-03-21T09:27:51.401Z,6.32
2023-03-21T09:30:46.557Z,5.75
2023-03-21T09:33:41.346Z,4.82
2023-03-21T09:36:36.483Z,9.20
2023-03-21T09:39:29.600Z,8.80
2023-03-21T09:42:34.657Z,6.20
2023-03-21T09:45:36.421Z,5.97
2023-03-21T09:48:39.587Z,4.90
2023-03-21T09:51:42.909Z,6.57
2023-03-21T09:54:39.665Z,7.70
2023-03-21T09:57:35.159Z,5.85
2023-03-21T10:00:39.807Z,5.22
2023-03-21T10:03:36.531Z,5.20
2023-03-21T10:06:30.885Z,5.35
2023-03-21T10:09:27.172Z,6.18
2023-03-21T10:12:23.885Z,6.53
2023-03-21T10:15:19.567Z,4.80
2023-03-21T10:18:17.668Z,5.57
2023-03-21T10:21:43.128Z,3.92
2023-03-21T10:24:34.719Z,5.82
2023-03-21T10:27:27.432Z,4.75
2023-03-21T10:30:31.450Z,3.47
2023-03-21T10:33:27.643Z,4.35
2023-03-21T10:36:26.390Z,5.07
2023-03-21T10:39:27.295Z,3.67
2023-03-21T10:42:23.952Z,6.63
2023-03-21T10:45:19.890Z,3.22
2023-03-21T10:48:15.471Z,4.45
2023-03-21T10:51:10.497Z,4.13
2023-03-21T10:54:09.553Z,2.40
2023-03-21T10:57:07.633Z,4.90
2023-03-21T11:00:08.052Z,5.18
2023-03-21T11:03:03.213Z,13.43
2023-03-21T11:06:00.046Z,12.52
2023-03-21T11:08:57.732Z,9.10
2023-03-21T11:11:54.387Z,9.45
2023-03-21T11:14:49.188Z,8.98
2023-03-21T11:17:45.331Z,10.73
2023-03-21T11:20:45.631Z,11.15
2023-03-21T11:23:43.859Z,13.68
2023-03-21T11:26:38.656Z,11.65
2023-03-21T11:29:36.027Z,9.25
2023-03-21T11:32:34.815Z,9.27
2023-03-21T11:35:33.757Z,9.80
2023-03-21T11:38:30.606Z,9.13
2023-03-21T11:41:25.177Z,8.35
2023-03-21T11:44:28.805Z,7.35
2023-03-21T11:47:23.412Z,8.63
2023-03-21T11:50:21.980Z,9.57
2023-03-21T11:53:29.971Z,7.65
2023-03-21T11:56:29.254Z,8.02
2023-03-21T11:59:37.824Z,5.80
2023-03-21T12:03:04.542Z,7.38
2023-03-21T12:06:02.158Z,7.90
2023-03-21T12:09:10.398Z,6.97
2023-03-21T12:12:12.682Z,5.78
2023-03-21T12:15:15.363Z,7.30
2023-03-21T12:18:19.988Z,5.43
2023-03-21T12:21:20.829Z,5.68
2023-03-21T12:24:19.746Z,2.85
2023-03-21T12:27:21.174Z,5.22
2023-03-21T12:30:27.548Z,5.65
2023-03-21T12:33:32.681Z,4.28
2023-03-21T12:36:46.126Z,4.72
2023-03-21T12:39:41.374Z,5.20
2023-03-21T12:43:10.468Z,5.22
2023-03-21T12:46:06.125Z,2.95
2023-03-21T12:49:06.433Z,4.93
2023-03-21T12:52:03.844Z,5.88
2023-03-21T12:55:00.877Z,2.55
2023-03-21T12:57:58.073Z,4.68
2023-03-21T13:00:56.564Z,3.25
2023-03-21T13:03:56.415Z,3.20
2023-03-21T13:06:54.724Z,6.07
2023-03-21T13:09:48.994Z,5.65
2023-03-21T13:12:51.275Z,3.75
2023-03-21T13:16:06.066Z,9.60
2023-03-21T13:19:08.566Z,3.33
2023-03-21T13:22:08.666Z,2.85
2023-03-21T13:25:06.762Z,3.92
2023-03-21T13:28:04.253Z,3.70
2023-03-21T13:31:19.559Z,2.42
2023-03-21T13:34:14.854Z,3.90
2023-03-21T13:37:16.374Z,2.75
2023-03-21T13:40:22.693Z,3.55
2023-03-21T13:43:36.247Z,3.75
2023-03-21T13:46:52.642Z,5.07
2023-03-21T13:50:21.787Z,3.63
2023-03-21T13:53:33.328Z,3.13
2023-03-21T13:56:26.588Z,4.60
2023-03-21T13:59:37.440Z,2.63
2023-03-21T14:02:32.849Z,2.05
2023-03-21T14:05:29.053Z,1.65
2023-03-21T14:08:36.501Z,2.55
2023-03-21T14:11:32.586Z,3.95
2023-03-21T14:14:30.577Z,2.42
2023-03-21T14:17:25.878Z,2.15
2023-03-21T14:20:23.569Z,2.20
2023-03-21T14:23:18.513Z,3.97
2023-03-21T14:26:13.200Z,3.55
2023-03-21T14:29:22.911Z,3.78
2023-03-21T14:32:22.970Z,2.83
2023-03-21T14:35:16.000Z,2.33
2023-03-21T14:38:19.148Z,2.42
2023-03-21T14:41:24.383Z,2.28
2023-03-21T14:44:25.242Z,3.17
2023-03-21T14:47:21.100Z,2.17
2023-03-21T14:50:14.215Z,1.70
2023-03-21T14:53:08.593Z,1.50
2023-03-21T14:56:04.711Z,2.08
2023-03-21T14:58:59.731Z,3.00
2023-03-21T15:01:55.084Z,2.33
2023-03-21T15:04:52.392Z,1.10
2023-03-21T15:07:54.160Z,2.92
2023-03-21T15:11:06.331Z,2.83
2023-03-21T15:14:04.033Z,2.22
2023-03-21T15:16:57.506Z,1.48
2023-03-21T15:19:51.038Z,2.33
2023-03-21T15:22:48.442Z,2.15
2023-03-21T15:25:42.526Z,1.73
2023-03-21T15:28:36.504Z,1.65
2023-03-21T15:31:36.135Z,1.50
2023-03-21T15:34:30.615Z,1.65
2023-03-21T15:37:27.335Z,1.42
2023-03-21T15:40:23.561Z,2.50
2023-03-21T15:43:18.980Z,2.05
2023-03-21T15:46:16.440Z,2.08
2023-03-21T15:49:25.281Z,2.22
2023-03-21T15:52:19.638Z,1.38
2023-03-21T15:55:25.862Z,2.35
2023-03-21T15:58:22.073Z,0.80
2023-03-21T16:01:18.899Z,1.88
2023-03-21T16:04:13.293Z,2.15
2023-03-21T16:07:17.606Z,1.73
2023-03-21T16:10:31.558Z,2.05
2023-03-21T16:13:25.047Z,1.30
2023-03-21T16:16:20.958Z,2.03
2023-03-21T16:19:15.241Z,1.77
2023-03-21T16:22:12.247Z,2.17
2023-03-21T16:25:06.835Z,1.10
2023-03-21T16:28:00.256Z,1.77
2023-03-21T16:30:54.675Z,1.58
2023-03-21T16:33:48.731Z,1.20
2023-03-21T16:36:43.510Z,1.58
2023-03-21T16:39:38.127Z,1.83
2023-03-21T16:42:31.142Z,2.00
2023-03-21T16:45:24.577Z,1.65
2023-03-21T16:48:18.735Z,2.13
2023-03-21T16:51:15.252Z,1.88
2023-03-21T16:54:08.948Z,2.10
2023-03-21T16:57:04.512Z,2.88
2023-03-21T16:59:58.059Z,1.80
2023-03-21T17:02:53.490Z,1.67
2023-03-21T17:05:47.446Z,1.88
2023-03-21T17:08:41.294Z,1.52
2023-03-21T17:11:37.435Z,1.10
2023-03-21T17:14:31.865Z,1.10
2023-03-21T17:17:25.188Z,1.75
2023-03-21T17:20:21.941Z,1.35
2023-03-21T17:23:14.804Z,1.10
2023-03-21T17:26:10.610Z,1.38
2023-03-21T17:29:04.922Z,1.98
2023-03-21T17:31:59.271Z,1.95
2023-03-21T17:34:53.232Z,1.42
2023-03-21T17:37:50.206Z,2.05
2023-03-21T17:40:43.144Z,1.23
2023-03-21T17:43:36.240Z,1.77
2023-03-21T17:46:29.987Z,1.30
2023-03-21T17:49:24.326Z,1.63
2023-03-21T17:52:17.911Z,1.50
2023-03-21T17:55:11.156Z,1.35
2023-03-21T17:58:05.539Z,1.83
2023-03-21T18:00:58.867Z,2.38
2023-03-21T18:03:54.785Z,1.30
2023-03-21T18:06:49.187Z,2.30
2023-03-21T18:09:42.418Z,2.28
2023-03-21T18:12:36.027Z,1.95
2023-03-21T18:15:30.299Z,1.75
2023-03-21T18:18:27.085Z,2.17
2023-03-21T18:21:22.771Z,1.92
2023-03-21T18:24:17.151Z,1.38
2023-03-21T18:27:10.224Z,1.85
2023-03-21T18:30:28.584Z,2.60
2023-03-21T18:33:17.822Z,1.65
2023-03-21T18:36:14.036Z,1.90
2023-03-21T18:39:07.022Z,2.25
2023-03-21T18:42:02.570Z,1.85
2023-03-21T18:44:57.961Z,2.67
2023-03-21T18:47:52.524Z,1.77
2023-03-21T18:50:47.395Z,0.98
2023-03-21T18:53:41.056Z,1.98
2023-03-21T18:57:26.774Z,1.00
2023-03-21T18:59:49.325Z,2.60
2023-03-21T19:02:46.962Z,1.58
2023-03-21T19:05:41.030Z,1.45
2023-03-21T19:08:38.307Z,1.90
2023-03-21T19:11:31.464Z,3.10
2023-03-21T19:14:25.131Z,1.40
2023-03-21T19:20:33.867Z,0.95
2023-03-21T19:23:39.873Z,1.15
2023-03-21T19:26:40.713Z,1.77
2023-03-21T19:29:34.303Z,2.05
2023-03-21T19:32:28.781Z,1.50
2023-03-21T19:35:21.984Z,0.80
2023-03-21T19:38:15.074Z,1.52
2023-03-21T19:41:08.501Z,1.88
2023-03-21T19:44:02.024Z,1.20
2023-03-21T19:46:55.268Z,2.03
2023-03-21T19:53:04.152Z,3.17
2023-03-21T19:56:01.762Z,1.50
2023-03-21T19:58:57.487Z,1.83
2023-03-21T20:01:56.432Z,1.33
2023-03-21T20:04:53.357Z,1.85
2023-03-21T20:07:46.383Z,2.33
2023-03-21T20:10:39.817Z,1.75
2023-03-21T20:13:33.642Z,1.30
2023-03-21T20:16:34.126Z,1.85
2023-03-21T20:19:28.072Z,1.17
2023-03-21T20:22:36.005Z,2.88
2023-03-21T20:25:36.615Z,2.08
2023-03-21T20:28:30.112Z,3.28
2023-03-21T20:31:23.989Z,1.63
2023-03-21T20:34:18.092Z,2.38
2023-03-21T20:37:12.266Z,1.90
2023-03-21T20:40:10.012Z,1.38
2023-03-21T20:43:33.543Z,2.00
2023-03-21T20:46:18.201Z,4.18
2023-03-21T20:49:11.138Z,2.25
2023-03-21T20:55:22.333Z,3.35
2023-03-21T20:58:43.657Z,1.90
2023-03-21T21:01:29.248Z,4.65
2023-03-21T21:04:23.075Z,2.80
2023-03-21T21:07:22.048Z,4.75
2023-03-21T21:10:17.692Z,5.57
2023-03-21T21:13:12.548Z,3.13
2023-03-21T21:16:07.525Z,2.92
2023-03-21T21:19:01.489Z,2.85
2023-03-21T21:21:54.124Z,2.75
2023-03-21T21:24:47.212Z,2.53
2023-03-21T21:27:40.907Z,4.05
2023-03-21T21:30:39.113Z,8.70
2023-03-21T21:33:34.272Z,5.85
2023-03-21T21:36:27.181Z,18.67
2023-03-21T21:39:21.898Z,4.75
2023-03-21T21:42:16.470Z,7.32
2023-03-21T21:45:10.406Z,5.65
2023-03-21T21:48:04.710Z,7.88
2023-03-21T21:50:58.929Z,7.57
2023-03-21T21:53:52.254Z,4.55
2023-03-21T21:56:48.690Z,7.70
2023-03-21T21:59:42.396Z,5.00
2023-03-21T22:02:35.538Z,5.18
2023-03-21T22:05:31.025Z,6.22
2023-03-21T22:08:24.567Z,8.20
2023-03-21T22:11:18.737Z,5.25
2023-03-21T22:14:12.259Z,6.20
2023-03-21T22:17:07.340Z,6.43
2023-03-21T22:20:06.157Z,4.55
2023-03-21T22:23:02.001Z,5.40
2023-03-21T22:25:54.957Z,8.63
2023-03-21T22:28:48.681Z,7.50
2023-03-21T22:31:42.545Z,5.35
2023-03-21T22:34:36.424Z,4.22
2023-03-21T22:37:29.454Z,4.22
2023-03-21T22:40:24.285Z,7.15
2023-03-21T22:43:17.225Z,3.20
2023-03-21T22:46:10.467Z,5.30
2023-03-21T22:49:04.024Z,5.60
2023-03-21T22:51:57.107Z,9.35
2023-03-21T22:54:50.231Z,6.95
2023-03-21T22:57:44.216Z,7.75
2023-03-21T23:00:37.389Z,11.95
2023-03-21T23:03:31.538Z,10.50
2023-03-21T23:06:24.333Z,9.00
2023-03-21T23:09:17.899Z,10.77
2023-03-21T23:12:11.294Z,13.70
2023-03-21T23:15:06.649Z,10.25
2023-03-21T23:18:00.266Z,10.82
2023-03-21T23:20:53.607Z,10.10
2023-03-21T23:23:49.742Z,10.20
2023-03-21T23:26:43.571Z,10.80
2023-03-21T23:29:36.189Z,8.70
2023-03-21T23:32:31.862Z,10.07
2023-03-21T23:35:25.763Z,10.00
2023-03-21T23:38:19.068Z,8.82
2023-03-21T23:41:14.588Z,8.27
2023-03-21T23:44:08.235Z,9.55
2023-03-21T23:47:01.463Z,10.48
2023-03-21T23:49:55.660Z,10.05
2023-03-21T23:52:49.296Z,9.82
2023-03-21T23:55:43.523Z,9.52
2023-03-21T23:58:36.447Z,9.73
