createdAt,value
2023-01-19T00:03:49.288Z,1005.7
2023-01-19T00:18:46.117Z,1005.8
2023-01-19T00:33:42.018Z,1005.8
2023-01-19T00:48:37.748Z,1005.7
2023-01-19T01:03:34.056Z,1005.7
2023-01-19T01:18:30.046Z,1005.8
2023-01-19T01:33:40.322Z,1005.8
2023-01-19T01:48:22.052Z,1006
2023-01-19T02:03:18.315Z,1005.9
2023-01-19T02:18:13.834Z,1005.9
2023-01-19T02:33:09.794Z,1006
2023-01-19T02:48:05.553Z,1006
2023-01-19T03:03:02.787Z,1006.1
2023-01-19T03:17:58.513Z,1006.1
2023-01-19T03:32:54.792Z,1006.2
2023-01-19T03:47:50.108Z,1006.2
2023-01-19T04:02:46.345Z,1006.1
2023-01-19T04:17:42.372Z,1006.1
2023-01-19T04:32:39.156Z,1006.1
2023-01-19T04:47:35.638Z,1006.1
2023-01-19T05:02:32.330Z,1006
2023-01-19T05:17:28.779Z,1005.9
2023-01-19T05:32:25.276Z,1006
2023-01-19T05:47:21.314Z,1005.9
2023-01-19T06:02:17.424Z,1005.9
2023-01-19T06:17:13.353Z,1006.1
2023-01-19T06:32:09.797Z,1006.2
2023-01-19T06:47:14.703Z,1006.3
2023-01-19T07:02:27.087Z,1006.4
2023-01-19T07:16:59.666Z,1006.5
2023-01-19T07:31:55.831Z,1006.8
2023-01-19T07:46:51.951Z,1006.9
2023-01-19T08:01:48.304Z,1007.1
2023-01-19T08:16:43.955Z,1007.2
2023-01-19T08:31:40.085Z,1007.4
2023-01-19T08:46:36.642Z,1007.5
2023-01-19T09:01:32.948Z,1007.6
2023-01-19T09:16:29.175Z,1007.6
2023-01-19T09:31:25.451Z,1007.8
2023-01-19T09:46:21.594Z,1007.9
2023-01-19T10:01:18.219Z,1008
2023-01-19T10:16:13.855Z,1008
2023-01-19T10:31:10.829Z,1008
2023-01-19T10:46:06.910Z,1008
2023-01-19T11:01:03.544Z,1008.1
2023-01-19T11:15:59.363Z,1008
2023-01-19T11:30:55.996Z,1008.1
2023-01-19T11:45:52.130Z,1008.1
2023-01-19T12:00:48.511Z,1008.1
2023-01-19T12:15:44.289Z,1008.1
2023-01-19T12:30:40.723Z,1007.9
2023-01-19T12:45:36.733Z,1008
2023-01-19T13:00:33.055Z,1007.9
2023-01-19T13:15:29.428Z,1008.1
2023-01-19T13:30:25.955Z,1008
2023-01-19T13:45:21.584Z,1008
2023-01-19T14:00:17.604Z,1008.2
2023-01-19T14:15:13.575Z,1008.3
2023-01-19T14:30:09.541Z,1008.3
2023-01-19T14:45:06.076Z,1008.4
2023-01-19T15:29:54.349Z,1008.7
2023-01-19T15:44:50.566Z,1008.8
2023-01-19T15:59:46.398Z,1008.9
2023-01-19T16:14:41.717Z,1008.9
2023-01-19T16:29:37.702Z,1009.1
2023-01-19T16:44:34.345Z,1009.2
2023-01-19T16:59:30.500Z,1009.4
2023-01-19T17:14:26.497Z,1009.6
2023-01-19T17:29:22.394Z,1009.7
2023-01-19T17:44:18.569Z,1009.8
2023-01-19T17:59:14.389Z,1009.9
2023-01-19T18:14:10.635Z,1009.9
2023-01-19T18:29:07.065Z,1009.9
2023-01-19T18:44:02.783Z,1009.9
2023-01-19T18:58:58.799Z,1010
2023-01-19T19:13:54.544Z,1009.9
2023-01-19T19:28:50.421Z,1010
2023-01-19T19:43:46.324Z,1010.3
2023-01-19T19:58:41.902Z,1010.5
2023-01-19T20:13:37.913Z,1010.7
2023-01-19T20:28:33.984Z,1010.8
2023-01-19T20:43:30.659Z,1010.9
2023-01-19T20:58:27.217Z,1011.1
2023-01-19T21:13:23.437Z,1011.3
2023-01-19T21:28:19.949Z,1011.5
2023-01-19T21:43:16.165Z,1011.6
2023-01-19T21:58:12.134Z,1011.8
2023-01-19T22:13:08.170Z,1011.9
2023-01-19T22:28:04.660Z,1012.1
2023-01-19T22:43:00.740Z,1012.2
2023-01-19T22:57:56.698Z,1012.3
2023-01-19T23:12:52.424Z,1012.5
2023-01-19T23:27:49.020Z,1012.5
2023-01-19T23:42:45.643Z,1012.5
2023-01-19T23:57:41.879Z,1012.6
