createdAt,value
2023-03-28T00:00:56.844Z,0.00
2023-03-28T00:01:56.837Z,0.00
2023-03-28T00:02:56.820Z,0.00
2023-03-28T00:03:56.787Z,0.00
2023-03-28T00:04:56.722Z,0.00
2023-03-28T00:05:56.756Z,0.00
2023-03-28T00:06:56.657Z,0.00
2023-03-28T00:07:56.628Z,0.00
2023-03-28T00:08:56.593Z,0.00
2023-03-28T00:09:56.559Z,0.00
2023-03-28T00:10:56.533Z,0.00
2023-03-28T00:11:56.497Z,0.00
2023-03-28T00:12:56.465Z,0.00
2023-03-28T00:13:56.439Z,0.00
2023-03-28T00:14:56.416Z,0.00
2023-03-28T00:15:56.401Z,0.00
2023-03-28T00:16:56.339Z,0.00
2023-03-28T00:17:56.368Z,0.00
2023-03-28T00:18:56.276Z,0.00
2023-03-28T00:19:56.245Z,0.00
2023-03-28T00:20:56.213Z,0.00
2023-03-28T00:21:56.185Z,0.00
2023-03-28T00:22:56.151Z,0.00
2023-03-28T00:23:56.130Z,0.00
2023-03-28T00:24:56.100Z,0.00
2023-03-28T00:25:56.055Z,0.00
2023-03-28T00:26:56.022Z,0.00
2023-03-28T00:27:56.007Z,0.00
2023-03-28T00:28:55.970Z,0.00
2023-03-28T00:29:55.928Z,0.00
2023-03-28T00:30:55.931Z,0.00
2023-03-28T00:31:55.866Z,0.00
2023-03-28T00:32:55.873Z,0.00
2023-03-28T00:33:55.819Z,0.00
2023-03-28T00:34:55.770Z,0.00
2023-03-28T00:35:55.767Z,0.00
2023-03-28T00:36:55.706Z,0.00
2023-03-28T00:37:55.673Z,0.00
2023-03-28T00:38:55.643Z,0.00
2023-03-28T00:39:55.610Z,0.00
2023-03-28T00:40:55.584Z,0.00
2023-03-28T00:41:55.547Z,0.00
2023-03-28T00:42:55.516Z,0.00
2023-03-28T00:43:55.483Z,0.00
2023-03-28T00:44:55.460Z,0.00
2023-03-28T00:46:06.489Z,0.00
2023-03-28T00:46:55.440Z,0.00
2023-03-28T00:47:55.396Z,0.00
2023-03-28T00:48:55.325Z,0.00
2023-03-28T00:49:55.313Z,0.00
2023-03-28T00:50:55.262Z,0.00
2023-03-28T00:51:55.234Z,0.00
2023-03-28T00:52:55.201Z,0.00
2023-03-28T00:53:55.165Z,0.00
2023-03-28T00:54:55.134Z,0.00
2023-03-28T00:55:55.103Z,0.00
2023-03-28T00:56:55.085Z,0.00
2023-03-28T00:57:55.040Z,0.00
2023-03-28T00:58:55.009Z,0.00
2023-03-28T00:59:54.977Z,0.00
2023-03-28T01:00:55.023Z,0.00
2023-03-28T01:01:54.955Z,0.00
2023-03-28T01:02:54.975Z,0.00
2023-03-28T01:03:54.912Z,0.00
2023-03-28T01:04:54.814Z,0.00
2023-03-28T01:05:54.807Z,0.00
2023-03-28T01:06:54.875Z,0.00
2023-03-28T01:07:54.717Z,0.00
2023-03-28T01:08:54.687Z,0.00
2023-03-28T01:09:54.650Z,0.00
2023-03-28T01:10:54.622Z,0.00
2023-03-28T01:11:54.592Z,0.00
2023-03-28T01:12:54.557Z,0.00
2023-03-28T01:13:54.521Z,0.00
2023-03-28T01:14:54.488Z,0.00
2023-03-28T01:15:54.475Z,0.00
2023-03-28T01:16:54.425Z,0.00
2023-03-28T01:17:54.434Z,0.00
2023-03-28T01:18:54.361Z,0.00
2023-03-28T01:19:54.327Z,0.00
2023-03-28T01:20:54.296Z,0.00
2023-03-28T01:21:54.301Z,0.00
2023-03-28T01:22:57.055Z,0.00
2023-03-28T01:23:54.200Z,0.00
2023-03-28T01:24:54.170Z,0.00
2023-03-28T01:25:54.134Z,0.00
2023-03-28T01:26:54.106Z,0.00
2023-03-28T01:27:54.071Z,0.00
2023-03-28T01:28:54.043Z,0.00
2023-03-28T01:29:54.008Z,0.00
2023-03-28T01:30:53.986Z,0.00
2023-03-28T01:31:53.997Z,0.00
2023-03-28T01:32:53.944Z,0.00
2023-03-28T01:33:53.876Z,0.00
2023-03-28T01:34:53.872Z,0.00
2023-03-28T01:35:53.844Z,0.00
2023-03-28T01:36:53.780Z,0.00
2023-03-28T01:37:53.768Z,0.00
2023-03-28T01:38:53.717Z,0.00
2023-03-28T01:39:53.681Z,0.00
2023-03-28T01:40:53.650Z,0.00
2023-03-28T01:41:53.620Z,0.00
2023-03-28T01:42:53.592Z,0.00
2023-03-28T01:43:53.552Z,0.00
2023-03-28T01:44:53.523Z,0.00
2023-03-28T01:45:53.544Z,0.00
2023-03-28T01:46:53.465Z,0.00
2023-03-28T01:47:53.458Z,0.00
2023-03-28T01:48:53.390Z,0.00
2023-03-28T01:49:53.357Z,0.00
2023-03-28T01:50:53.325Z,0.00
2023-03-28T01:51:53.296Z,0.00
2023-03-28T01:52:53.264Z,0.00
2023-03-28T01:53:53.250Z,0.00
2023-03-28T01:54:53.199Z,0.00
2023-03-28T01:55:53.161Z,0.00
2023-03-28T01:56:53.225Z,0.00
2023-03-28T01:57:53.112Z,0.00
2023-03-28T01:58:53.068Z,0.00
2023-03-28T01:59:53.031Z,0.00
2023-03-28T02:00:53.049Z,0.00
2023-03-28T02:01:53.033Z,0.00
2023-03-28T02:02:52.992Z,0.00
2023-03-28T02:03:52.900Z,0.00
2023-03-28T02:04:52.871Z,0.00
2023-03-28T02:05:52.845Z,0.00
2023-03-28T02:06:52.804Z,0.00
2023-03-28T02:07:52.771Z,0.00
2023-03-28T02:08:52.738Z,0.00
2023-03-28T02:09:52.725Z,0.00
2023-03-28T02:10:52.684Z,0.00
2023-03-28T02:11:52.643Z,0.00
2023-03-28T02:12:52.613Z,0.00
2023-03-28T02:13:52.578Z,0.00
2023-03-28T02:14:52.554Z,0.00
2023-03-28T02:15:52.706Z,0.00
2023-03-28T02:16:52.529Z,0.00
2023-03-28T02:17:52.475Z,0.00
2023-03-28T02:18:52.432Z,0.00
2023-03-28T02:19:52.388Z,0.00
2023-03-28T02:20:52.359Z,0.00
2023-03-28T02:21:52.330Z,0.00
2023-03-28T02:22:52.291Z,0.00
2023-03-28T02:23:52.261Z,0.00
2023-03-28T02:24:52.224Z,0.00
2023-03-28T02:25:52.212Z,0.00
2023-03-28T02:26:52.164Z,0.00
2023-03-28T02:27:52.129Z,0.00
2023-03-28T02:28:52.098Z,0.00
2023-03-28T02:29:52.074Z,0.00
2023-03-28T02:30:52.038Z,0.00
2023-03-28T02:31:52.054Z,0.00
2023-03-28T02:32:51.986Z,0.00
2023-03-28T02:33:51.935Z,0.00
2023-03-28T02:34:51.908Z,0.00
2023-03-28T02:35:52.042Z,0.00
2023-03-28T02:36:51.842Z,0.00
2023-03-28T02:37:51.806Z,0.00
2023-03-28T02:38:51.774Z,0.00
2023-03-28T02:39:51.741Z,0.00
2023-03-28T02:40:51.730Z,0.00
2023-03-28T02:41:51.705Z,0.00
2023-03-28T02:42:51.647Z,0.00
2023-03-28T02:43:51.619Z,0.00
2023-03-28T02:44:51.595Z,0.00
2023-03-28T02:45:51.618Z,0.00
2023-03-28T02:46:51.530Z,0.00
2023-03-28T02:47:51.534Z,0.00
2023-03-28T02:48:51.447Z,0.00
2023-03-28T02:49:51.413Z,0.00
2023-03-28T02:50:51.384Z,0.00
2023-03-28T02:51:51.352Z,0.00
2023-03-28T02:52:51.319Z,0.00
2023-03-28T02:53:51.290Z,0.00
2023-03-28T02:54:51.255Z,0.00
2023-03-28T02:55:51.221Z,0.00
2023-03-28T02:56:53.774Z,0.00
2023-03-28T02:57:51.178Z,0.00
2023-03-28T02:58:51.125Z,0.00
2023-03-28T02:59:51.091Z,0.00
2023-03-28T03:00:51.059Z,0.00
2023-03-28T03:01:51.103Z,0.00
2023-03-28T03:02:51.029Z,0.00
2023-03-28T03:03:51.025Z,0.00
2023-03-28T03:04:50.942Z,0.00
2023-03-28T03:05:50.897Z,0.00
2023-03-28T03:06:50.913Z,0.00
2023-03-28T03:07:50.832Z,0.00
2023-03-28T03:08:50.799Z,0.00
2023-03-28T03:09:50.772Z,0.00
2023-03-28T03:10:50.731Z,0.00
2023-03-28T03:11:50.704Z,0.00
2023-03-28T03:12:50.663Z,0.00
2023-03-28T03:13:50.657Z,0.00
2023-03-28T03:14:50.602Z,0.00
2023-03-28T03:15:50.619Z,0.00
2023-03-28T03:16:50.536Z,0.00
2023-03-28T03:17:50.547Z,0.00
2023-03-28T03:18:50.480Z,0.00
2023-03-28T03:19:50.437Z,0.00
2023-03-28T03:20:50.459Z,0.00
2023-03-28T03:21:50.373Z,0.00
2023-03-28T03:22:50.341Z,0.00
2023-03-28T03:23:50.307Z,0.00
2023-03-28T03:24:50.274Z,0.00
2023-03-28T03:25:50.239Z,0.00
2023-03-28T03:26:50.205Z,0.00
2023-03-28T03:27:50.176Z,0.00
2023-03-28T03:28:50.140Z,0.00
2023-03-28T03:29:50.152Z,0.00
2023-03-28T03:30:50.075Z,0.00
2023-03-28T03:31:50.122Z,0.00
2023-03-28T03:32:50.044Z,0.00
2023-03-28T03:33:49.992Z,0.00
2023-03-28T03:34:49.945Z,0.00
2023-03-28T03:35:49.990Z,0.00
2023-03-28T03:36:49.879Z,0.00
2023-03-28T03:37:49.850Z,0.00
2023-03-28T03:38:49.821Z,0.00
2023-03-28T03:39:49.786Z,0.00
2023-03-28T03:40:49.748Z,0.00
2023-03-28T03:41:49.724Z,0.00
2023-03-28T03:42:49.683Z,0.00
2023-03-28T03:43:49.656Z,0.00
2023-03-28T03:44:49.619Z,0.00
2023-03-28T03:45:49.632Z,0.00
2023-03-28T03:46:49.588Z,0.00
2023-03-28T03:47:49.571Z,0.00
2023-03-28T03:48:50.519Z,0.00
2023-03-28T03:49:49.453Z,0.00
2023-03-28T03:50:49.422Z,0.00
2023-03-28T03:51:49.406Z,0.00
2023-03-28T03:52:49.354Z,0.00
2023-03-28T03:53:49.322Z,0.00
2023-03-28T03:54:49.294Z,0.00
2023-03-28T03:55:49.255Z,0.00
2023-03-28T03:56:49.270Z,0.00
2023-03-28T03:57:49.190Z,0.00
2023-03-28T03:58:49.157Z,0.00
2023-03-28T03:59:49.127Z,0.00
2023-03-28T04:00:49.092Z,0.00
2023-03-28T04:01:49.113Z,0.00
2023-03-28T04:02:49.051Z,0.00
2023-03-28T04:03:49.041Z,0.00
2023-03-28T04:04:49.109Z,0.00
2023-03-28T04:05:48.931Z,0.00
2023-03-28T04:06:48.894Z,0.00
2023-03-28T04:07:48.865Z,0.00
2023-03-28T04:08:48.827Z,0.00
2023-03-28T04:09:48.796Z,0.00
2023-03-28T04:10:48.773Z,0.00
2023-03-28T04:11:48.731Z,0.00
2023-03-28T04:12:48.698Z,0.00
2023-03-28T04:13:48.668Z,0.00
2023-03-28T04:14:48.640Z,0.00
2023-03-28T04:15:48.649Z,0.00
2023-03-28T04:16:48.564Z,0.00
2023-03-28T04:17:48.589Z,0.00
2023-03-28T04:18:48.502Z,0.00
2023-03-28T04:19:48.467Z,0.00
2023-03-28T04:20:48.430Z,0.00
2023-03-28T04:21:48.421Z,0.00
2023-03-28T04:22:48.365Z,0.00
2023-03-28T04:23:48.353Z,0.00
2023-03-28T04:24:48.300Z,0.00
2023-03-28T04:25:48.266Z,0.00
2023-03-28T04:26:48.241Z,0.00
2023-03-28T04:27:48.210Z,0.00
2023-03-28T04:28:48.176Z,0.00
2023-03-28T04:29:48.137Z,0.00
2023-03-28T04:30:48.123Z,0.00
2023-03-28T04:31:48.124Z,0.00
2023-03-28T04:32:48.085Z,0.00
2023-03-28T04:33:48.040Z,0.00
2023-03-28T04:34:47.972Z,0.00
2023-03-28T04:35:47.982Z,0.00
2023-03-28T04:36:47.904Z,4.00
2023-03-28T04:37:47.891Z,0.00
2023-03-28T04:38:47.843Z,0.00
2023-03-28T04:39:47.819Z,4.00
2023-03-28T04:40:47.771Z,4.00
2023-03-28T04:41:47.797Z,4.00
2023-03-28T04:42:47.719Z,4.00
2023-03-28T04:43:47.694Z,4.00
2023-03-28T04:44:47.648Z,0.00
2023-03-28T04:45:47.646Z,0.00
2023-03-28T04:46:47.576Z,4.00
2023-03-28T04:47:47.556Z,4.00
2023-03-28T04:48:47.508Z,8.00
2023-03-28T04:49:47.501Z,4.00
2023-03-28T04:50:47.455Z,8.00
2023-03-28T04:51:47.418Z,4.00
2023-03-28T04:52:47.446Z,8.00
2023-03-28T04:53:47.344Z,12.00
2023-03-28T04:54:47.311Z,12.00
2023-03-28T04:55:47.281Z,12.00
2023-03-28T04:56:47.268Z,16.00
2023-03-28T04:57:47.211Z,16.00
2023-03-28T04:58:47.176Z,20.00
2023-03-28T04:59:47.144Z,24.00
2023-03-28T05:00:47.124Z,28.00
2023-03-28T05:01:47.175Z,36.00
2023-03-28T05:02:47.134Z,40.00
2023-03-28T05:03:47.037Z,48.00
2023-03-28T05:04:46.974Z,60.00
2023-03-28T05:05:46.964Z,64.00
2023-03-28T05:06:46.934Z,76.00
2023-03-28T05:07:46.885Z,88.00
2023-03-28T05:08:46.844Z,100.00
2023-03-28T05:09:46.806Z,116.00
2023-03-28T05:10:46.778Z,132.00
2023-03-28T05:11:46.744Z,152.00
2023-03-28T05:12:46.709Z,172.00
2023-03-28T05:13:46.670Z,192.00
2023-03-28T05:14:46.636Z,212.00
2023-03-28T05:15:46.612Z,240.00
2023-03-28T05:16:46.636Z,264.00
2023-03-28T05:17:46.611Z,292.00
2023-03-28T05:18:46.521Z,320.00
2023-03-28T05:19:46.469Z,348.00
2023-03-28T05:20:46.434Z,380.00
2023-03-28T05:21:46.421Z,412.00
2023-03-28T05:22:46.368Z,444.00
2023-03-28T05:23:51.501Z,480.00
2023-03-28T05:24:46.308Z,516.00
2023-03-28T05:25:46.267Z,548.00
2023-03-28T05:26:46.243Z,584.00
2023-03-28T05:27:46.202Z,620.00
2023-03-28T05:28:46.168Z,656.00
2023-03-28T05:29:46.133Z,696.00
2023-03-28T05:30:46.105Z,732.00
2023-03-28T05:31:46.098Z,768.00
2023-03-28T05:32:46.048Z,808.00
2023-03-28T05:33:46.024Z,848.00
2023-03-28T05:34:45.966Z,884.00
2023-03-28T05:35:45.956Z,920.00
2023-03-28T05:36:45.901Z,956.00
2023-03-28T05:37:47.021Z,996.00
2023-03-28T05:38:45.834Z,1032.00
2023-03-28T05:39:45.801Z,1068.00
2023-03-28T05:40:45.767Z,1100.00
2023-03-28T05:41:45.740Z,1140.00
2023-03-28T05:42:45.752Z,1172.00
2023-03-28T05:43:45.673Z,1204.00
2023-03-28T05:44:45.634Z,1240.00
2023-03-28T05:45:45.625Z,1272.00
2023-03-28T05:46:45.569Z,1308.00
2023-03-28T05:47:45.549Z,1340.00
2023-03-28T05:48:49.242Z,1368.00
2023-03-28T05:49:45.470Z,1400.00
2023-03-28T05:50:45.439Z,1432.00
2023-03-28T05:51:45.404Z,1464.00
2023-03-28T05:52:45.369Z,1492.00
2023-03-28T05:53:45.394Z,1524.00
2023-03-28T05:54:50.479Z,1548.00
2023-03-28T05:55:45.269Z,1580.00
2023-03-28T05:56:45.259Z,1612.00
2023-03-28T05:57:45.205Z,1644.00
2023-03-28T05:58:45.170Z,1672.00
2023-03-28T05:59:45.138Z,1704.00
2023-03-28T06:00:45.102Z,1736.00
2023-03-28T06:01:45.073Z,1764.00
2023-03-28T06:02:45.060Z,1800.00
2023-03-28T06:03:45.009Z,1836.00
2023-03-28T06:04:45.051Z,1872.00
2023-03-28T06:05:44.953Z,1908.00
2023-03-28T06:06:44.903Z,1936.00
2023-03-28T06:07:44.873Z,1984.00
2023-03-28T06:08:44.838Z,2008.00
2023-03-28T06:09:44.821Z,2040.00
2023-03-28T06:10:44.771Z,2072.00
2023-03-28T06:11:44.741Z,2116.00
2023-03-28T06:12:44.704Z,2148.00
2023-03-28T06:13:44.673Z,2192.00
2023-03-28T06:14:44.639Z,2228.00
2023-03-28T06:15:44.605Z,2264.00
2023-03-28T06:16:44.626Z,2292.00
2023-03-28T06:17:44.597Z,2332.00
2023-03-28T06:18:44.533Z,2356.00
2023-03-28T06:19:44.572Z,2392.00
2023-03-28T06:20:44.443Z,2428.00
2023-03-28T06:21:44.408Z,2472.00
2023-03-28T06:22:44.382Z,2512.00
2023-03-28T06:23:44.341Z,2548.00
2023-03-28T06:24:44.319Z,2584.00
2023-03-28T06:25:44.298Z,2600.00
2023-03-28T06:26:44.247Z,2632.00
2023-03-28T06:27:44.231Z,2668.00
2023-03-28T06:28:44.182Z,2704.00
2023-03-28T06:29:44.162Z,2736.00
2023-03-28T06:30:44.118Z,2768.00
2023-03-28T06:31:44.118Z,2796.00
2023-03-28T06:32:44.123Z,2828.00
2023-03-28T06:33:44.023Z,2836.00
2023-03-28T06:34:43.988Z,2808.00
2023-03-28T06:35:44.036Z,2868.00
2023-03-28T06:36:43.916Z,2908.00
2023-03-28T06:37:43.900Z,2944.00
2023-03-28T06:38:43.895Z,2964.00
2023-03-28T06:39:43.830Z,2992.00
2023-03-28T06:40:43.790Z,3004.00
2023-03-28T06:41:43.777Z,3012.00
2023-03-28T06:42:43.733Z,3036.00
2023-03-28T06:43:43.691Z,2744.00
2023-03-28T06:44:43.673Z,3008.00
2023-03-28T06:45:43.629Z,2740.00
2023-03-28T06:46:43.644Z,2772.00
2023-03-28T06:47:43.596Z,2612.00
2023-03-28T06:48:43.533Z,2620.00
2023-03-28T06:49:43.497Z,2588.00
2023-03-28T06:50:43.464Z,2604.00
2023-03-28T06:51:43.432Z,2572.00
2023-03-28T06:52:43.412Z,2556.00
2023-03-28T06:53:43.368Z,2540.00
2023-03-28T06:54:43.341Z,2564.00
2023-03-28T06:55:43.308Z,2584.00
2023-03-28T06:56:43.292Z,2580.00
2023-03-28T06:57:43.258Z,2568.00
2023-03-28T06:58:43.207Z,2544.00
2023-03-28T06:59:43.174Z,2544.00
2023-03-28T07:00:43.152Z,2532.00
2023-03-28T07:01:43.165Z,2524.00
2023-03-28T07:02:43.150Z,2524.00
2023-03-28T07:03:43.172Z,2496.00
2023-03-28T07:04:43.014Z,2536.00
2023-03-28T07:05:42.982Z,3136.00
2023-03-28T07:06:42.952Z,2740.00
2023-03-28T07:07:42.920Z,3332.00
2023-03-28T07:08:42.882Z,3496.00
2023-03-28T07:09:42.853Z,3288.00
2023-03-28T07:10:42.830Z,2696.00
2023-03-28T07:11:42.788Z,2580.00
2023-03-28T07:12:42.755Z,2580.00
2023-03-28T07:13:42.745Z,2640.00
2023-03-28T07:14:42.690Z,3496.00
2023-03-28T07:15:42.660Z,3316.00
2023-03-28T07:16:42.766Z,3432.00
2023-03-28T07:17:42.656Z,3472.00
2023-03-28T07:18:42.562Z,3776.00
2023-03-28T07:19:42.541Z,3448.00
2023-03-28T07:20:44.175Z,3724.00
2023-03-28T07:21:42.467Z,3152.00
2023-03-28T07:22:42.451Z,3144.00
2023-03-28T07:23:42.409Z,3312.00
2023-03-28T07:24:42.383Z,3364.00
2023-03-28T07:25:42.336Z,3352.00
2023-03-28T07:26:42.308Z,3228.00
2023-03-28T07:27:42.275Z,3068.00
2023-03-28T07:28:42.246Z,2904.00
2023-03-28T07:29:42.230Z,2888.00
2023-03-28T07:30:42.181Z,2956.00
2023-03-28T07:31:42.187Z,3348.00
2023-03-28T07:32:53.009Z,3512.00
2023-03-28T07:33:42.112Z,3396.00
2023-03-28T07:34:42.054Z,3272.00
2023-03-28T07:35:42.034Z,3136.00
2023-03-28T07:36:41.986Z,3560.00
2023-03-28T07:37:41.952Z,3364.00
2023-03-28T07:38:41.936Z,3456.00
2023-03-28T07:39:41.911Z,3840.00
2023-03-28T07:40:41.856Z,4416.00
2023-03-28T07:41:41.827Z,3608.00
2023-03-28T07:42:41.794Z,3932.00
2023-03-28T07:43:41.759Z,4400.00
2023-03-28T07:44:42.470Z,4352.00
2023-03-28T07:45:41.742Z,4444.00
2023-03-28T07:46:41.668Z,4664.00
2023-03-28T07:47:41.635Z,4692.00
2023-03-28T07:48:41.609Z,4560.00
2023-03-28T07:49:41.567Z,4388.00
2023-03-28T07:50:41.537Z,3508.00
2023-03-28T07:51:41.504Z,3352.00
2023-03-28T07:52:41.473Z,3292.00
2023-03-28T07:53:41.484Z,3740.00
2023-03-28T07:54:41.437Z,4372.00
2023-03-28T07:55:54.351Z,4368.00
2023-03-28T07:56:41.391Z,4416.00
2023-03-28T07:57:41.313Z,4560.00
2023-03-28T07:58:41.287Z,4792.00
2023-03-28T07:59:41.256Z,5280.00
2023-03-28T08:00:41.230Z,5500.00
2023-03-28T08:01:41.211Z,5448.00
2023-03-28T08:02:44.626Z,5332.00
2023-03-28T08:03:41.267Z,5144.00
2023-03-28T08:04:41.093Z,4920.00
2023-03-28T08:05:41.093Z,4796.00
2023-03-28T08:06:41.035Z,4832.00
2023-03-28T08:07:40.999Z,4680.00
2023-03-28T08:08:40.966Z,4584.00
2023-03-28T08:09:40.937Z,4508.00
2023-03-28T08:10:40.906Z,4484.00
2023-03-28T08:11:40.873Z,4436.00
2023-03-28T08:12:40.846Z,4460.00
2023-03-28T08:13:40.812Z,4456.00
2023-03-28T08:14:40.789Z,4304.00
2023-03-28T08:15:40.796Z,4352.00
2023-03-28T08:16:40.723Z,4400.00
2023-03-28T08:17:40.777Z,3912.00
2023-03-28T08:18:40.658Z,4516.00
2023-03-28T08:19:40.620Z,4628.00
2023-03-28T08:20:40.597Z,4592.00
2023-03-28T08:21:40.558Z,3320.00
2023-03-28T08:22:40.535Z,3084.00
2023-03-28T08:23:40.506Z,3028.00
2023-03-28T08:24:40.477Z,3044.00
2023-03-28T08:25:40.444Z,3116.00
2023-03-28T08:26:40.410Z,3268.00
2023-03-28T08:27:40.374Z,3692.00
2023-03-28T08:28:40.345Z,3888.00
2023-03-28T08:29:40.311Z,3920.00
2023-03-28T08:30:40.282Z,4588.00
2023-03-28T08:31:40.261Z,4828.00
2023-03-28T08:32:40.295Z,4844.00
2023-03-28T08:33:40.207Z,4948.00
2023-03-28T08:34:40.160Z,5100.00
2023-03-28T08:35:40.144Z,5296.00
2023-03-28T08:36:40.094Z,5608.00
2023-03-28T08:37:40.076Z,5772.00
2023-03-28T08:38:40.035Z,5880.00
2023-03-28T08:39:40.001Z,6064.00
2023-03-28T08:40:39.971Z,6332.00
2023-03-28T08:41:39.937Z,6676.00
2023-03-28T08:42:39.915Z,6876.00
2023-03-28T08:43:39.876Z,6916.00
2023-03-28T08:44:39.845Z,7036.00
2023-03-28T08:45:39.813Z,7096.00
2023-03-28T08:46:39.868Z,7220.00
2023-03-28T08:47:39.757Z,7448.00
2023-03-28T08:48:39.723Z,7424.00
2023-03-28T08:49:39.717Z,7452.00
2023-03-28T08:50:39.661Z,7644.00
2023-03-28T08:51:39.631Z,7928.00
2023-03-28T08:52:39.602Z,8244.00
2023-03-28T08:53:39.568Z,8252.00
2023-03-28T08:54:39.538Z,7976.00
2023-03-28T08:55:39.509Z,7688.00
2023-03-28T08:56:40.932Z,7452.00
2023-03-28T08:57:39.447Z,7052.00
2023-03-28T08:58:39.417Z,6532.00
2023-03-28T08:59:39.630Z,6096.00
2023-03-28T09:00:39.355Z,5872.00
2023-03-28T09:01:39.374Z,5820.00
2023-03-28T09:02:39.343Z,5896.00
2023-03-28T09:03:39.365Z,5560.00
2023-03-28T09:04:39.236Z,5944.00
2023-03-28T09:05:39.230Z,6012.00
2023-03-28T09:06:39.190Z,5996.00
2023-03-28T09:07:39.145Z,5852.00
2023-03-28T09:08:39.122Z,5704.00
2023-03-28T09:09:39.091Z,5660.00
2023-03-28T09:10:39.054Z,5688.00
2023-03-28T09:11:39.023Z,5592.00
2023-03-28T09:12:39.001Z,5380.00
2023-03-28T09:13:38.964Z,5340.00
2023-03-28T09:14:38.934Z,5304.00
2023-03-28T09:15:38.905Z,5352.00
2023-03-28T09:16:38.913Z,5312.00
2023-03-28T09:17:38.889Z,5328.00
2023-03-28T09:18:38.820Z,5332.00
2023-03-28T09:19:47.769Z,5384.00
2023-03-28T09:20:40.458Z,5424.00
2023-03-28T09:21:38.746Z,5248.00
2023-03-28T09:22:38.696Z,5192.00
2023-03-28T09:23:38.664Z,5128.00
2023-03-28T09:24:38.632Z,4960.00
2023-03-28T09:25:38.864Z,4908.00
2023-03-28T09:26:38.572Z,4960.00
2023-03-28T09:27:38.541Z,5012.00
2023-03-28T09:28:38.513Z,5136.00
2023-03-28T09:29:38.502Z,5244.00
2023-03-28T09:30:38.456Z,5312.00
2023-03-28T09:31:38.450Z,5440.00
2023-03-28T09:32:38.473Z,5544.00
2023-03-28T09:33:38.363Z,5744.00
2023-03-28T09:34:38.337Z,6180.00
2023-03-28T09:35:38.331Z,6648.00
2023-03-28T09:36:48.320Z,6792.00
2023-03-28T09:37:38.274Z,7188.00
2023-03-28T09:38:38.224Z,7576.00
2023-03-28T09:39:38.183Z,6436.00
2023-03-28T09:40:38.152Z,6264.00
2023-03-28T09:41:38.126Z,6096.00
2023-03-28T09:42:38.096Z,5932.00
2023-03-28T09:43:38.068Z,6300.00
2023-03-28T09:44:51.058Z,6412.00
2023-03-28T09:45:38.045Z,6132.00
2023-03-28T09:46:37.971Z,6248.00
2023-03-28T09:47:38.050Z,6304.00
2023-03-28T09:48:37.969Z,6180.00
2023-03-28T09:49:37.890Z,6092.00
2023-03-28T09:50:37.851Z,5864.00
2023-03-28T09:51:37.819Z,5756.00
2023-03-28T09:52:37.790Z,5240.00
2023-03-28T09:53:37.805Z,4736.00
2023-03-28T09:54:37.737Z,4560.00
2023-03-28T09:55:37.750Z,4644.00
2023-03-28T09:56:37.805Z,4704.00
2023-03-28T09:57:37.641Z,4916.00
2023-03-28T09:58:37.614Z,4692.00
2023-03-28T09:59:37.581Z,4652.00
2023-03-28T10:00:37.551Z,4572.00
2023-03-28T10:01:37.594Z,4480.00
2023-03-28T10:02:37.504Z,4720.00
2023-03-28T10:03:37.468Z,5212.00
2023-03-28T10:04:37.457Z,5996.00
2023-03-28T10:05:37.411Z,6164.00
2023-03-28T10:06:37.374Z,6316.00
2023-03-28T10:07:37.342Z,6200.00
2023-03-28T10:08:37.349Z,6596.00
2023-03-28T10:09:37.302Z,6016.00
2023-03-28T10:10:37.254Z,5752.00
2023-03-28T10:11:37.224Z,6292.00
2023-03-28T10:12:37.193Z,6000.00
2023-03-28T10:13:37.163Z,6120.00
2023-03-28T10:14:37.156Z,5980.00
2023-03-28T10:15:37.117Z,5088.00
2023-03-28T10:16:37.080Z,5612.00
2023-03-28T10:17:37.286Z,5544.00
2023-03-28T10:18:37.015Z,5116.00
2023-03-28T10:19:36.993Z,5396.00
2023-03-28T10:20:36.956Z,5720.00
2023-03-28T10:21:36.926Z,6100.00
2023-03-28T10:22:36.897Z,6564.00
2023-03-28T10:23:36.878Z,6700.00
2023-03-28T10:24:36.837Z,5936.00
2023-03-28T10:25:36.841Z,4876.00
2023-03-28T10:26:36.776Z,4760.00
2023-03-28T10:27:36.751Z,5156.00
2023-03-28T10:28:36.734Z,5900.00
2023-03-28T10:29:36.688Z,6124.00
2023-03-28T10:30:36.658Z,6344.00
2023-03-28T10:31:36.677Z,6404.00
2023-03-28T10:32:36.631Z,6752.00
2023-03-28T10:33:36.569Z,6576.00
2023-03-28T10:34:36.543Z,6572.00
2023-03-28T10:35:36.598Z,6632.00
2023-03-28T10:36:36.477Z,6768.00
2023-03-28T10:37:36.464Z,6360.00
2023-03-28T10:38:36.418Z,5860.00
2023-03-28T10:39:36.438Z,5764.00
2023-03-28T10:40:36.457Z,5916.00
2023-03-28T10:41:36.353Z,6304.00
2023-03-28T10:42:36.303Z,6336.00
2023-03-28T10:43:36.273Z,6264.00
2023-03-28T10:44:36.246Z,6060.00
2023-03-28T10:45:36.217Z,5988.00
2023-03-28T10:46:36.342Z,5796.00
2023-03-28T10:47:36.239Z,5704.00
2023-03-28T10:48:36.130Z,5828.00
2023-03-28T10:49:36.094Z,5732.00
2023-03-28T10:50:36.806Z,5964.00
2023-03-28T10:51:36.036Z,5760.00
2023-03-28T10:52:36.007Z,5928.00
2023-03-28T10:53:35.983Z,6052.00
2023-03-28T10:54:35.949Z,6040.00
2023-03-28T10:55:35.919Z,6440.00
2023-03-28T10:56:35.902Z,6540.00
2023-03-28T10:57:35.878Z,6140.00
2023-03-28T10:58:35.834Z,5940.00
2023-03-28T10:59:35.807Z,5920.00
2023-03-28T11:00:35.773Z,5996.00
2023-03-28T11:01:35.762Z,6116.00
2023-03-28T11:02:35.821Z,6284.00
2023-03-28T11:03:35.764Z,6484.00
2023-03-28T11:04:35.655Z,6864.00
2023-03-28T11:05:35.624Z,7040.00
2023-03-28T11:06:35.597Z,7160.00
2023-03-28T11:07:35.566Z,7608.00
2023-03-28T11:08:35.538Z,7768.00
2023-03-28T11:09:35.508Z,7880.00
2023-03-28T11:10:35.480Z,8004.00
2023-03-28T11:11:35.452Z,8188.00
2023-03-28T11:12:43.855Z,8188.00
2023-03-28T11:13:35.420Z,8336.00
2023-03-28T11:14:35.364Z,8452.00
2023-03-28T11:15:35.345Z,8636.00
2023-03-28T11:16:35.395Z,8596.00
2023-03-28T11:17:35.290Z,8504.00
2023-03-28T11:18:35.251Z,8556.00
2023-03-28T11:19:35.221Z,8648.00
2023-03-28T11:20:35.199Z,8680.00
2023-03-28T11:21:35.161Z,8816.00
2023-03-28T11:22:35.135Z,8984.00
2023-03-28T11:23:37.912Z,9192.00
2023-03-28T11:24:35.076Z,9484.00
2023-03-28T11:25:35.047Z,9732.00
2023-03-28T11:26:35.022Z,9800.00
2023-03-28T11:27:34.991Z,9952.00
2023-03-28T11:28:34.962Z,10200.00
2023-03-28T11:29:43.189Z,10656.00
2023-03-28T11:30:34.923Z,11052.00
2023-03-28T11:31:34.931Z,11272.00
2023-03-28T11:32:34.919Z,11328.00
2023-03-28T11:33:34.828Z,11028.00
2023-03-28T11:34:34.791Z,10488.00
2023-03-28T11:35:34.801Z,9740.00
2023-03-28T11:36:34.735Z,8944.00
2023-03-28T11:37:34.707Z,8368.00
2023-03-28T11:38:34.682Z,7800.00
2023-03-28T11:39:34.652Z,7388.00
2023-03-28T11:40:34.621Z,7320.00
2023-03-28T11:41:34.609Z,7348.00
2023-03-28T11:42:34.566Z,7400.00
2023-03-28T11:43:34.550Z,7556.00
2023-03-28T11:44:34.511Z,7680.00
2023-03-28T11:45:50.450Z,7752.00
2023-03-28T11:46:34.513Z,7804.00
2023-03-28T11:47:34.579Z,7568.00
2023-03-28T11:48:34.395Z,7224.00
2023-03-28T11:49:34.370Z,7000.00
2023-03-28T11:50:34.339Z,6852.00
2023-03-28T11:51:34.315Z,6888.00
2023-03-28T11:52:36.272Z,7200.00
2023-03-28T11:53:34.259Z,7164.00
2023-03-28T11:54:34.227Z,7100.00
2023-03-28T11:55:34.204Z,7000.00
2023-03-28T11:56:34.168Z,6868.00
2023-03-28T11:57:34.143Z,6884.00
2023-03-28T11:58:34.115Z,6788.00
2023-03-28T11:59:34.088Z,6616.00
2023-03-28T12:00:34.630Z,6428.00
2023-03-28T12:01:34.112Z,6184.00
2023-03-28T12:02:34.055Z,5944.00
2023-03-28T12:03:34.119Z,5716.00
2023-03-28T12:04:33.977Z,5552.00
2023-03-28T12:05:33.923Z,5384.00
2023-03-28T12:06:33.903Z,5224.00
2023-03-28T12:07:33.863Z,5108.00
2023-03-28T12:08:33.836Z,5024.00
2023-03-28T12:09:33.803Z,4976.00
2023-03-28T12:10:33.774Z,4964.00
2023-03-28T12:11:36.227Z,4928.00
2023-03-28T12:12:33.717Z,4916.00
2023-03-28T12:13:37.456Z,4872.00
2023-03-28T12:14:33.659Z,4856.00
2023-03-28T12:15:33.633Z,4824.00
2023-03-28T12:16:33.619Z,4772.00
2023-03-28T12:17:33.646Z,4748.00
2023-03-28T12:18:33.549Z,4708.00
2023-03-28T12:19:33.525Z,4600.00
2023-03-28T12:20:33.493Z,4544.00
2023-03-28T12:21:33.464Z,4524.00
2023-03-28T12:22:33.453Z,4512.00
2023-03-28T12:23:33.407Z,4448.00
2023-03-28T12:24:33.376Z,4448.00
2023-03-28T12:25:33.362Z,4544.00
2023-03-28T12:26:33.319Z,4596.00
2023-03-28T12:27:33.293Z,4680.00
2023-03-28T12:28:33.264Z,4776.00
2023-03-28T12:29:33.234Z,4948.00
2023-03-28T12:30:33.229Z,5180.00
2023-03-28T12:31:33.224Z,5624.00
2023-03-28T12:32:33.172Z,5892.00
2023-03-28T12:33:33.142Z,5392.00
2023-03-28T12:34:33.091Z,5420.00