createdAt,value
2023-08-14T00:00:58.609Z,0
2023-08-14T00:01:59.036Z,0
2023-08-14T00:02:59.695Z,0.81
2023-08-14T00:04:00.189Z,0.44
2023-08-14T00:05:00.446Z,0.37
2023-08-14T00:06:00.660Z,0.2
2023-08-14T00:07:00.855Z,0
2023-08-14T00:08:01.067Z,0
2023-08-14T00:09:01.255Z,0
2023-08-14T00:10:01.457Z,0
2023-08-14T00:11:01.641Z,0
2023-08-14T00:12:01.865Z,0
2023-08-14T00:13:02.041Z,0
2023-08-14T00:14:02.226Z,0
2023-08-14T00:15:02.417Z,0
2023-08-14T00:16:02.718Z,0
2023-08-14T00:17:02.895Z,0
2023-08-14T00:18:03.310Z,0
2023-08-14T00:19:03.633Z,0
2023-08-14T00:20:03.872Z,0
2023-08-14T00:21:04.051Z,0
2023-08-14T00:22:04.229Z,0
2023-08-14T00:23:04.401Z,0
2023-08-14T00:24:04.638Z,0
2023-08-14T00:25:04.815Z,0
2023-08-14T00:26:04.989Z,0
2023-08-14T00:27:05.184Z,0
2023-08-14T00:28:05.374Z,0
2023-08-14T00:29:05.538Z,0
2023-08-14T00:30:05.710Z,0
2023-08-14T00:31:06.002Z,0
2023-08-14T00:32:06.176Z,0
2023-08-14T00:33:06.534Z,0
2023-08-14T00:34:06.752Z,0
2023-08-14T00:35:06.921Z,0
2023-08-14T00:36:07.627Z,0
2023-08-14T00:37:07.930Z,0.37
2023-08-14T00:38:08.128Z,0
2023-08-14T00:39:08.346Z,0.11
2023-08-14T00:40:08.528Z,0
2023-08-14T00:41:08.715Z,0
2023-08-14T00:42:08.916Z,0
2023-08-14T00:43:09.086Z,0
2023-08-14T00:44:09.291Z,0
2023-08-14T00:45:09.467Z,0
2023-08-14T00:46:09.691Z,0
2023-08-14T00:47:09.880Z,0
2023-08-14T00:48:10.054Z,0
2023-08-14T00:49:10.239Z,0
2023-08-14T00:50:10.428Z,0
2023-08-14T00:51:10.592Z,0
2023-08-14T00:52:10.757Z,0
2023-08-14T00:53:10.939Z,0
2023-08-14T00:54:11.152Z,0
2023-08-14T00:55:11.341Z,0
2023-08-14T00:56:11.722Z,0
2023-08-14T00:57:11.940Z,0
2023-08-14T00:58:12.126Z,0.14
2023-08-14T00:59:12.305Z,0.45
2023-08-14T01:00:12.492Z,0.58
2023-08-14T01:01:12.938Z,0.58
2023-08-14T01:02:13.639Z,0.54
2023-08-14T01:03:14.084Z,0.54
2023-08-14T01:04:14.260Z,0.7
2023-08-14T01:05:14.431Z,0.41
2023-08-14T01:06:14.628Z,0.62
2023-08-14T01:07:14.845Z,0.62
2023-08-14T01:08:15.024Z,0.58
2023-08-14T01:09:15.210Z,0.79
2023-08-14T01:10:15.396Z,0
2023-08-14T01:11:15.575Z,0.54
2023-08-14T01:12:16.597Z,0.54
2023-08-14T01:13:16.934Z,0.5
2023-08-14T01:14:17.149Z,0.95
2023-08-14T01:15:17.345Z,0.21
2023-08-14T01:16:17.619Z,0
2023-08-14T01:17:17.813Z,0
2023-08-14T01:18:18.026Z,0.17
2023-08-14T01:19:18.216Z,0.83
2023-08-14T01:20:18.425Z,0.41
2023-08-14T01:21:18.626Z,0.46
2023-08-14T01:22:19.812Z,0.45
2023-08-14T01:23:20.271Z,0
2023-08-14T01:24:20.438Z,0
2023-08-14T01:25:20.635Z,0
2023-08-14T01:26:20.824Z,0
2023-08-14T01:27:21.026Z,0.58
2023-08-14T01:28:21.212Z,0.58
2023-08-14T01:29:21.395Z,0.37
2023-08-14T01:30:21.565Z,0.47
2023-08-14T01:31:21.812Z,0
2023-08-14T01:32:22.014Z,0
2023-08-14T01:33:22.211Z,0
2023-08-14T01:34:22.413Z,0.29
2023-08-14T01:35:22.584Z,0.29
2023-08-14T01:36:22.763Z,0
2023-08-14T01:37:24.770Z,0
2023-08-14T01:38:24.973Z,0.62
2023-08-14T01:39:25.404Z,0.1
2023-08-14T01:40:25.993Z,0.2
2023-08-14T01:41:26.228Z,0.11
2023-08-14T01:42:26.440Z,1.33
2023-08-14T01:43:26.622Z,0.82
2023-08-14T01:44:26.810Z,0
2023-08-14T01:45:26.971Z,0
2023-08-14T01:46:27.369Z,0.15
2023-08-14T01:47:27.698Z,0.25
2023-08-14T01:48:27.874Z,0
2023-08-14T01:49:28.043Z,0
2023-08-14T01:50:28.212Z,0
2023-08-14T01:51:28.403Z,0
2023-08-14T01:52:28.577Z,0
2023-08-14T01:53:28.752Z,0
2023-08-14T01:54:28.928Z,0.37
2023-08-14T01:55:29.109Z,0
2023-08-14T01:56:29.306Z,0
2023-08-14T01:57:29.523Z,0
2023-08-14T01:58:29.694Z,0
2023-08-14T01:59:29.870Z,0
2023-08-14T02:00:30.126Z,0.12
2023-08-14T02:01:30.478Z,0.1
2023-08-14T02:02:30.903Z,0
2023-08-14T02:03:31.672Z,0
2023-08-14T02:04:31.960Z,0
2023-08-14T02:05:32.145Z,0
2023-08-14T02:06:32.307Z,0
2023-08-14T02:07:32.474Z,0
2023-08-14T02:08:32.649Z,0
2023-08-14T02:09:32.820Z,0
2023-08-14T02:10:32.994Z,0
2023-08-14T02:11:33.264Z,0
2023-08-14T02:12:33.465Z,0
2023-08-14T02:13:33.633Z,0
2023-08-14T02:14:33.827Z,0
2023-08-14T02:15:34.008Z,0
2023-08-14T02:16:34.169Z,0
2023-08-14T02:17:34.448Z,0
2023-08-14T02:18:34.634Z,0
2023-08-14T02:19:34.825Z,0
2023-08-14T02:20:35.051Z,0
2023-08-14T02:21:35.235Z,0
2023-08-14T02:22:35.426Z,0
2023-08-14T02:23:35.605Z,0
2023-08-14T02:24:35.767Z,0
2023-08-14T02:25:35.943Z,0
2023-08-14T02:26:36.118Z,0
2023-08-14T02:27:36.282Z,0
2023-08-14T02:28:36.466Z,1.29
2023-08-14T02:29:36.713Z,0.87
2023-08-14T02:30:36.909Z,0.57
2023-08-14T02:31:37.172Z,0.5
2023-08-14T02:32:37.430Z,0.47
2023-08-14T02:33:37.605Z,0.32
2023-08-14T02:34:37.768Z,0.31
2023-08-14T02:35:37.973Z,0.54
2023-08-14T02:36:38.166Z,0.18
2023-08-14T02:37:38.352Z,0
2023-08-14T02:38:38.521Z,0
2023-08-14T02:39:38.689Z,0.14
2023-08-14T02:40:38.852Z,0
2023-08-14T02:41:39.012Z,0.37
2023-08-14T02:42:39.191Z,0
2023-08-14T02:43:39.509Z,0
2023-08-14T02:44:39.691Z,0.6
2023-08-14T02:45:39.976Z,0
2023-08-14T02:46:40.223Z,0.83
2023-08-14T02:47:40.525Z,0
2023-08-14T02:48:40.744Z,0.83
2023-08-14T02:49:40.913Z,0.19
2023-08-14T02:50:41.089Z,0
2023-08-14T02:51:41.312Z,0
2023-08-14T02:52:41.525Z,0
2023-08-14T02:53:41.700Z,0
2023-08-14T02:54:41.890Z,0
2023-08-14T02:55:42.063Z,0
2023-08-14T02:56:42.256Z,0
2023-08-14T02:57:42.430Z,0
2023-08-14T02:58:42.593Z,0
2023-08-14T02:59:42.780Z,0
2023-08-14T03:00:42.937Z,0
2023-08-14T03:01:43.107Z,0
2023-08-14T03:02:43.606Z,0
2023-08-14T03:03:43.904Z,0
2023-08-14T03:04:44.074Z,0
2023-08-14T03:05:44.244Z,0
2023-08-14T03:06:44.602Z,0
2023-08-14T03:07:44.873Z,0
2023-08-14T03:08:45.061Z,0
2023-08-14T03:09:45.242Z,0
2023-08-14T03:10:45.476Z,0
2023-08-14T03:11:45.659Z,0.33
2023-08-14T03:12:45.866Z,0.43
2023-08-14T03:13:46.082Z,0.51
2023-08-14T03:14:46.274Z,0.25
2023-08-14T03:15:46.462Z,0.51
2023-08-14T03:16:46.756Z,0.51
2023-08-14T03:17:47.075Z,0
2023-08-14T03:18:47.257Z,0.25
2023-08-14T03:19:47.547Z,0
2023-08-14T03:20:47.753Z,0
2023-08-14T03:21:47.942Z,0
2023-08-14T03:22:48.097Z,0.5
2023-08-14T03:23:48.263Z,0.1
2023-08-14T03:24:48.444Z,0
2023-08-14T03:25:48.617Z,0.37
2023-08-14T03:26:48.782Z,0
2023-08-14T03:27:48.960Z,0
2023-08-14T03:28:49.151Z,0
2023-08-14T03:29:49.379Z,0
2023-08-14T03:30:49.641Z,0.25
2023-08-14T03:31:49.846Z,0
2023-08-14T03:32:50.157Z,0
2023-08-14T03:33:50.357Z,0
2023-08-14T03:34:50.559Z,0
2023-08-14T03:35:50.732Z,0
2023-08-14T03:36:50.914Z,0
2023-08-14T03:37:51.091Z,0
2023-08-14T03:38:51.274Z,0
2023-08-14T03:39:51.454Z,0
2023-08-14T03:40:51.642Z,0
2023-08-14T03:41:51.833Z,0
2023-08-14T03:42:52.028Z,0
2023-08-14T03:43:52.218Z,0
2023-08-14T03:44:52.455Z,0
2023-08-14T03:45:52.749Z,0
2023-08-14T03:46:52.937Z,0
2023-08-14T03:47:53.192Z,0
2023-08-14T03:48:53.385Z,0
2023-08-14T03:49:53.583Z,0
2023-08-14T03:50:53.762Z,0
2023-08-14T03:51:53.924Z,0
2023-08-14T03:52:54.091Z,0
2023-08-14T03:53:54.267Z,0
2023-08-14T03:54:54.436Z,0
2023-08-14T03:55:54.604Z,0
2023-08-14T03:56:54.870Z,0
2023-08-14T03:57:55.046Z,0
2023-08-14T03:58:55.230Z,0
2023-08-14T03:59:55.402Z,0
2023-08-14T04:00:55.574Z,0
2023-08-14T04:01:55.902Z,0
2023-08-14T04:02:56.418Z,0
2023-08-14T04:03:56.743Z,0
2023-08-14T04:04:56.945Z,0
2023-08-14T04:05:57.119Z,0
2023-08-14T04:06:57.425Z,0
2023-08-14T04:07:57.660Z,0
2023-08-14T04:08:57.833Z,0
2023-08-14T04:09:58.015Z,0
2023-08-14T04:10:58.255Z,0
2023-08-14T04:11:58.457Z,0
2023-08-14T04:12:59.597Z,0
2023-08-14T04:13:59.811Z,0
2023-08-14T04:14:59.985Z,0
2023-08-14T04:16:00.741Z,0
2023-08-14T04:17:01.113Z,0
2023-08-14T04:18:01.443Z,0
2023-08-14T04:19:01.622Z,0
2023-08-14T04:20:01.835Z,0
2023-08-14T04:21:02.034Z,0
2023-08-14T04:22:02.212Z,0
2023-08-14T04:23:02.395Z,0
2023-08-14T04:24:02.597Z,0
2023-08-14T04:25:02.775Z,0
2023-08-14T04:26:02.955Z,0
2023-08-14T04:27:03.114Z,0
2023-08-14T04:28:03.276Z,0
2023-08-14T04:29:03.440Z,0
2023-08-14T04:30:03.637Z,0
2023-08-14T04:31:03.839Z,0
2023-08-14T04:32:04.102Z,0
2023-08-14T04:33:04.435Z,0
2023-08-14T04:34:04.632Z,0
2023-08-14T04:35:04.834Z,0
2023-08-14T04:36:04.998Z,0
2023-08-14T04:37:05.189Z,0
2023-08-14T04:38:05.374Z,0
2023-08-14T04:39:05.578Z,0
2023-08-14T04:40:05.765Z,0
2023-08-14T04:41:05.963Z,0
2023-08-14T04:42:06.147Z,0
2023-08-14T04:43:06.350Z,0
2023-08-14T04:44:06.529Z,0
2023-08-14T04:45:06.694Z,0
2023-08-14T04:46:07.053Z,0
2023-08-14T04:47:07.257Z,0
2023-08-14T04:48:07.664Z,0
2023-08-14T04:49:07.856Z,0
2023-08-14T04:50:08.071Z,0
2023-08-14T04:51:08.268Z,0
2023-08-14T04:52:08.492Z,0
2023-08-14T04:53:08.683Z,0
2023-08-14T04:54:08.875Z,0
2023-08-14T04:55:09.067Z,0
2023-08-14T04:56:09.227Z,0
2023-08-14T04:57:09.410Z,0
2023-08-14T04:58:09.597Z,0
2023-08-14T04:59:09.762Z,0
2023-08-14T05:00:10.113Z,0
2023-08-14T05:01:10.392Z,0
2023-08-14T05:02:10.585Z,0
2023-08-14T05:03:10.743Z,0
2023-08-14T05:04:11.083Z,0
2023-08-14T05:05:11.277Z,0
2023-08-14T05:06:11.468Z,0
2023-08-14T05:07:11.671Z,0
2023-08-14T05:08:11.848Z,0
2023-08-14T05:09:28.266Z,0
2023-08-14T05:10:28.715Z,0
2023-08-14T05:11:28.979Z,0
2023-08-14T05:12:29.182Z,0
2023-08-14T05:13:29.358Z,0
2023-08-14T05:14:29.545Z,0
2023-08-14T05:15:29.740Z,0
2023-08-14T05:16:30.105Z,0
2023-08-14T05:17:30.390Z,0
2023-08-14T05:18:30.542Z,0
2023-08-14T05:19:30.735Z,0
2023-08-14T05:20:30.929Z,0
2023-08-14T05:21:31.080Z,0
2023-08-14T05:22:31.306Z,0
2023-08-14T05:23:31.484Z,0
2023-08-14T05:24:31.639Z,0
2023-08-14T05:25:31.805Z,0
2023-08-14T05:26:32.005Z,0
2023-08-14T05:27:32.185Z,0
2023-08-14T05:28:32.457Z,0
2023-08-14T05:29:32.664Z,0
2023-08-14T05:30:32.877Z,0
2023-08-14T05:31:33.267Z,0
2023-08-14T05:32:33.524Z,0
2023-08-14T05:33:33.736Z,0
2023-08-14T05:34:33.931Z,0
2023-08-14T05:35:34.110Z,0
2023-08-14T05:36:34.293Z,0
2023-08-14T05:37:34.494Z,0
2023-08-14T05:38:34.747Z,0
2023-08-14T05:39:34.934Z,0
2023-08-14T05:40:35.149Z,0
2023-08-14T05:41:35.332Z,0
2023-08-14T05:42:35.518Z,0
2023-08-14T05:43:35.708Z,0
2023-08-14T05:44:35.884Z,0
2023-08-14T05:45:36.217Z,0
2023-08-14T05:46:36.418Z,0
2023-08-14T05:47:36.695Z,0
2023-08-14T05:48:36.892Z,0
2023-08-14T05:49:37.065Z,0
2023-08-14T05:50:37.256Z,0
2023-08-14T05:51:37.631Z,0
2023-08-14T05:52:37.971Z,0
2023-08-14T05:53:38.156Z,0
2023-08-14T05:54:38.319Z,0
2023-08-14T05:55:38.533Z,0
2023-08-14T05:56:38.726Z,0
2023-08-14T05:57:38.884Z,0
2023-08-14T05:58:39.072Z,0
2023-08-14T05:59:39.235Z,0
2023-08-14T06:00:39.505Z,0
2023-08-14T06:01:39.787Z,0
2023-08-14T06:02:40.180Z,0
2023-08-14T06:03:46.268Z,0
2023-08-14T06:04:46.516Z,0
2023-08-14T06:05:46.717Z,0
2023-08-14T06:06:46.892Z,0
2023-08-14T06:07:51.983Z,0
2023-08-14T06:08:52.353Z,0
2023-08-14T06:09:52.541Z,0
2023-08-14T06:10:52.774Z,0
2023-08-14T06:11:52.966Z,0
2023-08-14T06:12:53.149Z,0
2023-08-14T06:13:53.357Z,0
2023-08-14T06:14:53.530Z,0
2023-08-14T06:15:53.696Z,0
2023-08-14T06:16:53.971Z,0
2023-08-14T06:17:54.225Z,0
2023-08-14T06:18:54.804Z,0
2023-08-14T06:19:54.976Z,0
2023-08-14T06:20:55.405Z,0
2023-08-14T06:21:55.611Z,0
2023-08-14T06:22:55.770Z,0
2023-08-14T06:23:55.936Z,0
2023-08-14T06:24:56.120Z,0
2023-08-14T06:25:56.280Z,0
2023-08-14T06:26:56.798Z,0
2023-08-14T06:27:56.982Z,0
2023-08-14T06:28:57.179Z,0
2023-08-14T06:29:57.367Z,0
2023-08-14T06:30:57.668Z,0
2023-08-14T06:31:57.983Z,0
2023-08-14T06:32:58.247Z,0
2023-08-14T06:33:59.249Z,0
2023-08-14T06:35:00.035Z,0
2023-08-14T06:36:00.237Z,0
2023-08-14T06:37:00.437Z,0
2023-08-14T06:38:00.611Z,0
2023-08-14T06:39:00.795Z,0
2023-08-14T06:40:00.977Z,0
2023-08-14T06:41:01.194Z,0
2023-08-14T06:42:01.635Z,0
2023-08-14T06:43:01.833Z,0
2023-08-14T06:44:02.038Z,0
2023-08-14T06:45:02.247Z,0
2023-08-14T06:46:02.535Z,0
2023-08-14T06:47:02.694Z,0
2023-08-14T06:48:03.184Z,0
2023-08-14T06:49:03.367Z,0
2023-08-14T06:50:03.534Z,0
2023-08-14T06:51:03.698Z,0
2023-08-14T06:52:03.878Z,0
2023-08-14T06:53:04.061Z,0
2023-08-14T06:54:04.392Z,0
2023-08-14T06:55:04.579Z,0
2023-08-14T06:56:04.790Z,0
2023-08-14T06:57:04.985Z,0
2023-08-14T06:58:05.208Z,0
2023-08-14T06:59:05.385Z,0
2023-08-14T07:00:05.582Z,0
2023-08-14T07:01:05.897Z,0
2023-08-14T07:02:06.138Z,0
2023-08-14T07:03:06.528Z,0
2023-08-14T07:04:06.721Z,0
2023-08-14T07:05:11.888Z,0
2023-08-14T07:06:12.380Z,0
2023-08-14T07:07:12.568Z,0
2023-08-14T07:08:12.758Z,0
2023-08-14T07:09:13.133Z,0
2023-08-14T07:10:13.447Z,0
2023-08-14T07:11:13.719Z,0
2023-08-14T07:12:14.054Z,0
2023-08-14T07:13:14.238Z,0
2023-08-14T07:14:14.868Z,0
2023-08-14T07:15:15.053Z,0
2023-08-14T07:16:15.367Z,0
2023-08-14T07:17:15.573Z,0
2023-08-14T07:18:15.745Z,0
2023-08-14T07:19:15.912Z,0
2023-08-14T07:20:16.108Z,0
2023-08-14T07:21:16.254Z,0
2023-08-14T07:22:17.258Z,0
2023-08-14T07:23:17.613Z,0
2023-08-14T07:24:17.826Z,0
2023-08-14T07:25:17.983Z,0
2023-08-14T07:26:18.150Z,0
2023-08-14T07:27:18.343Z,0
2023-08-14T07:28:18.514Z,0
2023-08-14T07:29:20.136Z,0.58
2023-08-14T07:30:20.301Z,0
2023-08-14T07:31:20.481Z,0
2023-08-14T07:32:21.807Z,0
2023-08-14T07:33:22.224Z,0
2023-08-14T07:34:22.396Z,0
2023-08-14T07:35:22.560Z,0
2023-08-14T07:36:22.733Z,0
2023-08-14T07:37:22.904Z,0
2023-08-14T07:38:23.090Z,0
2023-08-14T07:39:23.290Z,0
2023-08-14T07:40:23.816Z,0
2023-08-14T07:41:24.033Z,0
2023-08-14T07:42:24.230Z,0
2023-08-14T07:43:24.422Z,0
2023-08-14T07:44:24.613Z,0
2023-08-14T07:45:24.811Z,0
2023-08-14T07:46:25.368Z,0
2023-08-14T07:47:25.908Z,0
2023-08-14T07:48:26.120Z,0
2023-08-14T07:49:26.308Z,0
2023-08-14T07:50:26.537Z,0
2023-08-14T07:51:26.702Z,0
2023-08-14T07:52:26.897Z,0
2023-08-14T07:53:27.063Z,0
2023-08-14T07:54:27.227Z,0
2023-08-14T07:55:27.548Z,0
2023-08-14T07:56:27.787Z,0
2023-08-14T07:57:27.958Z,1.16
2023-08-14T07:58:28.148Z,0.7
2023-08-14T07:59:28.345Z,0
2023-08-14T08:00:28.539Z,0
2023-08-14T08:01:28.819Z,0
2023-08-14T08:02:29.928Z,0
2023-08-14T08:03:30.161Z,0
2023-08-14T08:04:41.205Z,0.12
2023-08-14T08:05:41.530Z,0
2023-08-14T08:06:45.079Z,0
2023-08-14T08:07:45.265Z,0
2023-08-14T08:08:50.429Z,0
2023-08-14T08:09:51.260Z,0
2023-08-14T08:10:51.432Z,0
2023-08-14T08:11:51.597Z,0.25
2023-08-14T08:12:52.093Z,0
2023-08-14T08:13:58.596Z,0
2023-08-14T08:14:58.918Z,0
2023-08-14T08:15:59.306Z,0
2023-08-14T08:16:59.553Z,0
2023-08-14T08:17:59.850Z,0
2023-08-14T08:19:00.046Z,0
2023-08-14T08:20:00.487Z,0
2023-08-14T08:21:00.718Z,0
2023-08-14T08:22:00.977Z,0
2023-08-14T08:23:01.170Z,0
2023-08-14T08:24:01.439Z,0
2023-08-14T08:25:01.630Z,0
2023-08-14T08:26:01.825Z,0
2023-08-14T08:27:01.998Z,0
2023-08-14T08:28:02.190Z,0
2023-08-14T08:29:02.383Z,0
2023-08-14T08:30:02.677Z,0
2023-08-14T08:31:03.066Z,0
2023-08-14T08:32:03.253Z,0
2023-08-14T08:33:04.446Z,0
2023-08-14T08:34:04.635Z,0
2023-08-14T08:35:04.844Z,0
2023-08-14T08:36:05.034Z,0
2023-08-14T08:37:05.239Z,0
2023-08-14T08:38:05.442Z,0
2023-08-14T08:39:05.651Z,0
2023-08-14T08:40:05.812Z,0
2023-08-14T08:41:05.990Z,0
2023-08-14T08:42:06.165Z,0
2023-08-14T08:43:06.368Z,0
2023-08-14T08:44:06.539Z,0
2023-08-14T08:45:06.710Z,0
2023-08-14T08:46:06.925Z,0.39
2023-08-14T08:47:07.138Z,0
2023-08-14T08:48:07.451Z,0.12
2023-08-14T08:49:07.664Z,0
2023-08-14T08:50:09.305Z,0
2023-08-14T08:51:09.477Z,0
2023-08-14T08:52:09.640Z,0
2023-08-14T08:53:09.828Z,0
2023-08-14T08:54:10.024Z,0
2023-08-14T08:55:10.250Z,0
2023-08-14T08:56:10.448Z,0.68
2023-08-14T08:57:10.655Z,0.75
2023-08-14T08:58:10.823Z,0
2023-08-14T08:59:10.976Z,0.62
2023-08-14T09:00:11.149Z,0
2023-08-14T09:01:11.428Z,0
2023-08-14T09:02:11.644Z,0.12
2023-08-14T09:03:12.288Z,0.91
2023-08-14T09:04:13.030Z,0.2
2023-08-14T09:05:13.222Z,0.4
2023-08-14T09:06:13.801Z,1.37
2023-08-14T09:07:14.362Z,0.5
2023-08-14T09:08:14.537Z,0
2023-08-14T09:09:14.740Z,1
2023-08-14T09:10:15.188Z,1.41
2023-08-14T09:11:16.143Z,1.41
2023-08-14T09:12:17.399Z,0.79
2023-08-14T09:13:33.335Z,0
2023-08-14T09:14:33.589Z,1.54
2023-08-14T09:15:33.972Z,1.25
2023-08-14T09:16:34.186Z,1.83
2023-08-14T09:17:34.402Z,1.22
2023-08-14T09:18:34.640Z,0.79
2023-08-14T09:19:34.817Z,0.75
2023-08-14T09:20:35.017Z,1.54
2023-08-14T09:21:35.217Z,0.91
2023-08-14T09:22:35.432Z,0.14
2023-08-14T09:23:35.637Z,1.04
2023-08-14T09:24:35.820Z,0.65
2023-08-14T09:25:36.001Z,0
2023-08-14T09:26:36.192Z,0.42
2023-08-14T09:27:36.399Z,0
2023-08-14T09:28:36.670Z,1.16
2023-08-14T09:29:36.956Z,1.54
2023-08-14T09:30:37.289Z,1.87
2023-08-14T09:31:37.547Z,0
2023-08-14T09:32:37.996Z,0.1
2023-08-14T09:33:38.249Z,0
2023-08-14T09:34:38.445Z,0
2023-08-14T09:35:38.801Z,0.5
2023-08-14T09:36:38.997Z,0.32
2023-08-14T09:37:39.194Z,2.33
2023-08-14T09:38:39.375Z,0.54
2023-08-14T09:39:39.581Z,0
2023-08-14T09:40:39.783Z,0
2023-08-14T09:41:39.967Z,0
2023-08-14T09:42:40.151Z,0.16
2023-08-14T09:43:40.337Z,0
2023-08-14T09:44:40.519Z,0.83
2023-08-14T09:45:40.704Z,1.04
2023-08-14T09:46:41.211Z,0
2023-08-14T09:47:41.851Z,0
2023-08-14T09:48:42.729Z,0.45
2023-08-14T09:49:43.123Z,0
2023-08-14T09:50:43.315Z,0.7
2023-08-14T09:51:43.532Z,0
2023-08-14T09:52:43.822Z,0
2023-08-14T09:53:44.043Z,0
2023-08-14T09:54:44.260Z,0
2023-08-14T09:55:44.459Z,0
2023-08-14T09:56:44.652Z,0
2023-08-14T09:57:44.900Z,2.5
2023-08-14T09:58:45.131Z,0.94
2023-08-14T09:59:45.316Z,0.73
2023-08-14T10:00:45.684Z,0
2023-08-14T10:01:46.001Z,0
2023-08-14T10:02:46.603Z,0
2023-08-14T10:03:46.831Z,0
2023-08-14T10:04:47.026Z,0.22
2023-08-14T10:05:47.221Z,0
2023-08-14T10:06:47.386Z,0.16
2023-08-14T10:07:47.556Z,0.33
2023-08-14T10:08:47.734Z,0.16
2023-08-14T10:09:47.913Z,1.22
2023-08-14T10:11:20.067Z,1.87
2023-08-14T10:12:20.430Z,1.2
2023-08-14T10:13:20.838Z,1.2
2023-08-14T10:14:21.131Z,0.79
2023-08-14T10:15:21.316Z,1.41
2023-08-14T10:16:21.664Z,0.83
2023-08-14T10:17:21.848Z,0
2023-08-14T10:18:22.021Z,0
2023-08-14T10:19:22.223Z,0
2023-08-14T10:20:23.442Z,0
2023-08-14T10:21:23.645Z,0
2023-08-14T10:22:23.872Z,0
2023-08-14T10:23:24.069Z,1.25
2023-08-14T10:24:24.292Z,0.75
2023-08-14T10:25:24.632Z,0
2023-08-14T10:26:28.501Z,0
2023-08-14T10:27:28.752Z,0
2023-08-14T10:28:28.924Z,0
2023-08-14T10:29:29.366Z,0
2023-08-14T10:30:29.707Z,0
2023-08-14T10:31:29.977Z,0.32
2023-08-14T10:32:34.510Z,1.08
2023-08-14T10:33:34.705Z,2.5
2023-08-14T10:34:34.916Z,1.48
2023-08-14T10:35:35.154Z,1.08
2023-08-14T10:36:35.380Z,2.5
2023-08-14T10:37:39.479Z,1.78
2023-08-14T10:38:39.680Z,3.04
2023-08-14T10:39:39.907Z,1.94
2023-08-14T10:40:40.167Z,1.08
2023-08-14T10:41:40.373Z,2.66
2023-08-14T10:42:40.594Z,1.62
2023-08-14T10:43:40.777Z,0.95
2023-08-14T10:44:40.957Z,1.66
2023-08-14T10:45:41.142Z,0.41
2023-08-14T10:46:41.475Z,0.3
2023-08-14T10:47:41.807Z,1.82
2023-08-14T10:48:42.002Z,1.82
2023-08-14T10:49:42.179Z,3.12
2023-08-14T10:50:42.351Z,1.5
2023-08-14T10:51:42.576Z,0.13
2023-08-14T10:52:42.866Z,0.15
2023-08-14T10:53:43.081Z,3.16
2023-08-14T10:54:43.291Z,1.94
2023-08-14T10:55:43.475Z,1.25
2023-08-14T10:56:43.765Z,0.88
2023-08-14T10:57:43.961Z,0.91
2023-08-14T10:58:44.188Z,1.91
2023-08-14T10:59:44.373Z,2.66
2023-08-14T11:00:44.546Z,2.08
2023-08-14T11:01:44.881Z,2.16
2023-08-14T11:02:45.277Z,0.32
2023-08-14T11:03:45.470Z,0
2023-08-14T11:04:45.655Z,1
2023-08-14T11:05:45.981Z,2.08
2023-08-14T11:06:46.189Z,1.23
2023-08-14T11:07:46.392Z,0.78
2023-08-14T11:08:46.673Z,1.41
2023-08-14T11:09:46.867Z,0.44
2023-08-14T11:10:47.094Z,0.25
2023-08-14T11:11:47.293Z,0.87
2023-08-14T11:12:47.506Z,2.58
2023-08-14T11:13:47.726Z,1.91
2023-08-14T11:14:47.899Z,1.19
2023-08-14T11:15:48.293Z,0.15
2023-08-14T11:16:48.846Z,0
2023-08-14T11:17:49.197Z,0
2023-08-14T11:18:49.400Z,0
2023-08-14T11:19:49.566Z,0.29
2023-08-14T11:20:49.732Z,0.83
2023-08-14T11:21:49.923Z,1.62
2023-08-14T11:22:50.136Z,0.18
2023-08-14T11:23:50.338Z,2.12
2023-08-14T11:24:50.512Z,1.38
2023-08-14T11:25:50.696Z,1.88
2023-08-14T11:26:50.892Z,1.91
2023-08-14T11:27:51.190Z,1.17
2023-08-14T11:28:51.397Z,0.19
2023-08-14T11:30:02.106Z,0
2023-08-14T11:31:02.588Z,1.83
2023-08-14T11:32:02.956Z,2.41
2023-08-14T11:33:03.429Z,0.78
2023-08-14T11:34:03.692Z,0.37
2023-08-14T11:35:03.898Z,0.66
2023-08-14T11:36:12.221Z,1.42
2023-08-14T11:37:14.943Z,1.05
2023-08-14T11:38:15.954Z,0.4
2023-08-14T11:39:16.122Z,0
2023-08-14T11:40:16.309Z,1.2
2023-08-14T11:41:16.483Z,0.5
2023-08-14T11:42:18.766Z,0.49
2023-08-14T11:43:19.432Z,1.14
2023-08-14T11:44:19.665Z,0.17
2023-08-14T11:45:19.850Z,0.87
2023-08-14T11:46:20.022Z,0.66
2023-08-14T11:47:20.312Z,2.08
2023-08-14T11:48:20.578Z,1.37
2023-08-14T11:49:20.770Z,2.25
2023-08-14T11:50:20.959Z,0.84
2023-08-14T11:51:21.146Z,0.6
2023-08-14T11:52:24.992Z,1.51
2023-08-14T11:53:25.402Z,2.75
2023-08-14T11:54:27.280Z,2.75
2023-08-14T11:55:27.517Z,0.15
2023-08-14T11:56:27.688Z,0.84
2023-08-14T11:57:27.865Z,1.21
2023-08-14T11:58:28.032Z,1.02
2023-08-14T11:59:28.195Z,0.13
2023-08-14T12:00:34.771Z,0
2023-08-14T12:01:35.082Z,0.33
2023-08-14T12:02:35.388Z,0.15
2023-08-14T12:03:35.756Z,1.5
2023-08-14T12:04:36.171Z,0.17
2023-08-14T12:05:36.382Z,1.75
2023-08-14T12:06:36.561Z,0.52
2023-08-14T12:07:36.740Z,0.33
2023-08-14T12:08:36.941Z,1.95
2023-08-14T12:09:37.119Z,2.16
2023-08-14T12:10:37.274Z,1.07
2023-08-14T12:11:37.433Z,0.79
2023-08-14T12:12:55.957Z,1.45
2023-08-14T12:13:56.374Z,1.66
2023-08-14T12:14:56.563Z,0.75
2023-08-14T12:15:56.896Z,1.41
2023-08-14T12:17:20.690Z,0.17
2023-08-14T12:18:21.593Z,0.83
2023-08-14T12:19:21.873Z,0.28
2023-08-14T12:20:22.091Z,1.12
2023-08-14T12:21:22.274Z,0.83
2023-08-14T12:22:22.441Z,2.5
2023-08-14T12:23:25.158Z,2.29
2023-08-14T12:24:25.453Z,0.77
2023-08-14T12:25:25.627Z,1.62
2023-08-14T12:26:25.850Z,0.58
2023-08-14T12:27:26.051Z,1.41
2023-08-14T12:28:26.404Z,1.48
2023-08-14T12:29:26.688Z,1.75
2023-08-14T12:30:26.880Z,1
2023-08-14T12:31:27.200Z,0.58
2023-08-14T12:32:27.536Z,3.12
2023-08-14T12:33:27.752Z,1.17
2023-08-14T12:34:27.921Z,1
2023-08-14T12:35:28.111Z,0.21
2023-08-14T12:36:28.300Z,0.15
2023-08-14T12:37:28.483Z,0.28
2023-08-14T12:38:28.683Z,0.47
2023-08-14T12:39:28.858Z,0.91
2023-08-14T12:40:29.059Z,0
2023-08-14T12:41:29.248Z,0.33
2023-08-14T12:42:29.407Z,1.18
2023-08-14T12:43:41.399Z,2.25
2023-08-14T12:44:41.749Z,1.45
2023-08-14T12:45:42.022Z,0.35
2023-08-14T12:46:42.337Z,0
2023-08-14T12:47:42.595Z,0
2023-08-14T12:48:42.776Z,0.24
2023-08-14T12:49:44.116Z,0.62
2023-08-14T12:50:44.583Z,0
2023-08-14T12:51:44.759Z,0
2023-08-14T12:52:44.964Z,0
2023-08-14T12:53:45.145Z,0.2
2023-08-14T12:54:45.961Z,0
2023-08-14T12:56:03.871Z,0
2023-08-14T12:57:08.003Z,1.14
2023-08-14T12:58:16.641Z,0.15
2023-08-14T12:59:31.866Z,0
2023-08-14T13:00:32.999Z,0
2023-08-14T13:01:33.258Z,0.83
2023-08-14T13:02:33.633Z,0.4
2023-08-14T13:03:38.414Z,0
2023-08-14T13:04:44.812Z,0
2023-08-14T13:05:44.984Z,0
2023-08-14T13:06:45.153Z,0.13
2023-08-14T13:07:45.328Z,0
2023-08-14T13:08:45.489Z,0
2023-08-14T13:09:45.667Z,1.33
2023-08-14T13:10:45.833Z,0.58
2023-08-14T13:11:46.008Z,0.18
2023-08-14T13:12:46.188Z,0
2023-08-14T13:13:46.388Z,0
2023-08-14T13:14:46.560Z,0.29
2023-08-14T13:15:46.733Z,0.45
2023-08-14T13:16:47.121Z,0
2023-08-14T13:17:50.153Z,0
2023-08-14T13:18:50.383Z,1.08
2023-08-14T13:19:50.556Z,0.78
2023-08-14T13:20:50.760Z,2.45
2023-08-14T13:21:51.741Z,2.33
2023-08-14T13:22:51.934Z,2.33
2023-08-14T13:23:53.454Z,2.33
2023-08-14T13:24:53.660Z,1.83
2023-08-14T13:25:53.866Z,1.83
2023-08-14T13:27:09.792Z,0
2023-08-14T13:28:10.218Z,1.33
2023-08-14T13:29:10.399Z,0
2023-08-14T13:30:20.962Z,0.79
2023-08-14T13:31:21.330Z,0.21
2023-08-14T13:32:22.262Z,1.91
2023-08-14T13:33:22.451Z,1.3
2023-08-14T13:34:22.633Z,2.12
2023-08-14T13:35:22.797Z,0.61
2023-08-14T13:36:22.989Z,1.2
2023-08-14T13:37:23.170Z,0.55
2023-08-14T13:38:23.352Z,0.41
2023-08-14T13:39:23.514Z,1.62
2023-08-14T13:40:23.689Z,0.42
2023-08-14T13:41:23.861Z,1.08
2023-08-14T13:42:24.037Z,0
2023-08-14T13:43:26.148Z,0.95
2023-08-14T13:44:26.302Z,1.54
2023-08-14T13:45:26.470Z,1.37
2023-08-14T13:46:26.884Z,0.94
2023-08-14T13:47:48.336Z,0.94
2023-08-14T13:48:53.256Z,0.62
2023-08-14T13:49:53.408Z,0.26
2023-08-14T13:50:53.576Z,0.79
2023-08-14T13:51:53.734Z,0
2023-08-14T13:52:53.899Z,1.12
2023-08-14T13:53:54.089Z,1.01
2023-08-14T13:54:54.248Z,0.33
2023-08-14T13:55:54.442Z,0.6
2023-08-14T13:56:55.606Z,0.91
2023-08-14T13:57:57.989Z,1.83
2023-08-14T13:58:59.501Z,1.18
2023-08-14T14:00:00.481Z,1.18
2023-08-14T14:01:03.580Z,0.37
2023-08-14T14:02:04.655Z,0.54
2023-08-14T14:03:06.157Z,0
2023-08-14T14:04:07.644Z,0
2023-08-14T14:05:08.512Z,0
2023-08-14T14:06:08.832Z,0.91
2023-08-14T14:07:09.037Z,0.42
2023-08-14T14:08:09.208Z,0.5
2023-08-14T14:09:09.395Z,1.45
2023-08-14T14:10:09.572Z,1.45
2023-08-14T14:11:09.742Z,1.45
2023-08-14T14:12:10.262Z,0.95
2023-08-14T14:13:10.895Z,0.11
2023-08-14T14:14:11.102Z,0
2023-08-14T14:15:11.309Z,0
2023-08-14T14:16:11.577Z,1.37
2023-08-14T14:17:11.769Z,0.96
2023-08-14T14:18:11.985Z,0.66
2023-08-14T14:19:12.141Z,0.64
2023-08-14T14:20:12.322Z,0
2023-08-14T14:21:12.499Z,0
2023-08-14T14:22:12.675Z,0
2023-08-14T14:23:12.856Z,0