createdAt,value
2023-04-18T00:00:18.477Z,100.00
2023-04-18T00:03:06.527Z,100.00
2023-04-18T00:05:33.903Z,100.00
2023-04-18T00:08:01.349Z,100.00
2023-04-18T00:10:28.517Z,100.00
2023-04-18T00:12:55.965Z,100.00
2023-04-18T00:15:24.111Z,100.00
2023-04-18T00:18:19.933Z,100.00
2023-04-18T00:20:47.248Z,100.00
2023-04-18T00:23:14.905Z,100.00
2023-04-18T00:25:42.076Z,100.00
2023-04-18T00:28:09.975Z,100.00
2023-04-18T00:30:37.262Z,100.00
2023-04-18T00:33:05.494Z,100.00
2023-04-18T00:35:32.808Z,100.00
2023-04-18T00:38:00.268Z,100.00
2023-04-18T00:40:27.611Z,100.00
2023-04-18T00:42:55.853Z,100.00
2023-04-18T00:45:23.072Z,100.00
2023-04-18T00:47:50.739Z,100.00
2023-04-18T00:50:18.462Z,100.00
2023-04-18T00:52:47.012Z,100.00
2023-04-18T00:55:14.589Z,100.00
2023-04-18T00:57:42.791Z,100.00
2023-04-18T01:00:10.574Z,100.00
2023-04-18T01:02:39.828Z,100.00
2023-04-18T01:05:08.153Z,100.00
2023-04-18T01:07:38.113Z,100.00
2023-04-18T01:10:06.041Z,100.00
2023-04-18T01:12:33.661Z,100.00
2023-04-18T01:15:00.887Z,100.00
2023-04-18T01:17:31.697Z,100.00
2023-04-18T01:24:08.586Z,100.00
2023-04-18T01:26:35.969Z,100.00
2023-04-18T01:29:06.370Z,100.00
2023-04-18T01:31:38.051Z,100.00
2023-04-18T01:34:06.303Z,100.00
2023-04-18T01:36:34.005Z,100.00
2023-04-18T01:39:02.384Z,100.00
2023-04-18T01:41:32.895Z,100.00
2023-04-18T01:44:00.772Z,100.00
2023-04-18T01:46:28.984Z,100.00
2023-04-18T01:48:57.173Z,100.00
2023-04-18T01:51:24.396Z,100.00
2023-04-18T01:53:54.497Z,100.00
2023-04-18T01:56:21.821Z,100.00
2023-04-18T01:58:49.325Z,100.00
2023-04-18T02:01:16.619Z,100.00
2023-04-18T02:03:44.472Z,100.00
2023-04-18T02:06:13.352Z,100.00
2023-04-18T02:08:41.084Z,100.00
2023-04-18T02:11:08.364Z,100.00
2023-04-18T02:13:35.827Z,100.00
2023-04-18T02:16:12.932Z,100.00
2023-04-18T02:18:43.263Z,100.00
2023-04-18T02:21:11.333Z,100.00
2023-04-18T02:23:38.836Z,100.00
2023-04-18T02:26:06.646Z,100.00
2023-04-18T02:28:34.289Z,100.00
2023-04-18T02:31:03.734Z,100.00
2023-04-18T02:33:31.291Z,100.00
2023-04-18T02:35:58.490Z,100.00
2023-04-18T02:38:25.964Z,100.00
2023-04-18T02:40:53.167Z,100.00
2023-04-18T02:43:21.552Z,100.00
2023-04-18T02:45:49.066Z,100.00
2023-04-18T02:48:16.682Z,100.00
2023-04-18T02:50:45.666Z,100.00
2023-04-18T02:53:13.463Z,100.00
2023-04-18T02:55:51.697Z,100.00
2023-04-18T02:58:20.613Z,100.00
2023-04-18T03:01:19.437Z,100.00
2023-04-18T03:04:02.597Z,100.00
2023-04-18T03:06:37.285Z,100.00
2023-04-18T03:09:04.960Z,100.00
2023-04-18T03:11:35.012Z,100.00
2023-04-18T03:14:02.837Z,100.00
2023-04-18T03:16:37.649Z,100.00
2023-04-18T03:19:07.113Z,100.00
2023-04-18T03:21:34.371Z,100.00
2023-04-18T03:24:02.246Z,100.00
2023-04-18T03:26:29.640Z,100.00
2023-04-18T03:28:57.742Z,100.00
2023-04-18T03:31:25.530Z,100.00
2023-04-18T03:33:53.114Z,100.00
2023-04-18T03:36:25.353Z,100.00
2023-04-18T03:38:55.028Z,100.00
2023-04-18T03:41:22.351Z,100.00
2023-04-18T03:43:49.918Z,100.00
2023-04-18T03:46:17.868Z,100.00
2023-04-18T03:48:46.365Z,100.00
2023-04-18T03:51:14.423Z,100.00
2023-04-18T03:53:41.960Z,100.00
2023-04-18T03:56:09.420Z,100.00
2023-04-18T03:58:47.754Z,100.00
2023-04-18T04:01:15.083Z,100.00
2023-04-18T04:03:42.691Z,100.00
2023-04-18T04:06:10.100Z,100.00
2023-04-18T04:08:37.554Z,100.00
2023-04-18T04:11:05.348Z,100.00
2023-04-18T04:13:33.883Z,100.00
2023-04-18T04:16:01.761Z,100.00
2023-04-18T04:18:32.676Z,100.00
2023-04-18T04:21:03.326Z,100.00
2023-04-18T04:23:48.270Z,100.00
2023-04-18T04:26:30.796Z,100.00
2023-04-18T04:29:13.920Z,100.00
2023-04-18T04:31:43.120Z,100.00
2023-04-18T04:34:10.671Z,100.00
2023-04-18T04:36:38.225Z,100.00
2023-04-18T04:39:08.734Z,100.00
2023-04-18T04:41:58.755Z,100.00
2023-04-18T04:44:31.714Z,100.00
2023-04-18T04:46:59.504Z,100.00
2023-04-18T04:49:32.924Z,100.00
2023-04-18T04:52:01.893Z,100.00
2023-04-18T04:54:29.990Z,100.00
2023-04-18T04:56:57.368Z,100.00
2023-04-18T04:59:26.067Z,100.00
2023-04-18T05:01:53.449Z,100.00
2023-04-18T05:04:21.208Z,100.00
2023-04-18T05:06:48.585Z,100.00
2023-04-18T05:09:16.183Z,100.00
2023-04-18T05:11:43.396Z,100.00
2023-04-18T05:14:12.644Z,100.00
2023-04-18T05:16:40.419Z,100.00
2023-04-18T05:19:07.959Z,100.00
2023-04-18T05:21:35.266Z,100.00
2023-04-18T05:24:02.710Z,100.00
2023-04-18T05:26:29.839Z,100.00
2023-04-18T05:28:57.341Z,100.00
2023-04-18T05:31:24.700Z,100.00
2023-04-18T05:33:52.222Z,100.00
2023-04-18T05:36:19.513Z,100.00
2023-04-18T05:38:47.017Z,100.00
2023-04-18T05:41:14.178Z,97.10
2023-04-18T05:43:43.020Z,97.01
2023-04-18T05:46:13.534Z,100.00
2023-04-18T05:48:41.279Z,97.83
2023-04-18T05:51:10.546Z,98.02
2023-04-18T05:53:39.055Z,93.83
2023-04-18T05:56:06.931Z,91.04
2023-04-18T05:58:34.512Z,88.54
2023-04-18T06:01:01.825Z,75.13
2023-04-18T06:03:29.471Z,71.63
2023-04-18T06:05:56.879Z,61.48
2023-04-18T06:08:24.602Z,52.57
2023-04-18T06:10:51.824Z,49.70
2023-04-18T06:13:19.339Z,46.50
2023-04-18T06:15:46.713Z,41.34
2023-04-18T06:18:14.236Z,39.10
2023-04-18T06:20:42.239Z,39.02
2023-04-18T06:23:09.937Z,40.37
2023-04-18T06:25:37.745Z,40.50
2023-04-18T06:28:05.531Z,41.33
2023-04-18T06:30:32.738Z,43.09
2023-04-18T06:33:00.496Z,46.23
2023-04-18T06:35:29.155Z,46.91
2023-04-18T06:37:57.208Z,49.24
2023-04-18T06:40:24.467Z,47.63
2023-04-18T06:42:51.948Z,51.22
2023-04-18T06:45:19.366Z,52.28
2023-04-18T06:47:47.874Z,56.01
2023-04-18T06:50:15.994Z,57.93
2023-04-18T06:52:46.331Z,62.68
2023-04-18T06:55:14.050Z,67.55
2023-04-18T06:57:42.938Z,73.38
2023-04-18T07:00:10.866Z,74.25
2023-04-18T07:02:39.571Z,75.99
2023-04-18T07:05:07.726Z,77.53
2023-04-18T07:07:35.651Z,65.81
2023-04-18T07:10:03.001Z,58.06
2023-04-18T07:12:30.877Z,52.90
2023-04-18T07:14:58.179Z,55.59
2023-04-18T07:17:25.729Z,51.64
2023-04-18T07:19:52.965Z,52.29
2023-04-18T07:22:20.525Z,47.59
2023-04-18T07:24:47.717Z,48.67
2023-04-18T07:27:15.345Z,48.42
2023-04-18T07:29:42.521Z,48.07
2023-04-18T07:32:10.941Z,47.81
2023-04-18T07:34:40.366Z,46.12
2023-04-18T07:37:07.960Z,42.39
2023-04-18T07:39:36.300Z,37.83
2023-04-18T07:42:04.657Z,41.92
2023-04-18T07:44:31.964Z,41.81
2023-04-18T07:46:59.628Z,38.47
2023-04-18T08:03:03.934Z,45.38
2023-04-18T08:05:31.296Z,49.08
2023-04-18T08:07:58.808Z,49.69
2023-04-18T08:10:26.052Z,50.25
2023-04-18T08:12:53.542Z,47.70
2023-04-18T08:15:20.862Z,45.15
2023-04-18T08:17:49.256Z,42.27
2023-04-18T08:20:16.478Z,38.90
2023-04-18T08:22:57.385Z,37.77
2023-04-18T08:30:37.017Z,36.88
2023-04-18T08:37:38.406Z,34.11
2023-04-18T08:40:07.393Z,35.53
2023-04-18T08:42:37.185Z,41.24
2023-04-18T08:45:09.645Z,44.28
2023-04-18T08:47:37.388Z,48.33
2023-04-18T08:50:04.861Z,46.77
2023-04-18T08:52:34.296Z,44.69
2023-04-18T08:55:02.836Z,43.50
2023-04-18T08:57:31.517Z,48.14
2023-04-18T09:00:00.840Z,45.73
2023-04-18T09:02:42.596Z,46.98
2023-04-18T09:05:11.207Z,43.66
2023-04-18T09:07:42.111Z,44.48
2023-04-18T09:18:42.518Z,38.60
2023-04-18T09:21:19.475Z,41.78
2023-04-18T09:23:50.466Z,40.83
2023-04-18T09:31:26.609Z,36.09
2023-04-18T09:37:57.249Z,36.61
2023-04-18T09:40:24.874Z,37.46
2023-04-18T09:42:54.383Z,39.79
2023-04-18T09:45:23.774Z,39.57
2023-04-18T09:47:52.504Z,39.24
2023-04-18T09:50:20.975Z,41.36
2023-04-18T09:52:48.705Z,42.15
2023-04-18T09:55:19.615Z,42.27
2023-04-18T09:57:48.960Z,46.80
2023-04-18T10:00:30.972Z,50.10
2023-04-18T10:03:08.859Z,52.53
2023-04-18T10:05:39.406Z,50.38
2023-04-18T10:08:08.010Z,52.85
2023-04-18T10:10:38.529Z,49.61
2023-04-18T10:13:11.742Z,49.39
2023-04-18T10:26:18.211Z,53.50
2023-04-18T10:33:31.042Z,53.10
2023-04-18T10:36:00.874Z,50.65
2023-04-18T10:38:28.747Z,50.52
2023-04-18T10:41:32.785Z,51.09
2023-04-18T10:44:08.964Z,53.09
2023-04-18T10:46:52.825Z,54.87
2023-04-18T10:49:31.103Z,56.69
2023-04-18T10:52:02.236Z,56.35
2023-04-18T10:54:32.252Z,55.58
2023-04-18T10:57:04.722Z,56.21
2023-04-18T10:59:33.836Z,57.01
2023-04-18T11:02:26.411Z,58.84
2023-04-18T11:04:56.108Z,57.10
2023-04-18T11:12:35.073Z,54.39
2023-04-18T11:15:09.348Z,56.31
2023-04-18T11:17:40.164Z,58.68
2023-04-18T11:20:11.362Z,60.19
2023-04-18T11:22:59.610Z,66.27
2023-04-18T11:25:32.263Z,72.76
2023-04-18T11:29:04.785Z,70.04
2023-04-18T11:36:05.701Z,76.10
2023-04-18T11:38:33.528Z,77.75
2023-04-18T11:41:03.022Z,76.94
2023-04-18T11:43:30.604Z,74.16
2023-04-18T11:45:59.812Z,72.66
2023-04-18T11:48:37.283Z,72.80
2023-04-18T11:51:06.502Z,73.11
2023-04-18T11:53:37.227Z,72.46
2023-04-18T11:56:05.638Z,69.37
2023-04-18T11:58:33.524Z,68.80
2023-04-18T12:01:16.182Z,71.30
2023-04-18T12:03:59.278Z,70.67
2023-04-18T12:06:28.367Z,70.32
2023-04-18T12:09:00.242Z,71.35
2023-04-18T12:11:27.690Z,71.56
2023-04-18T12:13:56.932Z,72.18
2023-04-18T12:16:28.361Z,72.36
2023-04-18T12:19:00.876Z,70.41
2023-04-18T12:21:30.296Z,70.03
2023-04-18T12:28:28.805Z,69.98
2023-04-18T12:30:56.132Z,70.57
2023-04-18T12:33:23.832Z,71.34
2023-04-18T12:35:52.698Z,79.82
2023-04-18T12:38:22.334Z,79.16
2023-04-18T12:40:51.039Z,81.29
2023-04-18T12:43:19.380Z,81.74
2023-04-18T12:45:47.174Z,82.01
2023-04-18T12:48:14.811Z,83.65
2023-04-18T12:50:42.091Z,84.10
2023-04-18T12:53:09.681Z,83.93
2023-04-18T12:55:37.084Z,85.14
2023-04-18T12:58:04.576Z,85.18
2023-04-18T13:00:32.913Z,86.82
2023-04-18T13:03:00.966Z,87.58
2023-04-18T13:05:33.037Z,86.86
2023-04-18T13:10:32.347Z,88.90
2023-04-18T13:12:59.963Z,88.42
2023-04-18T13:15:27.729Z,86.33
2023-04-18T13:18:04.474Z,86.79
2023-04-18T13:20:32.522Z,87.01
2023-04-18T13:23:00.349Z,86.67
2023-04-18T13:25:27.509Z,86.63
2023-04-18T13:27:55.285Z,85.68
2023-04-18T13:30:23.628Z,86.07
2023-04-18T13:32:51.334Z,84.44
2023-04-18T13:35:18.634Z,81.94
2023-04-18T13:37:46.405Z,81.43
2023-04-18T13:40:14.002Z,84.04
2023-04-18T13:42:41.513Z,83.93
2023-04-18T13:45:09.008Z,82.82
2023-04-18T13:47:37.104Z,85.74
2023-04-18T13:50:04.680Z,85.10
2023-04-18T13:52:32.292Z,82.11
2023-04-18T13:54:59.522Z,81.48
2023-04-18T13:57:28.468Z,81.99
2023-04-18T13:59:55.694Z,80.63
2023-04-18T14:02:23.420Z,81.19
2023-04-18T14:04:52.143Z,80.24
2023-04-18T14:07:19.770Z,81.12
2023-04-18T14:09:48.241Z,85.95
2023-04-18T14:12:16.170Z,84.56
2023-04-18T14:14:43.316Z,85.08
2023-04-18T14:17:11.598Z,85.32
2023-04-18T14:19:38.779Z,84.56
2023-04-18T14:22:07.915Z,83.60
2023-04-18T14:24:36.505Z,86.82
2023-04-18T14:27:04.075Z,84.83
2023-04-18T14:29:31.228Z,82.04
2023-04-18T14:31:58.752Z,83.37
2023-04-18T14:34:26.030Z,83.27
2023-04-18T14:36:53.612Z,85.44
2023-04-18T14:39:21.695Z,84.05
2023-04-18T14:41:49.214Z,83.62
2023-04-18T14:44:17.368Z,81.69
2023-04-18T14:46:44.864Z,82.80
2023-04-18T14:49:12.444Z,84.65
2023-04-18T14:51:40.035Z,84.31
2023-04-18T14:54:07.367Z,86.57
2023-04-18T14:56:34.898Z,84.80
2023-04-18T14:59:02.746Z,86.72
2023-04-18T15:01:30.446Z,86.87
2023-04-18T15:03:57.774Z,88.22
2023-04-18T15:06:25.595Z,86.81
2023-04-18T15:08:53.022Z,88.66
2023-04-18T15:11:20.516Z,86.73
2023-04-18T15:13:47.833Z,86.00
2023-04-18T15:16:15.941Z,82.93
2023-04-18T15:18:43.910Z,78.59
2023-04-18T15:21:11.611Z,78.97
2023-04-18T15:23:38.785Z,79.23
2023-04-18T15:26:06.477Z,75.58
2023-04-18T15:28:33.747Z,70.90
2023-04-18T15:31:01.255Z,69.63
2023-04-18T15:33:28.679Z,67.01
2023-04-18T15:35:56.170Z,65.42
2023-04-18T15:38:23.348Z,65.29
2023-04-18T15:40:51.227Z,65.88
2023-04-18T15:43:18.467Z,65.83
2023-04-18T15:45:46.997Z,64.07
2023-04-18T15:48:14.504Z,60.73
2023-04-18T15:50:42.552Z,60.95
2023-04-18T15:53:09.874Z,57.59
2023-04-18T15:55:37.509Z,58.04
2023-04-18T15:58:05.132Z,58.15
2023-04-18T16:00:32.815Z,57.98
2023-04-18T16:03:00.067Z,58.25
2023-04-18T16:05:27.614Z,59.47
2023-04-18T16:07:56.360Z,60.80
2023-04-18T16:10:24.012Z,64.27
2023-04-18T16:12:51.269Z,62.75
2023-04-18T16:15:18.810Z,63.72
2023-04-18T16:17:46.241Z,63.04
2023-04-18T16:20:13.825Z,64.06
2023-04-18T16:22:41.064Z,66.08
2023-04-18T16:25:09.331Z,69.86
2023-04-18T16:27:36.526Z,71.49
2023-04-18T16:30:05.197Z,70.61
2023-04-18T16:32:32.620Z,71.13
2023-04-18T16:35:00.417Z,71.90
2023-04-18T16:37:27.615Z,70.38
2023-04-18T16:39:55.312Z,72.30
2023-04-18T16:42:22.829Z,73.76
2023-04-18T16:44:50.648Z,73.55
2023-04-18T16:47:17.878Z,73.70
2023-04-18T16:49:47.715Z,75.37
2023-04-18T16:52:15.114Z,74.45
2023-04-18T16:54:42.637Z,73.24
2023-04-18T16:57:10.299Z,73.28
2023-04-18T16:59:37.782Z,73.24
2023-04-18T17:02:05.183Z,72.38
2023-04-18T17:04:32.908Z,72.91
2023-04-18T17:07:00.768Z,73.08
2023-04-18T17:09:28.367Z,73.87
2023-04-18T17:11:57.908Z,74.28
2023-04-18T17:14:25.376Z,75.30
2023-04-18T17:16:53.701Z,77.70
2023-04-18T17:19:22.974Z,78.07
2023-04-18T17:21:51.051Z,81.37
2023-04-18T17:24:18.939Z,81.28
2023-04-18T17:26:46.332Z,80.36
2023-04-18T17:29:14.116Z,82.24
2023-04-18T17:31:41.765Z,84.78
2023-04-18T17:34:09.411Z,84.45
2023-04-18T17:36:36.679Z,83.62
2023-04-18T17:39:07.027Z,85.59
2023-04-18T17:41:38.949Z,86.21
2023-04-18T17:44:10.422Z,84.68
2023-04-18T17:46:37.777Z,85.71
2023-04-18T17:49:05.575Z,85.52
2023-04-18T17:51:32.880Z,85.53
2023-04-18T17:54:00.421Z,86.30
2023-04-18T17:56:27.680Z,86.47
2023-04-18T17:58:56.691Z,85.76
2023-04-18T18:01:26.200Z,85.05
2023-04-18T18:03:54.217Z,83.96
2023-04-18T18:06:21.694Z,83.74
2023-04-18T18:08:49.253Z,81.89
2023-04-18T18:11:16.467Z,81.94
2023-04-18T18:13:44.408Z,82.04
2023-04-18T18:16:12.689Z,80.81
2023-04-18T18:18:40.356Z,79.99
2023-04-18T18:21:07.652Z,80.27
2023-04-18T18:23:35.161Z,79.78
2023-04-18T18:26:02.416Z,79.12
2023-04-18T18:28:29.924Z,78.93
2023-04-18T18:30:57.178Z,79.54
2023-04-18T18:33:24.841Z,79.90
2023-04-18T18:35:52.030Z,79.80
2023-04-18T18:38:19.739Z,78.71
2023-04-18T18:40:47.059Z,79.31
2023-04-18T18:43:14.575Z,78.99
2023-04-18T18:45:42.063Z,79.61
2023-04-18T18:48:10.427Z,78.53
2023-04-18T18:50:37.860Z,78.87
2023-04-18T18:53:06.254Z,78.99
2023-04-18T18:55:33.613Z,78.29
2023-04-18T18:58:01.226Z,78.20
2023-04-18T19:00:28.559Z,78.20
2023-04-18T19:02:56.241Z,77.81
2023-04-18T19:05:23.567Z,76.91
2023-04-18T19:07:51.613Z,77.06
2023-04-18T19:10:18.915Z,77.21
2023-04-18T19:12:46.522Z,76.67
2023-04-18T19:15:13.859Z,76.45
2023-04-18T19:17:41.767Z,77.09
2023-04-18T19:20:09.367Z,76.75
2023-04-18T19:22:38.048Z,76.75
2023-04-18T19:25:05.675Z,77.36
2023-04-18T19:27:33.228Z,77.20
2023-04-18T19:30:00.680Z,77.08
2023-04-18T19:32:28.301Z,77.22
2023-04-18T19:34:55.940Z,76.75
2023-04-18T19:37:23.452Z,76.72
2023-04-18T19:39:50.816Z,77.63
2023-04-18T19:42:18.363Z,78.38
2023-04-18T19:44:45.630Z,78.04
2023-04-18T19:47:13.243Z,78.73
2023-04-18T19:49:40.714Z,79.28
2023-04-18T19:52:08.170Z,79.26
2023-04-18T19:54:35.813Z,80.83
2023-04-18T19:57:04.733Z,80.84
2023-04-18T19:59:32.212Z,81.95
2023-04-18T20:02:03.307Z,82.50
2023-04-18T20:04:34.391Z,83.44
2023-04-18T20:07:02.739Z,82.48
2023-04-18T20:09:29.951Z,82.87
2023-04-18T20:12:00.543Z,83.01
2023-04-18T20:14:28.862Z,82.94
2023-04-18T20:16:57.066Z,82.17
2023-04-18T20:19:29.909Z,82.00
2023-04-18T20:21:57.544Z,82.15
2023-04-18T20:24:28.038Z,83.24
2023-04-18T20:26:55.633Z,83.20
2023-04-18T20:29:22.824Z,82.83
2023-04-18T20:31:50.558Z,83.29
2023-04-18T20:34:17.815Z,82.63
2023-04-18T20:36:46.636Z,82.30
2023-04-18T20:39:14.221Z,82.57
2023-04-18T20:41:48.616Z,83.21
2023-04-18T20:44:16.925Z,83.32
2023-04-18T20:46:44.740Z,82.87
2023-04-18T20:49:12.105Z,82.85
2023-04-18T20:51:39.678Z,82.86
2023-04-18T20:54:06.916Z,84.28
2023-04-18T20:56:36.887Z,84.60
2023-04-18T20:59:04.985Z,84.95
2023-04-18T21:01:32.566Z,85.22
2023-04-18T21:04:00.078Z,84.93
2023-04-18T21:06:28.388Z,85.84
2023-04-18T21:08:55.661Z,85.82
2023-04-18T21:11:23.699Z,86.20
2023-04-18T21:13:50.973Z,86.64
2023-04-18T21:16:18.613Z,87.23
2023-04-18T21:18:46.101Z,87.70
2023-04-18T21:21:13.739Z,87.55
2023-04-18T21:23:42.770Z,87.82
2023-04-18T21:26:12.689Z,88.29
2023-04-18T21:28:53.887Z,89.31
2023-04-18T21:31:21.426Z,90.66
2023-04-18T21:33:52.105Z,91.08
2023-04-18T21:36:19.977Z,91.10
2023-04-18T21:38:47.229Z,91.07
2023-04-18T21:41:17.065Z,90.71
2023-04-18T21:43:44.653Z,91.06
2023-04-18T21:46:12.570Z,91.92
2023-04-18T21:48:41.092Z,92.33
2023-04-18T21:51:10.018Z,92.13
2023-04-18T21:53:38.653Z,92.93
2023-04-18T21:56:07.134Z,93.47
2023-04-18T21:58:34.659Z,93.53
2023-04-18T22:01:02.368Z,94.05
2023-04-18T22:03:30.003Z,94.84
2023-04-18T22:05:58.599Z,94.35
2023-04-18T22:08:26.406Z,96.59
2023-04-18T22:10:55.719Z,96.12
2023-04-18T22:13:23.513Z,96.63
2023-04-18T22:15:51.979Z,95.53
2023-04-18T22:18:19.441Z,95.46
2023-04-18T22:20:47.121Z,95.36
2023-04-18T22:23:14.502Z,95.89
2023-04-18T22:25:42.210Z,95.95
2023-04-18T22:28:09.585Z,96.97
2023-04-18T22:30:37.318Z,96.43
2023-04-18T22:33:04.760Z,95.75
2023-04-18T22:35:32.516Z,95.97
2023-04-18T22:37:59.929Z,96.81
2023-04-18T22:40:27.700Z,97.27
2023-04-18T22:42:55.271Z,96.76
2023-04-18T22:45:22.952Z,96.15
2023-04-18T22:47:50.320Z,96.19
2023-04-18T22:50:18.002Z,96.37
2023-04-18T22:52:45.442Z,96.38
2023-04-18T22:55:16.458Z,97.73
2023-04-18T22:57:43.997Z,97.91
2023-04-18T23:00:12.498Z,98.56
2023-04-18T23:02:40.267Z,97.66
2023-04-18T23:05:09.169Z,98.40
2023-04-18T23:07:36.581Z,97.99
2023-04-18T23:10:06.637Z,98.00
2023-04-18T23:12:34.138Z,98.46
2023-04-18T23:15:01.849Z,98.68
2023-04-18T23:17:29.277Z,97.79
2023-04-18T23:22:24.411Z,98.96
2023-04-18T23:24:52.426Z,98.17
2023-04-18T23:27:19.821Z,98.14
2023-04-18T23:29:48.888Z,98.27
2023-04-18T23:32:16.648Z,97.11
2023-04-18T23:34:46.149Z,97.18
2023-04-18T23:37:13.533Z,95.16
2023-04-18T23:39:41.316Z,94.92
2023-04-18T23:42:09.206Z,94.50
2023-04-18T23:44:36.956Z,94.33
2023-04-18T23:47:04.498Z,94.65
2023-04-18T23:49:32.302Z,94.18
2023-04-18T23:51:59.904Z,93.01
2023-04-18T23:54:27.567Z,92.83
2023-04-18T23:56:54.924Z,93.41
2023-04-18T23:59:22.700Z,96.10
