createdAt,value
2017-08-13T00:02:09.282Z,14.30
2017-08-13T00:04:37.310Z,14.30
2017-08-13T00:07:06.238Z,14.30
2017-08-13T00:09:34.262Z,14.30
2017-08-13T00:12:02.297Z,14.30
2017-08-13T00:14:31.282Z,14.30
2017-08-13T00:17:00.105Z,14.30
2017-08-13T00:19:28.137Z,14.30
2017-08-13T00:21:57.127Z,14.30
2017-08-13T00:24:25.149Z,14.30
2017-08-13T00:26:53.202Z,14.30
2017-08-13T00:29:21.214Z,14.30
2017-08-13T00:31:49.241Z,14.30
2017-08-13T00:34:17.269Z,14.20
2017-08-13T00:36:45.293Z,14.30
2017-08-13T00:39:13.319Z,14.30
2017-08-13T00:41:41.329Z,14.30
2017-08-13T00:44:09.345Z,14.20
2017-08-13T00:46:37.374Z,14.20
2017-08-13T00:49:05.448Z,14.20
2017-08-13T00:51:33.465Z,14.20
2017-08-13T00:54:02.453Z,14.20
2017-08-13T00:56:30.481Z,14.20
2017-08-13T00:58:59.145Z,14.20
2017-08-13T01:01:28.106Z,14.20
2017-08-13T01:03:56.137Z,14.20
2017-08-13T01:06:24.149Z,14.20
2017-08-13T01:08:52.172Z,14.30
2017-08-13T01:11:20.188Z,14.30
2017-08-13T01:13:48.213Z,14.30
2017-08-13T01:16:16.226Z,14.30
2017-08-13T01:18:44.265Z,14.30
2017-08-13T01:21:13.285Z,14.30
2017-08-13T01:23:41.301Z,14.30
2017-08-13T01:26:09.337Z,14.30
2017-08-13T01:28:37.361Z,14.30
2017-08-13T01:31:05.377Z,14.40
2017-08-13T01:33:33.417Z,14.40
2017-08-13T01:36:01.433Z,14.40
2017-08-13T01:38:29.457Z,14.40
2017-08-13T01:40:58.492Z,14.30
2017-08-13T01:43:27.285Z,14.40
2017-08-13T01:45:58.305Z,14.30
2017-08-13T01:48:26.317Z,14.30
2017-08-13T01:50:54.332Z,14.40
2017-08-13T01:53:23.352Z,14.30
2017-08-13T01:55:51.377Z,14.40
2017-08-13T01:58:19.409Z,14.30
2017-08-13T02:00:47.453Z,14.30
2017-08-13T02:03:16.232Z,14.20
2017-08-13T02:05:44.249Z,14.20
2017-08-13T02:08:12.284Z,14.20
2017-08-13T02:10:41.069Z,14.20
2017-08-13T02:13:10.861Z,14.20
2017-08-13T02:15:38.903Z,14.20
2017-08-13T02:18:06.920Z,14.20
2017-08-13T02:20:35.700Z,14.30
2017-08-13T02:23:03.728Z,14.30
2017-08-13T02:25:31.740Z,14.30
2017-08-13T02:28:00.540Z,14.40
2017-08-13T02:30:28.589Z,14.40
2017-08-13T02:32:56.608Z,14.50
2017-08-13T02:35:24.632Z,14.50
2017-08-13T02:37:53.621Z,14.50
2017-08-13T02:40:21.641Z,14.40
2017-08-13T02:42:49.652Z,14.40
2017-08-13T02:45:17.680Z,14.40
2017-08-13T02:47:45.709Z,14.40
2017-08-13T02:50:13.720Z,14.40
2017-08-13T02:52:41.756Z,14.40
2017-08-13T02:55:10.541Z,14.40
2017-08-13T02:57:39.331Z,14.40
2017-08-13T03:00:08.140Z,14.40
2017-08-13T03:02:36.156Z,14.40
2017-08-13T03:05:04.180Z,14.40
2017-08-13T03:07:32.219Z,14.40
2017-08-13T03:10:00.245Z,14.40
2017-08-13T03:12:29.264Z,14.40
2017-08-13T03:14:57.291Z,14.40
2017-08-13T03:17:25.311Z,14.50
2017-08-13T03:19:53.331Z,14.50
2017-08-13T03:22:21.356Z,14.60
2017-08-13T03:24:50.332Z,14.50
2017-08-13T03:27:22.224Z,14.50
2017-08-13T03:29:51.202Z,14.50
2017-08-13T03:32:20.184Z,14.50
2017-08-13T03:34:48.216Z,14.50
2017-08-13T03:37:17.238Z,14.50
2017-08-13T03:39:45.251Z,14.50
2017-08-13T03:42:13.268Z,14.50
2017-08-13T03:44:41.288Z,14.60
2017-08-13T03:47:10.240Z,14.50
2017-08-13T03:49:38.271Z,14.50
2017-08-13T03:52:06.288Z,14.60
2017-08-13T03:54:34.307Z,14.60
2017-08-13T03:57:02.334Z,14.50
2017-08-13T03:59:32.335Z,14.60
2017-08-13T04:02:00.356Z,14.50
2017-08-13T04:04:28.392Z,14.50
2017-08-13T04:06:56.404Z,14.60
2017-08-13T04:09:24.419Z,14.60
2017-08-13T04:11:54.451Z,14.60
2017-08-13T04:14:22.480Z,14.50
2017-08-13T04:16:51.511Z,14.50
2017-08-13T04:19:19.573Z,14.50
2017-08-13T04:21:47.587Z,14.50
2017-08-13T04:24:15.608Z,14.50
2017-08-13T04:26:44.598Z,14.50
2017-08-13T04:29:12.627Z,14.50
2017-08-13T04:31:40.655Z,14.50
2017-08-13T04:34:11.391Z,14.50
2017-08-13T04:36:39.431Z,14.50
2017-08-13T04:39:08.443Z,14.60
2017-08-13T04:41:37.432Z,14.50
2017-08-13T04:44:07.439Z,14.50
2017-08-13T04:46:35.456Z,14.60
2017-08-13T04:49:03.483Z,14.60
2017-08-13T04:51:31.507Z,14.60
2017-08-13T04:53:59.978Z,14.50
2017-08-13T04:56:27.971Z,14.50
2017-08-13T04:58:55.987Z,14.40
2017-08-13T05:01:24.767Z,14.40
2017-08-13T05:03:53.742Z,14.40
2017-08-13T05:06:21.763Z,14.40
2017-08-13T05:08:49.778Z,14.30
2017-08-13T05:11:17.822Z,14.40
2017-08-13T05:13:46.847Z,14.30
2017-08-13T05:16:14.862Z,14.30
2017-08-13T05:18:42.878Z,14.20
2017-08-13T05:21:10.898Z,14.20
2017-08-13T05:23:38.930Z,14.20
2017-08-13T05:26:06.966Z,14.30
2017-08-13T05:28:34.979Z,14.40
2017-08-13T05:31:03.135Z,14.40
2017-08-13T05:33:31.162Z,14.40
2017-08-13T05:35:59.174Z,14.40
2017-08-13T05:38:27.194Z,14.40
2017-08-13T05:40:55.238Z,14.50
2017-08-13T05:43:24.030Z,14.60
2017-08-13T05:45:52.043Z,14.60
2017-08-13T05:48:23.434Z,14.60
2017-08-13T05:50:51.454Z,14.60
2017-08-13T05:53:19.474Z,14.60
2017-08-13T05:55:47.511Z,14.50
2017-08-13T05:58:15.518Z,14.50
2017-08-13T06:00:45.307Z,14.50
2017-08-13T06:03:13.354Z,14.40
2017-08-13T06:05:41.370Z,14.40
2017-08-13T06:08:10.154Z,14.50
2017-08-13T06:10:38.950Z,14.50
2017-08-13T06:13:07.726Z,14.50
2017-08-13T06:15:35.746Z,14.50
2017-08-13T06:18:04.795Z,14.50
2017-08-13T06:20:35.506Z,14.70
2017-08-13T06:23:05.538Z,14.70
2017-08-13T06:25:33.549Z,14.80
2017-08-13T06:28:01.574Z,14.80
2017-08-13T06:30:31.598Z,14.80
2017-08-13T06:32:59.642Z,15.00
2017-08-13T06:35:28.634Z,15.00
2017-08-13T06:37:56.666Z,15.00
2017-08-13T06:40:26.622Z,15.00
2017-08-13T06:42:54.652Z,15.00
2017-08-13T06:45:22.670Z,15.10
2017-08-13T06:47:50.694Z,15.10
2017-08-13T06:50:18.702Z,15.20
2017-08-13T06:52:49.858Z,15.10
2017-08-13T06:55:17.887Z,15.10
2017-08-13T06:57:46.901Z,15.00
2017-08-13T07:00:16.946Z,15.10
2017-08-13T07:02:44.961Z,15.10
2017-08-13T07:05:12.989Z,15.40
2017-08-13T07:07:41.777Z,15.70
2017-08-13T07:10:10.565Z,15.80
2017-08-13T07:12:40.245Z,16.10
2017-08-13T07:15:09.254Z,16.00
2017-08-13T07:17:37.274Z,16.30
2017-08-13T07:20:06.305Z,16.60
2017-08-13T07:22:34.326Z,16.80
2017-08-13T07:25:02.346Z,16.90
2017-08-13T07:27:30.369Z,16.90
2017-08-13T07:29:59.325Z,16.90
2017-08-13T07:32:29.021Z,16.80
2017-08-13T07:35:00.470Z,16.70
2017-08-13T07:37:30.481Z,16.70
2017-08-13T07:39:58.497Z,16.90
2017-08-13T07:42:26.525Z,16.90
2017-08-13T07:44:54.545Z,17.00
2017-08-13T07:47:23.473Z,17.20
2017-08-13T07:49:51.505Z,17.40
2017-08-13T07:52:19.518Z,17.90
2017-08-13T07:54:48.505Z,18.30
2017-08-13T07:57:17.522Z,18.50
2017-08-13T07:59:45.525Z,18.50
2017-08-13T08:02:13.541Z,18.40
2017-08-13T08:04:44.021Z,18.20
2017-08-13T08:07:12.038Z,18.50
2017-08-13T08:09:40.061Z,18.50
2017-08-13T08:12:08.098Z,18.40
2017-08-13T08:14:36.113Z,18.70
2017-08-13T08:17:04.124Z,18.90
2017-08-13T08:19:32.157Z,19.00
2017-08-13T08:22:00.173Z,19.10
2017-08-13T08:24:29.152Z,19.20
2017-08-13T08:26:57.389Z,19.20
2017-08-13T08:29:25.397Z,19.20
2017-08-13T08:31:54.389Z,19.30
2017-08-13T08:34:22.489Z,19.50
2017-08-13T08:36:51.286Z,19.70
2017-08-13T08:39:19.317Z,19.60
2017-08-13T08:41:49.337Z,19.70
2017-08-13T08:44:17.357Z,19.70
2017-08-13T08:46:47.088Z,20.10
2017-08-13T08:49:15.109Z,20.10
2017-08-13T08:51:43.889Z,20.90
2017-08-13T08:54:13.675Z,21.10
2017-08-13T08:56:41.713Z,21.10
2017-08-13T08:59:09.728Z,21.60
2017-08-13T09:01:37.749Z,22.10
2017-08-13T09:04:05.772Z,22.20
2017-08-13T09:06:36.497Z,22.20
2017-08-13T09:09:08.257Z,22.20
2017-08-13T09:11:36.280Z,22.50
2017-08-13T09:14:04.293Z,22.70
2017-08-13T09:16:33.289Z,23.00
2017-08-13T09:19:01.300Z,22.90
2017-08-13T09:21:30.232Z,23.00
2017-08-13T09:23:58.272Z,23.30
2017-08-13T09:26:27.198Z,22.70
2017-08-13T09:28:58.749Z,22.50
2017-08-13T09:31:26.780Z,22.40
2017-08-13T09:33:54.800Z,22.60
2017-08-13T09:36:24.822Z,22.10
2017-08-13T09:38:52.872Z,21.80
2017-08-13T09:41:20.892Z,22.00
2017-08-13T09:43:48.944Z,22.00
2017-08-13T09:46:17.720Z,22.10
2017-08-13T09:48:47.737Z,22.10
2017-08-13T09:51:15.780Z,22.50
2017-08-13T09:53:43.800Z,22.90
2017-08-13T09:56:11.820Z,23.50
2017-08-13T09:58:39.860Z,24.40
2017-08-13T10:01:07.876Z,24.40
2017-08-13T10:03:35.891Z,24.40
2017-08-13T10:06:03.912Z,24.10
2017-08-13T10:08:31.936Z,23.40
2017-08-13T10:11:00.852Z,23.20
2017-08-13T10:13:28.888Z,23.10
2017-08-13T10:15:56.916Z,23.10
2017-08-13T10:18:24.932Z,24.00
2017-08-13T10:20:52.952Z,24.60
2017-08-13T10:23:21.731Z,23.70
2017-08-13T10:25:49.748Z,23.70
2017-08-13T10:28:17.792Z,23.40
2017-08-13T10:30:45.812Z,23.40
2017-08-13T10:33:16.935Z,23.70
2017-08-13T10:35:44.952Z,23.80
2017-08-13T10:38:14.967Z,23.50
2017-08-13T10:40:43.983Z,23.00
2017-08-13T10:43:12.003Z,22.70
2017-08-13T10:45:40.020Z,22.60
2017-08-13T10:48:08.059Z,22.80
2017-08-13T10:50:37.064Z,23.10
2017-08-13T10:53:05.080Z,23.20
2017-08-13T10:55:33.132Z,24.10
2017-08-13T10:58:01.151Z,24.80
2017-08-13T11:00:29.167Z,25.10
2017-08-13T11:02:57.959Z,25.80
2017-08-13T11:05:26.743Z,25.80
2017-08-13T11:07:55.531Z,25.20
2017-08-13T11:10:25.548Z,25.20
2017-08-13T11:12:54.331Z,24.00
2017-08-13T11:15:22.451Z,24.00
2017-08-13T11:17:51.216Z,24.70
2017-08-13T11:20:20.991Z,25.10
2017-08-13T11:22:49.019Z,25.10
2017-08-13T11:25:17.051Z,25.40
2017-08-13T11:27:45.067Z,25.30
2017-08-13T11:30:14.088Z,24.70
2017-08-13T11:32:42.116Z,24.10
2017-08-13T11:35:11.039Z,24.10
2017-08-13T11:37:40.771Z,24.10
2017-08-13T11:40:10.563Z,24.00
2017-08-13T11:42:38.578Z,24.00
2017-08-13T11:45:06.595Z,24.40
2017-08-13T11:47:34.622Z,24.60
2017-08-13T11:50:03.563Z,24.90
2017-08-13T11:52:31.580Z,25.50
2017-08-13T11:54:59.608Z,25.80
2017-08-13T11:57:27.618Z,26.00
2017-08-13T11:59:55.634Z,26.20
2017-08-13T12:02:25.661Z,25.10
2017-08-13T12:04:54.651Z,24.90
2017-08-13T12:07:24.352Z,24.90
2017-08-13T12:09:52.375Z,24.40
2017-08-13T12:12:20.391Z,23.90
2017-08-13T12:14:50.407Z,23.50
2017-08-13T12:17:18.430Z,23.40
2017-08-13T12:19:46.451Z,23.10
2017-08-13T12:22:15.439Z,23.40
2017-08-13T12:24:43.898Z,23.40
2017-08-13T12:27:11.910Z,23.10
2017-08-13T12:29:39.931Z,22.40
2017-08-13T12:32:07.958Z,22.40
2017-08-13T12:34:36.745Z,22.70
2017-08-13T12:37:05.526Z,22.80
2017-08-13T12:39:33.562Z,22.80
2017-08-13T12:42:02.574Z,22.60
2017-08-13T12:44:30.586Z,22.30
2017-08-13T12:46:58.614Z,22.50
2017-08-13T12:49:26.650Z,22.30
2017-08-13T12:51:56.602Z,22.30
2017-08-13T12:54:24.627Z,22.50
2017-08-13T12:57:10.186Z,22.80
2017-08-13T12:59:38.223Z,23.00
2017-08-13T13:02:10.991Z,23.30
2017-08-13T13:04:43.694Z,23.10
2017-08-13T13:07:19.426Z,23.70
2017-08-13T13:09:48.478Z,23.80
2017-08-13T13:12:18.265Z,24.60
2017-08-13T13:14:47.078Z,25.70
2017-08-13T13:17:15.134Z,25.60
2017-08-13T13:19:45.102Z,26.30
2017-08-13T13:22:13.131Z,26.30
2017-08-13T13:24:41.154Z,26.20
2017-08-13T13:27:10.146Z,26.10
2017-08-13T13:29:39.134Z,25.90
2017-08-13T13:32:07.163Z,25.50
2017-08-13T13:34:36.186Z,25.50
2017-08-13T13:37:04.202Z,25.50
2017-08-13T13:39:32.246Z,25.30
2017-08-13T13:42:00.273Z,25.60
2017-08-13T13:44:28.294Z,26.60
2017-08-13T13:46:59.017Z,26.00
2017-08-13T13:49:27.994Z,25.90
2017-08-13T13:51:56.013Z,24.80
2017-08-13T13:54:24.066Z,23.90
2017-08-13T13:56:55.686Z,22.10
2017-08-13T13:59:23.714Z,22.00
2017-08-13T14:01:52.649Z,21.60
2017-08-13T14:04:22.661Z,22.10
2017-08-13T14:06:51.673Z,22.20
2017-08-13T14:09:19.729Z,22.20
2017-08-13T14:11:47.750Z,22.20
2017-08-13T14:14:20.386Z,22.40
2017-08-13T14:16:53.977Z,23.50
2017-08-13T14:19:26.530Z,25.00
2017-08-13T14:21:56.473Z,24.80
2017-08-13T14:24:26.502Z,24.40
2017-08-13T14:26:58.758Z,23.80
2017-08-13T14:29:27.769Z,23.90
2017-08-13T14:31:55.798Z,25.30
2017-08-13T14:34:25.749Z,25.00
2017-08-13T14:36:54.733Z,23.80
2017-08-13T14:39:22.862Z,23.40
2017-08-13T14:41:51.553Z,24.50
2017-08-13T14:44:20.577Z,25.40
2017-08-13T14:46:50.593Z,25.30
2017-08-13T14:49:18.617Z,25.10
2017-08-13T14:51:49.705Z,24.50
2017-08-13T14:54:17.713Z,24.20
2017-08-13T14:56:45.741Z,23.50
2017-08-13T14:59:14.750Z,23.30
2017-08-13T15:01:42.781Z,24.30
2017-08-13T15:04:10.789Z,25.70
2017-08-13T15:06:40.697Z,26.00
2017-08-13T15:09:08.717Z,26.20
2017-08-13T15:11:38.669Z,25.50
2017-08-13T15:14:07.673Z,24.80
2017-08-13T15:16:35.696Z,24.20
2017-08-13T15:19:08.109Z,23.70
2017-08-13T15:21:36.120Z,23.90
2017-08-13T15:24:07.436Z,24.90
2017-08-13T15:26:35.461Z,24.90
2017-08-13T15:29:05.421Z,24.60
2017-08-13T15:31:33.469Z,24.50
2017-08-13T15:34:02.393Z,24.50
2017-08-13T15:36:32.324Z,25.30
2017-08-13T15:39:01.225Z,25.70
2017-08-13T15:41:30.197Z,25.20
2017-08-13T15:43:58.997Z,24.40
2017-08-13T15:46:27.028Z,24.40
2017-08-13T15:48:55.053Z,23.80
2017-08-13T15:51:23.085Z,23.80
2017-08-13T15:53:55.644Z,24.00
2017-08-13T15:56:24.564Z,23.80
2017-08-13T15:58:53.344Z,23.10
2017-08-13T16:01:26.816Z,23.40
2017-08-13T16:03:59.588Z,23.40
2017-08-13T16:06:31.368Z,24.70
2017-08-13T16:09:01.360Z,25.60
2017-08-13T16:11:29.384Z,25.60
2017-08-13T16:13:57.401Z,25.30
2017-08-13T16:16:29.944Z,25.10
2017-08-13T16:18:57.981Z,24.80
2017-08-13T16:21:30.332Z,24.50
2017-08-13T16:23:59.348Z,24.50
2017-08-13T16:26:30.044Z,24.40
2017-08-13T16:29:05.296Z,24.40
2017-08-13T16:31:37.353Z,24.70
2017-08-13T16:34:05.384Z,24.40
2017-08-13T16:36:33.405Z,24.60
2017-08-13T16:39:01.428Z,24.80
2017-08-13T16:41:34.160Z,25.20
2017-08-13T16:44:03.132Z,25.20
2017-08-13T16:46:31.155Z,25.40
2017-08-13T16:49:00.131Z,25.30
2017-08-13T16:51:42.172Z,25.40
2017-08-13T16:54:12.096Z,25.40
2017-08-13T16:56:40.120Z,25.20
2017-08-13T16:59:08.152Z,24.80
2017-08-13T17:01:36.179Z,24.80
2017-08-13T17:04:04.199Z,24.90
2017-08-13T17:06:35.036Z,25.10
2017-08-13T17:09:03.060Z,25.50
2017-08-13T17:11:34.144Z,25.60
2017-08-13T17:14:06.827Z,25.50
2017-08-13T17:16:35.803Z,25.40
2017-08-13T17:19:07.475Z,25.20
2017-08-13T17:21:37.391Z,25.40
2017-08-13T17:24:05.412Z,25.00
2017-08-13T17:26:35.339Z,24.80
2017-08-13T17:29:05.272Z,24.60
2017-08-13T17:31:38.519Z,24.30
2017-08-13T17:34:07.455Z,24.60
2017-08-13T17:36:35.472Z,24.70
2017-08-13T17:39:03.499Z,24.60
2017-08-13T17:41:31.535Z,24.40
2017-08-13T17:44:03.960Z,24.10
2017-08-13T17:46:36.574Z,23.80
2017-08-13T17:49:05.520Z,23.80
2017-08-13T17:51:34.511Z,23.80
2017-08-13T17:54:02.535Z,24.00
2017-08-13T17:56:30.563Z,24.10
2017-08-13T17:58:59.345Z,24.00
2017-08-13T18:01:46.699Z,24.20
2017-08-13T18:07:11.467Z,24.20
2017-08-13T18:09:40.447Z,23.90
2017-08-13T18:12:08.539Z,23.60
2017-08-13T18:14:39.263Z,22.20
2017-08-13T18:17:07.279Z,22.20
2017-08-13T18:19:36.391Z,21.50
2017-08-13T18:22:04.419Z,21.00
2017-08-13T18:24:33.203Z,20.10
2017-08-13T18:27:03.954Z,19.70
2017-08-13T18:29:31.975Z,19.60
2017-08-13T18:31:59.999Z,19.40
2017-08-13T18:34:28.955Z,19.10
2017-08-13T18:36:57.930Z,18.80
2017-08-13T18:39:26.931Z,18.70
2017-08-13T18:41:56.967Z,18.50
2017-08-13T18:44:25.939Z,18.30
2017-08-13T18:46:55.971Z,18.10
2017-08-13T18:49:24.762Z,17.80
2017-08-13T18:51:54.859Z,17.80
2017-08-13T18:54:23.844Z,17.70
2017-08-13T18:56:53.599Z,17.40
2017-08-13T18:59:21.627Z,17.40
2017-08-13T19:01:51.647Z,17.20
2017-08-13T19:04:19.678Z,17.10
2017-08-13T19:06:51.370Z,17.00
2017-08-13T19:09:27.830Z,16.90
2017-08-13T19:11:55.851Z,16.80
2017-08-13T19:14:23.875Z,16.70
2017-08-13T19:16:52.018Z,16.60
2017-08-13T19:19:33.227Z,16.50
2017-08-13T19:22:01.246Z,16.40
2017-08-13T19:24:30.171Z,16.30
2017-08-13T19:26:58.195Z,16.20
2017-08-13T19:29:26.986Z,16.00
2017-08-13T19:31:55.011Z,16.00
2017-08-13T19:34:26.086Z,15.90
2017-08-13T19:36:56.786Z,15.90
2017-08-13T19:39:28.287Z,15.90
2017-08-13T19:41:56.406Z,15.90
2017-08-13T19:44:29.602Z,15.90
2017-08-13T19:46:58.601Z,15.90
2017-08-13T19:49:28.602Z,15.90
2017-08-13T19:51:56.634Z,15.90
2017-08-13T19:54:24.655Z,15.80
2017-08-13T19:56:52.670Z,15.80
2017-08-13T19:59:22.654Z,15.70
2017-08-13T20:01:51.566Z,15.60
2017-08-13T20:04:19.587Z,15.50
2017-08-13T20:06:47.639Z,15.40
2017-08-13T20:09:17.590Z,15.40
2017-08-13T20:11:45.602Z,15.30
2017-08-13T20:14:13.630Z,15.20
2017-08-13T20:16:43.642Z,15.20
2017-08-13T20:19:13.570Z,15.20
2017-08-13T20:21:49.378Z,15.10
2017-08-13T20:24:18.402Z,15.10
2017-08-13T20:26:47.303Z,15.20
2017-08-13T20:29:17.994Z,15.20
2017-08-13T20:31:46.014Z,15.10
2017-08-13T20:34:14.943Z,15.10
2017-08-13T20:36:42.978Z,15.00
2017-08-13T20:39:11.766Z,14.90
2017-08-13T20:41:40.550Z,14.80
2017-08-13T20:46:50.753Z,14.70
2017-08-13T20:49:24.493Z,14.50
2017-08-13T20:51:52.502Z,14.40
2017-08-13T20:54:20.550Z,14.50
2017-08-13T20:56:54.465Z,14.70
2017-08-13T20:59:23.438Z,14.60
2017-08-13T21:01:51.484Z,14.70
2017-08-13T21:04:20.516Z,14.80
2017-08-13T21:06:48.542Z,14.80
2017-08-13T21:09:18.497Z,14.80
2017-08-13T21:11:48.444Z,14.60
2017-08-13T21:14:20.285Z,14.50
2017-08-13T21:16:51.186Z,14.40
2017-08-13T21:19:36.245Z,14.30
2017-08-13T21:22:04.305Z,14.30
2017-08-13T21:24:34.281Z,14.30
2017-08-13T21:27:04.106Z,14.40
2017-08-13T21:29:32.890Z,14.40
2017-08-13T21:32:00.966Z,14.30
2017-08-13T21:34:29.061Z,14.30
2017-08-13T21:36:57.130Z,14.30
2017-08-13T21:39:28.526Z,14.40
2017-08-13T21:41:56.601Z,14.40
2017-08-13T21:44:37.565Z,14.40
2017-08-13T21:47:05.606Z,14.40
2017-08-13T21:49:41.765Z,14.30
2017-08-13T21:52:10.857Z,14.40
2017-08-13T21:54:40.805Z,14.50
2017-08-13T21:57:09.806Z,14.60
2017-08-13T21:59:38.795Z,14.60
2017-08-13T22:02:06.817Z,14.50
2017-08-13T22:04:35.858Z,14.40
2017-08-13T22:07:03.897Z,14.30
2017-08-13T22:09:32.905Z,14.20
2017-08-13T22:12:02.922Z,14.20
2017-08-13T22:14:34.081Z,14.00
2017-08-13T22:17:02.125Z,14.00
2017-08-13T22:19:30.157Z,14.00
2017-08-13T22:21:58.189Z,14.00
2017-08-13T22:24:26.258Z,14.00
2017-08-13T22:26:54.273Z,14.10
2017-08-13T22:29:24.256Z,14.10
2017-08-13T22:31:54.972Z,14.20
2017-08-13T22:34:23.001Z,14.10
2017-08-13T22:36:51.942Z,14.20
2017-08-13T22:39:19.953Z,14.20
2017-08-13T22:41:49.005Z,14.20
2017-08-13T22:44:17.051Z,14.20
2017-08-13T22:46:46.053Z,14.10
2017-08-13T22:49:17.105Z,14.00
2017-08-13T22:51:48.761Z,14.00
2017-08-13T22:54:16.817Z,14.00
2017-08-13T22:56:46.838Z,14.10
2017-08-13T22:59:15.833Z,14.10
2017-08-13T23:01:43.886Z,14.20
2017-08-13T23:04:12.813Z,14.20
2017-08-13T23:06:41.649Z,14.20
2017-08-13T23:09:09.704Z,14.20
2017-08-13T23:11:37.742Z,14.20
2017-08-13T23:14:06.537Z,14.20
2017-08-13T23:16:39.405Z,14.20
2017-08-13T23:19:07.429Z,14.30
2017-08-13T23:21:35.469Z,14.40
2017-08-13T23:24:03.496Z,14.40
2017-08-13T23:26:32.444Z,14.40
2017-08-13T23:29:00.468Z,14.60
2017-08-13T23:31:28.509Z,14.60
2017-08-13T23:33:56.536Z,14.60
2017-08-13T23:36:24.548Z,14.60
2017-08-13T23:38:52.604Z,14.70
2017-08-13T23:41:21.549Z,14.70
2017-08-13T23:43:50.532Z,14.60
2017-08-13T23:46:21.472Z,14.60
2017-08-13T23:48:49.508Z,14.60
2017-08-13T23:51:18.548Z,14.70
2017-08-13T23:53:47.533Z,14.70
2017-08-13T23:56:15.564Z,14.70
2017-08-13T23:58:44.584Z,14.60
