createdAt,value
2022-11-01T00:01:26.319Z,3.72
2022-11-01T00:03:52.728Z,4.00
2022-11-01T00:06:19.591Z,3.20
2022-11-01T00:08:46.057Z,3.72
2022-11-01T00:11:15.037Z,3.65
2022-11-01T00:13:41.611Z,3.47
2022-11-01T00:16:08.210Z,4.03
2022-11-01T00:18:34.782Z,3.85
2022-11-01T00:21:01.235Z,3.40
2022-11-01T00:23:27.918Z,3.60
2022-11-01T00:25:54.401Z,4.03
2022-11-01T00:28:20.995Z,3.75
2022-11-01T00:30:51.954Z,3.30
2022-11-01T00:33:18.400Z,3.60
2022-11-01T00:35:47.000Z,3.28
2022-11-01T00:38:13.915Z,4.00
2022-11-01T00:40:40.379Z,3.70
2022-11-01T00:43:06.848Z,3.53
2022-11-01T00:45:33.307Z,4.07
2022-11-01T00:48:00.029Z,4.10
2022-11-01T00:50:26.785Z,3.97
2022-11-01T00:52:55.334Z,4.40
2022-11-01T00:55:21.792Z,3.77
2022-11-01T00:57:48.286Z,3.67
2022-11-01T01:00:16.187Z,3.78
2022-11-01T01:02:42.806Z,4.00
2022-11-01T01:05:10.296Z,4.35
2022-11-01T01:07:36.904Z,4.45
2022-11-01T01:10:05.694Z,3.85
2022-11-01T01:12:32.509Z,3.83
2022-11-01T01:14:59.003Z,3.47
2022-11-01T01:17:27.624Z,4.00
2022-11-01T01:19:56.545Z,3.17
2022-11-01T01:22:23.053Z,3.53
2022-11-01T01:24:49.544Z,3.33
2022-11-01T01:27:17.517Z,4.05
2022-11-01T01:29:44.713Z,3.75
2022-11-01T01:32:20.714Z,3.88
2022-11-01T01:34:47.418Z,3.80
2022-11-01T01:37:15.269Z,3.58
2022-11-01T01:39:42.115Z,3.10
2022-11-01T01:42:28.931Z,3.50
2022-11-01T01:44:55.298Z,3.50
2022-11-01T01:47:23.891Z,3.33
2022-11-01T01:49:55.109Z,3.38
2022-11-01T01:52:22.190Z,3.47
2022-11-01T01:54:51.064Z,3.38
2022-11-01T01:57:19.053Z,3.63
2022-11-01T01:59:46.180Z,3.47
2022-11-01T02:02:14.264Z,3.47
2022-11-01T02:04:49.381Z,3.22
2022-11-01T02:07:15.931Z,3.55
2022-11-01T02:09:43.488Z,3.10
2022-11-01T02:12:12.312Z,3.55
2022-11-01T02:14:42.263Z,3.10
2022-11-01T02:17:35.966Z,3.50
2022-11-01T02:20:14.542Z,3.15
2022-11-01T02:23:03.077Z,3.23
2022-11-01T02:25:35.806Z,2.95
2022-11-01T02:28:22.214Z,2.95
2022-11-01T02:31:25.674Z,2.90
2022-11-01T02:34:23.731Z,2.65
2022-11-01T02:37:01.106Z,3.17
2022-11-01T02:39:32.842Z,3.25
2022-11-01T02:42:19.021Z,3.33
2022-11-01T02:44:53.003Z,2.78
2022-11-01T02:47:20.151Z,2.80
2022-11-01T02:49:50.071Z,3.40
2022-11-01T02:52:29.027Z,2.90
2022-11-01T02:55:03.528Z,3.47
2022-11-01T02:57:36.761Z,2.85
2022-11-01T03:00:23.166Z,3.05
2022-11-01T03:02:53.373Z,2.70
2022-11-01T03:05:24.264Z,2.90
2022-11-01T03:08:12.787Z,2.70
2022-11-01T03:10:51.555Z,2.88
2022-11-01T03:13:34.784Z,3.13
2022-11-01T03:16:25.920Z,3.80
2022-11-01T03:19:25.906Z,2.55
2022-11-01T03:22:13.407Z,2.38
2022-11-01T03:25:05.830Z,2.78
2022-11-01T03:27:34.689Z,2.80
2022-11-01T03:30:14.058Z,2.57
2022-11-01T03:32:56.508Z,2.80
2022-11-01T03:35:34.726Z,2.58
2022-11-01T03:38:06.961Z,3.17
2022-11-01T03:40:35.763Z,2.35
2022-11-01T03:43:07.352Z,2.20
2022-11-01T03:45:37.968Z,2.03
2022-11-01T03:48:05.738Z,1.63
2022-11-01T03:50:33.108Z,1.98
2022-11-01T03:52:59.908Z,1.38
2022-11-01T03:55:26.666Z,1.20
2022-11-01T03:57:58.215Z,0.95
2022-11-01T04:00:30.282Z,0.80
2022-11-01T04:02:58.302Z,0.75
2022-11-01T04:05:27.669Z,0.60
2022-11-01T04:07:54.971Z,0.40
2022-11-01T04:10:23.820Z,0.70
2022-11-01T04:12:52.174Z,0.38
2022-11-01T04:15:39.204Z,0.28
2022-11-01T04:18:35.160Z,0.40
2022-11-01T04:21:06.075Z,0.20
2022-11-01T04:23:33.705Z,0.20
2022-11-01T04:26:00.432Z,0.30
2022-11-01T04:28:27.013Z,0.47
2022-11-01T04:30:53.619Z,0.30
2022-11-01T04:33:20.472Z,0.40
2022-11-01T04:35:47.165Z,0.30
2022-11-01T04:38:14.652Z,0.30
2022-11-01T04:40:43.034Z,0.17
2022-11-01T04:43:10.427Z,0.20
2022-11-01T04:45:36.942Z,0.30
2022-11-01T04:48:14.063Z,0.30
2022-11-01T04:50:42.141Z,0.38
2022-11-01T04:53:10.269Z,0.10
2022-11-01T04:55:36.807Z,0.20
2022-11-01T04:58:04.432Z,0.20
2022-11-01T05:00:33.250Z,0.20
2022-11-01T05:03:07.724Z,0.20
2022-11-01T05:05:35.410Z,0.10
2022-11-01T05:08:10.807Z,0.20
2022-11-01T05:10:40.233Z,0.10
2022-11-01T05:13:07.474Z,0.10
2022-11-01T05:15:36.868Z,0.32
2022-11-01T05:18:06.581Z,0.20
2022-11-01T05:20:33.077Z,0.43
2022-11-01T05:23:01.125Z,0.40
2022-11-01T05:25:30.542Z,0.10
2022-11-01T05:28:05.866Z,0.30
2022-11-01T05:30:32.496Z,0.10
2022-11-01T05:33:00.470Z,0.10
2022-11-01T05:35:28.940Z,0.33
2022-11-01T05:37:56.283Z,0.30
2022-11-01T05:40:23.659Z,0.20
2022-11-01T05:42:50.521Z,0.30
2022-11-01T05:45:17.454Z,0.20
2022-11-01T05:47:44.110Z,0.30
2022-11-01T05:50:12.248Z,0.20
2022-11-01T05:52:39.364Z,0.40
2022-11-01T05:55:07.207Z,0.50
2022-11-01T05:57:34.468Z,0.13
2022-11-01T06:00:01.380Z,0.40
2022-11-01T06:02:31.847Z,0.35
2022-11-01T06:05:02.623Z,0.20
2022-11-01T06:07:29.696Z,0.25
2022-11-01T06:09:56.218Z,0.25
2022-11-01T06:12:25.826Z,0.73
2022-11-01T06:14:52.385Z,0.20
2022-11-01T06:17:19.336Z,0.20
2022-11-01T06:19:45.875Z,0.32
2022-11-01T06:22:12.366Z,0.30
2022-11-01T06:24:38.765Z,0.20
2022-11-01T06:27:08.577Z,0.30
2022-11-01T06:29:37.010Z,0.40
2022-11-01T06:32:04.999Z,0.63
2022-11-01T06:34:31.973Z,0.30
2022-11-01T06:36:58.637Z,0.20
2022-11-01T06:39:25.308Z,0.60
2022-11-01T06:41:52.090Z,0.40
2022-11-01T06:44:18.586Z,0.28
2022-11-01T06:46:45.057Z,0.45
2022-11-01T06:49:16.320Z,0.40
2022-11-01T06:51:45.468Z,0.52
2022-11-01T06:54:12.031Z,0.40
2022-11-01T06:56:38.958Z,0.50
2022-11-01T06:59:05.651Z,0.40
2022-11-01T07:01:32.663Z,0.77
2022-11-01T07:03:59.423Z,0.20
2022-11-01T07:06:29.102Z,0.60
2022-11-01T07:08:55.784Z,0.45
2022-11-01T07:11:26.264Z,0.63
2022-11-01T07:13:55.309Z,0.63
2022-11-01T07:16:21.810Z,0.93
2022-11-01T07:18:48.309Z,1.00
2022-11-01T07:21:14.865Z,0.60
2022-11-01T07:23:41.280Z,0.30
2022-11-01T07:26:07.782Z,0.63
2022-11-01T07:28:35.121Z,0.50
2022-11-01T07:31:01.617Z,0.50
2022-11-01T07:33:28.129Z,0.30
2022-11-01T07:35:54.651Z,0.40
2022-11-01T07:38:21.583Z,0.60
2022-11-01T07:40:49.840Z,0.50
2022-11-01T07:43:17.611Z,0.63
2022-11-01T07:45:44.781Z,0.40
2022-11-01T07:48:13.895Z,0.60
2022-11-01T07:50:42.240Z,0.55
2022-11-01T07:53:13.994Z,0.40
2022-11-01T07:55:41.778Z,0.40
2022-11-01T07:58:12.881Z,0.60
2022-11-01T08:00:39.957Z,0.57
2022-11-01T08:03:24.686Z,0.30
2022-11-01T08:05:51.184Z,0.30
2022-11-01T08:08:18.303Z,0.40
2022-11-01T08:10:45.900Z,1.08
2022-11-01T08:13:18.732Z,0.50
2022-11-01T08:15:46.600Z,0.77
2022-11-01T08:18:13.368Z,0.40
2022-11-01T08:20:41.101Z,0.40
2022-11-01T08:23:08.646Z,1.08
2022-11-01T08:25:35.390Z,1.05
2022-11-01T08:28:13.784Z,0.60
2022-11-01T08:30:41.631Z,0.45
2022-11-01T08:33:08.218Z,0.52
2022-11-01T08:35:35.786Z,0.52
2022-11-01T08:38:03.619Z,0.90
2022-11-01T08:40:31.576Z,0.50
2022-11-01T08:42:58.099Z,0.55
2022-11-01T08:45:25.681Z,0.40
2022-11-01T08:48:00.798Z,0.32
2022-11-01T08:50:28.080Z,0.55
2022-11-01T08:52:55.096Z,1.25
2022-11-01T08:55:22.690Z,0.75
2022-11-01T08:57:49.405Z,1.05
2022-11-01T09:00:18.052Z,0.40
2022-11-01T09:02:45.034Z,0.50
2022-11-01T09:05:11.605Z,0.40
2022-11-01T09:07:38.424Z,0.43
2022-11-01T09:10:05.565Z,1.25
2022-11-01T09:12:32.937Z,0.60
2022-11-01T09:14:59.665Z,0.68
2022-11-01T09:17:26.170Z,0.50
2022-11-01T09:19:52.762Z,0.82
2022-11-01T09:22:19.319Z,0.68
2022-11-01T09:24:46.010Z,0.77
2022-11-01T09:27:12.481Z,0.57
2022-11-01T09:29:39.188Z,0.75
2022-11-01T09:32:06.707Z,0.50
2022-11-01T09:34:33.739Z,1.05
2022-11-01T09:37:00.236Z,0.45
2022-11-01T09:39:27.603Z,0.70
2022-11-01T09:42:04.868Z,0.47
2022-11-01T09:44:44.026Z,0.70
2022-11-01T09:47:21.427Z,0.77
2022-11-01T09:49:52.725Z,0.75
2022-11-01T09:52:22.359Z,0.50
2022-11-01T09:54:49.270Z,0.50
2022-11-01T09:57:33.872Z,0.63
2022-11-01T10:00:19.980Z,0.60
2022-11-01T10:03:07.806Z,0.57
2022-11-01T10:05:48.818Z,0.60
2022-11-01T10:08:37.920Z,0.90
2022-11-01T10:11:35.412Z,0.60
2022-11-01T10:14:11.067Z,0.60
2022-11-01T10:16:41.894Z,0.80
2022-11-01T10:19:19.064Z,0.60
2022-11-01T10:21:53.091Z,0.90
2022-11-01T10:24:41.445Z,0.73
2022-11-01T10:27:18.476Z,0.80
2022-11-01T10:29:55.951Z,0.60
2022-11-01T10:32:34.949Z,0.50
2022-11-01T10:35:06.911Z,0.60
2022-11-01T10:37:57.398Z,0.60
2022-11-01T10:40:41.865Z,0.70
2022-11-01T10:43:15.297Z,0.63
2022-11-01T10:45:47.604Z,0.50
2022-11-01T10:48:31.703Z,0.67
2022-11-01T10:51:01.223Z,0.85
2022-11-01T10:53:30.442Z,1.40
2022-11-01T10:56:03.126Z,0.82
2022-11-01T10:58:55.076Z,0.90
2022-11-01T11:01:25.127Z,0.60
2022-11-01T11:03:53.270Z,0.88
2022-11-01T11:06:20.431Z,0.68
2022-11-01T11:08:52.887Z,0.70
2022-11-01T11:11:35.747Z,1.02
2022-11-01T11:14:05.828Z,2.13
2022-11-01T11:16:44.730Z,0.75
2022-11-01T11:19:12.019Z,0.77
2022-11-01T11:21:38.487Z,0.60
2022-11-01T11:24:05.215Z,0.47
2022-11-01T11:29:07.091Z,0.60
2022-11-01T11:31:35.004Z,0.77
2022-11-01T11:34:23.787Z,0.77
2022-11-01T11:36:51.923Z,0.68
2022-11-01T11:39:27.141Z,0.73
2022-11-01T11:41:53.961Z,0.50
2022-11-01T11:44:42.642Z,0.68
2022-11-01T11:47:34.850Z,0.30
2022-11-01T11:50:26.339Z,0.70
2022-11-01T11:53:06.557Z,0.50
2022-11-01T11:55:43.138Z,0.50
2022-11-01T11:58:28.703Z,0.52
2022-11-01T12:01:02.165Z,0.57
2022-11-01T12:03:29.722Z,0.60
2022-11-01T12:06:00.213Z,0.40
2022-11-01T12:08:36.397Z,0.63
2022-11-01T12:11:03.953Z,0.50
2022-11-01T12:13:38.303Z,0.50
2022-11-01T12:16:16.969Z,0.73
2022-11-01T12:18:50.543Z,0.50
2022-11-01T12:21:36.785Z,0.35
2022-11-01T12:24:21.538Z,0.65
2022-11-01T12:26:51.704Z,0.40
2022-11-01T12:29:43.764Z,0.60
2022-11-01T12:32:16.758Z,0.60
2022-11-01T12:34:47.663Z,0.77
2022-11-01T12:37:19.316Z,0.57
2022-11-01T12:39:48.952Z,0.70
2022-11-01T12:42:23.937Z,0.38
2022-11-01T12:44:56.809Z,0.60
2022-11-01T12:47:41.682Z,0.90
2022-11-01T12:50:27.120Z,0.30
2022-11-01T12:53:13.193Z,0.40
2022-11-01T12:55:42.328Z,0.60
2022-11-01T12:58:16.268Z,0.50
2022-11-01T13:01:07.666Z,0.75
2022-11-01T13:04:04.837Z,0.63
2022-11-01T13:06:43.737Z,0.80
2022-11-01T13:09:16.338Z,0.70
2022-11-01T13:11:59.541Z,0.30
2022-11-01T13:14:52.369Z,0.68
2022-11-01T13:17:22.900Z,0.43
2022-11-01T13:19:55.294Z,0.35
2022-11-01T13:22:51.229Z,0.30
2022-11-01T13:25:32.422Z,0.40
2022-11-01T13:28:16.008Z,0.38
2022-11-01T13:30:54.650Z,0.30
2022-11-01T13:33:22.032Z,0.30
2022-11-01T13:35:57.084Z,0.80
2022-11-01T13:38:32.399Z,0.30
2022-11-01T13:41:07.943Z,0.20
2022-11-01T13:43:45.528Z,0.30
2022-11-01T13:46:36.755Z,0.40
2022-11-01T13:49:09.128Z,0.40
2022-11-01T13:51:58.083Z,0.27
2022-11-01T13:54:35.074Z,0.50
2022-11-01T13:57:13.772Z,0.30
2022-11-01T13:59:44.382Z,0.77
2022-11-01T14:02:23.555Z,0.43
2022-11-01T14:05:10.951Z,0.20
2022-11-01T14:07:43.608Z,0.30
2022-11-01T14:10:31.371Z,0.30
2022-11-01T14:13:10.852Z,0.52
2022-11-01T14:15:55.576Z,0.55
2022-11-01T14:18:22.359Z,0.30
2022-11-01T14:20:53.736Z,0.63
2022-11-01T14:23:29.189Z,0.52
2022-11-01T14:26:21.077Z,0.30
2022-11-01T14:28:49.980Z,0.20
2022-11-01T14:31:19.806Z,0.40
2022-11-01T14:33:48.538Z,0.50
2022-11-01T14:36:19.543Z,0.85
2022-11-01T14:38:52.413Z,0.65
2022-11-01T14:41:20.557Z,0.40
2022-11-01T14:43:51.533Z,0.70
2022-11-01T14:46:28.267Z,0.50
2022-11-01T14:49:13.861Z,0.40
2022-11-01T14:51:51.882Z,0.45
2022-11-01T14:54:31.912Z,0.60
2022-11-01T14:56:59.013Z,0.87
2022-11-01T14:59:35.477Z,0.30
2022-11-01T15:02:07.022Z,0.30
2022-11-01T15:04:44.912Z,0.30
2022-11-01T15:07:27.665Z,0.40
2022-11-01T15:10:07.301Z,0.27
2022-11-01T15:12:46.603Z,0.28
2022-11-01T15:15:20.320Z,0.30
2022-11-01T15:17:54.935Z,0.40
2022-11-01T15:20:22.117Z,0.30
2022-11-01T15:22:53.024Z,0.50
2022-11-01T15:25:26.634Z,0.30
2022-11-01T15:27:55.369Z,0.40
2022-11-01T15:30:30.079Z,0.20
2022-11-01T15:33:21.330Z,0.93
2022-11-01T15:35:56.528Z,0.37
2022-11-01T15:38:23.516Z,0.28
2022-11-01T15:40:53.260Z,0.20
2022-11-01T15:43:26.806Z,0.68
2022-11-01T15:45:53.434Z,0.30
2022-11-01T15:48:24.623Z,0.37
2022-11-01T15:51:03.358Z,0.35
2022-11-01T15:53:33.564Z,0.55
2022-11-01T15:56:11.704Z,0.30
2022-11-01T15:58:46.802Z,0.47
2022-11-01T16:01:19.295Z,0.20
2022-11-01T16:03:55.709Z,0.40
2022-11-01T16:06:26.833Z,0.35
2022-11-01T16:09:02.565Z,0.28
2022-11-01T16:11:32.459Z,0.30
2022-11-01T16:14:02.026Z,0.50
2022-11-01T16:16:29.162Z,0.30
2022-11-01T16:18:55.701Z,0.50
2022-11-01T16:21:26.994Z,0.20
2022-11-01T16:24:15.816Z,0.20
2022-11-01T16:27:00.060Z,0.30
2022-11-01T16:29:48.390Z,0.50
2022-11-01T16:32:22.903Z,0.50
2022-11-01T16:34:50.822Z,0.38
2022-11-01T16:37:29.690Z,0.40
2022-11-01T16:39:59.031Z,0.43
2022-11-01T16:42:25.590Z,0.38
2022-11-01T16:44:55.994Z,0.40
2022-11-01T16:47:22.967Z,0.40
2022-11-01T16:49:51.937Z,0.40
2022-11-01T16:52:18.945Z,0.90
2022-11-01T16:54:49.832Z,0.40
2022-11-01T16:57:26.682Z,0.40
2022-11-01T16:59:57.722Z,0.30
2022-11-01T17:02:30.136Z,0.85
2022-11-01T17:05:20.689Z,0.50
2022-11-01T17:07:47.299Z,0.55
2022-11-01T17:10:22.169Z,0.25
2022-11-01T17:12:48.874Z,0.30
2022-11-01T17:15:15.629Z,0.70
2022-11-01T17:17:44.095Z,0.50
2022-11-01T17:20:16.689Z,0.30
2022-11-01T17:22:43.740Z,0.55
2022-11-01T17:25:16.545Z,0.43
2022-11-01T17:27:43.726Z,0.60
2022-11-01T17:30:10.575Z,0.40
2022-11-01T17:32:36.952Z,0.75
2022-11-01T17:35:03.842Z,0.43
2022-11-01T17:37:32.271Z,0.50
2022-11-01T17:40:00.708Z,0.40
2022-11-01T17:42:27.197Z,0.50
2022-11-01T17:44:53.878Z,0.50
2022-11-01T17:47:20.343Z,0.50
2022-11-01T17:49:48.189Z,0.55
2022-11-01T17:52:14.750Z,0.70
2022-11-01T17:54:41.305Z,0.50
2022-11-01T17:57:07.742Z,0.52
2022-11-01T17:59:35.219Z,0.80
2022-11-01T18:02:01.906Z,0.80
2022-11-01T18:04:34.057Z,1.08
2022-11-01T18:07:03.596Z,0.83
2022-11-01T18:09:30.713Z,0.70
2022-11-01T18:12:14.721Z,0.45
2022-11-01T18:15:08.185Z,0.75
2022-11-01T18:17:49.797Z,0.50
2022-11-01T18:20:39.974Z,0.50
2022-11-01T18:23:11.991Z,0.75
2022-11-01T18:25:42.412Z,0.40
2022-11-01T18:28:15.678Z,0.85
2022-11-01T18:30:47.115Z,0.85
2022-11-01T18:33:58.459Z,0.43
2022-11-01T18:36:33.571Z,0.40
2022-11-01T18:39:15.363Z,0.60
2022-11-01T18:41:44.451Z,1.10
2022-11-01T18:44:12.444Z,0.50
2022-11-01T18:47:14.459Z,0.70
2022-11-01T18:49:40.910Z,0.47
2022-11-01T18:52:14.199Z,0.80
2022-11-01T18:54:47.674Z,0.32
2022-11-01T18:57:17.450Z,0.70
2022-11-01T18:59:46.138Z,0.60
2022-11-01T19:02:15.740Z,0.65
2022-11-01T19:04:43.078Z,0.40
2022-11-01T19:07:35.171Z,0.45
2022-11-01T19:10:17.960Z,0.40
2022-11-01T19:12:48.038Z,0.60
2022-11-01T19:15:22.728Z,0.30
2022-11-01T19:17:56.350Z,0.80
2022-11-01T19:20:30.265Z,0.50
2022-11-01T19:22:59.847Z,0.80
2022-11-01T19:25:30.195Z,0.60
2022-11-01T19:28:04.190Z,0.80
2022-11-01T19:30:33.015Z,0.40
2022-11-01T19:33:12.482Z,0.70
2022-11-01T19:35:39.164Z,1.23
2022-11-01T19:38:05.933Z,1.17
2022-11-01T19:40:35.876Z,0.60
2022-11-01T19:43:13.620Z,0.80
2022-11-01T19:45:51.383Z,0.82
2022-11-01T19:48:25.250Z,0.57
2022-11-01T19:50:51.751Z,0.80
2022-11-01T19:53:40.051Z,0.40
2022-11-01T19:56:34.671Z,0.40
2022-11-01T19:59:03.670Z,0.40
2022-11-01T20:01:42.123Z,0.90
2022-11-01T20:04:14.792Z,0.73
2022-11-01T20:07:10.858Z,0.50
2022-11-01T20:09:38.990Z,0.35
2022-11-01T20:12:05.589Z,0.75
2022-11-01T20:14:33.432Z,0.88
2022-11-01T20:16:59.864Z,0.40
2022-11-01T20:19:26.370Z,0.60
2022-11-01T20:21:52.812Z,0.70
2022-11-01T20:24:19.341Z,1.00
2022-11-01T20:26:45.906Z,0.73
2022-11-01T20:29:12.372Z,0.98
2022-11-01T20:31:38.946Z,0.70
2022-11-01T20:34:05.476Z,0.93
2022-11-01T20:36:31.938Z,0.70
2022-11-01T20:38:58.434Z,0.98
2022-11-01T20:41:24.907Z,0.60
2022-11-01T20:43:51.381Z,0.68
2022-11-01T20:46:18.115Z,1.00
2022-11-01T20:48:47.452Z,0.63
2022-11-01T20:51:14.048Z,1.00
2022-11-01T20:53:41.210Z,0.73
2022-11-01T20:56:08.732Z,0.55
2022-11-01T20:58:40.180Z,0.68
2022-11-01T21:01:17.385Z,0.90
2022-11-01T21:03:44.518Z,0.68
2022-11-01T21:06:16.847Z,0.73
2022-11-01T21:08:47.010Z,0.65
2022-11-01T21:11:19.471Z,0.73
2022-11-01T21:13:45.865Z,0.50
2022-11-01T21:16:29.265Z,0.60
2022-11-01T21:19:02.195Z,0.60
2022-11-01T21:21:33.412Z,0.57
2022-11-01T21:24:02.111Z,0.57
2022-11-01T21:26:33.736Z,0.40
2022-11-01T21:29:35.663Z,1.20
2022-11-01T21:32:03.039Z,0.60
2022-11-01T21:34:31.515Z,0.63
2022-11-01T21:36:58.594Z,0.82
2022-11-01T21:39:32.750Z,0.70
2022-11-01T21:42:03.771Z,0.90
2022-11-01T21:44:45.391Z,0.73
2022-11-01T21:47:22.874Z,0.77
2022-11-01T21:49:50.753Z,0.80
2022-11-01T21:52:19.416Z,0.82
2022-11-01T21:54:46.797Z,1.00
2022-11-01T21:57:14.749Z,0.90
2022-11-01T21:59:42.086Z,0.85
2022-11-01T22:02:12.010Z,0.70
2022-11-01T22:04:39.057Z,0.55
2022-11-01T22:07:07.903Z,0.40
2022-11-01T22:09:36.017Z,0.63
2022-11-01T22:12:04.908Z,0.68
2022-11-01T22:14:32.028Z,0.60
2022-11-01T22:16:59.078Z,0.50
2022-11-01T22:19:25.534Z,0.30
2022-11-01T22:21:52.121Z,0.30
2022-11-01T22:24:18.785Z,0.50
2022-11-01T22:26:45.175Z,0.40
2022-11-01T22:29:11.644Z,0.30
2022-11-01T22:31:38.115Z,0.20
2022-11-01T22:34:04.775Z,0.22
2022-11-01T22:36:35.801Z,0.30
2022-11-01T22:39:12.356Z,0.20
2022-11-01T22:41:40.495Z,0.28
2022-11-01T22:44:13.645Z,0.13
2022-11-01T22:46:58.268Z,0.25
2022-11-01T22:49:37.537Z,0.30
2022-11-01T22:52:24.173Z,0.20
2022-11-01T22:54:52.480Z,0.20
2022-11-01T22:57:26.571Z,0.23
2022-11-01T22:59:54.809Z,0.30
2022-11-01T23:02:27.065Z,0.30
2022-11-01T23:05:16.924Z,0.25
2022-11-01T23:07:52.445Z,0.30
2022-11-01T23:10:27.211Z,0.30
2022-11-01T23:13:39.185Z,0.22
2022-11-01T23:16:30.704Z,0.20
2022-11-01T23:19:01.228Z,0.17
2022-11-01T23:21:28.090Z,0.30
2022-11-01T23:23:55.067Z,0.20
2022-11-01T23:26:23.007Z,0.20
2022-11-01T23:28:55.367Z,0.22
2022-11-01T23:31:24.459Z,0.30
2022-11-01T23:33:51.537Z,0.30
2022-11-01T23:36:24.051Z,0.50
2022-11-01T23:41:36.898Z,0.28
2022-11-01T23:44:18.057Z,0.30
2022-11-01T23:46:44.658Z,0.35
2022-11-01T23:49:23.970Z,0.40
2022-11-01T23:51:51.730Z,0.52
2022-11-01T23:54:39.910Z,0.80
2022-11-01T23:57:06.392Z,0.38
2022-11-01T23:59:33.011Z,0.60
