createdAt,value
2018-03-29T00:02:16.665Z,4.20
2018-03-29T00:04:44.142Z,4.20
2018-03-29T00:07:11.622Z,4.20
2018-03-29T00:09:39.094Z,4.20
2018-03-29T00:12:06.549Z,4.20
2018-03-29T00:14:34.019Z,4.20
2018-03-29T00:17:01.470Z,4.20
2018-03-29T00:19:28.929Z,4.20
2018-03-29T00:21:56.463Z,4.20
2018-03-29T00:24:24.681Z,4.20
2018-03-29T00:26:52.222Z,4.20
2018-03-29T00:29:19.679Z,4.20
2018-03-29T00:31:47.145Z,4.20
2018-03-29T00:34:15.359Z,4.20
2018-03-29T00:36:42.817Z,4.20
2018-03-29T00:39:10.272Z,4.30
2018-03-29T00:41:37.737Z,4.30
2018-03-29T00:44:05.219Z,4.20
2018-03-29T00:46:32.668Z,4.30
2018-03-29T00:49:00.117Z,4.30
2018-03-29T00:51:27.644Z,4.30
2018-03-29T00:53:55.113Z,4.30
2018-03-29T00:56:22.577Z,4.30
2018-03-29T00:58:50.786Z,4.30
2018-03-29T01:01:18.246Z,4.30
2018-03-29T01:03:45.711Z,4.30
2018-03-29T01:06:13.163Z,4.40
2018-03-29T01:08:40.608Z,4.40
2018-03-29T01:11:08.064Z,4.40
2018-03-29T01:13:35.827Z,4.40
2018-03-29T01:16:03.469Z,4.40
2018-03-29T01:18:31.723Z,4.40
2018-03-29T01:20:59.196Z,4.40
2018-03-29T01:23:26.651Z,4.40
2018-03-29T01:25:54.095Z,4.40
2018-03-29T01:28:21.552Z,4.50
2018-03-29T01:30:48.991Z,4.40
2018-03-29T01:33:16.446Z,4.50
2018-03-29T01:35:43.878Z,4.40
2018-03-29T02:12:53.708Z,4.30
2018-03-29T02:15:21.157Z,4.30
2018-03-29T02:17:48.603Z,4.30
2018-03-29T02:20:16.055Z,4.30
2018-03-29T02:22:43.515Z,4.30
2018-03-29T02:25:10.977Z,4.20
2018-03-29T02:27:38.440Z,4.20
2018-03-29T02:30:05.903Z,4.20
2018-03-29T02:32:33.355Z,4.20
2018-03-29T02:35:00.826Z,4.20
2018-03-29T02:37:28.280Z,4.10
2018-03-29T02:39:55.740Z,4.20
2018-03-29T02:42:23.199Z,4.10
2018-03-29T02:44:50.671Z,4.10
2018-03-29T02:47:19.694Z,4.10
2018-03-29T02:49:47.157Z,4.10
2018-03-29T02:52:14.652Z,4.10
2018-03-29T02:54:42.087Z,4.10
2018-03-29T02:57:09.547Z,4.00
2018-03-29T02:59:37.032Z,4.00
2018-03-29T03:02:04.475Z,4.00
2018-03-29T03:04:31.936Z,3.90
2018-03-29T03:06:59.493Z,4.00
2018-03-29T03:09:27.121Z,4.00
2018-03-29T03:11:54.577Z,3.90
2018-03-29T03:14:22.826Z,3.90
2018-03-29T03:16:50.298Z,3.90
2018-03-29T03:19:17.750Z,3.90
2018-03-29T03:21:45.204Z,3.90
2018-03-29T03:24:12.701Z,3.90
2018-03-29T03:26:40.970Z,3.80
2018-03-29T03:29:08.411Z,3.80
2018-03-29T03:31:36.638Z,3.90
2018-03-29T03:34:05.022Z,3.90
2018-03-29T03:36:35.981Z,3.90
2018-03-29T03:39:11.902Z,3.80
2018-03-29T03:41:39.428Z,3.80
2018-03-29T03:44:07.781Z,3.80
2018-03-29T03:46:35.253Z,3.80
2018-03-29T03:49:02.798Z,3.80
2018-03-29T03:51:31.694Z,3.90
2018-03-29T03:53:59.928Z,3.70
2018-03-29T03:56:27.398Z,3.70
2018-03-29T03:58:54.869Z,3.70
2018-03-29T04:01:22.360Z,3.60
2018-03-29T04:03:49.817Z,3.70
2018-03-29T04:06:18.037Z,3.70
2018-03-29T04:08:45.504Z,3.70
2018-03-29T04:11:12.967Z,3.70
2018-03-29T04:13:40.422Z,3.70
2018-03-29T04:16:07.988Z,3.70
2018-03-29T04:18:35.453Z,3.60
2018-03-29T04:21:02.936Z,3.70
2018-03-29T04:23:30.379Z,3.60
2018-03-29T04:25:57.833Z,3.60
2018-03-29T04:28:25.292Z,3.50
2018-03-29T04:30:52.794Z,3.60
2018-03-29T04:33:20.250Z,3.50
2018-03-29T04:35:47.734Z,3.60
2018-03-29T04:38:15.235Z,3.60
2018-03-29T04:40:42.700Z,3.50
2018-03-29T04:43:10.134Z,3.50
2018-03-29T04:45:38.343Z,3.50
2018-03-29T04:48:05.822Z,3.50
2018-03-29T04:50:33.265Z,3.50
2018-03-29T04:53:00.736Z,3.50
2018-03-29T04:55:28.199Z,3.40
2018-03-29T04:57:56.392Z,3.50
2018-03-29T05:00:23.888Z,3.40
2018-03-29T05:02:52.138Z,3.50
2018-03-29T05:05:19.595Z,3.50
2018-03-29T05:07:47.029Z,3.50
2018-03-29T05:10:14.495Z,3.50
2018-03-29T05:15:54.840Z,3.50
2018-03-29T05:18:22.332Z,3.50
2018-03-29T05:20:50.392Z,3.40
2018-03-29T05:23:19.842Z,3.70
2018-03-29T05:25:47.276Z,3.60
2018-03-29T05:28:14.759Z,3.60
2018-03-29T05:30:42.212Z,3.60
2018-03-29T05:33:09.672Z,3.50
2018-03-29T05:35:37.313Z,3.50
2018-03-29T05:38:05.535Z,3.50
2018-03-29T05:40:33.758Z,3.50
2018-03-29T05:43:01.216Z,3.50
2018-03-29T05:45:28.674Z,3.50
2018-03-29T05:47:56.154Z,3.50
2018-03-29T05:50:23.616Z,3.50
2018-03-29T05:52:51.828Z,3.50
2018-03-29T05:55:19.277Z,3.50
2018-03-29T05:57:46.737Z,3.50
2018-03-29T06:00:14.195Z,3.50
2018-03-29T06:02:42.442Z,3.50
2018-03-29T06:05:09.915Z,3.50
2018-03-29T06:07:37.364Z,3.60
2018-03-29T06:10:04.827Z,3.50
2018-03-29T06:12:32.292Z,3.50
2018-03-29T06:15:20.552Z,3.60
2018-03-29T06:17:54.475Z,3.60
2018-03-29T06:20:22.705Z,3.60
2018-03-29T06:22:50.164Z,3.60
2018-03-29T06:25:17.610Z,3.60
2018-03-29T06:27:45.080Z,3.60
2018-03-29T06:30:12.550Z,3.60
2018-03-29T06:32:40.024Z,3.60
2018-03-29T06:35:07.460Z,3.60
2018-03-29T06:37:34.928Z,3.70
2018-03-29T06:40:02.399Z,3.70
2018-03-29T06:42:29.843Z,3.70
2018-03-29T06:44:57.312Z,3.70
2018-03-29T06:47:24.789Z,3.70
2018-03-29T06:49:52.264Z,3.80
2018-03-29T06:52:19.716Z,3.90
2018-03-29T06:54:47.206Z,3.90
2018-03-29T06:57:14.622Z,3.90
2018-03-29T06:59:42.078Z,4.00
2018-03-29T07:02:09.540Z,4.20
2018-03-29T07:04:36.986Z,4.20
2018-03-29T07:07:05.215Z,4.20
2018-03-29T07:09:32.669Z,4.20
2018-03-29T07:12:00.227Z,4.30
2018-03-29T07:14:28.426Z,4.40
2018-03-29T07:16:55.880Z,4.40
2018-03-29T07:19:23.324Z,4.50
2018-03-29T07:21:50.780Z,4.50
2018-03-29T07:24:18.266Z,4.50
2018-03-29T07:26:45.707Z,4.60
2018-03-29T07:29:13.172Z,4.60
2018-03-29T07:31:40.626Z,4.60
2018-03-29T07:34:08.073Z,4.80
2018-03-29T07:36:36.316Z,4.80
2018-03-29T07:39:03.753Z,4.90
2018-03-29T07:41:31.195Z,4.90
2018-03-29T07:43:58.647Z,5.10
2018-03-29T07:46:26.087Z,5.30
2018-03-29T07:48:54.308Z,5.10
2018-03-29T07:51:21.754Z,5.10
2018-03-29T07:53:49.221Z,5.10
2018-03-29T07:56:16.674Z,5.20
2018-03-29T07:58:44.900Z,5.10
2018-03-29T08:01:12.359Z,5.10
2018-03-29T08:03:39.809Z,5.30
2018-03-29T08:06:07.277Z,5.20
2018-03-29T08:08:34.731Z,5.30
2018-03-29T08:11:02.196Z,5.20
2018-03-29T08:13:29.639Z,5.20
2018-03-29T08:15:57.071Z,5.30
2018-03-29T08:18:25.305Z,5.20
2018-03-29T08:20:52.751Z,5.20
2018-03-29T08:23:20.210Z,5.20
2018-03-29T08:25:47.672Z,5.30
2018-03-29T08:28:15.115Z,5.30
2018-03-29T08:30:43.356Z,5.20
2018-03-29T08:33:10.818Z,5.20
2018-03-29T08:35:38.263Z,5.20
2018-03-29T08:38:05.704Z,5.20
2018-03-29T08:40:33.145Z,5.10
2018-03-29T08:43:01.348Z,5.20
2018-03-29T08:45:28.811Z,5.20
2018-03-29T08:47:56.260Z,5.30
2018-03-29T08:50:23.714Z,5.40
2018-03-29T08:52:51.937Z,5.40
2018-03-29T08:55:19.382Z,5.40
2018-03-29T08:57:46.818Z,5.50
2018-03-29T09:00:15.051Z,5.50
2018-03-29T09:02:42.522Z,5.50
2018-03-29T09:05:09.980Z,5.60
2018-03-29T09:07:37.436Z,5.70
2018-03-29T09:10:04.892Z,5.90
2018-03-29T09:12:32.354Z,6.10
2018-03-29T09:14:59.807Z,6.30
2018-03-29T09:17:27.268Z,6.10
2018-03-29T09:19:54.724Z,6.20
2018-03-29T09:22:22.169Z,6.10
2018-03-29T09:24:49.628Z,6.20
2018-03-29T09:27:17.863Z,6.60
2018-03-29T09:29:45.456Z,6.60
2018-03-29T09:32:12.902Z,7.00
2018-03-29T09:34:40.357Z,6.90
2018-03-29T09:37:07.813Z,7.00
2018-03-29T09:39:35.239Z,6.90
2018-03-29T09:42:02.694Z,7.20
2018-03-29T09:44:30.149Z,7.10
2018-03-29T09:46:58.594Z,7.00
2018-03-29T09:49:26.062Z,7.00
2018-03-29T09:51:53.585Z,6.80
2018-03-29T09:54:21.047Z,6.90
2018-03-29T09:56:48.486Z,6.80
2018-03-29T09:59:16.697Z,6.80
2018-03-29T10:01:44.149Z,6.80
2018-03-29T10:04:12.372Z,6.80
2018-03-29T10:06:41.661Z,6.90
2018-03-29T10:09:09.867Z,7.20
2018-03-29T10:11:37.308Z,7.20
2018-03-29T10:14:04.762Z,7.30
2018-03-29T10:16:32.196Z,7.30
2018-03-29T10:18:59.643Z,7.20
2018-03-29T10:21:27.857Z,7.10
2018-03-29T10:23:55.314Z,7.10
2018-03-29T10:26:22.764Z,7.00
2018-03-29T10:28:50.206Z,6.90
2018-03-29T10:31:18.415Z,7.10
2018-03-29T10:33:45.846Z,7.10
2018-03-29T10:36:14.077Z,7.50
2018-03-29T10:38:41.510Z,7.50
2018-03-29T10:41:09.073Z,7.60
2018-03-29T10:43:36.497Z,7.70
2018-03-29T10:46:03.947Z,7.70
2018-03-29T10:48:31.403Z,8.10
2018-03-29T10:50:58.862Z,8.30
2018-03-29T10:53:26.319Z,8.30
2018-03-29T10:55:53.774Z,8.20
2018-03-29T10:58:21.227Z,8.30
2018-03-29T11:00:48.692Z,8.10
2018-03-29T11:03:16.196Z,8.10
2018-03-29T11:05:43.592Z,8.30
2018-03-29T11:08:11.057Z,8.40
2018-03-29T11:10:38.495Z,8.50
2018-03-29T11:13:06.713Z,8.70
2018-03-29T11:15:34.175Z,8.70
2018-03-29T11:18:01.626Z,8.60
2018-03-29T11:20:29.054Z,8.70
2018-03-29T11:22:56.501Z,8.80
2018-03-29T11:25:23.948Z,8.80
2018-03-29T11:27:51.400Z,8.90
2018-03-29T11:30:18.864Z,9.10
2018-03-29T11:32:46.317Z,9.20
2018-03-29T11:35:13.761Z,9.10
2018-03-29T11:37:41.190Z,9.10
2018-03-29T11:40:08.636Z,9.10
2018-03-29T11:42:36.082Z,9.10
2018-03-29T11:45:03.518Z,9.10
2018-03-29T11:47:30.977Z,9.10
2018-03-29T11:49:58.457Z,9.00
2018-03-29T11:52:25.892Z,9.00
2018-03-29T11:54:53.339Z,8.90
2018-03-29T11:57:21.545Z,9.20
2018-03-29T11:59:48.981Z,9.10
2018-03-29T12:02:17.209Z,9.10
2018-03-29T12:04:44.657Z,9.10
2018-03-29T12:07:12.111Z,9.20
2018-03-29T12:09:39.573Z,9.20
2018-03-29T12:12:07.029Z,9.10
2018-03-29T12:14:34.489Z,9.10
2018-03-29T12:17:01.939Z,9.30
2018-03-29T12:19:30.160Z,9.30
2018-03-29T12:21:57.601Z,9.30
2018-03-29T12:24:25.027Z,9.30
2018-03-29T12:26:52.514Z,9.20
2018-03-29T12:29:20.711Z,9.50
2018-03-29T12:31:48.163Z,9.50
2018-03-29T12:34:15.614Z,9.60
2018-03-29T12:36:43.820Z,9.90
2018-03-29T12:39:11.275Z,9.90
2018-03-29T12:41:38.717Z,9.90
2018-03-29T12:44:06.925Z,9.90
2018-03-29T12:46:34.392Z,9.90
2018-03-29T12:49:01.810Z,9.90
2018-03-29T12:51:30.027Z,9.90
2018-03-29T12:53:57.474Z,9.90
2018-03-29T12:56:36.742Z,9.80
2018-03-29T12:59:04.207Z,9.80
2018-03-29T13:01:31.662Z,9.90
2018-03-29T13:03:59.115Z,10.00
2018-03-29T13:06:26.535Z,9.90
2018-03-29T13:08:54.757Z,9.90
2018-03-29T13:11:22.212Z,9.90
2018-03-29T13:13:49.672Z,9.90
2018-03-29T13:16:17.136Z,10.10
2018-03-29T13:18:44.588Z,10.10
2018-03-29T13:21:12.038Z,10.00
2018-03-29T13:23:40.261Z,10.10
2018-03-29T13:26:07.694Z,10.00
2018-03-29T13:28:35.156Z,10.20
2018-03-29T13:31:03.349Z,10.10
2018-03-29T13:33:30.800Z,10.00
2018-03-29T13:35:58.239Z,10.10
2018-03-29T13:38:26.468Z,10.20
2018-03-29T13:40:53.920Z,10.10
2018-03-29T13:43:21.391Z,10.20
2018-03-29T13:45:49.569Z,10.20
2018-03-29T13:48:17.062Z,10.20
2018-03-29T13:50:44.502Z,10.30
2018-03-29T13:53:11.962Z,10.20
2018-03-29T13:55:39.404Z,10.30
2018-03-29T13:58:06.856Z,10.30
2018-03-29T14:00:35.061Z,10.20
2018-03-29T14:03:02.498Z,10.20
2018-03-29T14:05:29.950Z,10.30
2018-03-29T14:07:58.182Z,10.50
2018-03-29T14:10:25.628Z,10.50
2018-03-29T14:12:53.078Z,10.50
2018-03-29T14:15:20.520Z,10.30
2018-03-29T14:17:48.815Z,10.40
2018-03-29T14:20:16.234Z,10.40
2018-03-29T14:22:43.696Z,10.40
2018-03-29T14:25:11.140Z,10.70
2018-03-29T14:27:38.583Z,10.80
2018-03-29T14:30:06.031Z,10.50
2018-03-29T14:32:33.501Z,10.70
2018-03-29T14:35:00.972Z,10.50
2018-03-29T14:37:28.403Z,10.50
2018-03-29T14:39:55.859Z,10.50
2018-03-29T14:42:24.076Z,10.70
2018-03-29T14:44:51.547Z,10.70
2018-03-29T14:47:19.002Z,10.30
2018-03-29T14:49:46.452Z,10.40
2018-03-29T14:52:13.899Z,10.30
2018-03-29T14:54:41.352Z,10.10
2018-03-29T14:57:09.562Z,10.70
2018-03-29T14:59:37.007Z,10.70
2018-03-29T15:02:04.455Z,10.60
2018-03-29T15:04:32.697Z,10.70
2018-03-29T15:07:00.141Z,10.70
2018-03-29T15:09:27.589Z,10.70
2018-03-29T15:11:55.051Z,10.60
2018-03-29T15:14:22.515Z,10.50
2018-03-29T15:16:50.488Z,10.20
2018-03-29T15:19:17.955Z,10.80
2018-03-29T15:21:45.398Z,10.80
2018-03-29T15:24:13.614Z,10.20
2018-03-29T15:26:41.050Z,10.10
2018-03-29T15:29:08.517Z,10.20
2018-03-29T15:31:35.999Z,10.50
2018-03-29T15:34:04.199Z,10.50
2018-03-29T15:36:31.633Z,10.50
2018-03-29T15:38:59.128Z,10.50
2018-03-29T15:41:26.573Z,10.30
2018-03-29T15:43:54.027Z,10.50
2018-03-29T15:46:21.471Z,10.60
2018-03-29T15:48:48.913Z,10.60
2018-03-29T15:51:17.130Z,10.50
2018-03-29T15:53:44.591Z,10.50
2018-03-29T15:56:12.041Z,10.40
2018-03-29T15:58:39.493Z,11.10
2018-03-29T16:01:06.936Z,10.80
2018-03-29T16:03:35.161Z,10.90
2018-03-29T16:06:02.634Z,10.90
2018-03-29T16:08:30.100Z,10.80
2018-03-29T16:10:57.535Z,10.70
2018-03-29T16:13:24.987Z,10.70
2018-03-29T16:15:53.114Z,10.40
2018-03-29T16:18:20.581Z,10.60
2018-03-29T16:20:48.038Z,10.90
2018-03-29T16:23:15.483Z,11.30
2018-03-29T16:25:42.931Z,10.40
2018-03-29T16:28:10.385Z,10.50
2018-03-29T16:30:37.823Z,10.80
2018-03-29T16:33:06.149Z,10.70
2018-03-29T16:35:33.611Z,10.70
2018-03-29T16:38:01.196Z,10.90
2018-03-29T16:40:30.372Z,11.10
2018-03-29T16:42:57.920Z,11.10
2018-03-29T16:45:25.355Z,10.80
2018-03-29T16:47:53.612Z,10.50
2018-03-29T16:50:21.071Z,10.50
2018-03-29T16:52:48.534Z,10.70
2018-03-29T16:55:15.982Z,11.00
2018-03-29T16:57:43.432Z,10.80
2018-03-29T17:00:10.872Z,10.50
2018-03-29T17:02:38.309Z,10.40
2018-03-29T17:05:06.520Z,9.90
2018-03-29T17:07:33.958Z,9.90
2018-03-29T17:10:02.226Z,10.70
2018-03-29T17:12:30.445Z,10.60
2018-03-29T17:14:57.920Z,10.60
2018-03-29T17:17:25.374Z,10.50
2018-03-29T17:19:52.845Z,10.20
2018-03-29T17:22:20.289Z,10.50
2018-03-29T17:24:47.760Z,10.70
2018-03-29T17:27:15.213Z,10.70
2018-03-29T17:29:42.657Z,10.90
2018-03-29T17:32:10.892Z,11.00
2018-03-29T17:34:41.934Z,11.00
2018-03-29T17:37:09.454Z,11.00
2018-03-29T17:39:36.906Z,11.00
2018-03-29T17:42:05.130Z,10.90
2018-03-29T17:44:32.577Z,10.90
2018-03-29T17:47:00.040Z,10.80
2018-03-29T17:49:27.522Z,10.90
2018-03-29T17:51:54.984Z,10.90
2018-03-29T17:54:22.463Z,10.90
2018-03-29T17:56:49.933Z,10.90
2018-03-29T17:59:17.391Z,11.00
2018-03-29T18:01:44.858Z,10.80
2018-03-29T18:04:12.343Z,10.70
2018-03-29T18:06:39.808Z,10.70
2018-03-29T18:09:08.030Z,10.80
2018-03-29T18:11:35.515Z,10.80
2018-03-29T18:14:02.979Z,10.50
2018-03-29T18:16:30.433Z,10.50
2018-03-29T18:18:57.884Z,10.50
2018-03-29T18:21:25.345Z,10.20
2018-03-29T18:23:52.793Z,10.20
2018-03-29T18:26:20.262Z,10.30
2018-03-29T18:28:47.714Z,10.20
2018-03-29T18:31:15.173Z,10.30
2018-03-29T18:33:43.410Z,10.00
2018-03-29T18:36:10.869Z,10.00
2018-03-29T18:38:38.339Z,10.10
2018-03-29T18:41:06.583Z,10.20
2018-03-29T18:43:34.061Z,10.10
2018-03-29T18:46:01.503Z,10.00
2018-03-29T18:48:28.960Z,10.10
2018-03-29T18:50:56.450Z,10.00
2018-03-29T18:53:23.873Z,10.00
2018-03-29T18:55:52.097Z,9.40
2018-03-29T18:58:19.566Z,9.40
2018-03-29T19:00:47.056Z,9.60
2018-03-29T19:03:14.520Z,9.70
2018-03-29T19:05:42.761Z,9.00
2018-03-29T19:08:10.208Z,9.00
2018-03-29T19:10:37.669Z,9.00
2018-03-29T19:13:05.119Z,9.10
2018-03-29T19:15:32.563Z,9.10
2018-03-29T19:18:00.787Z,8.90
2018-03-29T19:20:28.249Z,8.90
2018-03-29T19:22:55.700Z,9.00
2018-03-29T19:25:23.162Z,9.00
2018-03-29T19:27:50.616Z,9.10
2018-03-29T19:30:18.078Z,8.90
2018-03-29T19:32:45.532Z,8.60
2018-03-29T19:35:12.989Z,8.60
2018-03-29T19:37:41.193Z,8.80
2018-03-29T19:40:08.751Z,8.80
2018-03-29T19:42:36.195Z,8.50
2018-03-29T19:45:04.428Z,8.60
2018-03-29T19:47:31.871Z,8.50
2018-03-29T19:49:59.317Z,8.70
2018-03-29T19:52:26.764Z,8.60
2018-03-29T19:54:54.220Z,8.70
2018-03-29T19:57:22.451Z,8.60
2018-03-29T19:59:49.890Z,8.50
2018-03-29T20:02:17.354Z,8.60
2018-03-29T20:04:44.866Z,8.50
2018-03-29T20:07:12.308Z,8.40
2018-03-29T20:09:39.797Z,8.30
2018-03-29T20:12:07.285Z,8.60
2018-03-29T20:14:34.746Z,8.40
2018-03-29T20:17:02.208Z,8.20
2018-03-29T20:19:29.648Z,8.30
2018-03-29T20:21:57.868Z,8.30
2018-03-29T20:24:25.314Z,8.20
2018-03-29T20:26:52.840Z,8.10
2018-03-29T20:29:20.315Z,8.20
2018-03-29T20:31:47.765Z,8.30
2018-03-29T20:34:15.222Z,8.30
2018-03-29T20:36:42.665Z,8.20
2018-03-29T20:39:10.882Z,8.20
2018-03-29T20:41:38.356Z,8.20
2018-03-29T20:44:06.581Z,8.20
2018-03-29T20:46:34.029Z,8.20
2018-03-29T20:49:01.511Z,8.10
2018-03-29T20:51:28.960Z,8.20
2018-03-29T20:53:56.421Z,8.20
2018-03-29T20:56:23.888Z,8.20
2018-03-29T20:58:51.333Z,8.10
2018-03-29T21:01:18.791Z,8.10
2018-03-29T21:03:46.245Z,8.10
2018-03-29T21:06:14.470Z,8.10
2018-03-29T21:08:41.912Z,8.10
2018-03-29T21:11:09.362Z,8.00
2018-03-29T21:13:36.807Z,7.90
2018-03-29T21:16:05.035Z,7.80
2018-03-29T21:18:33.151Z,7.80
2018-03-29T21:21:00.643Z,7.90
2018-03-29T21:23:28.847Z,7.90
2018-03-29T21:25:56.297Z,7.90
2018-03-29T21:28:23.764Z,7.90
2018-03-29T21:30:51.209Z,8.10
2018-03-29T21:33:18.659Z,8.00
2018-03-29T21:38:21.509Z,7.70
2018-03-29T21:40:48.968Z,7.70
2018-03-29T21:43:16.428Z,8.00
2018-03-29T21:45:43.876Z,7.90
2018-03-29T21:48:11.328Z,7.80
2018-03-29T21:50:39.553Z,7.70
2018-03-29T21:53:06.989Z,7.60
2018-03-29T21:55:34.476Z,7.60
2018-03-29T21:58:01.920Z,7.70
2018-03-29T22:00:29.371Z,7.70
2018-03-29T22:02:56.810Z,7.60
2018-03-29T22:05:25.057Z,7.60
2018-03-29T22:07:52.503Z,7.60
2018-03-29T22:10:19.974Z,7.60
2018-03-29T22:12:47.486Z,7.70
2018-03-29T22:15:15.733Z,7.60
2018-03-29T22:17:43.241Z,7.60
2018-03-29T22:20:11.443Z,7.50
2018-03-29T22:22:38.983Z,7.50
2018-03-29T22:25:06.435Z,7.50
2018-03-29T22:27:34.643Z,7.40
2018-03-29T22:30:02.129Z,7.40
2018-03-29T22:32:29.584Z,7.40
2018-03-29T22:34:57.035Z,7.40
2018-03-29T22:37:24.492Z,7.30
2018-03-29T22:39:52.698Z,7.30
2018-03-29T22:42:20.155Z,7.20
2018-03-29T22:44:47.610Z,7.30
2018-03-29T22:47:15.046Z,7.30
2018-03-29T22:49:43.269Z,7.30
2018-03-29T22:52:10.738Z,7.30
2018-03-29T22:54:38.184Z,7.30
2018-03-29T22:57:06.012Z,7.30
2018-03-29T22:59:34.219Z,7.10
2018-03-29T23:02:01.680Z,7.10
2018-03-29T23:04:29.124Z,7.10
2018-03-29T23:06:56.584Z,7.20
2018-03-29T23:09:24.038Z,7.20
2018-03-29T23:11:52.254Z,7.10
2018-03-29T23:14:19.715Z,7.10
2018-03-29T23:16:47.189Z,7.20
2018-03-29T23:19:14.670Z,7.20
2018-03-29T23:21:42.145Z,7.30
2018-03-29T23:24:09.594Z,7.20
2018-03-29T23:26:37.042Z,7.30
2018-03-29T23:29:04.516Z,7.30
2018-03-29T23:31:32.952Z,7.10
2018-03-29T23:34:02.276Z,7.10
2018-03-29T23:36:29.738Z,7.10
2018-03-29T23:38:57.184Z,7.10
2018-03-29T23:41:24.626Z,7.20
2018-03-29T23:43:52.867Z,7.20
2018-03-29T23:46:20.317Z,7.20
2018-03-29T23:48:47.775Z,7.20
2018-03-29T23:51:15.224Z,7.10
2018-03-29T23:53:42.699Z,7.10
2018-03-29T23:56:10.158Z,7.20
2018-03-29T23:58:37.616Z,7.10
