createdAt,value
2022-10-29T00:02:30.588Z,14.30
2022-10-29T00:04:57.898Z,14.30
2022-10-29T00:07:27.340Z,14.20
2022-10-29T00:09:57.537Z,14.10
2022-10-29T00:12:31.546Z,14.00
2022-10-29T00:15:08.648Z,14.00
2022-10-29T00:17:40.115Z,13.90
2022-10-29T00:20:10.506Z,13.90
2022-10-29T00:22:38.216Z,13.80
2022-10-29T00:25:08.744Z,13.80
2022-10-29T00:27:39.584Z,13.80
2022-10-29T00:30:09.931Z,13.70
2022-10-29T00:32:41.566Z,13.70
2022-10-29T00:35:10.414Z,13.70
2022-10-29T00:37:40.937Z,13.60
2022-10-29T00:40:08.904Z,13.50
2022-10-29T00:42:39.835Z,13.50
2022-10-29T00:45:15.107Z,13.40
2022-10-29T00:47:44.378Z,13.40
2022-10-29T00:50:15.532Z,13.30
2022-10-29T00:52:46.920Z,13.30
2022-10-29T00:55:18.420Z,13.30
2022-10-29T00:57:52.524Z,13.30
2022-10-29T01:00:22.207Z,13.20
2022-10-29T01:02:50.201Z,13.10
2022-10-29T01:05:27.532Z,13.10
2022-10-29T01:08:00.414Z,13.10
2022-10-29T01:10:56.538Z,13.10
2022-10-29T01:13:54.983Z,13.10
2022-10-29T01:16:58.120Z,13.10
2022-10-29T01:20:08.613Z,13.10
2022-10-29T01:23:04.736Z,13.10
2022-10-29T01:26:00.101Z,13.10
2022-10-29T01:29:07.844Z,13.00
2022-10-29T01:32:01.383Z,12.90
2022-10-29T01:35:06.812Z,13.00
2022-10-29T01:38:23.042Z,12.90
2022-10-29T01:41:18.154Z,13.00
2022-10-29T01:44:04.361Z,13.00
2022-10-29T01:46:56.910Z,13.00
2022-10-29T01:49:42.084Z,13.00
2022-10-29T01:52:18.594Z,13.00
2022-10-29T01:54:49.730Z,13.00
2022-10-29T01:57:37.230Z,13.00
2022-10-29T02:00:17.665Z,13.00
2022-10-29T02:03:11.322Z,13.10
2022-10-29T02:06:12.625Z,13.10
2022-10-29T02:09:20.867Z,13.10
2022-10-29T02:12:24.959Z,13.00
2022-10-29T02:15:32.724Z,12.90
2022-10-29T02:18:06.459Z,12.90
2022-10-29T02:20:36.805Z,12.90
2022-10-29T02:23:04.154Z,12.90
2022-10-29T02:25:36.199Z,12.80
2022-10-29T02:28:08.381Z,12.80
2022-10-29T02:30:40.030Z,12.80
2022-10-29T02:33:09.520Z,12.70
2022-10-29T02:35:37.163Z,12.70
2022-10-29T02:38:05.158Z,12.80
2022-10-29T02:40:36.699Z,12.90
2022-10-29T02:43:05.297Z,12.90
2022-10-29T02:45:35.779Z,13.00
2022-10-29T02:48:07.092Z,13.00
2022-10-29T02:50:37.576Z,13.00
2022-10-29T02:53:07.625Z,13.00
2022-10-29T02:55:38.609Z,13.00
2022-10-29T02:58:08.815Z,13.00
2022-10-29T03:00:37.750Z,13.00
2022-10-29T03:03:05.221Z,13.20
2022-10-29T03:05:37.998Z,12.90
2022-10-29T03:08:07.511Z,12.80
2022-10-29T03:10:37.749Z,12.90
2022-10-29T03:13:08.030Z,12.80
2022-10-29T03:15:38.715Z,12.80
2022-10-29T03:18:06.796Z,12.80
2022-10-29T03:20:38.979Z,12.90
2022-10-29T03:23:06.360Z,12.90
2022-10-29T03:25:34.710Z,12.80
2022-10-29T03:28:07.331Z,12.80
2022-10-29T03:30:37.231Z,12.80
2022-10-29T03:33:06.873Z,12.70
2022-10-29T03:35:37.550Z,12.80
2022-10-29T03:38:07.459Z,12.90
2022-10-29T03:40:34.695Z,12.80
2022-10-29T03:43:05.247Z,12.80
2022-10-29T03:45:34.693Z,12.80
2022-10-29T03:48:07.639Z,12.80
2022-10-29T03:50:39.766Z,12.80
2022-10-29T03:53:10.909Z,12.70
2022-10-29T03:55:42.135Z,12.70
2022-10-29T03:58:09.560Z,12.30
2022-10-29T04:00:39.841Z,12.60
2022-10-29T04:03:07.073Z,12.60
2022-10-29T04:05:36.786Z,12.60
2022-10-29T04:08:06.683Z,12.60
2022-10-29T04:10:42.286Z,12.60
2022-10-29T04:13:10.499Z,12.70
2022-10-29T04:15:38.258Z,12.60
2022-10-29T04:18:06.442Z,12.60
2022-10-29T04:20:45.622Z,12.60
2022-10-29T04:29:02.726Z,12.60
2022-10-29T04:31:31.698Z,12.50
2022-10-29T04:34:01.601Z,12.40
2022-10-29T04:36:30.438Z,12.40
2022-10-29T04:38:58.517Z,12.30
2022-10-29T04:41:28.638Z,12.20
2022-10-29T04:43:58.850Z,12.30
2022-10-29T04:46:26.362Z,12.30
2022-10-29T04:49:01.911Z,12.30
2022-10-29T04:51:32.030Z,12.30
2022-10-29T04:54:00.539Z,12.40
2022-10-29T04:56:33.324Z,12.40
2022-10-29T04:59:04.887Z,12.50
2022-10-29T05:01:32.512Z,12.50
2022-10-29T05:04:01.417Z,12.50
2022-10-29T05:06:29.637Z,12.50
2022-10-29T05:09:01.257Z,12.50
2022-10-29T05:11:32.222Z,12.50
2022-10-29T05:14:02.304Z,12.40
2022-10-29T05:16:30.806Z,12.50
2022-10-29T05:19:01.905Z,12.50
2022-10-29T05:21:34.374Z,12.50
2022-10-29T05:24:02.672Z,12.50
2022-10-29T05:26:32.568Z,12.50
2022-10-29T05:29:01.525Z,12.50
2022-10-29T05:31:31.764Z,12.50
2022-10-29T05:34:01.623Z,12.50
2022-10-29T05:36:30.368Z,12.50
2022-10-29T05:38:58.547Z,12.50
2022-10-29T05:41:28.918Z,12.50
2022-10-29T05:43:56.388Z,12.50
2022-10-29T05:46:25.559Z,12.50
2022-10-29T05:48:57.519Z,12.50
2022-10-29T05:51:25.352Z,12.40
2022-10-29T05:53:53.445Z,12.40
2022-10-29T05:56:21.345Z,12.50
2022-10-29T05:58:51.953Z,12.40
2022-10-29T06:01:22.029Z,12.40
2022-10-29T06:03:49.468Z,12.40
2022-10-29T06:06:20.247Z,12.40
2022-10-29T06:08:48.358Z,12.50
2022-10-29T06:11:17.408Z,12.50
2022-10-29T06:13:44.766Z,12.50
2022-10-29T06:16:12.435Z,12.60
2022-10-29T06:18:41.601Z,12.50
2022-10-29T06:21:10.005Z,12.50
2022-10-29T06:23:37.510Z,12.60
2022-10-29T06:26:08.187Z,12.70
2022-10-29T06:28:37.583Z,12.70
2022-10-29T06:31:04.968Z,12.70
2022-10-29T06:33:34.930Z,12.80
2022-10-29T06:36:02.408Z,12.80
2022-10-29T06:38:30.551Z,12.80
2022-10-29T06:41:01.727Z,12.90
2022-10-29T06:43:29.841Z,12.90
2022-10-29T06:45:57.475Z,12.90
2022-10-29T06:48:25.503Z,12.90
2022-10-29T06:50:58.020Z,12.90
2022-10-29T06:53:28.443Z,12.90
2022-10-29T06:55:58.902Z,12.90
2022-10-29T06:58:27.825Z,12.80
2022-10-29T07:03:31.085Z,12.90
2022-10-29T07:06:04.203Z,13.00
2022-10-29T07:08:33.311Z,13.10
2022-10-29T07:11:03.187Z,13.00
2022-10-29T07:13:34.054Z,12.90
2022-10-29T07:16:05.718Z,12.90
2022-10-29T07:18:35.727Z,12.90
2022-10-29T07:21:04.944Z,13.00
2022-10-29T07:23:36.546Z,13.10
2022-10-29T07:26:03.700Z,13.20
2022-10-29T07:28:31.482Z,13.20
2022-10-29T07:31:01.263Z,13.20
2022-10-29T07:33:31.002Z,13.20
2022-10-29T07:36:01.642Z,13.10
2022-10-29T07:38:34.281Z,13.10
2022-10-29T07:41:04.030Z,13.20
2022-10-29T07:43:31.492Z,13.20
2022-10-29T07:46:02.068Z,13.00
2022-10-29T07:48:30.732Z,13.00
2022-10-29T07:51:04.898Z,13.00
2022-10-29T07:53:55.678Z,13.10
2022-10-29T07:56:26.510Z,13.00
2022-10-29T07:58:56.783Z,13.10
2022-10-29T08:01:25.926Z,13.10
2022-10-29T08:03:55.202Z,13.10
2022-10-29T08:06:24.639Z,13.20
2022-10-29T08:08:52.530Z,13.30
2022-10-29T08:11:20.547Z,13.40
2022-10-29T08:13:51.704Z,13.40
2022-10-29T08:16:19.811Z,13.40
2022-10-29T08:18:48.556Z,13.40
2022-10-29T08:21:20.991Z,13.30
2022-10-29T08:23:51.812Z,13.40
2022-10-29T08:26:22.551Z,13.50
2022-10-29T08:28:53.417Z,13.50
2022-10-29T08:31:22.805Z,13.60
2022-10-29T08:33:55.476Z,13.70
2022-10-29T08:36:24.796Z,13.80
2022-10-29T08:38:53.230Z,13.90
2022-10-29T08:41:53.310Z,14.00
2022-10-29T08:44:54.489Z,14.00
2022-10-29T08:47:24.258Z,14.10
2022-10-29T08:50:24.620Z,14.00
2022-10-29T08:53:19.490Z,14.10
2022-10-29T08:55:46.954Z,14.00
2022-10-29T08:58:39.637Z,14.00
2022-10-29T09:01:24.364Z,14.00
2022-10-29T09:03:52.453Z,14.10
2022-10-29T09:06:51.710Z,14.30
2022-10-29T09:09:46.917Z,14.10
2022-10-29T09:12:30.827Z,14.10
2022-10-29T09:15:36.546Z,14.20
2022-10-29T09:18:21.126Z,14.20
2022-10-29T09:21:18.249Z,14.30
2022-10-29T09:24:24.167Z,14.50
2022-10-29T09:27:17.924Z,14.60
2022-10-29T09:29:57.539Z,14.50
2022-10-29T09:32:45.430Z,14.40
2022-10-29T09:35:22.454Z,14.60
2022-10-29T09:38:00.997Z,14.70
2022-10-29T09:40:39.484Z,14.50
2022-10-29T09:43:48.734Z,14.40
2022-10-29T09:46:40.585Z,14.40
2022-10-29T09:49:14.217Z,14.70
2022-10-29T09:52:02.461Z,14.80
2022-10-29T09:54:31.792Z,14.90
2022-10-29T09:57:05.887Z,15.00
2022-10-29T09:59:56.011Z,15.20
2022-10-29T10:02:45.014Z,15.40
2022-10-29T10:05:14.668Z,15.30
2022-10-29T10:07:45.332Z,15.30
2022-10-29T10:10:26.495Z,15.30
2022-10-29T10:13:03.324Z,15.30
2022-10-29T10:15:44.167Z,15.20
2022-10-29T10:18:28.985Z,15.10
2022-10-29T10:21:26.398Z,15.20
2022-10-29T10:23:56.215Z,15.20
2022-10-29T10:26:43.437Z,15.20
2022-10-29T10:29:31.258Z,15.20
2022-10-29T10:31:58.622Z,15.20
2022-10-29T10:34:41.152Z,15.20
2022-10-29T10:37:19.161Z,15.20
2022-10-29T10:40:05.596Z,15.10
2022-10-29T10:42:39.623Z,15.10
2022-10-29T10:45:24.144Z,15.10
2022-10-29T10:47:58.283Z,15.00
2022-10-29T10:50:40.862Z,15.00
2022-10-29T10:53:25.353Z,15.10
2022-10-29T10:55:58.026Z,15.10
2022-10-29T10:58:42.785Z,15.10
2022-10-29T11:01:51.440Z,15.30
2022-10-29T11:04:39.694Z,15.40
2022-10-29T11:07:21.969Z,15.50
2022-10-29T11:09:53.298Z,15.50
2022-10-29T11:12:39.359Z,15.60
2022-10-29T11:15:39.413Z,15.70
2022-10-29T11:19:14.906Z,15.80
2022-10-29T11:22:16.426Z,15.90
2022-10-29T11:25:06.454Z,16.00
2022-10-29T11:28:27.415Z,16.10
2022-10-29T11:31:02.894Z,16.10
2022-10-29T11:36:33.167Z,16.30
2022-10-29T11:39:18.106Z,16.40
2022-10-29T11:42:04.097Z,16.50
2022-10-29T11:44:43.733Z,16.50
2022-10-29T11:47:33.584Z,16.60
2022-10-29T11:50:41.591Z,16.60
2022-10-29T11:53:51.843Z,16.60
2022-10-29T11:56:33.931Z,16.80
2022-10-29T11:59:12.580Z,16.80
2022-10-29T12:02:03.637Z,16.90
2022-10-29T12:04:57.745Z,16.90
2022-10-29T12:07:56.294Z,17.00
2022-10-29T12:11:11.702Z,17.10
2022-10-29T12:14:17.090Z,17.30
2022-10-29T12:17:27.891Z,17.40
2022-10-29T12:20:14.498Z,17.40
2022-10-29T12:23:12.022Z,17.50
2022-10-29T12:26:28.180Z,17.70
2022-10-29T12:29:42.423Z,17.90
2022-10-29T12:32:18.055Z,18.10
2022-10-29T12:35:22.322Z,18.30
2022-10-29T12:38:17.258Z,18.50
2022-10-29T12:40:52.490Z,19.00
2022-10-29T12:43:44.632Z,19.80
2022-10-29T12:46:39.163Z,21.10
2022-10-29T12:49:18.061Z,22.90
2022-10-29T12:52:18.258Z,24.40
2022-10-29T12:54:52.662Z,25.30
2022-10-29T12:57:35.114Z,27.30
2022-10-29T13:02:58.093Z,29.40
2022-10-29T13:05:28.372Z,30.90
2022-10-29T13:08:10.041Z,32.00
2022-10-29T13:10:59.443Z,32.30
2022-10-29T13:13:38.938Z,31.30
2022-10-29T13:16:19.296Z,31.30
2022-10-29T13:19:09.655Z,30.80
2022-10-29T13:22:27.922Z,31.40
2022-10-29T13:25:35.700Z,32.20
2022-10-29T13:28:17.392Z,33.00
2022-10-29T13:30:54.502Z,32.90
2022-10-29T13:33:33.271Z,31.60
2022-10-29T13:36:03.634Z,31.60
2022-10-29T13:39:08.290Z,31.80
2022-10-29T13:41:47.299Z,32.70
2022-10-29T13:44:28.501Z,33.90
2022-10-29T13:47:07.148Z,34.40
2022-10-29T13:49:51.150Z,34.20
2022-10-29T13:52:23.977Z,34.60
2022-10-29T13:55:22.179Z,33.90
2022-10-29T13:58:15.171Z,32.90
2022-10-29T14:00:48.849Z,31.90
2022-10-29T14:03:23.177Z,29.90
2022-10-29T14:05:58.035Z,28.90
2022-10-29T14:08:46.638Z,27.00
2022-10-29T14:11:18.655Z,26.20
2022-10-29T14:13:52.440Z,25.30
2022-10-29T14:16:32.935Z,24.80
2022-10-29T14:19:27.843Z,24.30
2022-10-29T14:21:59.703Z,24.20
2022-10-29T14:24:40.171Z,24.30
2022-10-29T14:27:10.891Z,24.10
2022-10-29T14:29:41.097Z,23.50
2022-10-29T14:32:18.416Z,23.40
2022-10-29T14:34:49.761Z,23.10
2022-10-29T14:37:31.156Z,22.80
2022-10-29T14:40:05.276Z,22.10
2022-10-29T14:42:43.482Z,21.90
2022-10-29T14:45:41.220Z,21.80
2022-10-29T14:48:17.112Z,21.60
2022-10-29T14:50:56.928Z,21.40
2022-10-29T14:53:41.268Z,21.40
2022-10-29T14:56:17.035Z,21.20
2022-10-29T14:58:49.642Z,21.10
2022-10-29T15:01:20.546Z,20.90
2022-10-29T15:03:59.065Z,20.70
2022-10-29T15:06:30.686Z,20.50
2022-10-29T15:09:05.960Z,20.40
2022-10-29T15:11:58.848Z,20.20
2022-10-29T15:14:39.040Z,20.00
2022-10-29T15:17:20.514Z,19.70
2022-10-29T15:19:56.393Z,19.50
2022-10-29T15:22:43.239Z,19.40
2022-10-29T15:25:20.163Z,19.10
2022-10-29T15:27:51.620Z,19.00
2022-10-29T15:30:22.823Z,18.80
2022-10-29T15:32:59.927Z,18.70
2022-10-29T15:35:29.617Z,18.50
2022-10-29T15:38:00.482Z,18.40
2022-10-29T15:40:31.672Z,18.30
2022-10-29T15:43:32.933Z,18.20
2022-10-29T15:46:01.247Z,18.10
2022-10-29T15:48:43.446Z,17.90
2022-10-29T15:51:12.486Z,17.90
2022-10-29T15:53:41.779Z,17.80
2022-10-29T15:56:13.402Z,17.70
2022-10-29T15:58:41.375Z,17.60
2022-10-29T16:01:09.200Z,17.60
2022-10-29T16:03:41.038Z,17.50
2022-10-29T16:06:12.684Z,17.50
2022-10-29T16:08:51.761Z,17.50
2022-10-29T16:11:20.922Z,17.40
2022-10-29T16:13:54.612Z,17.30
2022-10-29T16:16:27.212Z,17.30
2022-10-29T16:18:55.781Z,17.20
2022-10-29T16:21:25.225Z,17.10
2022-10-29T16:23:54.361Z,17.10
2022-10-29T16:26:29.014Z,17.10
2022-10-29T16:32:01.903Z,17.10
2022-10-29T16:34:32.357Z,17.00
2022-10-29T16:37:00.149Z,17.00
2022-10-29T16:39:30.658Z,17.00
2022-10-29T16:41:58.914Z,17.00
2022-10-29T16:44:27.613Z,16.90
2022-10-29T16:46:57.314Z,16.90
2022-10-29T16:49:28.243Z,16.90
2022-10-29T16:51:56.380Z,16.90
2022-10-29T16:54:24.663Z,16.80
2022-10-29T16:56:59.622Z,16.80
2022-10-29T16:59:29.661Z,16.70
2022-10-29T17:01:59.079Z,16.60
2022-10-29T17:04:27.709Z,16.60
2022-10-29T17:06:57.206Z,16.60
2022-10-29T17:09:26.360Z,16.60
2022-10-29T17:11:56.541Z,16.60
2022-10-29T17:14:25.070Z,16.60
2022-10-29T17:16:55.255Z,16.50
2022-10-29T17:19:24.017Z,16.50
2022-10-29T17:21:52.301Z,16.40
2022-10-29T17:24:26.126Z,16.30
2022-10-29T17:27:00.010Z,16.30
2022-10-29T17:29:35.964Z,16.20
2022-10-29T17:32:10.745Z,16.10
2022-10-29T17:34:40.361Z,16.10
2022-10-29T17:37:09.669Z,15.90
2022-10-29T17:39:37.342Z,15.80
2022-10-29T17:42:07.824Z,15.80
2022-10-29T17:44:36.293Z,15.80
2022-10-29T17:47:04.258Z,15.80
2022-10-29T17:49:34.794Z,15.80
2022-10-29T17:52:04.609Z,15.80
2022-10-29T17:54:35.358Z,15.80
2022-10-29T17:57:04.320Z,15.80
2022-10-29T17:59:32.472Z,15.80
2022-10-29T18:02:00.360Z,15.80
2022-10-29T18:04:31.137Z,15.90
2022-10-29T18:06:59.254Z,15.90
2022-10-29T18:09:27.346Z,15.90
2022-10-29T18:11:56.234Z,15.80
2022-10-29T18:14:27.529Z,15.80
2022-10-29T18:16:57.163Z,15.70
2022-10-29T18:19:28.888Z,15.60
2022-10-29T18:21:57.221Z,15.40
2022-10-29T18:24:25.490Z,15.30
2022-10-29T18:26:56.685Z,15.10
2022-10-29T18:29:24.230Z,15.10
2022-10-29T18:31:52.335Z,15.00
2022-10-29T18:34:23.125Z,15.00
2022-10-29T18:36:52.871Z,15.00
2022-10-29T18:39:22.983Z,15.00
2022-10-29T18:41:52.202Z,15.00
2022-10-29T18:44:24.438Z,15.10
2022-10-29T18:46:53.374Z,15.00
2022-10-29T18:49:24.129Z,15.10
2022-10-29T18:51:55.783Z,15.10
2022-10-29T18:54:28.047Z,15.10
2022-10-29T18:56:56.702Z,15.10
2022-10-29T18:59:24.292Z,15.10
2022-10-29T19:01:52.186Z,15.20
2022-10-29T19:04:23.020Z,15.20
2022-10-29T19:06:53.051Z,15.20
2022-10-29T19:09:20.933Z,15.30
2022-10-29T19:11:59.424Z,15.30
2022-10-29T19:14:29.771Z,15.30
2022-10-29T19:17:00.662Z,15.20
2022-10-29T19:19:30.804Z,15.20
2022-10-29T19:22:00.492Z,15.20
2022-10-29T19:24:30.894Z,15.20
2022-10-29T19:27:02.400Z,15.10
2022-10-29T19:29:33.022Z,15.10
2022-10-29T19:32:01.334Z,15.10
2022-10-29T19:34:29.364Z,15.10
2022-10-29T19:36:57.325Z,15.00
2022-10-29T19:39:27.881Z,15.00
2022-10-29T19:41:55.337Z,15.10
2022-10-29T19:44:25.610Z,15.10
2022-10-29T19:46:59.858Z,15.10
2022-10-29T19:49:29.323Z,15.00
2022-10-29T19:51:59.780Z,15.00
2022-10-29T19:54:29.926Z,15.00
2022-10-29T19:56:57.347Z,15.00
2022-10-29T19:59:27.471Z,14.90
2022-10-29T20:01:59.191Z,14.90
2022-10-29T20:04:32.495Z,14.90
2022-10-29T20:07:02.929Z,14.90
2022-10-29T20:09:31.027Z,14.90
2022-10-29T20:11:58.414Z,14.80
2022-10-29T20:14:30.231Z,14.80
2022-10-29T20:16:59.630Z,14.70
2022-10-29T20:19:29.278Z,14.80
2022-10-29T20:21:59.288Z,14.70
2022-10-29T20:24:30.271Z,14.70
2022-10-29T20:27:02.352Z,14.70
2022-10-29T20:29:32.951Z,14.70
2022-10-29T20:32:00.382Z,14.70
2022-10-29T20:34:30.026Z,14.70
2022-10-29T20:37:01.944Z,14.70
2022-10-29T20:39:32.457Z,14.70
2022-10-29T20:42:00.705Z,14.70
2022-10-29T20:44:34.069Z,14.60
2022-10-29T20:47:05.677Z,14.60
2022-10-29T20:49:36.098Z,14.60
2022-10-29T20:52:05.895Z,14.60
2022-10-29T20:54:35.444Z,14.60
2022-10-29T20:57:03.482Z,14.60
2022-10-29T20:59:32.624Z,14.50
2022-10-29T21:02:03.269Z,14.50
2022-10-29T21:04:38.367Z,14.50
2022-10-29T21:07:10.362Z,14.50
2022-10-29T21:12:25.869Z,14.30
2022-10-29T21:14:57.956Z,14.30
2022-10-29T21:17:27.898Z,14.20
2022-10-29T21:19:58.971Z,14.10
2022-10-29T21:22:28.371Z,14.10
2022-10-29T21:24:59.732Z,14.00
2022-10-29T21:27:33.977Z,14.10
2022-10-29T21:30:04.393Z,14.10
2022-10-29T21:32:34.680Z,14.00
2022-10-29T21:35:05.001Z,13.90
2022-10-29T21:37:32.502Z,13.90
2022-10-29T21:40:06.702Z,13.90
2022-10-29T21:42:37.806Z,13.90
2022-10-29T21:45:08.273Z,14.00
2022-10-29T21:47:36.967Z,14.00
2022-10-29T21:50:09.058Z,14.10
2022-10-29T21:52:42.360Z,14.10
2022-10-29T21:55:09.514Z,14.10
2022-10-29T21:57:40.902Z,14.10
2022-10-29T22:00:12.794Z,14.10
2022-10-29T22:02:44.154Z,14.20
2022-10-29T22:05:11.547Z,14.20
2022-10-29T22:07:39.520Z,14.20
2022-10-29T22:10:09.518Z,14.30
2022-10-29T22:12:41.403Z,14.30
2022-10-29T22:17:57.586Z,14.30
2022-10-29T22:20:30.670Z,14.30
2022-10-29T22:22:58.670Z,14.30
2022-10-29T22:25:28.735Z,14.20
2022-10-29T22:27:57.688Z,14.10
2022-10-29T22:30:28.074Z,14.10
2022-10-29T22:32:59.509Z,14.10
2022-10-29T22:35:29.506Z,14.00
2022-10-29T22:38:01.088Z,13.90
2022-10-29T22:40:30.879Z,13.90
2022-10-29T22:43:01.104Z,13.90
2022-10-29T22:45:29.743Z,13.80
2022-10-29T22:48:00.937Z,13.90
2022-10-29T22:50:32.809Z,13.90
2022-10-29T22:53:02.615Z,13.90
2022-10-29T22:55:31.393Z,13.90
2022-10-29T22:57:59.432Z,13.80
2022-10-29T23:00:29.829Z,13.80
2022-10-29T23:03:02.179Z,13.80
2022-10-29T23:05:31.043Z,13.90
2022-10-29T23:07:59.998Z,13.90
2022-10-29T23:10:30.619Z,13.80
2022-10-29T23:13:01.335Z,13.80
2022-10-29T23:15:33.006Z,13.80
2022-10-29T23:18:04.102Z,13.70
2022-10-29T23:20:36.037Z,13.70
2022-10-29T23:23:03.547Z,13.70
2022-10-29T23:25:31.589Z,13.70
2022-10-29T23:28:04.480Z,13.70
2022-10-29T23:30:36.117Z,13.70
2022-10-29T23:33:03.656Z,13.70
2022-10-29T23:35:34.951Z,13.60
2022-10-29T23:38:06.286Z,13.50
2022-10-29T23:40:33.858Z,13.40
2022-10-29T23:43:01.615Z,13.30
2022-10-29T23:45:29.748Z,13.30
2022-10-29T23:47:58.548Z,13.20
2022-10-29T23:50:31.386Z,13.30
2022-10-29T23:52:58.841Z,13.30
2022-10-29T23:55:30.023Z,13.20
2022-10-29T23:58:00.956Z,13.20
