createdAt,value
2022-09-07T00:04:25.634Z,21.8
2022-09-07T00:18:49.971Z,21.1
2022-09-07T00:33:14.892Z,19.9
2022-09-07T00:47:41.796Z,19.6
2022-09-07T01:02:10.921Z,20
2022-09-07T01:16:39.974Z,19.8
2022-09-07T01:31:14.979Z,20.1
2022-09-07T01:45:44.126Z,20.3
2022-09-07T02:00:08.191Z,20.1
2022-09-07T02:14:36.653Z,20
2022-09-07T02:29:04.499Z,20.2
2022-09-07T02:43:38.736Z,19.8
2022-09-07T02:58:09.956Z,20.5
2022-09-07T03:12:33.979Z,19.7
2022-09-07T03:27:01.564Z,19.8
2022-09-07T03:41:29.778Z,19.8
2022-09-07T03:55:55.541Z,19.6
2022-09-07T04:10:24.228Z,19.5
2022-09-07T04:24:52.505Z,19.1
2022-09-07T04:39:20.843Z,19.2
2022-09-07T04:53:55.083Z,19.1
2022-09-07T05:08:25.839Z,19
2022-09-07T05:22:51.466Z,18.9
2022-09-07T05:37:19.168Z,19.1
2022-09-07T05:51:47.876Z,18.8
2022-09-07T06:06:21.711Z,18.6
2022-09-07T06:20:51.947Z,18.9
2022-09-07T06:35:16.979Z,18.9
2022-09-07T06:49:46.342Z,18.7
2022-09-07T07:04:15.759Z,19.4
2022-09-07T07:18:44.749Z,20
2022-09-07T07:33:22.880Z,22.1
2022-09-07T07:47:46.701Z,21.5
2022-09-07T08:02:14.022Z,21.5
2022-09-07T08:16:58.735Z,24
2022-09-07T08:31:34.053Z,28.1
2022-09-07T08:46:05.010Z,26.2
2022-09-07T09:00:36.334Z,24
2022-09-07T09:15:04.213Z,25.3
2022-09-07T09:29:39.217Z,28.1
2022-09-07T09:44:06.579Z,25.1
2022-09-07T10:13:54.661Z,26.3
2022-09-07T10:28:22.448Z,25.9
2022-09-07T10:57:30.929Z,25.3
2022-09-07T11:12:01.903Z,25.7
2022-09-07T11:26:29.093Z,25.8
2022-09-07T11:40:58.073Z,26.3
2022-09-07T11:55:26.045Z,26.7
2022-09-07T12:09:55.117Z,27
2022-09-07T12:24:23.617Z,27.1
2022-09-07T12:38:48.491Z,25.9
2022-09-07T12:53:23.910Z,26.8
2022-09-07T13:07:57.393Z,26.3
2022-09-07T13:22:25.057Z,27.4
2022-09-07T13:36:52.281Z,26.8
2022-09-07T13:51:20.804Z,26.8
2022-09-07T14:05:50.419Z,26.9
2022-09-07T14:20:16.903Z,26.9
2022-09-07T14:34:45.522Z,26.6
2022-09-07T14:49:21.111Z,27.1
2022-09-07T15:03:49.917Z,26.3
2022-09-07T15:18:13.325Z,25.9
2022-09-07T15:32:42.836Z,26.6
2022-09-07T16:02:01.622Z,26.5
2022-09-07T16:46:53.084Z,26.5
2022-09-07T17:01:21.735Z,26.3
2022-09-07T17:15:48.148Z,26
2022-09-07T17:30:16.536Z,26.2
2022-09-07T17:44:43.128Z,25.6
2022-09-07T18:14:11.067Z,24.3
2022-09-07T18:43:35.711Z,23.5
2022-09-07T18:58:04.580Z,23.1
2022-09-07T19:12:32.235Z,22.9
2022-09-07T19:27:00.798Z,22.9
2022-09-07T19:41:28.171Z,22.7
2022-09-07T19:55:57.252Z,22.6
2022-09-07T20:10:27.227Z,21.3
2022-09-07T20:24:53.369Z,21.5
2022-09-07T20:39:20.306Z,21.4
2022-09-07T20:53:47.123Z,21
2022-09-07T21:08:15.904Z,20.3
2022-09-07T21:22:44.286Z,20.5
2022-09-07T21:37:11.404Z,20.5
2022-09-07T21:51:37.307Z,20.3
2022-09-07T22:06:05.557Z,19.9
2022-09-07T22:20:34.798Z,19.5
2022-09-07T22:35:02.385Z,18.9
2022-09-07T22:49:29.836Z,19.5
2022-09-07T23:03:59.089Z,19.3
2022-09-07T23:18:29.383Z,18.6
2022-09-07T23:32:56.864Z,19.2
2022-09-07T23:47:24.875Z,19.4
