createdAt,value
2022-07-26T00:01:02.761Z,6.40
2022-07-26T00:03:30.757Z,6.22
2022-07-26T00:05:58.801Z,6.80
2022-07-26T00:08:26.833Z,7.13
2022-07-26T00:10:54.792Z,6.32
2022-07-26T00:13:24.119Z,5.18
2022-07-26T00:15:56.381Z,6.15
2022-07-26T00:18:24.392Z,7.53
2022-07-26T00:20:52.808Z,7.25
2022-07-26T00:23:23.627Z,7.13
2022-07-26T00:25:51.610Z,6.60
2022-07-26T00:28:19.733Z,7.18
2022-07-26T00:30:49.067Z,7.50
2022-07-26T00:33:17.030Z,7.10
2022-07-26T00:35:45.105Z,8.00
2022-07-26T00:38:13.019Z,7.57
2022-07-26T00:40:40.976Z,7.57
2022-07-26T00:43:08.876Z,6.70
2022-07-26T00:45:36.787Z,7.50
2022-07-26T00:48:07.380Z,7.38
2022-07-26T00:50:35.750Z,7.30
2022-07-26T00:53:03.806Z,7.88
2022-07-26T00:55:31.793Z,7.85
2022-07-26T00:58:01.269Z,7.25
2022-07-26T01:00:29.688Z,7.72
2022-07-26T01:02:58.614Z,7.80
2022-07-26T01:05:28.642Z,8.73
2022-07-26T01:07:56.649Z,7.97
2022-07-26T01:10:24.706Z,7.55
2022-07-26T01:12:52.607Z,7.93
2022-07-26T01:15:20.653Z,7.07
2022-07-26T01:17:48.556Z,7.68
2022-07-26T01:20:17.099Z,8.05
2022-07-26T01:22:46.448Z,8.30
2022-07-26T01:25:14.376Z,10.27
2022-07-26T01:27:42.295Z,9.27
2022-07-26T01:30:12.664Z,10.52
2022-07-26T01:32:40.796Z,11.30
2022-07-26T01:35:09.956Z,10.80
2022-07-26T01:37:37.894Z,11.95
2022-07-26T01:40:08.820Z,11.85
2022-07-26T01:42:40.807Z,12.32
2022-07-26T01:45:09.806Z,11.02
2022-07-26T01:47:37.955Z,10.50
2022-07-26T01:50:07.575Z,12.88
2022-07-26T01:52:35.739Z,11.83
2022-07-26T01:55:03.615Z,12.38
2022-07-26T01:57:32.930Z,12.90
2022-07-26T02:00:00.862Z,12.57
2022-07-26T02:02:29.723Z,12.27
2022-07-26T02:05:01.338Z,12.68
2022-07-26T02:07:31.264Z,11.85
2022-07-26T02:10:01.720Z,13.32
2022-07-26T02:12:29.882Z,11.70
2022-07-26T02:14:59.693Z,12.88
2022-07-26T02:17:27.643Z,13.32
2022-07-26T02:19:55.495Z,13.70
2022-07-26T02:22:23.404Z,14.15
2022-07-26T02:24:52.129Z,14.38
2022-07-26T02:27:21.666Z,14.77
2022-07-26T02:29:49.671Z,14.15
2022-07-26T02:32:19.071Z,13.43
2022-07-26T02:34:46.933Z,12.65
2022-07-26T02:37:14.832Z,12.40
2022-07-26T02:39:42.768Z,13.85
2022-07-26T02:42:10.701Z,14.50
2022-07-26T02:44:38.643Z,13.75
2022-07-26T02:47:06.652Z,14.85
2022-07-26T02:49:35.869Z,14.30
2022-07-26T02:52:03.976Z,13.52
2022-07-26T02:54:31.875Z,14.38
2022-07-26T02:56:59.745Z,13.02
2022-07-26T02:59:27.663Z,14.65
2022-07-26T03:01:55.674Z,13.38
2022-07-26T03:04:23.790Z,13.98
2022-07-26T03:06:53.124Z,13.25
2022-07-26T03:09:21.065Z,14.15
2022-07-26T03:11:49.075Z,14.30
2022-07-26T03:14:16.990Z,12.52
2022-07-26T03:16:44.929Z,15.18
2022-07-26T03:19:12.863Z,14.65
2022-07-26T03:21:40.778Z,13.80
2022-07-26T03:24:10.551Z,14.07
2022-07-26T03:26:38.703Z,12.88
2022-07-26T03:29:07.184Z,12.77
2022-07-26T03:31:36.543Z,12.77
2022-07-26T03:34:04.841Z,13.43
2022-07-26T03:36:33.164Z,12.25
2022-07-26T03:39:01.243Z,13.23
2022-07-26T03:41:31.717Z,11.98
2022-07-26T03:46:27.540Z,12.02
2022-07-26T03:48:55.832Z,12.80
2022-07-26T03:51:23.775Z,12.65
2022-07-26T03:53:51.774Z,13.07
2022-07-26T03:56:31.999Z,12.40
2022-07-26T03:59:03.764Z,14.00
2022-07-26T04:01:32.317Z,14.23
2022-07-26T04:04:00.389Z,14.25
2022-07-26T04:06:29.672Z,14.60
2022-07-26T04:08:57.985Z,15.05
2022-07-26T04:11:26.758Z,14.25
2022-07-26T04:13:57.168Z,15.30
2022-07-26T04:16:26.638Z,14.77
2022-07-26T04:18:55.477Z,14.98
2022-07-26T04:21:23.454Z,14.30
2022-07-26T04:23:51.947Z,15.70
2022-07-26T04:26:21.161Z,16.73
2022-07-26T04:28:49.753Z,17.08
2022-07-26T04:31:18.224Z,17.02
2022-07-26T04:33:47.556Z,15.95
2022-07-26T04:36:15.508Z,16.70
2022-07-26T04:38:43.479Z,14.75
2022-07-26T04:41:11.411Z,17.10
2022-07-26T04:43:39.272Z,17.20
2022-07-26T04:46:07.612Z,16.92
2022-07-26T04:48:35.724Z,16.27
2022-07-26T04:51:05.114Z,15.40
2022-07-26T04:53:33.162Z,15.57
2022-07-26T04:56:01.061Z,16.52
2022-07-26T04:58:29.037Z,16.75
2022-07-26T05:01:09.652Z,18.42
2022-07-26T05:03:38.290Z,17.17
2022-07-26T05:06:08.415Z,19.40
2022-07-26T05:08:36.299Z,20.05
2022-07-26T05:11:04.731Z,19.67
2022-07-26T05:13:32.967Z,17.85
2022-07-26T05:16:01.858Z,19.30
2022-07-26T05:18:45.663Z,17.50
2022-07-26T05:21:19.600Z,20.40
2022-07-26T05:23:47.894Z,19.88
2022-07-26T05:26:15.991Z,18.70
2022-07-26T05:28:44.007Z,21.65
2022-07-26T05:31:12.036Z,18.13
2022-07-26T05:33:40.017Z,14.40
2022-07-26T05:36:08.220Z,13.38
2022-07-26T05:38:37.750Z,12.52
2022-07-26T05:41:06.187Z,11.20
2022-07-26T05:43:41.055Z,13.13
2022-07-26T05:46:10.830Z,14.07
2022-07-26T05:48:39.045Z,11.18
2022-07-26T05:51:07.017Z,11.02
2022-07-26T05:53:35.131Z,11.02
2022-07-26T05:56:05.064Z,9.77
2022-07-26T05:58:33.017Z,11.70
2022-07-26T06:01:00.959Z,10.70
2022-07-26T06:03:30.154Z,12.45
2022-07-26T06:05:59.380Z,12.60
2022-07-26T06:08:28.025Z,10.55
2022-07-26T06:10:56.118Z,10.85
2022-07-26T06:13:25.448Z,10.68
2022-07-26T06:15:53.802Z,11.95
2022-07-26T06:18:21.877Z,12.13
2022-07-26T06:20:50.673Z,12.98
2022-07-26T06:23:34.220Z,11.60
2022-07-26T06:26:03.724Z,12.38
2022-07-26T06:28:33.482Z,10.70
2022-07-26T06:31:01.582Z,13.50
2022-07-26T06:33:29.610Z,10.38
2022-07-26T06:35:57.655Z,10.07
2022-07-26T06:38:25.576Z,9.95
2022-07-26T06:40:53.588Z,9.73
2022-07-26T06:43:21.820Z,10.27
2022-07-26T06:45:51.322Z,11.05
2022-07-26T06:48:19.370Z,8.50
2022-07-26T06:50:47.851Z,8.38
2022-07-26T06:53:15.734Z,7.82
2022-07-26T06:55:43.932Z,7.68
2022-07-26T06:58:11.877Z,8.50
2022-07-26T07:00:39.826Z,7.93
2022-07-26T07:03:09.230Z,8.65
2022-07-26T07:05:37.143Z,8.68
2022-07-26T07:08:07.383Z,10.25
2022-07-26T07:10:35.416Z,9.67
2022-07-26T07:13:04.029Z,8.65
2022-07-26T07:15:31.897Z,10.43
2022-07-26T07:17:59.900Z,9.38
2022-07-26T07:20:29.577Z,10.63
2022-07-26T07:22:57.548Z,11.60
2022-07-26T07:25:30.723Z,9.70
2022-07-26T07:27:59.212Z,10.38
2022-07-26T07:30:28.017Z,9.27
2022-07-26T07:32:56.841Z,7.80
2022-07-26T07:35:25.246Z,9.88
2022-07-26T07:38:01.976Z,10.15
2022-07-26T07:40:30.241Z,9.18
2022-07-26T07:42:58.878Z,8.50
2022-07-26T07:45:26.927Z,9.73
2022-07-26T07:47:55.133Z,8.90
2022-07-26T07:50:23.264Z,6.82
2022-07-26T07:52:56.491Z,6.43
2022-07-26T07:55:46.695Z,7.13
2022-07-26T07:58:15.743Z,6.82
2022-07-26T08:03:18.594Z,9.45
2022-07-26T08:05:49.323Z,6.47
2022-07-26T08:08:18.232Z,5.40
2022-07-26T08:10:49.090Z,5.90
2022-07-26T08:13:21.503Z,4.40
2022-07-26T08:15:49.974Z,5.15
2022-07-26T08:18:18.079Z,4.70
2022-07-26T08:20:49.688Z,5.63
2022-07-26T08:23:17.753Z,5.28
2022-07-26T08:25:56.195Z,4.63
2022-07-26T08:31:14.967Z,5.57
2022-07-26T08:33:46.114Z,5.22
2022-07-26T08:36:15.117Z,4.13
2022-07-26T08:38:43.030Z,5.13
2022-07-26T08:41:12.383Z,4.43
2022-07-26T08:43:51.212Z,4.63
2022-07-26T08:46:24.837Z,5.30
2022-07-26T08:48:53.709Z,4.05
2022-07-26T08:51:24.015Z,4.78
2022-07-26T08:53:58.032Z,3.90
2022-07-26T08:56:28.621Z,4.07
2022-07-26T08:58:56.591Z,4.18
2022-07-26T09:01:24.702Z,3.55
2022-07-26T09:03:52.702Z,4.45
2022-07-26T09:06:22.955Z,4.88
2022-07-26T09:09:11.777Z,4.45
2022-07-26T09:11:41.286Z,3.15
2022-07-26T09:14:09.288Z,3.60
2022-07-26T09:16:39.890Z,3.63
2022-07-26T09:19:19.632Z,3.17
2022-07-26T09:21:47.720Z,4.28
2022-07-26T09:24:31.378Z,4.13
2022-07-26T09:27:01.862Z,4.78
2022-07-26T09:32:13.111Z,3.42
2022-07-26T09:34:51.971Z,3.45
2022-07-26T09:37:34.114Z,3.42
2022-07-26T09:40:03.783Z,4.00
2022-07-26T09:42:33.110Z,4.67
2022-07-26T09:45:01.342Z,3.90
2022-07-26T09:47:38.829Z,3.90
2022-07-26T09:50:15.078Z,4.20
2022-07-26T09:52:58.905Z,3.78
2022-07-26T09:55:30.459Z,3.65
2022-07-26T09:58:06.495Z,3.33
2022-07-26T10:00:35.043Z,3.47
2022-07-26T10:03:03.112Z,3.85
2022-07-26T10:05:31.227Z,4.32
2022-07-26T10:07:59.890Z,4.95
2022-07-26T10:10:30.213Z,3.28
2022-07-26T10:12:59.380Z,3.25
2022-07-26T10:15:40.984Z,3.85
2022-07-26T10:18:16.733Z,3.53
2022-07-26T10:20:51.594Z,3.13
2022-07-26T10:23:40.596Z,3.53
2022-07-26T10:26:15.132Z,3.65
2022-07-26T10:28:44.126Z,3.60
2022-07-26T10:31:31.384Z,3.40
2022-07-26T10:34:01.817Z,3.50
2022-07-26T10:36:35.942Z,3.78
2022-07-26T10:39:10.227Z,3.42
2022-07-26T10:41:45.030Z,2.83
2022-07-26T10:44:31.584Z,3.28
2022-07-26T10:47:16.665Z,3.08
2022-07-26T10:49:54.590Z,2.88
2022-07-26T10:52:24.840Z,2.85
2022-07-26T10:55:18.089Z,2.75
2022-07-26T10:57:49.027Z,2.75
2022-07-26T11:00:20.313Z,3.42
2022-07-26T11:02:55.934Z,3.00
2022-07-26T11:05:28.884Z,3.10
2022-07-26T11:08:00.121Z,2.83
2022-07-26T11:10:30.988Z,2.45
2022-07-26T11:13:08.409Z,2.90
2022-07-26T11:15:37.867Z,2.92
2022-07-26T11:18:12.825Z,2.80
2022-07-26T11:20:41.572Z,3.20
2022-07-26T11:23:37.270Z,2.67
2022-07-26T11:26:14.173Z,3.03
2022-07-26T11:28:54.361Z,2.50
2022-07-26T11:31:50.899Z,2.45
2022-07-26T11:34:19.820Z,2.42
2022-07-26T11:36:48.949Z,2.97
2022-07-26T11:39:21.629Z,2.33
2022-07-26T11:41:49.810Z,2.75
2022-07-26T11:44:19.080Z,2.38
2022-07-26T11:46:48.634Z,1.90
2022-07-26T11:49:19.880Z,2.00
2022-07-26T11:51:56.413Z,1.85
2022-07-26T11:54:25.841Z,1.50
2022-07-26T11:56:55.431Z,1.80
2022-07-26T11:59:24.900Z,1.63
2022-07-26T12:01:53.870Z,1.80
2022-07-26T12:04:25.485Z,2.10
2022-07-26T12:06:54.815Z,1.73
2022-07-26T12:09:30.948Z,2.50
2022-07-26T12:11:59.167Z,2.33
2022-07-26T12:14:27.603Z,2.40
2022-07-26T12:16:55.687Z,2.10
2022-07-26T12:19:27.992Z,2.33
2022-07-26T12:21:58.598Z,2.00
2022-07-26T12:24:44.939Z,2.30
2022-07-26T12:27:15.681Z,2.33
2022-07-26T12:29:45.936Z,2.30
2022-07-26T12:32:16.184Z,2.50
2022-07-26T12:34:57.088Z,2.38
2022-07-26T12:37:33.680Z,2.42
2022-07-26T12:40:10.709Z,2.53
2022-07-26T12:42:40.876Z,3.20
2022-07-26T12:45:11.461Z,3.15
2022-07-26T12:47:41.215Z,2.80
2022-07-26T12:50:12.898Z,3.13
2022-07-26T12:52:41.139Z,3.10
2022-07-26T12:55:14.034Z,3.20
2022-07-26T12:57:46.186Z,3.85
2022-07-26T13:00:17.611Z,3.50
2022-07-26T13:02:47.387Z,3.75
2022-07-26T13:05:16.984Z,3.22
2022-07-26T13:07:45.056Z,3.47
2022-07-26T13:10:32.532Z,3.42
2022-07-26T13:13:01.523Z,3.88
2022-07-26T13:15:36.512Z,3.17
2022-07-26T13:18:06.624Z,3.20
2022-07-26T13:20:37.164Z,3.25
2022-07-26T13:25:38.283Z,3.20
2022-07-26T13:28:08.206Z,3.20
2022-07-26T13:30:38.056Z,3.72
2022-07-26T13:33:06.032Z,2.80
2022-07-26T13:35:35.331Z,3.80
2022-07-26T13:38:03.419Z,2.63
2022-07-26T13:40:32.076Z,2.88
2022-07-26T13:43:00.290Z,2.90
2022-07-26T13:45:29.142Z,3.05
2022-07-26T13:47:57.600Z,2.05
2022-07-26T13:50:27.594Z,2.30
2022-07-26T13:52:57.538Z,2.25
2022-07-26T13:55:26.232Z,1.77
2022-07-26T13:57:55.948Z,2.05
2022-07-26T14:00:24.768Z,1.88
2022-07-26T14:02:52.716Z,1.98
2022-07-26T14:05:21.638Z,2.10
2022-07-26T14:07:49.732Z,2.45
2022-07-26T14:10:19.959Z,1.90
2022-07-26T14:12:47.956Z,1.92
2022-07-26T14:15:21.465Z,1.83
2022-07-26T14:17:49.941Z,1.75
2022-07-26T14:20:18.321Z,1.80
2022-07-26T14:22:46.365Z,1.95
2022-07-26T14:25:14.726Z,2.10
2022-07-26T14:27:44.036Z,1.77
2022-07-26T14:30:13.216Z,1.55
2022-07-26T14:32:41.358Z,1.60
2022-07-26T14:35:10.337Z,1.25
2022-07-26T14:37:44.931Z,1.30
2022-07-26T14:40:14.831Z,1.20
2022-07-26T14:42:44.537Z,1.10
2022-07-26T14:45:13.605Z,1.10
2022-07-26T14:47:41.841Z,1.20
2022-07-26T14:50:11.251Z,0.80
2022-07-26T14:52:40.558Z,0.90
2022-07-26T14:55:09.422Z,0.80
2022-07-26T14:57:39.023Z,0.90
2022-07-26T15:00:11.526Z,0.75
2022-07-26T15:02:40.930Z,0.70
2022-07-26T15:05:09.600Z,0.90
2022-07-26T15:07:37.606Z,0.70
2022-07-26T15:10:06.497Z,0.60
2022-07-26T15:12:34.385Z,0.50
2022-07-26T15:15:02.319Z,0.90
2022-07-26T15:17:31.621Z,0.60
2022-07-26T15:19:59.592Z,0.50
2022-07-26T15:22:27.683Z,0.85
2022-07-26T15:24:55.608Z,0.68
2022-07-26T15:27:23.530Z,0.70
2022-07-26T15:29:51.419Z,0.57
2022-07-26T15:32:21.500Z,0.70
2022-07-26T15:34:50.913Z,0.40
2022-07-26T15:37:19.036Z,0.93
2022-07-26T15:39:46.928Z,0.80
2022-07-26T15:42:15.758Z,0.50
2022-07-26T15:44:44.183Z,0.60
2022-07-26T15:47:15.449Z,0.55
2022-07-26T15:50:00.226Z,0.77
2022-07-26T15:52:28.203Z,0.50
2022-07-26T15:54:56.112Z,0.70
2022-07-26T15:57:24.023Z,0.68
2022-07-26T15:59:52.001Z,0.65
2022-07-26T16:02:19.961Z,0.47
2022-07-26T16:04:47.964Z,0.50
2022-07-26T16:07:17.966Z,0.60
2022-07-26T16:09:45.893Z,0.60
2022-07-26T16:12:13.825Z,0.47
2022-07-26T16:14:41.767Z,0.60
2022-07-26T16:17:09.968Z,0.70
2022-07-26T16:19:37.845Z,0.57
2022-07-26T16:22:05.982Z,0.57
2022-07-26T16:24:37.128Z,0.60
2022-07-26T16:27:05.559Z,1.00
2022-07-26T16:29:33.468Z,0.57
2022-07-26T16:32:01.522Z,0.85
2022-07-26T16:34:30.239Z,0.70
2022-07-26T16:36:58.161Z,0.50
2022-07-26T16:39:26.035Z,0.63
2022-07-26T16:41:55.344Z,0.55
2022-07-26T16:44:24.137Z,0.45
2022-07-26T16:46:52.484Z,0.68
2022-07-26T16:49:20.525Z,0.50
2022-07-26T16:51:48.436Z,0.47
2022-07-26T16:54:16.482Z,0.50
2022-07-26T16:56:44.389Z,0.70
2022-07-26T16:59:13.746Z,0.55
2022-07-26T17:01:41.955Z,0.65
2022-07-26T17:04:09.919Z,0.45
2022-07-26T17:06:37.833Z,0.40
2022-07-26T17:09:05.732Z,0.70
2022-07-26T17:11:33.678Z,0.50
2022-07-26T17:14:01.813Z,0.50
2022-07-26T17:16:31.211Z,0.57
2022-07-26T17:18:59.202Z,0.30
2022-07-26T17:21:27.134Z,0.57
2022-07-26T17:23:55.122Z,0.60
2022-07-26T17:26:23.113Z,0.50
2022-07-26T17:28:51.071Z,0.35
2022-07-26T17:31:19.012Z,0.28
2022-07-26T17:33:48.338Z,0.60
2022-07-26T17:36:24.664Z,0.50
2022-07-26T17:38:52.815Z,0.43
2022-07-26T17:41:23.234Z,0.80
2022-07-26T17:44:02.956Z,0.77
2022-07-26T17:46:32.600Z,0.50
2022-07-26T17:49:02.246Z,0.70
2022-07-26T17:51:30.262Z,0.70
2022-07-26T17:53:58.163Z,0.43
2022-07-26T17:56:26.064Z,0.98
2022-07-26T17:58:53.975Z,0.55
2022-07-26T18:01:21.925Z,0.40
2022-07-26T18:03:49.987Z,0.43
2022-07-26T18:06:19.305Z,0.43
2022-07-26T18:08:47.376Z,0.63
2022-07-26T18:11:15.295Z,0.50
2022-07-26T18:13:43.200Z,0.57
2022-07-26T18:16:11.137Z,0.52
2022-07-26T18:18:39.020Z,0.38
2022-07-26T18:21:06.923Z,0.28
2022-07-26T18:23:36.191Z,0.60
2022-07-26T18:26:04.840Z,0.40
2022-07-26T18:28:32.758Z,0.60
2022-07-26T18:31:00.693Z,0.52
2022-07-26T18:33:31.585Z,0.40
2022-07-26T18:36:01.028Z,0.45
2022-07-26T18:38:29.138Z,0.43
2022-07-26T18:40:58.425Z,0.45
2022-07-26T18:43:26.408Z,0.85
2022-07-26T18:45:54.396Z,0.50
2022-07-26T18:48:22.411Z,0.40
2022-07-26T18:50:52.625Z,0.60
2022-07-26T18:53:21.211Z,0.50
2022-07-26T18:55:49.474Z,0.50
2022-07-26T18:58:19.144Z,0.60
2022-07-26T19:00:52.855Z,0.57
2022-07-26T19:03:20.786Z,0.30
2022-07-26T19:05:49.093Z,0.40
2022-07-26T19:08:17.063Z,0.73
2022-07-26T19:10:45.076Z,0.35
2022-07-26T19:13:12.972Z,0.60
2022-07-26T19:15:42.342Z,0.50
2022-07-26T19:18:12.030Z,0.50
2022-07-26T19:20:39.968Z,0.80
2022-07-26T19:23:10.322Z,0.50
2022-07-26T19:25:38.721Z,0.40
2022-07-26T19:28:07.256Z,0.60
2022-07-26T19:33:06.800Z,0.50
2022-07-26T19:35:34.707Z,0.40
2022-07-26T19:38:02.622Z,0.50
2022-07-26T19:40:30.863Z,0.98
2022-07-26T19:42:58.787Z,0.70
2022-07-26T19:45:26.739Z,0.40
2022-07-26T19:47:54.667Z,0.68
2022-07-26T19:50:24.376Z,0.55
2022-07-26T19:52:52.320Z,0.82
2022-07-26T19:55:20.232Z,0.60
2022-07-26T19:57:48.172Z,0.70
2022-07-26T20:00:16.872Z,0.68
2022-07-26T20:02:45.182Z,0.70
2022-07-26T20:05:13.873Z,0.57
2022-07-26T20:07:43.451Z,0.95
2022-07-26T20:10:11.764Z,0.90
2022-07-26T20:12:39.691Z,0.50
2022-07-26T20:15:09.245Z,0.55
2022-07-26T20:17:39.806Z,0.50
2022-07-26T20:22:36.887Z,0.50
2022-07-26T20:25:07.754Z,0.57
2022-07-26T20:27:35.708Z,0.82
2022-07-26T20:30:04.340Z,0.80
2022-07-26T20:32:32.271Z,0.50
2022-07-26T20:35:00.187Z,0.50
2022-07-26T20:37:28.091Z,0.63
2022-07-26T20:39:55.955Z,0.50
2022-07-26T20:42:25.903Z,1.30
2022-07-26T20:44:55.719Z,0.82
2022-07-26T20:47:23.638Z,0.70
2022-07-26T20:49:51.548Z,0.70
2022-07-26T20:52:19.509Z,0.60
2022-07-26T20:54:47.404Z,0.55
2022-07-26T20:57:15.487Z,0.40
2022-07-26T20:59:44.764Z,0.50
2022-07-26T21:02:12.702Z,0.70
2022-07-26T21:04:40.688Z,0.60
2022-07-26T21:07:08.619Z,0.50
2022-07-26T21:09:36.627Z,0.35
2022-07-26T21:12:05.007Z,0.88
2022-07-26T21:14:32.923Z,0.60
2022-07-26T21:17:02.383Z,0.73
2022-07-26T21:19:30.799Z,0.55
2022-07-26T21:22:00.385Z,0.70
2022-07-26T21:24:28.374Z,0.40
2022-07-26T21:26:56.340Z,0.60
2022-07-26T21:29:24.468Z,0.73
2022-07-26T21:31:52.346Z,0.52
2022-07-26T21:34:21.681Z,0.50
2022-07-26T21:36:49.694Z,0.40
2022-07-26T21:39:17.560Z,0.65
2022-07-26T21:41:45.708Z,1.10
2022-07-26T21:44:14.152Z,0.45
2022-07-26T21:46:42.099Z,0.68
2022-07-26T21:49:10.357Z,0.60
2022-07-26T21:51:39.852Z,0.90
2022-07-26T21:54:07.941Z,0.52
2022-07-26T21:56:36.087Z,0.98
2022-07-26T21:59:04.018Z,0.60
2022-07-26T22:01:31.951Z,0.60
2022-07-26T22:03:59.859Z,0.45
2022-07-26T22:06:27.798Z,0.90
2022-07-26T22:08:57.163Z,0.50
2022-07-26T22:11:25.111Z,0.98
2022-07-26T22:13:53.428Z,0.50
2022-07-26T22:16:21.507Z,0.50
2022-07-26T22:18:49.416Z,0.50
2022-07-26T22:21:17.365Z,1.00
2022-07-26T22:23:45.584Z,0.60
2022-07-26T22:26:15.989Z,0.40
2022-07-26T22:28:44.033Z,0.85
2022-07-26T22:31:12.066Z,0.80
2022-07-26T22:33:39.986Z,0.60
2022-07-26T22:36:09.967Z,0.57
2022-07-26T22:38:37.876Z,0.52
2022-07-26T22:41:05.788Z,0.90
2022-07-26T22:43:35.082Z,0.75
2022-07-26T22:46:03.038Z,0.60
2022-07-26T22:48:31.204Z,0.70
2022-07-26T22:50:59.299Z,0.68
2022-07-26T22:53:27.212Z,1.10
2022-07-26T22:55:55.104Z,0.68
2022-07-26T22:58:23.029Z,0.52
2022-07-26T23:00:52.394Z,0.95
2022-07-26T23:03:21.708Z,0.80
2022-07-26T23:05:52.451Z,1.02
2022-07-26T23:11:08.839Z,0.77
2022-07-26T23:13:36.769Z,0.63
2022-07-26T23:16:06.466Z,0.80
2022-07-26T23:18:35.368Z,0.70
2022-07-26T23:21:04.280Z,0.68
2022-07-26T23:23:32.413Z,1.08
2022-07-26T23:26:01.105Z,0.93
2022-07-26T23:28:36.210Z,0.70
2022-07-26T23:31:09.126Z,1.00
2022-07-26T23:33:51.508Z,0.90
2022-07-26T23:36:21.621Z,0.93
2022-07-26T23:38:49.562Z,0.90
2022-07-26T23:41:17.485Z,0.88
2022-07-26T23:43:45.503Z,0.68
2022-07-26T23:46:14.957Z,0.80
2022-07-26T23:48:43.024Z,0.60
2022-07-26T23:51:11.150Z,0.80
2022-07-26T23:53:39.131Z,1.15
2022-07-26T23:56:07.182Z,0.77
2022-07-26T23:58:35.084Z,0.80
