createdAt,value
2023-03-27T00:03:06.832Z,157.87
2023-03-27T00:07:06.992Z,158.58
2023-03-27T00:11:07.215Z,155.20
2023-03-27T00:15:07.158Z,157.94
2023-03-27T00:19:07.129Z,156.98
2023-03-27T00:23:07.096Z,156.06
2023-03-27T00:27:07.082Z,158.75
2023-03-27T00:31:07.000Z,160.43
2023-03-27T00:35:06.976Z,161.69
2023-03-27T00:39:06.951Z,157.89
2023-03-27T00:43:06.921Z,157.37
2023-03-27T00:47:06.850Z,155.97
2023-03-27T00:51:06.904Z,159.94
2023-03-27T00:55:06.795Z,159.49
2023-03-27T00:59:06.773Z,160.84
2023-03-27T01:03:06.812Z,159.53
2023-03-27T01:07:06.691Z,160.25
2023-03-27T01:11:06.705Z,159.93
2023-03-27T01:15:06.622Z,162.62
2023-03-27T01:19:06.580Z,157.76
2023-03-27T01:23:06.570Z,159.33
2023-03-27T01:27:06.573Z,160.81
2023-03-27T01:31:06.577Z,157.04
2023-03-27T01:35:06.530Z,162.24
2023-03-27T01:39:06.505Z,161.11
2023-03-27T01:43:06.461Z,160.76
2023-03-27T01:47:06.412Z,160.71
2023-03-27T01:51:06.402Z,159.75
2023-03-27T01:55:06.383Z,158.18
2023-03-27T01:59:06.315Z,159.42
2023-03-27T02:03:06.274Z,155.00
2023-03-27T02:07:06.256Z,156.81
2023-03-27T02:11:06.200Z,160.84
2023-03-27T02:15:24.600Z,163.35
2023-03-27T02:19:07.270Z,161.02
2023-03-27T02:23:06.192Z,157.35
2023-03-27T02:27:06.402Z,162.01
2023-03-27T02:31:32.425Z,163.24
2023-03-27T02:35:07.546Z,160.64
2023-03-27T02:39:06.517Z,161.18
2023-03-27T02:43:06.667Z,159.51
2023-03-27T02:47:06.849Z,162.53
2023-03-27T02:51:07.090Z,159.47
2023-03-27T02:55:07.276Z,159.07
2023-03-27T02:59:07.440Z,160.32
2023-03-27T03:03:07.889Z,158.85
2023-03-27T03:07:07.874Z,159.50
2023-03-27T03:11:08.033Z,160.36
2023-03-27T03:15:08.296Z,160.65
2023-03-27T03:19:08.511Z,164.15
2023-03-27T03:23:08.692Z,161.90
2023-03-27T03:27:08.849Z,158.89
2023-03-27T03:31:09.114Z,159.79
2023-03-27T03:35:09.040Z,163.32
2023-03-27T03:39:09.016Z,162.70
2023-03-27T03:43:08.936Z,161.81
2023-03-27T03:47:08.961Z,164.32
2023-03-27T03:51:08.887Z,164.79
2023-03-27T03:55:08.864Z,161.63
2023-03-27T03:59:08.835Z,162.98
2023-03-27T04:03:08.965Z,165.25
2023-03-27T04:07:08.740Z,138.66
2023-03-27T04:11:08.715Z,116.95
2023-03-27T04:15:08.734Z,72.92
2023-03-27T04:19:08.661Z,42.66
2023-03-27T04:23:08.795Z,29.38
2023-03-27T04:27:08.869Z,28.07
2023-03-27T04:31:08.904Z,31.12
2023-03-27T04:35:08.879Z,42.46
2023-03-27T04:39:08.908Z,48.11
2023-03-27T04:43:08.976Z,50.52
2023-03-27T04:47:09.306Z,59.70
2023-03-27T04:55:09.228Z,72.61
2023-03-27T04:59:09.248Z,75.20
2023-03-27T05:03:09.362Z,83.16
2023-03-27T05:07:09.298Z,90.47
2023-03-27T05:11:09.266Z,94.87
2023-03-27T05:15:09.299Z,92.61
2023-03-27T05:19:09.334Z,99.75
2023-03-27T05:23:09.330Z,99.54
2023-03-27T05:27:09.278Z,102.04
2023-03-27T05:31:09.965Z,92.23
2023-03-27T05:35:09.470Z,95.88
2023-03-27T05:39:09.358Z,82.32
2023-03-27T05:43:11.345Z,77.21
2023-03-27T05:47:09.463Z,77.51
2023-03-27T05:51:09.807Z,96.16
2023-03-27T05:55:09.781Z,106.48
2023-03-27T05:59:09.712Z,108.19
2023-03-27T06:03:10.043Z,93.97
2023-03-27T06:07:10.125Z,105.09
2023-03-27T06:11:10.072Z,109.36
2023-03-27T06:15:10.163Z,126.31
2023-03-27T06:19:10.307Z,123.58
2023-03-27T06:23:09.959Z,129.84
2023-03-27T06:27:10.901Z,126.83
2023-03-27T06:31:09.992Z,133.67
2023-03-27T06:35:09.858Z,129.46
2023-03-27T06:39:09.929Z,39.70
2023-03-27T06:43:09.879Z,62.09
2023-03-27T06:47:09.804Z,105.45
2023-03-27T06:51:09.706Z,122.26
2023-03-27T06:55:14.651Z,117.77
2023-03-27T06:59:10.832Z,113.20
2023-03-27T07:03:09.926Z,126.73
2023-03-27T07:07:09.734Z,133.86
2023-03-27T07:11:12.195Z,114.92
2023-03-27T07:15:09.696Z,126.31
2023-03-27T07:19:09.691Z,139.06
2023-03-27T07:23:09.617Z,131.40
2023-03-27T07:27:09.567Z,127.20
2023-03-27T07:31:20.119Z,129.33
2023-03-27T07:35:10.486Z,124.93
2023-03-27T07:39:09.513Z,48.97
2023-03-27T07:43:09.673Z,19.55
2023-03-27T07:47:09.866Z,36.80
2023-03-27T07:51:13.711Z,53.96
2023-03-27T07:55:10.005Z,58.81
2023-03-27T07:59:09.992Z,77.68
2023-03-27T08:03:10.665Z,85.61
2023-03-27T08:07:09.938Z,95.29
2023-03-27T08:11:23.042Z,87.29
2023-03-27T08:15:10.816Z,86.39
2023-03-27T08:19:09.921Z,65.28
2023-03-27T08:23:09.755Z,22.77
2023-03-27T08:27:09.976Z,39.70
2023-03-27T08:31:10.194Z,46.87
2023-03-27T08:35:10.075Z,31.99
2023-03-27T08:39:10.133Z,60.06
2023-03-27T08:43:10.135Z,31.33
2023-03-27T08:47:10.273Z,60.98
2023-03-27T08:51:11.687Z,25.57
2023-03-27T08:55:10.415Z,30.57
2023-03-27T08:59:10.917Z,23.69
2023-03-27T09:03:10.952Z,33.53
2023-03-27T09:07:10.973Z,36.82
2023-03-27T09:11:11.156Z,53.61
2023-03-27T09:15:11.209Z,81.71
2023-03-27T09:19:11.206Z,94.67
2023-03-27T09:23:11.374Z,106.91
2023-03-27T09:27:11.941Z,108.41
2023-03-27T09:31:11.925Z,118.41
2023-03-27T09:35:11.935Z,39.91
2023-03-27T09:39:11.999Z,53.93
2023-03-27T09:43:12.446Z,70.54
2023-03-27T09:47:12.205Z,122.01
2023-03-27T09:51:12.397Z,169.01
2023-03-27T09:55:12.431Z,193.42
2023-03-27T09:59:12.655Z,212.72
2023-03-27T10:03:12.841Z,220.44
2023-03-27T10:07:12.851Z,254.99
2023-03-27T10:11:12.889Z,242.14
2023-03-27T10:15:12.972Z,243.22
2023-03-27T10:19:12.944Z,241.15
2023-03-27T10:23:13.429Z,233.53
2023-03-27T10:27:12.995Z,222.28
2023-03-27T10:31:13.083Z,145.29
2023-03-27T10:35:13.239Z,99.68
2023-03-27T10:39:13.397Z,69.01
2023-03-27T10:43:13.519Z,37.95
2023-03-27T10:47:13.717Z,40.60
2023-03-27T10:51:13.823Z,61.73
2023-03-27T10:55:13.912Z,64.62
2023-03-27T10:59:13.712Z,69.20
2023-03-27T11:03:13.740Z,63.03
2023-03-27T11:07:16.352Z,60.23
2023-03-27T11:11:13.660Z,66.85
2023-03-27T11:15:13.636Z,66.22
2023-03-27T11:19:13.532Z,103.37
2023-03-27T11:23:13.542Z,114.82
2023-03-27T11:27:14.623Z,120.56
2023-03-27T11:31:13.483Z,126.93
2023-03-27T11:35:13.404Z,134.80
2023-03-27T11:39:13.371Z,140.58
2023-03-27T11:43:13.333Z,141.88
2023-03-27T11:47:13.897Z,144.74
2023-03-27T11:51:13.235Z,145.31
2023-03-27T11:55:13.240Z,145.95
2023-03-27T11:59:13.266Z,147.39
2023-03-27T12:03:13.240Z,153.93
2023-03-27T12:07:13.329Z,152.63
2023-03-27T12:11:13.173Z,155.62
2023-03-27T12:15:13.200Z,160.81
2023-03-27T12:19:27.784Z,165.11
2023-03-27T12:23:14.205Z,170.37
2023-03-27T12:27:13.297Z,170.80
2023-03-27T12:31:13.210Z,166.05
2023-03-27T12:35:13.164Z,173.63
2023-03-27T12:39:13.126Z,172.78
2023-03-27T12:43:13.050Z,172.98
2023-03-27T12:47:13.157Z,170.48
2023-03-27T12:51:13.258Z,172.12
2023-03-27T12:55:13.270Z,172.82
2023-03-27T12:59:13.399Z,173.43
2023-03-27T13:03:13.499Z,173.02
2023-03-27T13:07:13.521Z,174.16
2023-03-27T13:11:13.621Z,173.27
2023-03-27T13:15:13.688Z,171.76
2023-03-27T13:19:13.750Z,176.56
2023-03-27T13:23:13.808Z,177.41
2023-03-27T13:27:13.884Z,177.08
2023-03-27T13:31:13.966Z,180.76
2023-03-27T13:35:13.894Z,180.05
2023-03-27T13:39:13.968Z,182.22
2023-03-27T13:43:13.994Z,177.27
2023-03-27T13:47:13.962Z,177.49
2023-03-27T13:51:13.992Z,174.26
2023-03-27T13:55:13.982Z,176.20
2023-03-27T13:59:14.331Z,178.26
2023-03-27T14:03:14.157Z,179.52
2023-03-27T14:07:13.953Z,179.64
2023-03-27T14:11:13.975Z,182.41
2023-03-27T14:15:13.994Z,181.63
2023-03-27T14:19:13.987Z,179.00
2023-03-27T14:23:13.948Z,178.69
2023-03-27T14:27:14.044Z,179.65
2023-03-27T14:31:13.973Z,180.82
2023-03-27T14:35:13.942Z,180.05
2023-03-27T14:39:13.988Z,176.60
2023-03-27T14:43:13.917Z,175.61
2023-03-27T14:47:13.913Z,176.19
2023-03-27T14:51:13.991Z,178.34
2023-03-27T14:55:14.074Z,177.61
2023-03-27T14:59:14.140Z,180.45
2023-03-27T15:03:14.162Z,181.79
2023-03-27T15:07:14.158Z,180.36
2023-03-27T15:11:14.203Z,182.54
2023-03-27T15:15:14.219Z,179.27
2023-03-27T15:19:14.238Z,180.17
2023-03-27T15:23:14.164Z,180.25
2023-03-27T15:27:14.187Z,177.19
2023-03-27T15:31:14.206Z,180.19
2023-03-27T15:35:14.148Z,181.93
2023-03-27T15:39:14.167Z,178.10
2023-03-27T15:43:14.191Z,178.37
2023-03-27T15:47:15.083Z,179.52
2023-03-27T15:51:14.174Z,179.88
2023-03-27T15:55:14.189Z,181.23
2023-03-27T15:59:14.116Z,181.86
2023-03-27T16:03:14.172Z,180.93
2023-03-27T16:07:14.078Z,178.74
2023-03-27T16:11:14.106Z,182.95
2023-03-27T16:15:14.111Z,183.15
2023-03-27T16:19:14.154Z,183.09
2023-03-27T16:23:14.208Z,178.06
2023-03-27T16:27:14.214Z,180.90
2023-03-27T16:31:14.311Z,178.15
2023-03-27T16:35:14.333Z,181.47
2023-03-27T16:39:14.416Z,180.32
2023-03-27T16:43:14.532Z,182.02
2023-03-27T16:47:14.623Z,182.02
2023-03-27T16:51:14.823Z,181.30
2023-03-27T16:55:14.890Z,179.90
2023-03-27T16:59:15.017Z,178.71
2023-03-27T17:03:15.190Z,178.75
2023-03-27T17:07:15.295Z,179.03
2023-03-27T17:11:15.430Z,178.70
2023-03-27T17:15:15.526Z,175.30
2023-03-27T17:19:15.702Z,175.23
2023-03-27T17:23:15.833Z,175.47
2023-03-27T17:27:16.061Z,176.78
2023-03-27T17:31:16.295Z,173.30
2023-03-27T17:35:16.393Z,173.80
2023-03-27T17:39:16.602Z,171.35
2023-03-27T17:43:16.781Z,174.02
2023-03-27T17:47:17.095Z,175.03
2023-03-27T17:51:17.242Z,176.57
2023-03-27T17:55:17.193Z,178.74
2023-03-27T17:59:17.215Z,174.28
2023-03-27T18:03:17.252Z,177.72
2023-03-27T18:07:17.155Z,179.52
2023-03-27T18:11:17.107Z,179.30
2023-03-27T18:15:17.071Z,179.52
2023-03-27T18:19:17.026Z,183.94
2023-03-27T18:23:16.958Z,182.76
2023-03-27T18:27:16.951Z,178.03
2023-03-27T18:31:16.886Z,182.86
2023-03-27T18:35:17.013Z,186.26
2023-03-27T18:39:17.163Z,167.42
2023-03-27T18:43:17.439Z,138.06
2023-03-27T18:47:17.425Z,118.87
2023-03-27T18:51:18.165Z,117.37
2023-03-27T18:55:17.843Z,110.59
2023-03-27T18:59:18.023Z,94.41
2023-03-27T19:03:18.297Z,78.20
2023-03-27T19:07:18.283Z,74.03
2023-03-27T19:11:19.184Z,95.27
2023-03-27T19:15:20.381Z,96.79
2023-03-27T19:19:18.790Z,102.88
2023-03-27T19:23:18.966Z,113.12
2023-03-27T19:27:23.758Z,118.80
2023-03-27T19:31:20.102Z,118.34
2023-03-27T19:35:18.985Z,131.26
2023-03-27T19:39:18.967Z,137.27
2023-03-27T19:43:18.978Z,140.90
2023-03-27T19:47:18.915Z,149.26
2023-03-27T19:51:18.882Z,150.56
2023-03-27T19:55:18.867Z,156.09
2023-03-27T19:59:29.826Z,159.94
2023-03-27T20:03:19.871Z,161.78
2023-03-27T20:07:18.772Z,170.38
2023-03-27T20:11:18.734Z,172.27
2023-03-27T20:15:18.748Z,176.37
2023-03-27T20:19:19.410Z,178.94
2023-03-27T20:23:18.661Z,180.65
2023-03-27T20:27:18.571Z,182.54
2023-03-27T20:31:18.620Z,183.99
2023-03-27T20:35:24.214Z,186.26
2023-03-27T20:39:19.666Z,186.88
2023-03-27T20:43:18.467Z,189.88
2023-03-27T20:47:18.414Z,190.09
2023-03-27T20:51:18.368Z,193.49
2023-03-27T20:55:30.447Z,193.54
2023-03-27T20:59:19.305Z,194.57
2023-03-27T21:03:18.311Z,196.65
2023-03-27T21:07:18.272Z,195.50
2023-03-27T21:11:18.353Z,197.26
2023-03-27T21:15:18.387Z,196.45
2023-03-27T21:19:18.460Z,199.19
2023-03-27T21:23:18.550Z,197.68
2023-03-27T21:27:18.575Z,198.27
2023-03-27T21:31:18.614Z,198.82
2023-03-27T21:35:18.700Z,203.29
2023-03-27T21:39:18.758Z,201.48
2023-03-27T21:43:18.787Z,203.35
2023-03-27T21:47:18.852Z,203.20
2023-03-27T21:51:18.957Z,203.02
2023-03-27T21:55:18.970Z,203.75
2023-03-27T21:59:19.112Z,202.35
2023-03-27T22:03:19.126Z,204.14
2023-03-27T22:07:19.204Z,205.21
2023-03-27T22:11:19.283Z,206.06
2023-03-27T22:15:19.356Z,205.70
2023-03-27T22:19:19.501Z,208.58
2023-03-27T22:23:19.547Z,206.89
2023-03-27T22:27:19.820Z,207.19
2023-03-27T22:31:19.738Z,206.24
2023-03-27T22:35:19.778Z,208.52
2023-03-27T22:39:19.919Z,205.51
2023-03-27T22:43:22.558Z,208.64
2023-03-27T22:47:19.987Z,208.39
2023-03-27T22:51:19.948Z,208.93
2023-03-27T22:55:19.889Z,208.26
2023-03-27T22:59:19.905Z,209.56
2023-03-27T23:03:19.954Z,207.23
2023-03-27T23:07:19.761Z,211.11
2023-03-27T23:11:19.765Z,212.42
2023-03-27T23:15:30.280Z,211.56
2023-03-27T23:19:20.733Z,210.53
2023-03-27T23:23:19.640Z,213.05
2023-03-27T23:27:19.622Z,211.31
2023-03-27T23:31:19.723Z,210.12
2023-03-27T23:35:19.823Z,211.27
2023-03-27T23:39:20.188Z,213.48
2023-03-27T23:43:20.151Z,213.54
2023-03-27T23:47:20.274Z,213.18
2023-03-27T23:51:20.420Z,212.13
2023-03-27T23:55:20.601Z,212.24
2023-03-27T23:59:20.762Z,212.68
