createdAt,value
2018-05-24T00:02:19.366Z,2.33
2018-05-24T00:04:47.606Z,3.55
2018-05-24T00:07:15.078Z,1.77
2018-05-24T00:09:42.558Z,3.85
2018-05-24T00:12:10.833Z,5.03
2018-05-24T00:14:39.098Z,3.83
2018-05-24T00:17:06.577Z,2.28
2018-05-24T00:19:34.039Z,3.72
2018-05-24T00:22:02.261Z,2.75
2018-05-24T00:24:29.743Z,5.35
2018-05-24T00:26:57.218Z,8.18
2018-05-24T00:29:25.474Z,4.65
2018-05-24T00:31:52.952Z,4.50
2018-05-24T00:34:21.219Z,7.28
2018-05-24T00:36:48.684Z,2.42
2018-05-24T00:39:16.955Z,3.78
2018-05-24T00:41:45.208Z,4.70
2018-05-24T00:44:12.675Z,3.15
2018-05-24T00:46:40.140Z,3.42
2018-05-24T00:49:07.597Z,2.55
2018-05-24T00:51:35.855Z,4.87
2018-05-24T00:54:03.337Z,3.12
2018-05-24T00:56:31.619Z,5.47
2018-05-24T00:58:59.846Z,4.72
2018-05-24T01:01:27.313Z,3.10
2018-05-24T01:03:54.779Z,3.40
2018-05-24T01:06:22.281Z,5.30
2018-05-24T01:08:49.825Z,2.17
2018-05-24T01:11:17.620Z,3.92
2018-05-24T01:13:45.091Z,1.62
2018-05-24T01:16:12.552Z,2.05
2018-05-24T01:18:40.037Z,3.72
2018-05-24T01:21:07.503Z,4.85
2018-05-24T01:23:34.985Z,3.45
2018-05-24T01:26:02.443Z,9.43
2018-05-24T01:28:29.939Z,2.15
2018-05-24T01:30:57.437Z,2.25
2018-05-24T01:33:24.962Z,9.50
2018-05-24T01:35:52.461Z,3.28
2018-05-24T01:38:20.695Z,10.27
2018-05-24T01:40:48.933Z,2.97
2018-05-24T01:43:16.416Z,2.92
2018-05-24T01:45:43.886Z,3.05
2018-05-24T01:48:11.359Z,4.87
2018-05-24T01:50:38.838Z,1.42
2018-05-24T01:53:07.069Z,1.62
2018-05-24T01:55:34.565Z,2.55
2018-05-24T01:58:02.822Z,2.75
2018-05-24T02:00:30.279Z,2.03
2018-05-24T02:02:57.838Z,7.65
2018-05-24T02:05:25.302Z,5.40
2018-05-24T02:07:52.776Z,3.90
2018-05-24T02:10:21.409Z,8.30
2018-05-24T02:12:48.880Z,5.75
2018-05-24T02:15:16.380Z,2.78
2018-05-24T02:17:44.607Z,2.92
2018-05-24T02:20:12.086Z,2.28
2018-05-24T02:22:39.568Z,4.03
2018-05-24T02:25:07.820Z,2.00
2018-05-24T02:27:35.329Z,2.55
2018-05-24T02:30:02.819Z,4.55
2018-05-24T02:32:30.306Z,4.22
2018-05-24T02:34:57.785Z,2.35
2018-05-24T02:37:26.031Z,1.80
2018-05-24T02:39:53.497Z,2.90
2018-05-24T02:42:21.745Z,4.97
2018-05-24T02:44:49.213Z,6.45
2018-05-24T02:47:16.691Z,2.85
2018-05-24T02:49:44.967Z,2.53
2018-05-24T02:52:12.433Z,2.08
2018-05-24T02:54:40.767Z,4.80
2018-05-24T02:57:08.237Z,2.83
2018-05-24T02:59:35.728Z,7.20
2018-05-24T03:02:03.204Z,4.87
2018-05-24T03:04:30.676Z,3.35
2018-05-24T03:06:58.143Z,3.00
2018-05-24T03:09:25.626Z,2.58
2018-05-24T03:11:53.130Z,5.65
2018-05-24T03:14:20.601Z,2.83
2018-05-24T03:16:48.081Z,6.87
2018-05-24T03:19:15.549Z,4.80
2018-05-24T03:21:43.281Z,8.23
2018-05-24T03:24:10.841Z,4.18
2018-05-24T03:26:38.319Z,2.65
2018-05-24T03:29:05.780Z,3.20
2018-05-24T03:31:33.258Z,4.20
2018-05-24T03:34:00.742Z,5.43
2018-05-24T03:36:28.974Z,4.05
2018-05-24T03:38:56.442Z,5.30
2018-05-24T03:41:23.909Z,1.87
2018-05-24T03:43:52.134Z,4.93
2018-05-24T03:46:19.606Z,5.47
2018-05-24T03:48:47.089Z,2.22
2018-05-24T03:51:14.605Z,4.82
2018-05-24T03:53:42.065Z,2.42
2018-05-24T03:56:09.549Z,5.57
2018-05-24T03:58:37.024Z,2.22
2018-05-24T04:01:16.466Z,6.90
2018-05-24T04:03:48.789Z,6.03
2018-05-24T04:06:16.281Z,4.85
2018-05-24T04:08:43.774Z,3.25
2018-05-24T04:11:11.231Z,3.37
2018-05-24T04:13:38.702Z,4.25
2018-05-24T04:16:06.255Z,4.90
2018-05-24T04:18:33.723Z,4.50
2018-05-24T04:21:01.194Z,4.15
2018-05-24T04:23:29.049Z,5.03
2018-05-24T04:25:56.518Z,4.35
2018-05-24T04:28:24.026Z,5.10
2018-05-24T04:30:52.273Z,5.75
2018-05-24T04:33:20.527Z,3.37
2018-05-24T04:35:48.000Z,6.22
2018-05-24T04:38:15.474Z,3.08
2018-05-24T04:40:42.960Z,3.75
2018-05-24T04:43:11.219Z,2.72
2018-05-24T04:45:38.676Z,5.37
2018-05-24T04:48:06.897Z,4.43
2018-05-24T04:50:34.371Z,5.20
2018-05-24T04:53:01.857Z,7.57
2018-05-24T04:55:29.348Z,2.50
2018-05-24T04:57:56.826Z,3.22
2018-05-24T05:00:24.306Z,3.33
2018-05-24T05:02:51.780Z,5.10
2018-05-24T05:05:19.264Z,4.18
2018-05-24T05:07:47.503Z,4.18
2018-05-24T05:10:14.973Z,4.43
2018-05-24T05:12:42.450Z,4.53
2018-05-24T05:15:10.763Z,3.42
2018-05-24T05:17:38.245Z,3.75
2018-05-24T05:20:05.737Z,4.22
2018-05-24T05:22:34.086Z,5.72
2018-05-24T05:25:01.580Z,4.82
2018-05-24T05:27:29.841Z,4.62
2018-05-24T05:29:57.323Z,2.97
2018-05-24T05:32:24.794Z,3.97
2018-05-24T05:34:52.261Z,5.00
2018-05-24T05:37:19.739Z,5.55
2018-05-24T05:39:47.203Z,9.20
2018-05-24T05:42:14.676Z,3.65
2018-05-24T05:44:42.210Z,10.07
2018-05-24T05:47:09.650Z,2.95
2018-05-24T05:49:37.205Z,4.40
2018-05-24T05:52:04.726Z,6.68
2018-05-24T05:54:32.985Z,5.50
2018-05-24T05:57:00.463Z,4.28
2018-05-24T05:59:28.698Z,5.80
2018-05-24T06:01:56.260Z,5.25
2018-05-24T06:04:23.662Z,6.72
2018-05-24T06:06:51.902Z,4.35
2018-05-24T06:09:19.370Z,5.47
2018-05-24T06:11:46.837Z,3.42
2018-05-24T06:14:15.073Z,4.32
2018-05-24T06:16:42.566Z,10.07
2018-05-24T06:19:10.816Z,5.37
2018-05-24T06:21:38.372Z,5.43
2018-05-24T06:24:05.833Z,3.78
2018-05-24T06:26:33.317Z,9.32
2018-05-24T06:29:01.542Z,6.45
2018-05-24T06:31:29.001Z,8.13
2018-05-24T06:33:56.481Z,4.20
2018-05-24T06:36:23.947Z,6.72
2018-05-24T06:38:51.466Z,8.65
2018-05-24T06:41:18.922Z,4.82
2018-05-24T06:43:46.396Z,8.05
2018-05-24T06:46:13.893Z,8.25
2018-05-24T06:48:42.923Z,4.47
2018-05-24T06:51:10.417Z,4.18
2018-05-24T06:53:37.979Z,9.85
2018-05-24T06:56:06.133Z,5.85
2018-05-24T06:58:33.601Z,9.15
2018-05-24T07:01:01.090Z,3.40
2018-05-24T07:03:29.319Z,5.85
2018-05-24T07:05:56.888Z,3.15
2018-05-24T07:08:24.268Z,4.50
2018-05-24T07:10:51.763Z,7.15
2018-05-24T07:13:19.254Z,6.22
2018-05-24T07:15:46.758Z,8.95
2018-05-24T07:18:15.121Z,8.88
2018-05-24T07:20:42.581Z,6.25
2018-05-24T07:23:10.049Z,3.80
2018-05-24T07:25:38.290Z,7.28
2018-05-24T07:28:05.771Z,6.57
2018-05-24T07:30:33.234Z,5.78
2018-05-24T07:33:01.449Z,4.47
2018-05-24T07:35:29.062Z,11.68
2018-05-24T07:37:56.526Z,6.70
2018-05-24T07:40:24.745Z,6.18
2018-05-24T07:42:52.385Z,6.35
2018-05-24T07:45:19.840Z,6.05
2018-05-24T07:47:47.297Z,7.45
2018-05-24T07:50:14.779Z,5.72
2018-05-24T07:52:42.235Z,15.05
2018-05-24T07:55:09.711Z,7.20
2018-05-24T07:57:37.180Z,4.87
2018-05-24T08:00:04.660Z,7.40
2018-05-24T08:02:32.125Z,7.25
2018-05-24T08:05:00.346Z,6.82
2018-05-24T08:07:27.901Z,6.85
2018-05-24T08:09:55.370Z,7.80
2018-05-24T08:12:22.864Z,9.07
2018-05-24T08:14:50.363Z,7.03
2018-05-24T08:17:18.585Z,10.20
2018-05-24T08:19:46.107Z,10.23
2018-05-24T08:22:13.561Z,11.77
2018-05-24T08:24:41.044Z,10.25
2018-05-24T08:27:08.516Z,10.27
2018-05-24T08:29:36.002Z,10.88
2018-05-24T08:32:04.253Z,7.87
2018-05-24T08:34:32.226Z,14.20
2018-05-24T08:36:59.809Z,8.93
2018-05-24T08:39:29.256Z,10.43
2018-05-24T08:41:56.715Z,5.43
2018-05-24T08:44:24.186Z,8.52
2018-05-24T08:46:51.686Z,10.00
2018-05-24T08:49:19.147Z,7.50
2018-05-24T08:51:46.638Z,10.35
2018-05-24T08:54:14.104Z,9.23
2018-05-24T08:56:41.569Z,8.05
2018-05-24T08:59:09.041Z,12.85
2018-05-24T09:01:36.519Z,8.30
2018-05-24T09:04:04.756Z,6.47
2018-05-24T09:06:32.215Z,7.72
2018-05-24T09:08:59.781Z,10.02
2018-05-24T09:11:27.158Z,6.30
2018-05-24T09:13:55.390Z,8.40
2018-05-24T09:16:22.860Z,7.85
2018-05-24T09:18:50.318Z,8.70
2018-05-24T09:21:17.794Z,7.45
2018-05-24T09:23:45.265Z,5.80
2018-05-24T09:26:13.530Z,9.50
2018-05-24T09:28:41.000Z,8.30
2018-05-24T09:31:09.246Z,6.12
2018-05-24T09:33:36.739Z,11.27
2018-05-24T09:36:04.970Z,11.25
2018-05-24T09:38:32.426Z,7.95
2018-05-24T09:40:59.908Z,7.35
2018-05-24T09:43:27.389Z,10.02
2018-05-24T09:45:54.917Z,11.95
2018-05-24T09:48:22.387Z,6.30
2018-05-24T09:50:49.865Z,8.68
2018-05-24T09:53:17.357Z,8.43
2018-05-24T09:55:44.887Z,9.68
2018-05-24T09:58:12.404Z,6.72
2018-05-24T10:00:39.874Z,7.78
2018-05-24T10:03:07.334Z,6.43
2018-05-24T10:05:34.839Z,7.37
2018-05-24T10:08:02.319Z,6.32
2018-05-24T10:10:29.778Z,5.95
2018-05-24T10:12:57.247Z,8.10
2018-05-24T10:15:24.709Z,8.05
2018-05-24T10:17:52.203Z,8.10
2018-05-24T10:20:19.678Z,13.23
2018-05-24T10:22:47.166Z,6.20
2018-05-24T10:25:14.717Z,6.35
2018-05-24T10:27:42.138Z,8.93
2018-05-24T10:30:09.586Z,7.70
2018-05-24T10:32:37.048Z,10.68
2018-05-24T10:35:04.526Z,7.37
2018-05-24T10:37:31.995Z,10.65
2018-05-24T10:39:59.470Z,11.80
2018-05-24T10:42:26.936Z,9.10
2018-05-24T10:44:54.451Z,7.50
2018-05-24T10:47:21.967Z,9.82
2018-05-24T10:49:49.455Z,9.93
2018-05-24T10:52:16.963Z,7.82
2018-05-24T10:54:44.435Z,7.82
2018-05-24T10:57:12.705Z,7.03
2018-05-24T10:59:40.241Z,12.27
2018-05-24T11:02:07.680Z,10.02
2018-05-24T11:04:35.149Z,12.40
2018-05-24T11:07:02.644Z,9.55
2018-05-24T11:09:30.138Z,7.85
2018-05-24T11:11:57.688Z,16.92
2018-05-24T11:14:25.999Z,11.57
2018-05-24T11:16:54.255Z,8.88
2018-05-24T11:19:21.733Z,11.23
2018-05-24T11:21:49.195Z,8.88
2018-05-24T11:24:16.702Z,13.62
2018-05-24T11:26:44.935Z,9.68
2018-05-24T11:29:12.446Z,10.63
2018-05-24T11:31:39.915Z,8.63
2018-05-24T11:34:07.401Z,9.68
2018-05-24T11:36:34.883Z,10.75
2018-05-24T11:39:02.389Z,7.60
2018-05-24T11:41:29.894Z,11.23
2018-05-24T11:43:57.349Z,6.95
2018-05-24T11:46:24.824Z,11.38
2018-05-24T11:48:53.065Z,11.52
2018-05-24T11:51:21.305Z,12.30
2018-05-24T11:53:48.781Z,10.40
2018-05-24T11:56:16.258Z,8.63
2018-05-24T11:58:43.818Z,10.75
2018-05-24T12:01:11.304Z,9.73
2018-05-24T12:03:39.547Z,8.85
2018-05-24T12:06:07.048Z,12.60
2018-05-24T12:08:34.565Z,12.23
2018-05-24T12:11:02.083Z,13.88
2018-05-24T12:13:29.537Z,12.32
2018-05-24T12:15:56.999Z,10.70
2018-05-24T12:18:24.470Z,9.63
2018-05-24T12:20:51.946Z,10.77
2018-05-24T12:23:19.421Z,15.68
2018-05-24T12:25:46.885Z,8.45
2018-05-24T12:28:15.964Z,9.90
2018-05-24T12:30:43.441Z,11.73
2018-05-24T12:33:11.690Z,8.13
2018-05-24T12:35:39.199Z,11.30
2018-05-24T12:38:06.680Z,10.85
2018-05-24T12:40:34.190Z,11.52
2018-05-24T12:43:01.643Z,9.13
2018-05-24T12:45:29.119Z,14.48
2018-05-24T12:47:57.401Z,11.63
2018-05-24T12:50:24.891Z,10.48
2018-05-24T12:52:52.355Z,9.10
2018-05-24T12:55:19.825Z,13.05
2018-05-24T12:57:47.343Z,9.60
2018-05-24T13:00:14.838Z,9.63
2018-05-24T13:02:42.350Z,15.45
2018-05-24T13:05:09.830Z,13.40
2018-05-24T13:07:37.311Z,9.32
2018-05-24T13:10:04.773Z,10.10
2018-05-24T13:12:32.235Z,12.15
2018-05-24T13:14:59.706Z,11.30
2018-05-24T13:17:27.185Z,10.75
2018-05-24T13:19:55.437Z,13.07
2018-05-24T13:22:22.913Z,11.15
2018-05-24T13:24:51.229Z,8.75
2018-05-24T13:27:18.730Z,14.40
2018-05-24T13:29:46.256Z,12.15
2018-05-24T13:32:13.725Z,9.27
2018-05-24T13:34:41.257Z,10.80
2018-05-24T13:37:08.741Z,12.77
2018-05-24T13:39:36.231Z,9.05
2018-05-24T13:42:04.465Z,18.25
2018-05-24T13:44:31.956Z,10.95
2018-05-24T13:46:59.423Z,10.32
2018-05-24T13:49:27.716Z,11.77
2018-05-24T13:51:56.007Z,8.95
2018-05-24T13:54:27.250Z,11.25
2018-05-24T13:56:54.745Z,10.52
2018-05-24T13:59:22.214Z,11.90
2018-05-24T14:01:49.801Z,13.82
2018-05-24T14:04:17.178Z,11.23
2018-05-24T14:06:44.656Z,10.68
2018-05-24T14:09:12.129Z,11.57
2018-05-24T14:11:40.365Z,14.32
2018-05-24T14:14:07.850Z,16.80
2018-05-24T14:16:35.316Z,11.82
2018-05-24T14:19:02.793Z,12.20
2018-05-24T14:21:30.350Z,9.50
2018-05-24T14:23:57.891Z,15.20
2018-05-24T14:26:25.384Z,10.68
2018-05-24T14:28:53.650Z,13.07
2018-05-24T14:31:21.176Z,13.62
2018-05-24T14:33:48.643Z,12.13
2018-05-24T14:36:16.173Z,13.68
2018-05-24T14:38:43.654Z,11.35
2018-05-24T14:41:11.180Z,14.20
2018-05-24T14:43:38.653Z,11.77
2018-05-24T14:46:06.122Z,12.73
2018-05-24T14:48:33.613Z,15.77
2018-05-24T14:51:01.225Z,11.75
2018-05-24T14:53:28.704Z,15.20
2018-05-24T14:55:56.185Z,14.70
2018-05-24T14:58:23.687Z,12.75
2018-05-24T15:00:51.153Z,12.40
2018-05-24T15:03:18.625Z,13.62
2018-05-24T15:05:46.156Z,11.45
2018-05-24T15:08:13.625Z,12.35
2018-05-24T15:10:41.132Z,13.02
2018-05-24T15:13:08.625Z,13.90
2018-05-24T15:15:36.121Z,12.27
2018-05-24T15:18:03.613Z,13.85
2018-05-24T15:20:31.845Z,12.57
2018-05-24T15:22:59.317Z,11.82
2018-05-24T15:25:26.795Z,14.13
2018-05-24T15:27:54.263Z,12.13
2018-05-24T15:30:22.528Z,14.73
2018-05-24T15:32:49.993Z,14.13
2018-05-24T15:35:18.237Z,13.75
2018-05-24T15:37:46.481Z,12.55
2018-05-24T15:40:13.956Z,12.77
2018-05-24T15:42:41.456Z,11.48
2018-05-24T15:45:09.713Z,15.23
2018-05-24T15:47:37.274Z,16.42
2018-05-24T15:50:04.754Z,14.10
2018-05-24T15:52:33.031Z,15.43
2018-05-24T15:55:01.293Z,11.05
2018-05-24T15:57:28.776Z,11.07
2018-05-24T15:59:57.006Z,13.95
2018-05-24T16:02:24.471Z,12.20
2018-05-24T16:04:51.938Z,11.50
2018-05-24T16:07:19.419Z,10.52
2018-05-24T16:09:47.657Z,10.55
2018-05-24T16:12:15.144Z,13.90
2018-05-24T16:14:43.391Z,15.20
2018-05-24T16:17:10.874Z,13.98
2018-05-24T16:19:39.118Z,10.02
2018-05-24T16:22:06.595Z,14.50
2018-05-24T16:24:34.073Z,11.07
2018-05-24T16:27:02.349Z,10.32
2018-05-24T16:29:30.586Z,12.10
2018-05-24T16:31:58.071Z,13.10
2018-05-24T16:34:26.329Z,11.38
2018-05-24T16:36:53.825Z,11.27
2018-05-24T16:39:21.411Z,12.63
2018-05-24T16:41:48.936Z,12.15
2018-05-24T16:44:17.204Z,16.17
2018-05-24T16:46:45.461Z,12.02
2018-05-24T16:49:12.944Z,16.65
2018-05-24T16:51:40.420Z,11.70
2018-05-24T16:54:07.973Z,14.10
2018-05-24T16:56:35.393Z,12.55
2018-05-24T16:59:02.898Z,15.13
2018-05-24T17:01:30.386Z,14.90
2018-05-24T17:03:57.854Z,11.48
2018-05-24T17:06:25.459Z,12.98
2018-05-24T17:08:52.965Z,11.60
2018-05-24T17:11:20.466Z,17.45
2018-05-24T17:13:48.699Z,11.45
2018-05-24T17:16:16.211Z,17.90
2018-05-24T17:18:43.723Z,11.35
2018-05-24T17:21:11.215Z,10.15
2018-05-24T17:23:39.441Z,12.15
2018-05-24T17:26:06.906Z,11.27
2018-05-24T17:28:34.439Z,15.65
2018-05-24T17:31:01.926Z,12.23
2018-05-24T17:33:29.506Z,11.32
2018-05-24T17:35:57.009Z,10.82
2018-05-24T17:38:24.493Z,11.88
2018-05-24T17:40:51.974Z,12.63
2018-05-24T17:43:19.463Z,11.60
2018-05-24T17:45:46.935Z,15.02
2018-05-24T17:48:14.983Z,14.68
2018-05-24T17:50:42.473Z,13.98
2018-05-24T17:53:09.979Z,11.57
2018-05-24T17:55:38.265Z,12.23
2018-05-24T17:58:06.610Z,14.43
2018-05-24T18:00:34.099Z,16.02
2018-05-24T18:03:02.377Z,10.95
2018-05-24T18:05:31.636Z,13.38
2018-05-24T18:07:59.114Z,13.90
2018-05-24T18:10:26.636Z,12.82
2018-05-24T18:12:54.098Z,13.95
2018-05-24T18:15:21.606Z,15.15
2018-05-24T18:17:49.860Z,12.77
2018-05-24T18:20:17.370Z,14.38
2018-05-24T18:22:44.844Z,15.00
2018-05-24T18:25:12.346Z,10.88
2018-05-24T18:27:40.650Z,13.75
2018-05-24T18:30:08.980Z,13.00
2018-05-24T18:32:36.563Z,13.75
2018-05-24T18:35:04.083Z,13.30
2018-05-24T18:37:31.589Z,12.32
2018-05-24T18:39:59.831Z,12.75
2018-05-24T18:42:27.318Z,12.85
2018-05-24T18:44:55.562Z,12.18
2018-05-24T18:47:23.057Z,13.02
2018-05-24T18:49:51.332Z,12.23
2018-05-24T18:52:18.757Z,13.82
2018-05-24T18:54:46.251Z,13.85
2018-05-24T18:57:13.745Z,15.13
2018-05-24T18:59:41.269Z,12.70
2018-05-24T19:02:08.991Z,11.57
2018-05-24T19:04:36.451Z,12.93
2018-05-24T19:07:03.921Z,11.80
2018-05-24T19:09:31.400Z,17.67
2018-05-24T19:11:59.634Z,13.80
2018-05-24T19:14:27.167Z,13.40
2018-05-24T19:16:54.626Z,12.55
2018-05-24T19:19:22.105Z,10.80
2018-05-24T19:21:49.575Z,11.25
2018-05-24T19:24:18.688Z,10.90
2018-05-24T19:26:47.500Z,13.27
2018-05-24T19:29:15.001Z,15.57
2018-05-24T19:31:42.482Z,10.68
2018-05-24T19:34:09.957Z,14.98
2018-05-24T19:36:38.193Z,13.48
2018-05-24T19:39:05.666Z,12.00
2018-05-24T19:41:33.169Z,11.10
2018-05-24T19:44:00.648Z,12.30
2018-05-24T19:46:28.115Z,11.48
2018-05-24T19:48:55.610Z,13.00
2018-05-24T19:51:24.162Z,13.82
2018-05-24T19:53:51.865Z,14.02
2018-05-24T19:56:20.233Z,15.00
2018-05-24T19:58:48.513Z,12.30
2018-05-24T20:01:16.771Z,14.40
2018-05-24T20:03:44.253Z,10.65
2018-05-24T20:06:12.742Z,19.60
2018-05-24T20:08:41.084Z,15.38
2018-05-24T20:11:09.589Z,11.57
2018-05-24T20:13:37.379Z,11.38
2018-05-24T20:16:05.135Z,16.37
2018-05-24T20:18:33.647Z,10.50
2018-05-24T20:21:01.422Z,12.20
2018-05-24T20:23:29.918Z,9.50
2018-05-24T20:25:57.683Z,11.23
2018-05-24T20:28:25.475Z,13.15
2018-05-24T20:30:53.255Z,10.43
2018-05-24T20:33:21.746Z,9.65
2018-05-24T20:35:49.510Z,9.48
2018-05-24T20:38:17.257Z,16.10
2018-05-24T20:40:44.999Z,10.65
2018-05-24T20:43:12.613Z,10.10
2018-05-24T20:45:40.221Z,10.55
2018-05-24T20:48:08.494Z,11.10
2018-05-24T20:50:39.102Z,10.50
2018-05-24T20:53:06.576Z,11.55
2018-05-24T20:55:34.053Z,11.27
2018-05-24T20:58:02.330Z,11.55
2018-05-24T21:00:30.765Z,13.05
2018-05-24T21:02:58.650Z,10.75
2018-05-24T21:05:26.110Z,12.43
2018-05-24T21:07:53.605Z,13.43
2018-05-24T21:10:21.082Z,13.40
2018-05-24T21:12:48.576Z,14.85
2018-05-24T21:15:16.105Z,13.18
2018-05-24T21:17:43.579Z,13.77
2018-05-24T21:20:11.051Z,14.63
2018-05-24T21:22:38.529Z,16.12
2018-05-24T21:25:06.785Z,18.40
2018-05-24T21:27:34.292Z,15.60
2018-05-24T21:30:01.786Z,16.92
2018-05-24T21:32:29.249Z,15.13
2018-05-24T21:34:56.718Z,14.55
2018-05-24T21:37:24.182Z,15.15
2018-05-24T21:39:52.423Z,15.30
2018-05-24T21:42:19.895Z,14.73
2018-05-24T21:44:47.369Z,16.02
2018-05-24T21:47:15.629Z,15.68
2018-05-24T21:49:43.101Z,15.25
2018-05-24T21:52:10.600Z,18.12
2018-05-24T21:54:38.077Z,24.30
2018-05-24T21:57:05.565Z,17.08
2018-05-24T21:59:33.042Z,17.50
2018-05-24T22:02:01.306Z,19.15
2018-05-24T22:04:28.777Z,20.83
2018-05-24T22:06:57.009Z,19.70
2018-05-24T22:09:24.528Z,17.23
2018-05-24T22:11:51.998Z,18.05
2018-05-24T22:14:19.497Z,17.55
2018-05-24T22:16:46.994Z,19.35
2018-05-24T22:19:14.482Z,18.10
2018-05-24T22:21:42.016Z,18.08
2018-05-24T22:24:09.472Z,18.65
2018-05-24T22:26:36.951Z,18.08
2018-05-24T22:29:04.407Z,17.33
2018-05-24T22:31:31.886Z,19.92
2018-05-24T22:33:59.349Z,18.15
2018-05-24T22:36:26.858Z,20.62
2018-05-24T22:38:54.314Z,17.42
2018-05-24T22:41:21.770Z,17.87
2018-05-24T22:43:49.384Z,18.52
2018-05-24T22:46:16.889Z,18.15
2018-05-24T22:48:45.167Z,17.95
2018-05-24T22:51:12.654Z,17.67
2018-05-24T22:53:40.167Z,16.50
2018-05-24T22:56:08.397Z,16.60
2018-05-24T22:58:35.895Z,17.17
2018-05-24T23:01:04.165Z,16.30
2018-05-24T23:03:31.634Z,20.58
2018-05-24T23:05:59.875Z,17.60
2018-05-24T23:08:27.909Z,16.60
2018-05-24T23:10:55.422Z,23.90
2018-05-24T23:13:22.916Z,16.12
2018-05-24T23:15:50.434Z,15.57
2018-05-24T23:18:17.961Z,18.65
2018-05-24T23:20:45.429Z,17.12
2018-05-24T23:23:12.905Z,15.93
2018-05-24T23:25:40.382Z,15.27
2018-05-24T23:28:08.623Z,15.63
2018-05-24T23:30:36.094Z,15.60
2018-05-24T23:33:03.558Z,19.35
2018-05-24T23:35:31.051Z,15.18
2018-05-24T23:37:58.562Z,15.60
2018-05-24T23:40:26.080Z,14.65
2018-05-24T23:42:53.601Z,17.35
2018-05-24T23:45:21.851Z,14.70
2018-05-24T23:47:49.331Z,19.05
2018-05-24T23:50:17.611Z,20.37
2018-05-24T23:52:45.858Z,14.48
2018-05-24T23:55:13.345Z,14.30
2018-05-24T23:57:41.594Z,17.92
