createdAt,value
2024-05-09T00:00:02.072Z,11.91
2024-05-09T00:01:02.180Z,11.88
2024-05-09T00:02:02.208Z,11.88
2024-05-09T00:03:02.069Z,11.87
2024-05-09T00:04:02.173Z,11.85
2024-05-09T00:05:02.176Z,11.85
2024-05-09T00:06:02.303Z,11.84
2024-05-09T00:07:01.992Z,11.82
2024-05-09T00:08:02.095Z,11.79
2024-05-09T00:09:02.020Z,11.76
2024-05-09T00:10:02.156Z,11.76
2024-05-09T00:11:02.148Z,11.70
2024-05-09T00:12:02.110Z,11.71
2024-05-09T00:13:01.956Z,11.71
2024-05-09T00:14:01.931Z,11.69
2024-05-09T00:15:01.931Z,11.67
2024-05-09T00:16:01.903Z,11.67
2024-05-09T00:17:02.061Z,11.69
2024-05-09T00:18:02.399Z,11.66
2024-05-09T00:19:01.978Z,11.67
2024-05-09T00:20:01.925Z,11.66
2024-05-09T00:21:02.063Z,11.64
2024-05-09T00:22:01.854Z,11.62
2024-05-09T00:23:01.983Z,11.61
2024-05-09T00:24:01.910Z,11.61
2024-05-09T00:25:02.057Z,11.59
2024-05-09T00:26:02.140Z,11.58
2024-05-09T00:27:01.772Z,11.56
2024-05-09T00:28:02.303Z,11.55
2024-05-09T00:29:01.798Z,11.55
2024-05-09T00:30:02.854Z,11.58
2024-05-09T00:31:01.733Z,11.59
2024-05-09T00:32:01.790Z,11.61
2024-05-09T00:33:01.910Z,11.59
2024-05-09T00:34:02.074Z,11.62
2024-05-09T00:35:01.861Z,11.61
2024-05-09T00:36:01.669Z,11.59
2024-05-09T00:37:01.668Z,11.59
2024-05-09T00:38:02.069Z,11.64
2024-05-09T00:39:01.661Z,11.66
2024-05-09T00:40:01.633Z,11.67
2024-05-09T00:41:01.689Z,11.69
2024-05-09T00:42:01.697Z,11.70
2024-05-09T00:43:01.596Z,11.70
2024-05-09T00:44:01.604Z,11.71
2024-05-09T00:45:01.609Z,11.71
2024-05-09T00:46:01.614Z,11.71
2024-05-09T00:47:01.603Z,11.70
2024-05-09T00:48:01.880Z,11.73
2024-05-09T00:49:01.736Z,11.73
2024-05-09T00:50:01.606Z,11.71
2024-05-09T00:51:01.675Z,11.71
2024-05-09T00:52:01.520Z,11.71
2024-05-09T00:53:01.551Z,11.71
2024-05-09T00:54:01.474Z,11.71
2024-05-09T00:55:01.487Z,11.70
2024-05-09T00:56:01.472Z,11.67
2024-05-09T00:57:01.496Z,11.69
2024-05-09T00:58:01.462Z,11.69
2024-05-09T00:59:01.512Z,11.69
2024-05-09T01:00:01.420Z,11.69
2024-05-09T01:01:01.509Z,11.69
2024-05-09T01:02:01.485Z,11.67
2024-05-09T01:03:01.708Z,11.66
2024-05-09T01:04:01.614Z,11.62
2024-05-09T01:05:01.565Z,11.61
2024-05-09T01:06:01.516Z,11.59
2024-05-09T01:07:01.394Z,11.56
2024-05-09T01:08:01.695Z,11.55
2024-05-09T01:09:01.369Z,11.54
2024-05-09T01:10:01.334Z,11.52
2024-05-09T01:11:01.738Z,11.49
2024-05-09T01:12:01.564Z,11.49
2024-05-09T01:13:01.317Z,11.46
2024-05-09T01:14:01.322Z,11.46
2024-05-09T01:15:01.251Z,11.43
2024-05-09T01:16:01.306Z,11.38
2024-05-09T01:17:01.279Z,11.38
2024-05-09T01:18:01.711Z,11.37
2024-05-09T01:19:01.328Z,11.36
2024-05-09T01:20:01.297Z,11.33
2024-05-09T01:21:01.352Z,11.34
2024-05-09T01:22:01.179Z,11.36
2024-05-09T01:23:01.270Z,11.34
2024-05-09T01:24:01.174Z,11.31
2024-05-09T01:25:01.147Z,11.30
2024-05-09T01:26:01.168Z,11.31
2024-05-09T01:27:01.126Z,11.31
2024-05-09T01:28:01.137Z,11.31
2024-05-09T01:29:01.279Z,11.30
2024-05-09T01:30:01.121Z,11.30
2024-05-09T01:31:01.108Z,11.27
2024-05-09T01:32:01.248Z,11.25
2024-05-09T01:33:01.511Z,11.20
2024-05-09T01:34:01.189Z,11.20
2024-05-09T01:35:01.260Z,11.20
2024-05-09T01:36:01.074Z,11.18
2024-05-09T01:37:01.023Z,11.18
2024-05-09T01:38:01.206Z,11.16
2024-05-09T01:39:01.006Z,11.16
2024-05-09T01:40:01.035Z,11.15
2024-05-09T01:41:01.059Z,11.12
2024-05-09T01:42:00.960Z,11.11
2024-05-09T01:43:00.964Z,11.09
2024-05-09T01:44:01.017Z,11.04
2024-05-09T01:45:00.963Z,11.01
2024-05-09T01:46:00.925Z,11.03
2024-05-09T01:47:00.974Z,11.01
2024-05-09T01:48:01.309Z,11.01
2024-05-09T01:49:00.967Z,11.00
2024-05-09T01:50:01.056Z,11.00
2024-05-09T01:51:00.956Z,10.98
2024-05-09T01:52:00.875Z,11.00
2024-05-09T01:53:00.973Z,10.95
2024-05-09T01:54:00.825Z,10.93
2024-05-09T01:55:04.628Z,10.90
2024-05-09T01:56:00.893Z,10.87
2024-05-09T01:57:00.846Z,10.85
2024-05-09T01:58:00.792Z,10.82
2024-05-09T01:59:00.876Z,10.82
2024-05-09T02:00:00.755Z,10.78
2024-05-09T02:01:00.821Z,10.76
2024-05-09T02:02:01.057Z,10.76
2024-05-09T02:03:01.026Z,10.75
2024-05-09T02:04:00.907Z,10.73
2024-05-09T02:05:00.883Z,10.70
2024-05-09T02:06:00.757Z,10.68
2024-05-09T02:07:00.722Z,10.68
2024-05-09T02:08:00.766Z,10.72
2024-05-09T02:09:00.665Z,10.72
2024-05-09T02:10:00.658Z,10.73
2024-05-09T02:11:00.834Z,10.75
2024-05-09T02:12:01.020Z,10.76
2024-05-09T02:13:00.721Z,10.78
2024-05-09T02:14:00.747Z,10.79
2024-05-09T02:15:00.641Z,10.80
2024-05-09T02:16:00.589Z,10.79
2024-05-09T02:17:00.668Z,10.76
2024-05-09T02:18:00.854Z,10.76
2024-05-09T02:19:00.633Z,10.73
2024-05-09T02:20:00.667Z,10.72
2024-05-09T02:21:00.839Z,10.70
2024-05-09T02:22:00.520Z,10.70
2024-05-09T02:23:00.658Z,10.67
2024-05-09T02:24:00.574Z,10.67
2024-05-09T02:25:00.744Z,10.67
2024-05-09T02:27:00.518Z,10.65
2024-05-09T02:28:00.522Z,10.64
2024-05-09T02:29:00.616Z,10.62
2024-05-09T02:30:00.618Z,10.61
2024-05-09T02:31:00.492Z,10.60
2024-05-09T02:32:00.560Z,10.58
2024-05-09T02:33:00.552Z,10.61
2024-05-09T02:34:00.614Z,10.60
2024-05-09T02:35:00.480Z,10.58
2024-05-09T02:36:00.410Z,10.58
2024-05-09T02:37:00.372Z,10.55
2024-05-09T02:38:00.566Z,10.54
2024-05-09T02:39:00.340Z,10.52
2024-05-09T02:40:00.334Z,10.48
2024-05-09T02:41:00.973Z,10.43
2024-05-09T02:42:00.354Z,10.41
2024-05-09T02:43:00.308Z,10.38
2024-05-09T02:44:00.328Z,10.36
2024-05-09T02:45:00.334Z,10.31
2024-05-09T02:46:00.344Z,10.30
2024-05-09T02:47:00.364Z,10.27
2024-05-09T02:48:01.376Z,10.26
2024-05-09T02:49:00.328Z,10.23
2024-05-09T02:50:00.294Z,10.21
2024-05-09T02:51:00.277Z,10.20
2024-05-09T02:52:00.213Z,10.17
2024-05-09T02:53:00.269Z,10.14
2024-05-09T02:54:00.183Z,10.14
2024-05-09T02:55:00.190Z,10.10
2024-05-09T02:56:00.238Z,10.09
2024-05-09T02:57:00.154Z,10.06
2024-05-09T02:58:00.414Z,10.05
2024-05-09T02:59:00.212Z,10.03
2024-05-09T03:00:00.154Z,10.01
2024-05-09T03:01:00.151Z,9.96
2024-05-09T03:02:00.195Z,9.93
2024-05-09T03:03:00.867Z,9.91
2024-05-09T03:04:00.261Z,9.88
2024-05-09T03:05:00.128Z,9.85
2024-05-09T03:06:00.047Z,9.83
2024-05-09T03:07:00.056Z,9.80
2024-05-09T03:08:00.070Z,9.75
2024-05-09T03:09:00.515Z,9.73
2024-05-09T03:10:00.030Z,9.70
2024-05-09T03:11:00.115Z,9.67
2024-05-09T03:12:00.147Z,9.65
2024-05-09T03:12:59.947Z,9.63
2024-05-09T03:13:59.976Z,9.62
2024-05-09T03:14:59.966Z,9.57
2024-05-09T03:15:59.964Z,9.55
2024-05-09T03:16:59.968Z,9.55
2024-05-09T03:18:00.185Z,9.51
2024-05-09T03:19:00.005Z,9.51
2024-05-09T03:19:59.927Z,9.50
2024-05-09T03:20:59.992Z,9.48
2024-05-09T03:21:59.838Z,9.48
2024-05-09T03:22:59.916Z,9.45
2024-05-09T03:23:59.807Z,9.44
2024-05-09T03:24:59.799Z,9.44
2024-05-09T03:25:59.853Z,9.40
2024-05-09T03:26:59.782Z,9.36
2024-05-09T03:27:59.902Z,9.34
2024-05-09T03:28:59.791Z,9.33
2024-05-09T03:29:59.768Z,9.33
2024-05-09T03:30:59.748Z,9.29
2024-05-09T03:31:59.838Z,9.29
2024-05-09T03:32:59.843Z,9.27
2024-05-09T03:33:59.846Z,9.26
2024-05-09T03:34:59.727Z,9.27
2024-05-09T03:35:59.711Z,9.24
2024-05-09T03:36:59.678Z,9.24
2024-05-09T03:37:59.689Z,9.26
2024-05-09T03:38:59.653Z,9.24
2024-05-09T03:39:59.639Z,9.23
2024-05-09T03:40:59.717Z,9.19
2024-05-09T03:41:59.647Z,9.19
2024-05-09T03:42:59.613Z,9.18
2024-05-09T03:43:59.659Z,9.18
2024-05-09T03:44:59.598Z,9.16
2024-05-09T03:45:59.611Z,9.16
2024-05-09T03:46:59.600Z,9.16
2024-05-09T03:47:59.677Z,9.15
2024-05-09T03:48:59.611Z,9.15
2024-05-09T03:49:59.616Z,9.14
2024-05-09T03:50:59.613Z,9.12
2024-05-09T03:51:59.687Z,9.12
2024-05-09T03:52:59.571Z,9.12
2024-05-09T03:53:59.523Z,9.11
2024-05-09T03:54:59.555Z,9.11
2024-05-09T03:55:59.530Z,9.09
2024-05-09T03:56:59.511Z,9.08
2024-05-09T03:57:59.678Z,9.08
2024-05-09T03:58:59.787Z,9.06
2024-05-09T03:59:59.455Z,9.08
2024-05-09T04:00:59.468Z,9.08
2024-05-09T04:01:59.567Z,9.08
2024-05-09T04:02:59.891Z,9.06
2024-05-09T04:03:59.454Z,9.08
2024-05-09T04:04:59.553Z,9.08
2024-05-09T04:05:59.409Z,9.08
2024-05-09T04:06:59.557Z,9.06
2024-05-09T04:07:59.468Z,9.06
2024-05-09T04:08:59.518Z,9.06
2024-05-09T04:09:59.336Z,9.06
2024-05-09T04:10:59.502Z,9.04
2024-05-09T04:11:59.561Z,9.04
2024-05-09T04:12:59.342Z,9.04
2024-05-09T04:13:59.401Z,9.04
2024-05-09T04:14:59.286Z,9.04
2024-05-09T04:15:59.249Z,9.04
2024-05-09T04:16:59.278Z,9.04
2024-05-09T04:17:59.447Z,9.06
2024-05-09T04:18:59.309Z,9.04
2024-05-09T04:19:59.259Z,9.08
2024-05-09T04:20:59.257Z,9.08
2024-05-09T04:21:59.207Z,9.08
2024-05-09T04:22:59.221Z,9.08
2024-05-09T04:23:59.170Z,9.06
2024-05-09T04:24:59.168Z,9.08
2024-05-09T04:25:59.208Z,9.09
2024-05-09T04:26:59.159Z,9.09
2024-05-09T04:27:59.132Z,9.11
2024-05-09T04:28:59.117Z,9.12
2024-05-09T04:29:59.107Z,9.11
2024-05-09T04:30:59.116Z,9.14
2024-05-09T04:31:59.210Z,9.15
2024-05-09T04:32:59.339Z,9.15
2024-05-09T04:33:59.208Z,9.15
2024-05-09T04:34:59.092Z,9.16
2024-05-09T04:35:59.063Z,9.16
2024-05-09T04:36:59.029Z,9.15
2024-05-09T04:37:59.054Z,9.18
2024-05-09T04:38:59.036Z,9.19
2024-05-09T04:39:59.006Z,9.22
2024-05-09T04:40:59.054Z,9.24
2024-05-09T04:41:58.976Z,9.24
2024-05-09T04:42:58.958Z,9.27
2024-05-09T04:43:58.999Z,9.29
2024-05-09T04:44:58.978Z,9.30
2024-05-09T04:45:58.951Z,9.30
2024-05-09T04:46:59.026Z,9.32
2024-05-09T04:47:59.218Z,9.36
2024-05-09T04:48:58.988Z,9.37
2024-05-09T04:49:58.968Z,9.37
2024-05-09T04:50:58.920Z,9.42
2024-05-09T04:51:58.873Z,9.47
2024-05-09T04:52:58.921Z,9.50
2024-05-09T04:53:58.835Z,9.52
2024-05-09T04:54:59.113Z,9.55
2024-05-09T04:55:58.852Z,9.59
2024-05-09T04:56:58.807Z,9.62
2024-05-09T04:57:58.802Z,9.66
2024-05-09T04:58:58.814Z,9.69
2024-05-09T04:59:58.764Z,9.72
2024-05-09T05:00:59.329Z,9.77
2024-05-09T05:01:58.881Z,9.81
2024-05-09T05:02:58.934Z,9.84
2024-05-09T05:03:59.111Z,9.87
2024-05-09T05:04:58.882Z,9.91
2024-05-09T05:05:58.839Z,9.94
2024-05-09T05:07:02.136Z,9.99
2024-05-09T05:07:58.739Z,10.03
2024-05-09T05:08:58.706Z,10.09
2024-05-09T05:09:58.668Z,10.12
2024-05-09T05:10:58.749Z,10.18
2024-05-09T05:11:58.708Z,10.23
2024-05-09T05:12:58.652Z,10.26
2024-05-09T05:13:58.775Z,10.28
2024-05-09T05:14:58.620Z,10.31
2024-05-09T05:15:58.867Z,10.35
2024-05-09T05:16:58.718Z,10.39
2024-05-09T05:17:58.864Z,10.42
2024-05-09T05:18:58.681Z,10.45
2024-05-09T05:19:58.719Z,10.52
2024-05-09T05:20:58.742Z,10.57
2024-05-09T05:21:58.561Z,10.61
2024-05-09T05:22:58.552Z,10.65
2024-05-09T05:23:58.529Z,10.68
2024-05-09T05:24:58.527Z,10.73
2024-05-09T05:25:58.535Z,10.76
2024-05-09T05:26:58.507Z,10.83
2024-05-09T05:27:58.769Z,10.87
2024-05-09T05:28:58.527Z,10.94
2024-05-09T05:29:58.457Z,10.97
2024-05-09T05:30:58.452Z,11.03
2024-05-09T05:31:58.557Z,11.09
2024-05-09T05:32:58.490Z,11.13
2024-05-09T05:33:58.416Z,11.19
2024-05-09T05:34:58.762Z,11.23
2024-05-09T05:35:58.392Z,11.28
2024-05-09T05:36:58.618Z,11.34
2024-05-09T05:37:58.394Z,11.38
2024-05-09T05:38:58.371Z,11.46
2024-05-09T05:39:58.343Z,11.52
2024-05-09T05:40:58.431Z,11.59
2024-05-09T05:41:58.365Z,11.64
2024-05-09T05:42:58.313Z,11.71
2024-05-09T05:43:58.392Z,11.76
2024-05-09T05:44:58.289Z,11.77
2024-05-09T05:45:58.292Z,11.85
2024-05-09T05:46:58.553Z,11.89
2024-05-09T05:47:58.446Z,11.93
2024-05-09T05:48:58.521Z,11.99
2024-05-09T05:49:58.482Z,12.07
2024-05-09T05:51:00.496Z,12.10
2024-05-09T05:51:58.478Z,12.15
2024-05-09T05:52:58.448Z,12.17
2024-05-09T05:53:58.198Z,12.25
2024-05-09T05:54:58.398Z,12.30
2024-05-09T05:55:58.243Z,12.35
2024-05-09T05:56:58.469Z,12.43
2024-05-09T05:57:58.726Z,12.48
2024-05-09T05:58:58.471Z,12.53
2024-05-09T05:59:58.143Z,12.61
2024-05-09T06:00:58.192Z,12.63
2024-05-09T06:01:58.139Z,12.71
2024-05-09T06:02:58.199Z,12.76
2024-05-09T06:03:58.305Z,12.83
2024-05-09T06:04:58.472Z,12.88
2024-05-09T06:05:58.197Z,12.95
2024-05-09T06:06:58.048Z,12.96
2024-05-09T06:07:58.127Z,13.05
2024-05-09T06:08:58.343Z,13.08
2024-05-09T06:09:58.029Z,13.14
2024-05-09T06:10:58.184Z,13.21
2024-05-09T06:11:58.139Z,13.26
2024-05-09T06:12:58.306Z,13.36
2024-05-09T06:13:58.297Z,13.39
2024-05-09T06:14:58.017Z,13.49
2024-05-09T06:15:57.973Z,13.54
2024-05-09T06:16:58.425Z,13.60
2024-05-09T06:17:58.159Z,13.65
2024-05-09T06:18:58.107Z,13.72
2024-05-09T06:19:58.372Z,13.79
2024-05-09T06:20:57.985Z,13.85
2024-05-09T06:21:58.202Z,13.86
2024-05-09T06:22:57.900Z,13.93
2024-05-09T06:23:57.874Z,14.00
2024-05-09T06:24:58.190Z,14.04
2024-05-09T06:25:57.905Z,14.08
2024-05-09T06:26:58.581Z,14.12
2024-05-09T06:27:57.844Z,14.19
2024-05-09T06:28:57.863Z,14.21
2024-05-09T06:29:57.821Z,14.28
2024-05-09T06:30:58.088Z,14.36
2024-05-09T06:31:59.924Z,14.40
2024-05-09T06:32:57.903Z,14.48
2024-05-09T06:33:57.903Z,14.53
2024-05-09T06:34:57.786Z,14.63
2024-05-09T06:35:57.773Z,14.70
2024-05-09T06:36:58.023Z,14.78
2024-05-09T06:37:58.056Z,14.79
2024-05-09T06:38:57.710Z,14.85
2024-05-09T06:39:57.917Z,14.87
2024-05-09T06:40:57.784Z,14.93
2024-05-09T06:41:57.684Z,15.01
2024-05-09T06:42:57.668Z,15.07
2024-05-09T06:43:57.764Z,15.12
2024-05-09T06:44:57.642Z,15.19
2024-05-09T06:45:57.649Z,15.20
2024-05-09T06:46:59.954Z,15.26
2024-05-09T06:47:57.868Z,15.33
2024-05-09T06:48:58.082Z,15.32
2024-05-09T06:49:57.861Z,15.43
2024-05-09T06:50:57.674Z,15.38
2024-05-09T06:51:57.586Z,15.45
2024-05-09T06:52:57.775Z,15.54
2024-05-09T06:53:58.204Z,15.63
2024-05-09T06:54:57.763Z,15.66
2024-05-09T06:55:57.551Z,15.69
2024-05-09T06:56:57.838Z,15.80
2024-05-09T06:57:57.514Z,15.80
2024-05-09T06:58:57.778Z,15.90
2024-05-09T06:59:57.805Z,16.02
2024-05-09T07:00:57.481Z,16.06
2024-05-09T07:01:57.770Z,16.13
2024-05-09T07:02:58.967Z,16.16
2024-05-09T07:03:57.803Z,16.24
2024-05-09T07:04:57.866Z,16.14
2024-05-09T07:05:57.515Z,16.09
2024-05-09T07:06:57.408Z,16.13
2024-05-09T07:07:57.637Z,16.24
2024-05-09T07:08:57.402Z,16.24
2024-05-09T07:09:57.393Z,16.21
2024-05-09T07:10:57.452Z,16.21
2024-05-09T07:11:57.367Z,16.24
2024-05-09T07:12:57.589Z,16.33
2024-05-09T07:13:58.168Z,16.29
2024-05-09T07:14:57.328Z,16.40
2024-05-09T07:15:57.368Z,16.47
2024-05-09T07:16:57.426Z,16.51
2024-05-09T07:17:57.471Z,16.44
2024-05-09T07:18:57.541Z,16.58
2024-05-09T07:19:57.344Z,16.64
2024-05-09T07:20:57.285Z,16.72
2024-05-09T07:21:57.259Z,16.79
2024-05-09T07:22:57.630Z,16.69
2024-05-09T07:23:57.276Z,16.73
2024-05-09T07:24:57.231Z,16.64
2024-05-09T07:25:57.238Z,16.69
2024-05-09T07:26:57.190Z,16.84
2024-05-09T07:27:57.275Z,16.90
2024-05-09T07:28:57.221Z,16.94
2024-05-09T07:29:57.191Z,16.98
2024-05-09T07:30:57.156Z,17.01
2024-05-09T07:31:57.176Z,17.10
2024-05-09T07:32:57.400Z,17.19
2024-05-09T07:33:57.216Z,17.25
2024-05-09T07:34:57.129Z,17.30
2024-05-09T07:35:57.266Z,17.35
2024-05-09T07:36:57.092Z,17.45
2024-05-09T07:37:57.180Z,17.47
2024-05-09T07:38:57.099Z,17.50
2024-05-09T07:39:57.064Z,17.62
2024-05-09T07:40:57.103Z,17.68
2024-05-09T07:41:57.095Z,17.72
2024-05-09T07:42:57.037Z,17.75
2024-05-09T07:43:57.111Z,17.79
2024-05-09T07:45:11.210Z,17.86
2024-05-09T07:45:59.774Z,17.90
2024-05-09T07:49:44.226Z,18.11
2024-05-09T07:53:14.191Z,18.05
2024-05-09T07:53:46.149Z,17.91
2024-05-09T07:53:57.264Z,17.81
2024-05-09T07:54:53.400Z,17.75
2024-05-09T07:55:53.165Z,17.62
2024-05-09T07:56:53.217Z,17.57
2024-05-09T07:57:53.171Z,17.63
2024-05-09T07:58:53.130Z,17.73
2024-05-09T07:59:52.939Z,17.79
2024-05-09T08:00:53.074Z,17.90
2024-05-09T08:01:53.728Z,17.94
2024-05-09T08:02:52.894Z,18.01
2024-05-09T08:03:53.385Z,18.11
2024-05-09T08:04:53.256Z,18.21
2024-05-09T08:05:52.950Z,18.27
2024-05-09T08:06:52.858Z,18.31
2024-05-09T08:07:52.810Z,18.46
2024-05-09T08:08:52.833Z,18.56
2024-05-09T08:09:53.183Z,18.60
2024-05-09T08:10:52.836Z,18.61
2024-05-09T08:11:53.372Z,18.68
2024-05-09T08:12:52.797Z,18.76
2024-05-09T08:13:53.021Z,18.76
2024-05-09T08:14:53.025Z,18.79
2024-05-09T08:15:53.000Z,18.82
2024-05-09T08:16:52.835Z,18.81
2024-05-09T08:17:52.817Z,18.81
2024-05-09T08:18:53.025Z,18.85
2024-05-09T08:19:52.752Z,18.93
2024-05-09T08:20:52.724Z,18.86
2024-05-09T08:21:52.730Z,18.78
2024-05-09T08:22:53.015Z,18.81
2024-05-09T08:23:52.651Z,18.81
2024-05-09T08:24:52.741Z,18.61
2024-05-09T08:25:52.686Z,18.74
2024-05-09T08:26:52.730Z,18.83
2024-05-09T08:27:52.724Z,18.97
2024-05-09T08:28:52.714Z,19.07
2024-05-09T08:29:52.663Z,19.04
2024-05-09T08:30:52.977Z,19.08
2024-05-09T08:31:52.637Z,19.05
2024-05-09T08:32:52.729Z,18.81
2024-05-09T08:33:52.912Z,18.66
2024-05-09T08:34:52.669Z,18.67
2024-05-09T08:35:52.585Z,18.76
2024-05-09T08:36:52.693Z,18.94
2024-05-09T08:37:52.578Z,19.01
2024-05-09T08:38:52.472Z,19.08
2024-05-09T08:39:52.556Z,19.16
2024-05-09T08:40:52.558Z,18.97
2024-05-09T08:41:52.455Z,19.04
2024-05-09T08:42:52.773Z,19.07
2024-05-09T08:43:52.483Z,19.22
2024-05-09T08:44:52.462Z,19.32
2024-05-09T08:45:52.470Z,19.30
2024-05-09T08:46:52.426Z,19.20
2024-05-09T08:47:53.416Z,19.04
2024-05-09T08:48:52.684Z,19.09
2024-05-09T08:49:52.623Z,19.07
2024-05-09T08:50:52.807Z,19.05
2024-05-09T08:51:52.673Z,19.09
2024-05-09T08:52:52.335Z,19.13
2024-05-09T08:53:52.338Z,18.97
2024-05-09T08:54:52.364Z,18.93
2024-05-09T08:55:52.308Z,19.00
2024-05-09T08:56:53.009Z,19.13
2024-05-09T08:57:52.341Z,19.24
2024-05-09T08:58:52.574Z,19.35
2024-05-09T08:59:52.263Z,19.50
2024-05-09T09:00:52.362Z,19.67
2024-05-09T09:01:52.397Z,19.57
2024-05-09T09:02:52.462Z,19.71
2024-05-09T09:03:52.478Z,19.63
2024-05-09T09:04:52.584Z,19.72
2024-05-09T09:05:52.264Z,19.77
2024-05-09T09:06:54.764Z,19.84
2024-05-09T09:07:52.445Z,19.89
2024-05-09T09:08:52.453Z,20.02
2024-05-09T09:09:52.247Z,19.94
2024-05-09T09:10:52.408Z,19.97
2024-05-09T09:11:52.474Z,20.11
2024-05-09T09:12:52.208Z,20.14
2024-05-09T09:13:52.215Z,20.18
2024-05-09T09:14:52.094Z,20.22
2024-05-09T09:15:52.247Z,20.17
2024-05-09T09:16:52.076Z,20.07
2024-05-09T09:17:52.507Z,20.07
2024-05-09T09:18:52.629Z,20.08
2024-05-09T09:19:52.369Z,20.07
2024-05-09T09:20:52.281Z,19.93
2024-05-09T09:21:52.287Z,19.92
2024-05-09T09:22:52.287Z,20.02
2024-05-09T09:23:52.289Z,20.22
2024-05-09T09:24:52.246Z,20.37
2024-05-09T09:25:52.217Z,20.34
2024-05-09T09:26:52.214Z,20.48
2024-05-09T09:27:52.284Z,20.63
2024-05-09T09:28:52.181Z,20.37
2024-05-09T09:29:52.099Z,20.17
2024-05-09T09:30:51.991Z,19.90
2024-05-09T09:31:52.167Z,19.86
2024-05-09T09:32:51.989Z,20.00
2024-05-09T09:33:52.507Z,20.15
2024-05-09T09:34:52.140Z,20.29
2024-05-09T09:35:51.887Z,20.48
2024-05-09T09:36:51.904Z,20.29
2024-05-09T09:37:51.843Z,20.17
2024-05-09T09:38:52.105Z,20.27
2024-05-09T09:39:52.130Z,20.29
2024-05-09T09:40:52.086Z,20.39
2024-05-09T09:41:52.068Z,20.23
2024-05-09T09:42:52.028Z,20.25
2024-05-09T09:43:52.020Z,20.39
2024-05-09T09:45:01.871Z,20.52
2024-05-09T09:45:53.230Z,20.68
2024-05-09T09:46:52.042Z,20.67
2024-05-09T09:47:51.808Z,20.67
2024-05-09T09:48:52.285Z,20.25
2024-05-09T09:49:52.029Z,20.18
2024-05-09T09:50:51.809Z,19.96
2024-05-09T09:51:51.958Z,19.99
2024-05-09T09:52:51.917Z,20.27
2024-05-09T09:53:51.947Z,20.49
2024-05-09T09:54:51.960Z,20.71
2024-05-09T09:55:51.733Z,20.88
2024-05-09T09:56:51.651Z,21.14
2024-05-09T09:57:51.683Z,21.26
2024-05-09T09:58:51.647Z,21.25
2024-05-09T09:59:52.259Z,21.34
2024-05-09T10:00:51.805Z,21.29
2024-05-09T10:01:51.937Z,21.20
2024-05-09T10:02:51.823Z,21.41
2024-05-09T10:03:52.050Z,21.50
2024-05-09T10:04:51.888Z,21.62
2024-05-09T10:05:51.598Z,21.53
2024-05-09T10:06:51.719Z,21.40
2024-05-09T10:07:51.533Z,21.44
2024-05-09T10:08:51.515Z,21.25
2024-05-09T10:09:51.542Z,20.80
2024-05-09T10:10:51.680Z,20.60
2024-05-09T10:11:54.450Z,20.32
2024-05-09T10:12:51.505Z,20.23
2024-05-09T10:13:51.740Z,20.12
2024-05-09T10:14:51.676Z,20.07
2024-05-09T10:15:51.630Z,20.42
2024-05-09T10:16:51.436Z,20.79
2024-05-09T10:17:51.736Z,21.13
2024-05-09T10:18:51.572Z,21.25
2024-05-09T10:19:51.522Z,21.37
2024-05-09T10:20:51.373Z,21.56
2024-05-09T10:21:51.419Z,21.66
2024-05-09T10:22:51.706Z,21.50
2024-05-09T10:23:51.394Z,21.37
2024-05-09T10:24:51.392Z,21.32
2024-05-09T10:25:51.466Z,21.48
2024-05-09T10:26:51.307Z,21.51
2024-05-09T10:27:51.346Z,21.81
2024-05-09T10:28:51.291Z,21.85
2024-05-09T10:29:51.304Z,21.90
2024-05-09T10:30:51.701Z,21.98
2024-05-09T10:31:51.306Z,21.59
2024-05-09T10:32:51.305Z,21.29
2024-05-09T10:33:52.612Z,21.00
2024-05-09T10:34:51.261Z,21.00
2024-05-09T10:35:51.499Z,21.22
2024-05-09T10:36:51.517Z,21.55
2024-05-09T10:37:51.216Z,21.94
2024-05-09T10:38:51.201Z,22.07
2024-05-09T10:39:51.214Z,21.58
2024-05-09T10:40:52.040Z,21.29
2024-05-09T10:41:52.512Z,21.30
2024-05-09T10:42:51.164Z,21.67
2024-05-09T10:43:52.475Z,22.03
2024-05-09T10:44:51.120Z,22.28
2024-05-09T10:45:51.121Z,22.37
2024-05-09T10:46:51.191Z,22.68
2024-05-09T10:47:51.198Z,22.62
2024-05-09T10:48:51.236Z,22.83
2024-05-09T10:49:51.325Z,22.83
2024-05-09T10:50:51.067Z,22.59
2024-05-09T10:51:51.092Z,22.36
2024-05-09T10:52:51.055Z,22.09
2024-05-09T10:53:51.052Z,21.93
2024-05-09T10:54:51.083Z,21.85
2024-05-09T10:55:51.016Z,21.58
2024-05-09T10:56:51.131Z,21.47
2024-05-09T10:57:51.021Z,21.26
2024-05-09T10:58:50.959Z,21.05
2024-05-09T10:59:51.230Z,20.86
2024-05-09T11:00:51.049Z,20.79
2024-05-09T11:01:51.191Z,20.39
2024-05-09T11:02:50.957Z,20.42
2024-05-09T11:03:51.198Z,20.37
2024-05-09T11:04:51.033Z,20.52
2024-05-09T11:05:51.177Z,20.88
2024-05-09T11:06:51.015Z,21.16
2024-05-09T11:07:50.860Z,21.59
2024-05-09T11:08:50.891Z,22.21
2024-05-09T11:09:51.172Z,22.77
2024-05-09T11:10:51.143Z,23.33
2024-05-09T11:11:50.902Z,23.17
2024-05-09T11:12:50.963Z,23.14
2024-05-09T11:13:50.816Z,23.48
2024-05-09T11:14:50.790Z,23.59
2024-05-09T11:15:50.911Z,23.11
2024-05-09T11:16:51.249Z,22.76
2024-05-09T11:17:50.869Z,23.13
2024-05-09T11:18:50.881Z,23.45
2024-05-09T11:19:50.791Z,24.03
2024-05-09T11:20:50.761Z,24.37
2024-05-09T11:21:50.778Z,24.51
2024-05-09T11:22:50.791Z,24.71
2024-05-09T11:23:50.713Z,25.08
2024-05-09T11:24:50.731Z,25.36
2024-05-09T11:25:50.700Z,25.33
2024-05-09T11:26:50.702Z,25.15
2024-05-09T11:27:51.040Z,25.11
2024-05-09T11:28:51.120Z,25.06
2024-05-09T11:29:50.879Z,24.19
2024-05-09T11:30:51.118Z,23.67
2024-05-09T11:31:52.116Z,23.33
2024-05-09T11:32:50.736Z,22.85
2024-05-09T11:33:50.765Z,22.64
2024-05-09T11:34:50.642Z,22.83
2024-05-09T11:35:51.540Z,23.31
2024-05-09T11:36:50.635Z,23.92
2024-05-09T11:37:50.631Z,24.19
2024-05-09T11:38:50.798Z,24.59
2024-05-09T11:39:50.610Z,24.78
2024-05-09T11:40:50.680Z,25.06
2024-05-09T11:41:50.518Z,25.27
2024-05-09T11:42:53.161Z,24.75
2024-05-09T11:43:50.752Z,25.04
2024-05-09T11:44:51.338Z,24.56
2024-05-09T11:45:50.511Z,24.45
2024-05-09T11:46:50.538Z,24.93
2024-05-09T11:47:50.769Z,25.15
2024-05-09T11:48:50.593Z,25.12
2024-05-09T11:49:50.692Z,25.45
2024-05-09T11:50:50.742Z,25.34
2024-05-09T11:51:50.686Z,25.55
2024-05-09T11:52:50.614Z,25.73
2024-05-09T11:53:50.419Z,25.16
2024-05-09T11:54:50.939Z,25.38
2024-05-09T11:55:50.376Z,25.63
2024-05-09T11:56:50.597Z,26.16
2024-05-09T11:57:50.629Z,26.28
2024-05-09T11:58:50.407Z,26.41
2024-05-09T11:59:50.581Z,26.57
2024-05-09T12:00:52.119Z,26.76
2024-05-09T12:01:50.491Z,27.00
2024-05-09T12:02:50.344Z,27.26
2024-05-09T12:03:50.631Z,27.61
2024-05-09T12:04:50.443Z,27.93
2024-05-09T12:05:50.388Z,28.31
2024-05-09T12:06:50.281Z,28.65
2024-05-09T12:07:50.247Z,28.49
2024-05-09T12:08:50.228Z,28.24
2024-05-09T12:09:50.260Z,28.59
2024-05-09T12:10:50.461Z,28.83
2024-05-09T12:11:50.214Z,28.20
2024-05-09T12:12:50.247Z,28.06
2024-05-09T12:13:50.411Z,27.78
2024-05-09T12:14:50.417Z,27.26
2024-05-09T12:15:50.227Z,26.98
2024-05-09T12:16:50.427Z,27.40
2024-05-09T12:17:51.077Z,27.63
2024-05-09T12:18:50.306Z,26.53
2024-05-09T12:19:50.135Z,26.71
2024-05-09T12:20:50.114Z,27.19
2024-05-09T12:21:50.400Z,27.49
2024-05-09T12:22:50.318Z,27.47
2024-05-09T12:23:50.822Z,27.31
2024-05-09T12:24:50.184Z,27.53
2024-05-09T12:25:50.288Z,27.78
2024-05-09T12:26:50.074Z,27.85
2024-05-09T12:27:50.300Z,28.38
2024-05-09T12:28:50.052Z,28.75
2024-05-09T12:29:50.248Z,28.53
2024-05-09T12:30:50.041Z,28.37
2024-05-09T12:31:50.109Z,27.79
2024-05-09T12:32:50.440Z,27.53
2024-05-09T12:33:50.120Z,27.22
2024-05-09T12:34:50.178Z,27.57
2024-05-09T12:35:51.201Z,27.70
2024-05-09T12:36:49.997Z,27.66
2024-05-09T12:37:50.051Z,27.94
2024-05-09T12:38:50.145Z,27.79
2024-05-09T12:39:49.961Z,27.68
2024-05-09T12:40:50.065Z,27.47
2024-05-09T12:41:49.924Z,27.76
2024-05-09T12:42:50.361Z,27.90
2024-05-09T12:43:49.884Z,28.03
2024-05-09T12:44:50.088Z,28.34
2024-05-09T12:45:50.123Z,28.81
2024-05-09T12:46:50.112Z,28.31
2024-05-09T12:47:50.034Z,28.20
2024-05-09T12:48:50.026Z,28.80
2024-05-09T12:49:50.191Z,29.27
2024-05-09T12:50:49.837Z,29.41
2024-05-09T12:51:49.902Z,29.63
2024-05-09T12:52:50.004Z,29.55
2024-05-09T12:53:49.778Z,28.40
2024-05-09T12:54:49.788Z,26.67
2024-05-09T12:55:56.675Z,26.01
2024-05-09T12:56:49.792Z,26.31
2024-05-09T12:57:49.804Z,26.73
2024-05-09T12:58:50.195Z,26.49
2024-05-09T12:59:49.962Z,26.34
2024-05-09T13:00:50.054Z,26.57