createdAt,value
2022-12-06T00:00:46.474Z,1.92
2022-12-06T00:03:17.390Z,1.72
2022-12-06T00:05:48.063Z,1.60
2022-12-06T00:08:19.356Z,1.52
2022-12-06T00:10:50.079Z,1.67
2022-12-06T00:13:21.993Z,1.85
2022-12-06T00:15:52.717Z,1.42
2022-12-06T00:18:24.021Z,1.47
2022-12-06T00:20:55.241Z,1.70
2022-12-06T00:23:31.382Z,1.98
2022-12-06T00:25:58.251Z,1.75
2022-12-06T00:28:32.122Z,1.30
2022-12-06T00:31:04.194Z,1.90
2022-12-06T00:33:35.951Z,2.10
2022-12-06T00:36:12.167Z,2.22
2022-12-06T00:38:43.116Z,2.22
2022-12-06T00:43:53.507Z,16.30
2022-12-06T00:46:27.177Z,9.65
2022-12-06T00:48:59.411Z,7.15
2022-12-06T00:51:32.066Z,9.38
2022-12-06T00:54:03.773Z,16.65
2022-12-06T00:56:36.635Z,4.03
2022-12-06T00:59:08.097Z,7.90
2022-12-06T01:01:39.044Z,11.33
2022-12-06T01:04:10.492Z,9.15
2022-12-06T01:06:41.491Z,6.35
2022-12-06T01:09:14.452Z,2.62
2022-12-06T01:11:50.888Z,3.30
2022-12-06T01:14:21.522Z,4.22
2022-12-06T01:16:52.587Z,3.10
2022-12-06T01:19:23.601Z,2.52
2022-12-06T01:21:58.847Z,2.60
2022-12-06T01:24:30.190Z,3.35
2022-12-06T01:27:01.388Z,2.47
2022-12-06T01:29:32.463Z,3.00
2022-12-06T01:32:04.645Z,3.00
2022-12-06T01:34:37.660Z,2.22
2022-12-06T01:37:08.845Z,3.40
2022-12-06T01:39:39.914Z,3.00
2022-12-06T01:42:13.854Z,1.87
2022-12-06T01:45:00.850Z,2.25
2022-12-06T01:47:34.758Z,2.40
2022-12-06T01:50:13.523Z,2.17
2022-12-06T01:53:06.730Z,2.15
2022-12-06T01:55:40.044Z,2.65
2022-12-06T01:58:15.232Z,2.30
2022-12-06T02:00:45.980Z,2.50
2022-12-06T02:03:19.163Z,2.50
2022-12-06T02:05:50.331Z,2.12
2022-12-06T02:08:22.465Z,2.42
2022-12-06T02:10:56.808Z,2.30
2022-12-06T02:13:28.823Z,2.72
2022-12-06T02:16:14.998Z,2.33
2022-12-06T02:19:00.310Z,2.33
2022-12-06T02:21:48.720Z,2.87
2022-12-06T02:24:38.218Z,3.25
2022-12-06T02:27:35.594Z,2.42
2022-12-06T02:30:12.059Z,3.20
2022-12-06T02:32:55.375Z,2.47
2022-12-06T02:35:37.400Z,2.62
2022-12-06T02:38:19.700Z,2.75
2022-12-06T02:40:58.800Z,2.00
2022-12-06T02:43:32.032Z,2.37
2022-12-06T02:46:05.666Z,2.58
2022-12-06T02:48:37.638Z,2.92
2022-12-06T02:51:10.932Z,2.62
2022-12-06T02:53:43.622Z,2.20
2022-12-06T02:56:17.023Z,2.25
2022-12-06T02:58:50.526Z,2.10
2022-12-06T03:01:29.387Z,2.52
2022-12-06T03:04:35.634Z,2.33
2022-12-06T03:10:11.424Z,2.02
2022-12-06T03:12:55.862Z,2.40
2022-12-06T03:15:45.010Z,2.58
2022-12-06T03:18:22.617Z,2.25
2022-12-06T03:20:57.536Z,2.25
2022-12-06T03:23:32.465Z,2.65
2022-12-06T03:26:14.781Z,2.52
2022-12-06T03:28:47.657Z,2.30
2022-12-06T03:31:18.881Z,2.30
2022-12-06T03:33:52.576Z,3.00
2022-12-06T03:36:26.564Z,2.70
2022-12-06T03:39:00.072Z,2.80
2022-12-06T03:41:33.831Z,2.60
2022-12-06T03:44:06.588Z,2.67
2022-12-06T03:46:47.206Z,2.20
2022-12-06T03:49:27.401Z,2.60
2022-12-06T03:51:59.777Z,2.72
2022-12-06T03:54:30.045Z,2.80
2022-12-06T03:57:00.703Z,3.33
2022-12-06T03:59:31.392Z,2.80
2022-12-06T04:02:02.475Z,2.60
2022-12-06T04:04:34.172Z,2.70
2022-12-06T04:07:08.425Z,2.65
2022-12-06T04:09:54.271Z,2.95
2022-12-06T04:12:44.009Z,4.03
2022-12-06T04:15:16.234Z,4.17
2022-12-06T04:18:04.368Z,3.10
2022-12-06T04:20:43.330Z,2.95
2022-12-06T04:23:48.993Z,2.80
2022-12-06T04:26:02.921Z,3.22
2022-12-06T04:28:50.914Z,3.10
2022-12-06T04:31:40.746Z,3.55
2022-12-06T04:34:31.646Z,3.42
2022-12-06T04:37:24.982Z,3.67
2022-12-06T04:39:55.777Z,2.85
2022-12-06T04:42:49.261Z,2.55
2022-12-06T04:45:23.323Z,3.10
2022-12-06T04:47:54.030Z,2.75
2022-12-06T04:50:24.783Z,2.72
2022-12-06T04:52:55.448Z,2.90
2022-12-06T04:55:26.822Z,2.50
2022-12-06T04:57:58.166Z,2.70
2022-12-06T05:00:28.936Z,2.70
2022-12-06T05:02:59.713Z,2.22
2022-12-06T05:05:30.431Z,3.02
2022-12-06T05:08:01.088Z,2.85
2022-12-06T05:10:31.715Z,2.52
2022-12-06T05:13:04.460Z,2.60
2022-12-06T05:15:38.408Z,2.40
2022-12-06T05:18:09.059Z,2.30
2022-12-06T05:20:41.179Z,2.50
2022-12-06T05:23:11.889Z,2.83
2022-12-06T05:25:46.600Z,2.85
2022-12-06T05:28:17.680Z,2.75
2022-12-06T05:30:48.457Z,2.77
2022-12-06T05:33:23.385Z,2.60
2022-12-06T05:35:54.709Z,2.50
2022-12-06T05:38:27.582Z,2.67
2022-12-06T05:40:58.504Z,2.58
2022-12-06T05:43:30.648Z,3.00
2022-12-06T05:46:05.572Z,2.98
2022-12-06T05:48:38.346Z,2.42
2022-12-06T05:51:09.144Z,3.08
2022-12-06T05:53:45.113Z,2.65
2022-12-06T05:56:16.724Z,3.20
2022-12-06T05:58:47.568Z,2.85
2022-12-06T06:01:18.316Z,2.10
2022-12-06T06:03:49.247Z,2.80
2022-12-06T06:06:21.264Z,2.60
2022-12-06T06:08:54.160Z,2.62
2022-12-06T06:11:25.282Z,3.00
2022-12-06T06:13:57.896Z,2.90
2022-12-06T06:16:28.820Z,2.42
2022-12-06T06:19:06.431Z,2.30
2022-12-06T06:21:39.137Z,2.40
2022-12-06T06:24:10.266Z,2.50
2022-12-06T06:26:41.884Z,2.50
2022-12-06T06:29:12.513Z,2.65
2022-12-06T06:31:43.756Z,2.30
2022-12-06T06:34:14.499Z,1.60
2022-12-06T06:36:46.063Z,1.45
2022-12-06T06:39:17.502Z,1.57
2022-12-06T06:41:49.543Z,1.95
2022-12-06T06:44:20.479Z,1.82
2022-12-06T06:46:51.164Z,1.45
2022-12-06T06:49:23.703Z,1.92
2022-12-06T06:51:54.420Z,2.37
2022-12-06T06:54:26.267Z,2.08
2022-12-06T06:57:00.463Z,2.17
2022-12-06T06:59:31.718Z,1.90
2022-12-06T07:02:19.405Z,1.92
2022-12-06T07:04:46.602Z,2.10
2022-12-06T07:07:20.939Z,1.40
2022-12-06T07:09:50.427Z,1.80
2022-12-06T07:12:21.592Z,1.62
2022-12-06T07:14:53.658Z,1.42
2022-12-06T07:17:28.766Z,1.90
2022-12-06T07:19:59.898Z,1.70
2022-12-06T07:22:31.843Z,1.90
2022-12-06T07:25:06.921Z,1.70
2022-12-06T07:27:46.086Z,1.65
2022-12-06T07:30:22.746Z,1.82
2022-12-06T07:32:56.817Z,1.85
2022-12-06T07:38:03.617Z,1.60
2022-12-06T07:41:03.017Z,1.62
2022-12-06T07:43:24.231Z,1.95
2022-12-06T07:45:56.899Z,1.87
2022-12-06T07:48:32.106Z,1.90
2022-12-06T07:51:05.349Z,1.60
2022-12-06T07:53:37.344Z,1.52
2022-12-06T07:56:13.617Z,2.12
2022-12-06T07:58:48.129Z,1.72
2022-12-06T08:01:19.108Z,1.40
2022-12-06T08:03:56.091Z,2.20
2022-12-06T08:06:30.105Z,1.90
2022-12-06T08:09:20.215Z,1.95
2022-12-06T08:11:50.968Z,2.00
2022-12-06T08:14:21.636Z,2.05
2022-12-06T08:16:53.327Z,1.80
2022-12-06T08:19:25.012Z,2.02
2022-12-06T08:21:55.736Z,2.67
2022-12-06T08:24:34.019Z,1.90
2022-12-06T08:27:04.793Z,2.02
2022-12-06T08:29:35.734Z,2.55
2022-12-06T08:32:06.595Z,2.40
2022-12-06T08:34:38.646Z,2.20
2022-12-06T08:37:09.303Z,1.90
2022-12-06T08:39:40.138Z,2.15
2022-12-06T08:42:11.454Z,1.90
2022-12-06T08:44:42.100Z,2.00
2022-12-06T08:47:13.851Z,1.95
2022-12-06T08:49:44.685Z,2.05
2022-12-06T08:52:15.349Z,2.33
2022-12-06T08:54:46.026Z,2.65
2022-12-06T08:57:19.981Z,2.77
2022-12-06T08:59:50.777Z,2.00
2022-12-06T09:02:21.626Z,1.92
2022-12-06T09:04:53.799Z,1.92
2022-12-06T09:07:24.762Z,1.67
2022-12-06T09:09:59.740Z,1.70
2022-12-06T09:12:36.948Z,1.90
2022-12-06T09:15:09.167Z,1.92
2022-12-06T09:17:39.802Z,1.90
2022-12-06T09:20:12.466Z,2.02
2022-12-06T09:22:43.344Z,1.70
2022-12-06T09:25:14.217Z,1.95
2022-12-06T09:27:45.133Z,2.20
2022-12-06T09:30:16.431Z,2.42
2022-12-06T09:33:07.805Z,2.33
2022-12-06T09:35:38.871Z,2.17
2022-12-06T09:38:10.070Z,2.30
2022-12-06T09:41:01.034Z,2.37
2022-12-06T09:43:53.072Z,1.70
2022-12-06T09:46:29.377Z,2.33
2022-12-06T09:49:08.458Z,2.50
2022-12-06T09:51:41.821Z,2.65
2022-12-06T09:54:17.791Z,1.85
2022-12-06T09:56:54.039Z,1.57
2022-12-06T09:59:30.132Z,1.80
2022-12-06T10:02:24.734Z,2.27
2022-12-06T10:05:24.727Z,2.15
2022-12-06T10:08:04.548Z,1.98
2022-12-06T10:10:48.823Z,2.05
2022-12-06T10:13:24.148Z,2.50
2022-12-06T10:16:18.912Z,2.30
2022-12-06T10:18:55.214Z,2.22
2022-12-06T10:21:28.943Z,2.27
2022-12-06T10:24:11.064Z,2.22
2022-12-06T10:26:56.615Z,2.95
2022-12-06T10:29:47.815Z,3.80
2022-12-06T10:32:36.211Z,3.50
2022-12-06T10:35:21.955Z,2.62
2022-12-06T10:38:10.415Z,3.58
2022-12-06T10:40:47.571Z,2.20
2022-12-06T10:43:22.837Z,3.00
2022-12-06T10:46:22.877Z,2.30
2022-12-06T10:49:02.067Z,2.92
2022-12-06T10:51:46.963Z,2.70
2022-12-06T10:54:26.385Z,3.50
2022-12-06T10:56:59.433Z,2.52
2022-12-06T10:59:42.307Z,3.02
2022-12-06T11:02:24.349Z,3.47
2022-12-06T11:04:57.706Z,3.35
2022-12-06T11:07:31.358Z,3.55
2022-12-06T11:10:03.149Z,4.00
2022-12-06T11:12:39.722Z,3.90
2022-12-06T11:15:30.090Z,4.90
2022-12-06T11:18:09.758Z,6.20
2022-12-06T11:20:49.194Z,7.08
2022-12-06T11:23:31.330Z,7.40
2022-12-06T11:26:33.524Z,7.28
2022-12-06T11:29:08.165Z,8.35
2022-12-06T11:31:53.726Z,9.28
2022-12-06T11:34:35.571Z,10.20
2022-12-06T11:37:13.741Z,10.68
2022-12-06T11:39:44.985Z,8.93
2022-12-06T11:42:18.156Z,9.30
2022-12-06T11:44:54.245Z,9.45
2022-12-06T11:47:26.110Z,8.40
2022-12-06T11:50:02.765Z,7.60
2022-12-06T11:52:45.733Z,7.80
2022-12-06T11:55:24.766Z,7.42
2022-12-06T11:58:11.166Z,7.35
2022-12-06T12:03:16.692Z,8.65
2022-12-06T12:05:47.666Z,7.00
2022-12-06T12:08:23.124Z,7.80
2022-12-06T12:11:10.290Z,8.33
2022-12-06T12:13:49.591Z,7.05
2022-12-06T12:16:23.252Z,7.80
2022-12-06T12:19:03.284Z,7.60
2022-12-06T12:21:54.217Z,9.33
2022-12-06T12:27:40.847Z,7.28
2022-12-06T12:30:30.012Z,7.87
2022-12-06T12:33:15.428Z,7.60
2022-12-06T12:35:48.776Z,6.83
2022-12-06T12:38:28.132Z,6.65
2022-12-06T12:47:00.239Z,6.60
2022-12-06T12:49:36.689Z,7.03
2022-12-06T12:52:19.260Z,6.97
2022-12-06T12:55:01.884Z,6.78
2022-12-06T12:57:37.627Z,7.45
2022-12-06T13:00:10.100Z,7.47
2022-12-06T13:02:45.437Z,7.55
2022-12-06T13:05:44.868Z,7.62
2022-12-06T13:07:59.975Z,7.95
2022-12-06T13:10:41.604Z,8.18
2022-12-06T13:13:20.745Z,9.28
2022-12-06T13:15:54.860Z,9.60
2022-12-06T13:18:40.841Z,9.60
2022-12-06T13:21:26.629Z,10.13
2022-12-06T13:24:02.704Z,10.18
2022-12-06T13:26:47.264Z,11.00
2022-12-06T13:29:32.059Z,10.78
2022-12-06T13:32:08.429Z,10.82
2022-12-06T13:34:53.618Z,10.82
2022-12-06T13:37:34.164Z,10.23
2022-12-06T13:40:09.038Z,10.58
2022-12-06T13:42:42.306Z,10.53
2022-12-06T13:45:27.641Z,10.50
2022-12-06T13:50:45.907Z,11.30
2022-12-06T13:53:17.091Z,11.00
2022-12-06T13:55:59.303Z,10.63
2022-12-06T13:58:31.755Z,10.53
2022-12-06T14:01:02.964Z,11.00
2022-12-06T14:03:42.063Z,10.72
2022-12-06T14:06:16.360Z,13.78
2022-12-06T14:08:49.177Z,10.90
2022-12-06T14:11:22.539Z,11.80
2022-12-06T14:14:02.719Z,11.50
2022-12-06T14:16:46.337Z,11.83
2022-12-06T14:19:22.627Z,11.73
2022-12-06T14:22:05.427Z,11.40
2022-12-06T14:24:40.699Z,11.20
2022-12-06T14:27:13.863Z,11.48
2022-12-06T14:29:46.019Z,10.78
2022-12-06T14:32:19.351Z,10.55
2022-12-06T14:34:51.505Z,10.25
2022-12-06T14:37:24.484Z,9.93
2022-12-06T14:39:56.701Z,9.48
2022-12-06T14:43:05.721Z,10.18
2022-12-06T14:45:39.309Z,8.48
2022-12-06T14:48:11.660Z,8.93
2022-12-06T14:50:54.001Z,8.43
2022-12-06T14:53:34.499Z,8.50
2022-12-06T14:56:11.784Z,7.85
2022-12-06T14:58:46.618Z,7.85
2022-12-06T15:01:22.323Z,8.40
2022-12-06T15:04:20.059Z,7.42
2022-12-06T15:06:58.219Z,7.80
2022-12-06T15:09:33.897Z,8.50
2022-12-06T15:12:42.400Z,7.47
2022-12-06T15:15:36.631Z,7.62
2022-12-06T15:18:15.770Z,7.50
2022-12-06T15:20:47.991Z,7.67
2022-12-06T15:23:33.167Z,7.28
2022-12-06T15:26:04.854Z,7.95
2022-12-06T15:28:36.822Z,7.58
2022-12-06T15:31:09.129Z,7.22
2022-12-06T15:33:39.804Z,7.45
2022-12-06T15:36:12.099Z,7.92
2022-12-06T15:38:46.849Z,7.50
2022-12-06T15:41:25.408Z,7.97
2022-12-06T15:43:58.161Z,7.45
2022-12-06T15:46:30.887Z,8.28
2022-12-06T15:49:04.600Z,9.08
2022-12-06T15:51:37.237Z,8.58
2022-12-06T15:54:08.433Z,9.40
2022-12-06T15:56:39.097Z,9.80
2022-12-06T15:59:09.763Z,10.05
2022-12-06T16:01:45.066Z,10.05
2022-12-06T16:04:20.662Z,10.40
2022-12-06T16:06:52.216Z,10.07
2022-12-06T16:09:23.069Z,9.50
2022-12-06T16:11:53.894Z,9.38
2022-12-06T16:14:24.686Z,9.13
2022-12-06T16:16:55.556Z,9.53
2022-12-06T16:19:27.812Z,8.80
2022-12-06T16:21:59.925Z,9.15
2022-12-06T16:24:30.639Z,9.15
2022-12-06T16:27:01.348Z,8.58
2022-12-06T16:29:32.099Z,7.65
2022-12-06T16:32:02.987Z,7.78
2022-12-06T16:34:34.328Z,8.05
2022-12-06T16:37:08.949Z,8.28
2022-12-06T16:39:39.648Z,8.20
2022-12-06T16:42:10.310Z,7.45
2022-12-06T16:44:42.690Z,7.62
2022-12-06T16:47:16.612Z,7.47
2022-12-06T16:49:48.767Z,7.55
2022-12-06T16:52:19.668Z,6.97
2022-12-06T16:54:53.179Z,6.83
2022-12-06T16:57:24.076Z,7.67
2022-12-06T16:59:58.030Z,7.28
2022-12-06T17:02:35.134Z,7.25
2022-12-06T17:05:09.975Z,6.80
2022-12-06T17:07:42.087Z,6.72
2022-12-06T17:10:20.404Z,6.53
2022-12-06T17:12:46.955Z,6.50
2022-12-06T17:15:24.557Z,6.10
2022-12-06T17:17:56.611Z,6.58
2022-12-06T17:20:27.377Z,6.17
2022-12-06T17:22:58.990Z,6.35
2022-12-06T17:25:29.646Z,6.20
2022-12-06T17:28:00.441Z,6.10
2022-12-06T17:30:33.971Z,6.20
2022-12-06T17:33:05.922Z,6.00
2022-12-06T17:35:39.607Z,5.70
2022-12-06T17:38:10.255Z,5.42
2022-12-06T17:40:44.268Z,5.35
2022-12-06T17:43:15.117Z,4.47
2022-12-06T17:45:45.817Z,3.58
2022-12-06T17:48:16.646Z,4.08
2022-12-06T17:50:47.353Z,3.67
2022-12-06T17:53:18.119Z,3.22
2022-12-06T17:55:48.836Z,3.65
2022-12-06T17:58:19.556Z,3.27
2022-12-06T18:00:50.281Z,2.98
2022-12-06T18:03:21.207Z,2.80
2022-12-06T18:05:52.019Z,2.37
2022-12-06T18:08:22.817Z,2.40
2022-12-06T18:11:01.195Z,2.25
2022-12-06T18:13:34.861Z,2.70
2022-12-06T18:16:10.744Z,2.60
2022-12-06T18:18:44.034Z,2.20
2022-12-06T18:21:16.517Z,2.30
2022-12-06T18:24:19.431Z,2.52
2022-12-06T18:26:21.198Z,2.10
2022-12-06T18:28:58.322Z,2.62
2022-12-06T18:31:30.472Z,2.17
2022-12-06T18:34:02.153Z,2.20
2022-12-06T18:36:33.721Z,2.15
2022-12-06T18:39:10.922Z,2.20
2022-12-06T18:41:38.655Z,2.30
2022-12-06T18:44:09.754Z,2.30
2022-12-06T18:46:40.405Z,2.17
2022-12-06T18:49:13.375Z,2.22
2022-12-06T18:51:44.229Z,2.15
2022-12-06T18:54:14.977Z,2.25
2022-12-06T18:56:45.821Z,2.30
2022-12-06T18:59:16.698Z,2.02
2022-12-06T19:01:47.401Z,2.10
2022-12-06T19:04:19.574Z,2.33
2022-12-06T19:06:50.353Z,2.00
2022-12-06T19:09:21.526Z,1.90
2022-12-06T19:11:52.227Z,2.47
2022-12-06T19:14:24.216Z,2.65
2022-12-06T19:16:55.495Z,2.15
2022-12-06T19:19:29.208Z,2.47
2022-12-06T19:21:59.877Z,2.15
2022-12-06T19:24:31.065Z,2.35
2022-12-06T19:27:01.869Z,2.08
2022-12-06T19:29:32.826Z,2.35
2022-12-06T19:32:03.666Z,2.10
2022-12-06T19:34:34.332Z,2.27
2022-12-06T19:37:05.111Z,2.30
2022-12-06T19:39:35.813Z,2.00
2022-12-06T19:42:24.185Z,2.25
2022-12-06T19:44:54.858Z,2.30
2022-12-06T19:47:25.700Z,2.10
2022-12-06T19:49:59.239Z,2.10
2022-12-06T19:52:31.099Z,2.25
2022-12-06T19:55:02.158Z,2.15
2022-12-06T19:57:32.813Z,2.25
2022-12-06T20:00:03.922Z,2.22
2022-12-06T20:02:35.067Z,2.10
2022-12-06T20:05:05.878Z,2.75
2022-12-06T20:07:36.629Z,2.25
2022-12-06T20:10:08.156Z,2.20
2022-12-06T20:12:38.851Z,2.08
2022-12-06T20:15:10.269Z,2.00
2022-12-06T20:17:43.675Z,2.15
2022-12-06T20:20:14.583Z,2.05
2022-12-06T20:22:45.376Z,2.00
2022-12-06T20:25:16.033Z,2.00
2022-12-06T20:27:56.684Z,2.05
2022-12-06T20:30:27.406Z,2.60
2022-12-06T20:32:58.071Z,2.40
2022-12-06T20:35:30.442Z,2.40
2022-12-06T20:38:04.104Z,3.25
2022-12-06T20:40:36.513Z,3.67
2022-12-06T20:43:07.215Z,3.75
2022-12-06T20:45:37.978Z,4.37
2022-12-06T20:48:09.046Z,4.05
2022-12-06T20:50:41.382Z,3.47
2022-12-06T20:53:12.045Z,3.30
2022-12-06T20:55:42.682Z,2.80
2022-12-06T20:58:13.360Z,2.70
2022-12-06T21:00:45.044Z,2.87
2022-12-06T21:03:15.779Z,2.70
2022-12-06T21:05:49.816Z,2.37
2022-12-06T21:08:18.573Z,2.60
2022-12-06T21:11:20.731Z,2.42
2022-12-06T21:13:21.290Z,2.80
2022-12-06T21:15:53.674Z,2.75
2022-12-06T21:18:28.482Z,2.58
2022-12-06T21:20:56.274Z,2.87
2022-12-06T21:23:27.134Z,3.92
2022-12-06T21:25:58.064Z,3.30
2022-12-06T21:28:28.806Z,2.90
2022-12-06T21:31:00.009Z,3.30
2022-12-06T21:33:30.702Z,3.55
2022-12-06T21:36:06.187Z,3.92
2022-12-06T21:38:37.264Z,4.03
2022-12-06T21:41:13.381Z,3.65
2022-12-06T21:43:44.492Z,3.53
2022-12-06T21:46:17.485Z,3.55
2022-12-06T21:48:49.819Z,3.60
2022-12-06T21:51:21.036Z,4.05
2022-12-06T21:53:51.763Z,4.22
2022-12-06T21:56:25.023Z,3.42
2022-12-06T21:58:55.699Z,3.80
2022-12-06T22:01:32.285Z,3.62
2022-12-06T22:04:05.609Z,3.67
2022-12-06T22:06:38.497Z,3.58
2022-12-06T22:09:09.386Z,3.72
2022-12-06T22:11:40.162Z,3.40
2022-12-06T22:14:12.335Z,3.42
2022-12-06T22:16:43.010Z,3.50
2022-12-06T22:19:13.693Z,3.92
2022-12-06T22:21:44.427Z,4.70
2022-12-06T22:24:15.163Z,4.60
2022-12-06T22:26:45.839Z,5.10
2022-12-06T22:29:16.715Z,6.53
2022-12-06T22:31:47.420Z,5.50
2022-12-06T22:34:18.462Z,6.40
2022-12-06T22:36:49.215Z,6.15
2022-12-06T22:39:20.506Z,6.70
2022-12-06T22:41:51.181Z,8.28
2022-12-06T22:44:21.843Z,7.87
2022-12-06T22:46:52.553Z,8.75
2022-12-06T22:49:23.322Z,8.35
2022-12-06T22:51:54.066Z,6.78
2022-12-06T22:54:24.860Z,6.85
2022-12-06T22:56:55.623Z,6.40
2022-12-06T22:59:26.416Z,6.75
2022-12-06T23:01:57.145Z,6.00
2022-12-06T23:04:27.883Z,5.90
2022-12-06T23:06:58.565Z,6.55
2022-12-06T23:09:29.795Z,6.65
2022-12-06T23:12:00.447Z,7.00
2022-12-06T23:14:31.130Z,6.85
2022-12-06T23:17:02.572Z,6.12
2022-12-06T23:19:33.256Z,6.72
2022-12-06T23:22:03.957Z,7.87
2022-12-06T23:24:34.736Z,7.92
2022-12-06T23:27:05.517Z,8.83
2022-12-06T23:29:36.199Z,8.78
2022-12-06T23:32:10.546Z,7.45
2022-12-06T23:34:41.620Z,5.78
2022-12-06T23:37:12.449Z,5.90
2022-12-06T23:39:43.284Z,6.17
2022-12-06T23:42:16.636Z,6.87
2022-12-06T23:44:48.605Z,7.08
2022-12-06T23:47:19.251Z,8.83
2022-12-06T23:49:53.395Z,8.73
2022-12-06T23:52:24.317Z,7.42
2022-12-06T23:54:55.051Z,6.15
2022-12-06T23:57:25.692Z,5.55
2022-12-06T23:59:56.308Z,6.80
