createdAt,value
2023-12-22T00:00:21.414Z,86.10
2023-12-22T00:03:02.296Z,86.00
2023-12-22T00:05:30.629Z,83.47
2023-12-22T00:07:59.318Z,89.80
2023-12-22T00:10:27.814Z,77.17
2023-12-22T00:12:56.331Z,88.83
2023-12-22T00:15:24.558Z,90.03
2023-12-22T00:17:53.079Z,90.90
2023-12-22T00:20:21.298Z,96.30
2023-12-22T00:22:49.447Z,90.87
2023-12-22T00:25:17.578Z,90.10
2023-12-22T00:27:47.277Z,101.13
2023-12-22T00:30:15.893Z,106.17
2023-12-22T00:32:46.913Z,99.43
2023-12-22T00:35:14.969Z,98.87
2023-12-22T00:37:43.398Z,94.60
2023-12-22T00:40:12.185Z,78.27
2023-12-22T00:42:40.781Z,77.03
2023-12-22T00:45:09.257Z,75.03
2023-12-22T00:47:40.047Z,77.63
2023-12-22T00:50:09.757Z,70.43
2023-12-22T00:52:39.945Z,66.20
2023-12-22T00:55:10.849Z,66.77
2023-12-22T00:57:38.964Z,67.23
2023-12-22T01:00:11.854Z,62.63
2023-12-22T01:02:41.310Z,66.57
2023-12-22T01:05:09.923Z,59.70
2023-12-22T01:07:38.130Z,61.20
2023-12-22T01:10:07.173Z,65.10
2023-12-22T01:12:35.438Z,60.43
2023-12-22T01:15:04.441Z,60.57
2023-12-22T01:17:33.105Z,65.67
2023-12-22T01:20:08.231Z,66.03
2023-12-22T01:22:40.116Z,59.67
2023-12-22T01:25:08.664Z,55.27
2023-12-22T01:27:41.836Z,66.17
2023-12-22T01:30:11.680Z,56.53
2023-12-22T01:32:40.570Z,61.67
2023-12-22T01:35:11.738Z,63.23
2023-12-22T01:37:41.357Z,61.73
2023-12-22T01:40:10.162Z,62.07
2023-12-22T01:42:38.311Z,63.70
2023-12-22T01:45:07.805Z,64.37
2023-12-22T01:47:37.003Z,82.97
2023-12-22T01:50:05.527Z,94.13
2023-12-22T01:52:36.836Z,76.40
2023-12-22T01:55:06.782Z,70.97
2023-12-22T01:57:36.352Z,65.87
2023-12-22T02:00:04.964Z,68.03
2023-12-22T02:02:34.458Z,91.70
2023-12-22T02:05:03.123Z,86.17
2023-12-22T02:07:32.382Z,92.83
2023-12-22T02:10:02.913Z,90.30
2023-12-22T02:12:31.305Z,90.90
2023-12-22T02:14:59.961Z,83.03
2023-12-22T02:18:09.140Z,72.93
2023-12-22T02:20:37.450Z,73.83
2023-12-22T02:23:05.530Z,69.90
2023-12-22T02:25:34.134Z,71.90
2023-12-22T02:28:11.776Z,62.93
2023-12-22T02:30:52.020Z,60.60
2023-12-22T02:33:20.366Z,54.87
2023-12-22T02:35:50.607Z,51.60
2023-12-22T02:38:19.378Z,50.67
2023-12-22T02:40:47.752Z,47.60
2023-12-22T02:43:16.019Z,45.67
2023-12-22T02:45:44.458Z,41.73
2023-12-22T02:48:12.868Z,37.73
2023-12-22T02:50:40.799Z,44.80
2023-12-22T02:53:08.804Z,46.87
2023-12-22T02:55:37.222Z,46.43
2023-12-22T02:58:05.208Z,47.80
2023-12-22T03:00:33.317Z,51.53
2023-12-22T03:03:02.653Z,54.07
2023-12-22T03:05:30.725Z,49.37
2023-12-22T03:07:58.997Z,49.30
2023-12-22T03:10:31.507Z,52.07
2023-12-22T03:12:59.851Z,52.60
2023-12-22T03:15:28.656Z,55.20
2023-12-22T03:17:57.313Z,46.77
2023-12-22T03:20:25.174Z,50.37
2023-12-22T03:22:53.583Z,59.47
2023-12-22T03:25:23.634Z,54.87
2023-12-22T03:27:51.866Z,52.50
2023-12-22T03:30:20.080Z,48.97
2023-12-22T03:32:51.159Z,52.13
2023-12-22T03:35:19.841Z,51.83
2023-12-22T03:37:47.901Z,49.57
2023-12-22T03:40:16.065Z,51.70
2023-12-22T03:42:47.013Z,51.63
2023-12-22T03:45:15.353Z,52.47
2023-12-22T03:47:46.676Z,47.20
2023-12-22T03:50:14.948Z,51.00
2023-12-22T03:52:43.392Z,51.87
2023-12-22T03:55:11.186Z,53.63
2023-12-22T03:57:40.024Z,46.70
2023-12-22T04:00:11.070Z,48.47
2023-12-22T04:02:39.351Z,41.90
2023-12-22T04:05:07.545Z,45.20
2023-12-22T04:07:37.355Z,47.07
2023-12-22T04:10:05.564Z,49.60
2023-12-22T04:12:33.815Z,40.07
2023-12-22T04:15:01.995Z,47.17
2023-12-22T04:17:29.896Z,44.77
2023-12-22T04:19:58.069Z,44.33
2023-12-22T04:22:26.199Z,44.90
2023-12-22T04:24:54.136Z,44.53
2023-12-22T04:27:22.198Z,40.87
2023-12-22T04:29:50.225Z,45.73
2023-12-22T04:32:18.534Z,44.50
2023-12-22T04:34:52.797Z,49.90
2023-12-22T04:37:21.355Z,46.03
2023-12-22T04:39:49.433Z,49.40
2023-12-22T04:42:17.569Z,46.73
2023-12-22T04:44:45.782Z,46.43
2023-12-22T04:47:14.244Z,44.03
2023-12-22T04:49:42.567Z,47.57
2023-12-22T04:52:11.434Z,45.07
2023-12-22T04:54:40.049Z,46.67
2023-12-22T04:57:07.973Z,45.73
2023-12-22T04:59:38.050Z,43.87
2023-12-22T05:02:07.499Z,45.70
2023-12-22T05:04:35.584Z,39.77
2023-12-22T05:07:08.292Z,40.50
2023-12-22T05:09:36.284Z,43.33
2023-12-22T05:12:05.221Z,44.20
2023-12-22T05:14:33.519Z,35.43
2023-12-22T05:17:02.800Z,38.97
2023-12-22T05:19:30.770Z,33.77
2023-12-22T05:21:59.068Z,33.60
2023-12-22T05:24:28.296Z,34.10
2023-12-22T05:26:56.129Z,32.83
2023-12-22T05:29:24.142Z,36.27
2023-12-22T05:31:52.223Z,38.23
2023-12-22T05:34:20.127Z,35.33
2023-12-22T05:36:48.364Z,37.13
2023-12-22T05:39:16.151Z,31.63
2023-12-22T05:41:44.283Z,34.67
2023-12-22T05:44:12.603Z,33.57
2023-12-22T05:46:41.110Z,34.40
2023-12-22T05:49:09.471Z,33.07
2023-12-22T05:51:41.147Z,32.20
2023-12-22T05:54:11.705Z,34.10
2023-12-22T05:56:39.912Z,29.73
2023-12-22T05:59:07.853Z,32.60
2023-12-22T06:01:36.362Z,32.20
2023-12-22T06:04:04.776Z,29.53
2023-12-22T06:06:32.853Z,29.20
2023-12-22T06:09:01.003Z,28.97
2023-12-22T06:11:29.041Z,28.07
2023-12-22T06:13:56.911Z,30.67
2023-12-22T06:16:25.109Z,32.10
2023-12-22T06:18:53.103Z,26.90
2023-12-22T06:21:20.793Z,30.67
2023-12-22T06:23:48.845Z,30.00
2023-12-22T06:26:16.921Z,31.13
2023-12-22T06:28:45.005Z,28.30
2023-12-22T06:31:22.085Z,28.50
2023-12-22T06:33:51.065Z,26.20
2023-12-22T06:36:23.050Z,31.10
2023-12-22T06:38:52.791Z,28.70
2023-12-22T06:41:31.460Z,24.10
2023-12-22T06:44:03.247Z,23.67
2023-12-22T06:46:32.956Z,30.27
2023-12-22T06:49:03.504Z,27.00
2023-12-22T06:51:33.378Z,29.57
2023-12-22T06:54:03.024Z,28.83
2023-12-22T06:56:35.119Z,29.50
2023-12-22T06:59:04.163Z,25.40
2023-12-22T07:01:33.866Z,26.03
2023-12-22T07:04:04.009Z,27.50
2023-12-22T07:06:35.630Z,24.03
2023-12-22T07:09:15.960Z,27.50
2023-12-22T07:11:50.289Z,27.07
2023-12-22T07:14:18.426Z,32.90
2023-12-22T07:16:46.583Z,27.87
2023-12-22T07:19:14.898Z,24.30
2023-12-22T07:21:45.640Z,25.10
2023-12-22T07:24:16.535Z,25.90
2023-12-22T07:26:47.979Z,24.87
2023-12-22T07:29:15.775Z,31.70
2023-12-22T07:31:46.659Z,30.83
2023-12-22T07:34:16.438Z,34.03
2023-12-22T07:36:48.449Z,30.23
2023-12-22T07:39:23.806Z,30.00
2023-12-22T07:41:51.431Z,34.83
2023-12-22T07:44:19.450Z,40.57
2023-12-22T07:47:01.641Z,30.03
2023-12-22T07:49:32.718Z,31.37
2023-12-22T07:52:02.868Z,27.43
2023-12-22T07:54:32.348Z,25.83
2023-12-22T07:57:00.337Z,26.83
2023-12-22T07:59:31.552Z,29.57
2023-12-22T08:02:01.255Z,25.93
2023-12-22T08:04:29.739Z,30.03
2023-12-22T08:06:58.000Z,30.03
2023-12-22T08:09:27.666Z,35.47
2023-12-22T08:11:57.583Z,26.37
2023-12-22T08:14:26.736Z,26.53
2023-12-22T08:16:54.618Z,36.40
2023-12-22T08:19:25.101Z,24.87
2023-12-22T08:21:56.442Z,26.13
2023-12-22T08:24:24.645Z,37.93
2023-12-22T08:26:52.878Z,30.67
2023-12-22T08:29:21.415Z,27.17
2023-12-22T08:31:49.527Z,26.43
2023-12-22T08:34:17.912Z,28.90
2023-12-22T08:36:45.990Z,23.93
2023-12-22T08:39:14.595Z,25.30
2023-12-22T08:41:46.918Z,23.53
2023-12-22T08:44:18.179Z,26.00
2023-12-22T08:46:46.347Z,24.30
2023-12-22T08:49:14.531Z,30.90
2023-12-22T08:51:42.866Z,23.70
2023-12-22T08:54:10.759Z,26.63
2023-12-22T08:56:39.793Z,27.70
2023-12-22T08:59:10.417Z,30.03
2023-12-22T09:01:38.275Z,35.60
2023-12-22T09:04:08.326Z,38.70
2023-12-22T09:06:37.576Z,36.60
2023-12-22T09:09:05.749Z,21.77
2023-12-22T09:11:33.690Z,23.73
2023-12-22T09:14:01.668Z,19.87
2023-12-22T09:16:29.592Z,24.93
2023-12-22T09:19:01.778Z,18.03
2023-12-22T09:21:29.518Z,20.60
2023-12-22T09:23:59.967Z,31.53
2023-12-22T09:26:30.130Z,19.97
2023-12-22T09:29:00.258Z,28.50
2023-12-22T09:31:28.230Z,25.60
2023-12-22T09:33:59.744Z,22.23
2023-12-22T09:36:30.709Z,28.93
2023-12-22T09:38:58.767Z,18.80
2023-12-22T09:41:28.909Z,22.73
2023-12-22T09:44:03.189Z,22.70
2023-12-22T09:46:35.667Z,26.93
2023-12-22T09:49:04.303Z,27.10
2023-12-22T09:51:33.209Z,20.47
2023-12-22T09:54:03.888Z,19.27
2023-12-22T09:56:39.001Z,21.20
2023-12-22T09:59:12.217Z,20.27
2023-12-22T10:01:47.897Z,28.83
2023-12-22T10:04:16.573Z,24.47
2023-12-22T10:06:47.508Z,19.37
2023-12-22T10:09:18.351Z,20.07
2023-12-22T10:11:47.864Z,19.17
2023-12-22T10:14:23.240Z,22.47
2023-12-22T10:16:53.728Z,21.23
2023-12-22T10:19:22.397Z,21.13
2023-12-22T10:21:52.167Z,22.27
2023-12-22T10:24:40.547Z,21.27
2023-12-22T10:27:08.712Z,19.90
2023-12-22T10:29:37.068Z,18.70
2023-12-22T10:32:08.899Z,19.53
2023-12-22T10:34:37.460Z,26.20
2023-12-22T10:37:06.764Z,25.20
2023-12-22T10:39:38.403Z,31.90
2023-12-22T10:42:07.239Z,20.93
2023-12-22T10:44:38.971Z,20.87
2023-12-22T10:47:07.256Z,23.67
2023-12-22T10:49:35.665Z,17.97
2023-12-22T10:52:03.818Z,22.90
2023-12-22T10:54:32.301Z,22.90
2023-12-22T10:57:01.976Z,26.33
2023-12-22T10:59:32.469Z,20.27
2023-12-22T11:02:01.152Z,29.37
2023-12-22T11:04:33.289Z,26.07
2023-12-22T11:07:05.077Z,25.03
2023-12-22T11:09:34.206Z,21.30
2023-12-22T11:12:05.003Z,20.93
2023-12-22T11:14:33.707Z,23.30
2023-12-22T11:17:03.238Z,21.77
2023-12-22T11:19:32.778Z,20.40
2023-12-22T11:22:01.164Z,18.97
2023-12-22T11:24:30.283Z,25.90
2023-12-22T11:27:00.691Z,39.70
2023-12-22T11:29:29.294Z,42.03
2023-12-22T11:31:59.526Z,26.00
2023-12-22T11:34:29.829Z,22.70
2023-12-22T11:36:58.715Z,26.37
2023-12-22T11:39:26.922Z,28.43
2023-12-22T11:41:56.170Z,21.70
2023-12-22T11:44:24.573Z,19.93
2023-12-22T11:47:05.057Z,28.63
2023-12-22T11:49:37.292Z,25.73
2023-12-22T11:52:19.260Z,19.87
2023-12-22T11:54:49.245Z,25.80
2023-12-22T11:57:29.922Z,26.17
2023-12-22T12:00:09.246Z,26.93
2023-12-22T12:02:43.692Z,25.23
2023-12-22T12:05:14.790Z,24.20
2023-12-22T12:07:47.715Z,22.47
2023-12-22T12:10:52.072Z,22.70
2023-12-22T12:13:26.148Z,21.70
2023-12-22T12:15:54.617Z,31.17
2023-12-22T12:18:25.967Z,25.47
2023-12-22T12:20:54.153Z,23.37
2023-12-22T12:23:24.858Z,23.87
2023-12-22T12:25:53.216Z,24.20
2023-12-22T12:28:29.406Z,31.00
2023-12-22T12:31:02.146Z,25.97
2023-12-22T12:33:30.757Z,25.17
2023-12-22T12:36:01.208Z,23.07
2023-12-22T12:38:54.296Z,22.37
2023-12-22T12:41:35.342Z,36.90
2023-12-22T12:44:09.702Z,22.70
2023-12-22T12:46:40.265Z,30.27
2023-12-22T12:49:18.666Z,40.23
2023-12-22T12:51:49.133Z,68.67
2023-12-22T12:54:20.016Z,39.13
2023-12-22T12:56:49.921Z,53.33
2023-12-22T12:59:21.554Z,37.93
2023-12-22T13:01:50.478Z,34.63
2023-12-22T13:04:18.538Z,31.40
2023-12-22T13:06:52.794Z,31.73
2023-12-22T13:09:20.901Z,31.60
2023-12-22T13:11:49.157Z,33.03
2023-12-22T13:14:28.595Z,34.37
2023-12-22T13:16:58.690Z,31.40
2023-12-22T13:19:28.207Z,32.37
2023-12-22T13:21:57.261Z,32.17
2023-12-22T13:24:27.263Z,27.40
2023-12-22T13:27:07.620Z,34.97
2023-12-22T13:29:46.943Z,36.97
2023-12-22T13:32:19.404Z,32.60
2023-12-22T13:34:57.639Z,31.00
2023-12-22T13:37:28.140Z,34.27
2023-12-22T13:39:56.720Z,28.27
2023-12-22T13:42:25.863Z,34.50
2023-12-22T13:44:54.348Z,30.07
2023-12-22T13:47:22.750Z,29.60
2023-12-22T13:49:51.096Z,31.20
2023-12-22T13:52:36.598Z,37.13
2023-12-22T13:55:14.890Z,32.70
2023-12-22T13:57:48.494Z,39.63
2023-12-22T14:00:23.472Z,45.73
2023-12-22T14:02:51.328Z,41.43
2023-12-22T14:05:19.723Z,40.73
2023-12-22T14:07:49.106Z,34.83
2023-12-22T14:10:18.128Z,36.80
2023-12-22T14:12:46.224Z,34.00
2023-12-22T14:15:14.563Z,30.33
2023-12-22T14:17:44.080Z,29.60
2023-12-22T14:20:13.025Z,28.17
2023-12-22T14:22:41.518Z,29.53
2023-12-22T14:25:10.839Z,31.33
2023-12-22T14:27:40.033Z,33.63
2023-12-22T14:30:09.370Z,36.30
2023-12-22T14:32:38.119Z,35.07
2023-12-22T14:35:06.809Z,34.47
2023-12-22T14:37:35.868Z,38.67
2023-12-22T14:40:04.428Z,39.87
2023-12-22T14:42:33.722Z,37.60
2023-12-22T14:45:03.524Z,41.97
2023-12-22T14:47:38.424Z,41.43
2023-12-22T14:50:08.007Z,47.80
2023-12-22T14:52:36.854Z,51.67
2023-12-22T14:55:11.433Z,46.10
2023-12-22T14:57:40.373Z,47.77
2023-12-22T15:00:10.921Z,51.50
2023-12-22T15:02:39.572Z,49.87
2023-12-22T15:05:08.010Z,45.23
2023-12-22T15:07:35.841Z,46.73
2023-12-22T15:10:07.045Z,45.27
2023-12-22T15:12:37.994Z,51.53
2023-12-22T15:15:07.123Z,55.07
2023-12-22T15:17:36.226Z,46.50
2023-12-22T15:20:10.538Z,55.23
2023-12-22T15:22:41.760Z,45.03
2023-12-22T15:25:10.150Z,46.57
2023-12-22T15:27:40.152Z,49.23
2023-12-22T15:30:08.797Z,53.37
2023-12-22T15:32:40.998Z,47.70
2023-12-22T15:35:09.883Z,51.30
2023-12-22T15:37:39.667Z,56.00
2023-12-22T15:40:10.322Z,49.53
2023-12-22T15:42:38.975Z,61.47
2023-12-22T15:45:07.748Z,52.27
2023-12-22T15:47:36.176Z,51.13
2023-12-22T15:50:05.006Z,58.73
2023-12-22T15:52:33.132Z,59.90
2023-12-22T15:55:01.079Z,55.80
2023-12-22T15:57:29.297Z,60.23
2023-12-22T15:59:59.410Z,62.73
2023-12-22T16:02:27.795Z,56.00
2023-12-22T16:04:56.314Z,62.80
2023-12-22T16:07:25.338Z,63.77
2023-12-22T16:09:54.065Z,64.53
2023-12-22T16:12:22.318Z,60.53
2023-12-22T16:14:50.402Z,60.37
2023-12-22T16:17:18.218Z,57.53
2023-12-22T16:19:47.823Z,54.83
2023-12-22T16:22:15.925Z,58.30
2023-12-22T16:24:44.595Z,50.53
2023-12-22T16:27:12.947Z,55.63
2023-12-22T16:29:41.821Z,69.13
2023-12-22T16:32:12.224Z,55.90
2023-12-22T16:34:44.937Z,54.33
2023-12-22T16:37:15.206Z,57.20
2023-12-22T16:39:53.935Z,52.53
2023-12-22T16:42:22.686Z,45.77
2023-12-22T16:44:51.254Z,49.13
2023-12-22T16:47:20.848Z,50.73
2023-12-22T16:49:51.079Z,47.20
2023-12-22T16:52:18.854Z,48.47
2023-12-22T16:54:46.954Z,47.80
2023-12-22T16:57:15.085Z,51.23
2023-12-22T16:59:42.908Z,42.03
2023-12-22T17:02:27.079Z,41.50
2023-12-22T17:04:59.604Z,42.80
2023-12-22T17:07:31.724Z,39.87
2023-12-22T17:10:02.700Z,39.23
2023-12-22T17:12:32.857Z,46.20
2023-12-22T17:15:01.190Z,41.80
2023-12-22T17:17:29.501Z,38.13
2023-12-22T17:19:58.492Z,36.40
2023-12-22T17:22:28.451Z,36.03
2023-12-22T17:24:56.224Z,36.70
2023-12-22T17:27:24.552Z,36.67
2023-12-22T17:29:52.730Z,36.23
2023-12-22T17:32:21.030Z,39.30
2023-12-22T17:34:49.242Z,40.20
2023-12-22T17:37:17.447Z,38.23
2023-12-22T17:39:45.634Z,41.37
2023-12-22T17:42:14.004Z,37.60
2023-12-22T17:44:44.106Z,37.40
2023-12-22T17:47:12.600Z,44.83
2023-12-22T17:49:40.711Z,38.63
2023-12-22T17:52:08.847Z,38.43
2023-12-22T17:54:37.029Z,38.70
2023-12-22T17:57:07.022Z,40.33
2023-12-22T17:59:37.108Z,37.00
2023-12-22T18:02:05.749Z,37.53
2023-12-22T18:04:34.222Z,42.07
2023-12-22T18:07:04.542Z,38.10
2023-12-22T18:09:32.770Z,38.73
2023-12-22T18:12:01.063Z,33.83
2023-12-22T18:14:28.977Z,42.17
2023-12-22T18:16:57.376Z,46.87
2023-12-22T18:19:25.915Z,38.17
2023-12-22T18:21:54.034Z,51.00
2023-12-22T18:24:22.461Z,38.07
2023-12-22T18:26:50.685Z,43.77
2023-12-22T18:29:18.734Z,42.37
2023-12-22T18:31:46.783Z,35.03
2023-12-22T18:34:15.419Z,36.60
2023-12-22T18:36:45.237Z,38.13
2023-12-22T18:39:13.522Z,41.53
2023-12-22T18:41:41.458Z,36.93
2023-12-22T18:44:10.255Z,39.07
2023-12-22T18:46:38.491Z,39.73
2023-12-22T18:49:07.059Z,41.37
2023-12-22T18:51:37.646Z,36.07
2023-12-22T18:54:05.754Z,36.50
2023-12-22T18:56:33.820Z,41.87
2023-12-22T18:59:17.044Z,36.77
2023-12-22T19:01:59.713Z,37.33
2023-12-22T19:04:34.404Z,36.80
2023-12-22T19:07:14.299Z,34.57
2023-12-22T19:09:46.813Z,39.23
2023-12-22T19:12:14.793Z,34.77
2023-12-22T19:14:44.452Z,31.03
2023-12-22T19:17:12.777Z,35.93
2023-12-22T19:19:40.733Z,32.80
2023-12-22T19:22:09.058Z,33.03
2023-12-22T19:24:39.595Z,34.27
2023-12-22T19:27:07.670Z,37.17
2023-12-22T19:29:35.980Z,32.20
2023-12-22T19:32:04.239Z,36.13
2023-12-22T19:34:32.500Z,35.57
2023-12-22T19:37:00.427Z,29.73
2023-12-22T19:39:28.797Z,28.43
2023-12-22T19:41:57.610Z,27.37
2023-12-22T19:44:25.811Z,26.73
2023-12-22T19:46:53.944Z,25.77
2023-12-22T19:49:24.396Z,25.67
2023-12-22T19:51:52.794Z,22.23
2023-12-22T19:54:21.323Z,26.77
2023-12-22T19:56:49.609Z,25.57
2023-12-22T19:59:17.887Z,23.40
2023-12-22T20:01:46.740Z,21.77
2023-12-22T20:04:15.196Z,26.77
2023-12-22T20:06:45.854Z,22.03
2023-12-22T20:09:17.186Z,21.47
2023-12-22T20:11:45.901Z,24.73
2023-12-22T20:14:16.118Z,23.07
2023-12-22T20:16:44.457Z,21.67
2023-12-22T20:19:13.019Z,54.90
2023-12-22T20:21:43.159Z,27.10
2023-12-22T20:24:11.604Z,21.10
2023-12-22T20:26:39.694Z,21.60
2023-12-22T20:29:09.279Z,25.20
2023-12-22T20:31:38.742Z,22.90
2023-12-22T20:34:07.610Z,18.67
2023-12-22T20:36:35.877Z,20.23
2023-12-22T20:39:04.347Z,26.07
2023-12-22T20:41:32.899Z,23.50
2023-12-22T20:44:01.366Z,27.13
2023-12-22T20:46:29.622Z,22.30
2023-12-22T20:48:58.129Z,22.97
2023-12-22T20:51:25.792Z,24.30
2023-12-22T20:53:53.934Z,23.53
2023-12-22T20:56:25.032Z,21.87
2023-12-22T20:58:55.002Z,18.67
2023-12-22T21:01:27.753Z,18.33
2023-12-22T21:03:58.431Z,23.50
2023-12-22T21:06:27.550Z,24.20
2023-12-22T21:09:00.808Z,20.60
2023-12-22T21:11:30.595Z,19.13
2023-12-22T21:13:58.943Z,23.27
2023-12-22T21:16:27.514Z,21.53
2023-12-22T21:18:55.651Z,21.33
2023-12-22T21:21:23.927Z,21.20
2023-12-22T21:23:52.078Z,30.00
2023-12-22T21:26:22.240Z,33.57
2023-12-22T21:28:52.857Z,29.80
2023-12-22T21:31:23.362Z,25.03
2023-12-22T21:33:52.147Z,21.60
2023-12-22T21:36:25.156Z,20.63
2023-12-22T21:38:54.325Z,23.90
2023-12-22T21:41:23.341Z,22.83
2023-12-22T21:43:51.570Z,19.60
2023-12-22T21:46:19.886Z,23.23
2023-12-22T21:48:47.980Z,25.37
2023-12-22T21:51:16.518Z,23.63
2023-12-22T21:53:44.788Z,21.97
2023-12-22T21:56:20.610Z,25.30
2023-12-22T21:58:49.012Z,25.03
2023-12-22T22:01:18.783Z,23.93
2023-12-22T22:03:48.062Z,23.07
2023-12-22T22:06:15.958Z,25.07
2023-12-22T22:08:44.104Z,24.13
2023-12-22T22:11:12.613Z,25.50
2023-12-22T22:13:45.311Z,23.80
2023-12-22T22:16:13.834Z,25.37
2023-12-22T22:18:42.037Z,29.27
2023-12-22T22:21:12.768Z,28.70
2023-12-22T22:23:41.132Z,27.60
2023-12-22T22:26:09.669Z,27.30
2023-12-22T22:28:37.673Z,28.23
2023-12-22T22:31:06.565Z,24.73
2023-12-22T22:33:37.692Z,24.97
2023-12-22T22:36:06.565Z,25.37
2023-12-22T22:38:34.673Z,26.60
2023-12-22T22:41:02.734Z,22.83
2023-12-22T22:43:30.879Z,26.00
2023-12-22T22:45:59.056Z,28.53
2023-12-22T22:48:27.466Z,28.27
2023-12-22T22:50:55.793Z,29.00
2023-12-22T22:53:23.921Z,39.17
2023-12-22T22:55:52.429Z,28.97
2023-12-22T22:58:20.392Z,25.97
2023-12-22T23:00:48.623Z,29.97
2023-12-22T23:03:16.722Z,32.77
2023-12-22T23:05:45.366Z,29.50
2023-12-22T23:08:13.779Z,29.73
2023-12-22T23:10:41.909Z,28.03
2023-12-22T23:13:10.628Z,25.63
2023-12-22T23:15:38.499Z,27.07
2023-12-22T23:18:07.407Z,23.37
2023-12-22T23:20:35.972Z,25.03
2023-12-22T23:23:04.447Z,24.67
2023-12-22T23:25:32.530Z,25.37
2023-12-22T23:28:01.449Z,24.80
2023-12-22T23:30:29.912Z,25.77
2023-12-22T23:32:58.347Z,27.70
2023-12-22T23:35:26.737Z,28.10
2023-12-22T23:37:55.132Z,28.47
2023-12-22T23:40:23.577Z,30.37
2023-12-22T23:42:51.959Z,30.20
2023-12-22T23:45:20.226Z,30.30
2023-12-22T23:47:48.777Z,29.07
2023-12-22T23:50:17.287Z,33.47
2023-12-22T23:52:45.568Z,30.77
2023-12-22T23:55:13.996Z,29.93
2023-12-22T23:57:46.505Z,28.53
