createdAt,value
2019-05-26T00:00:51.307Z,0.00
2019-05-26T00:01:51.301Z,0.00
2019-05-26T00:02:51.357Z,0.00
2019-05-26T00:03:51.267Z,0.00
2019-05-26T00:04:51.250Z,0.00
2019-05-26T00:05:51.246Z,0.00
2019-05-26T00:06:51.268Z,0.00
2019-05-26T00:07:51.318Z,0.00
2019-05-26T00:08:51.239Z,0.00
2019-05-26T00:09:51.197Z,0.00
2019-05-26T00:10:51.194Z,0.00
2019-05-26T00:11:51.200Z,0.00
2019-05-26T00:12:51.170Z,0.00
2019-05-26T00:13:51.170Z,0.00
2019-05-26T00:14:51.150Z,0.00
2019-05-26T00:15:51.143Z,0.00
2019-05-26T00:16:51.145Z,0.00
2019-05-26T00:17:51.153Z,0.00
2019-05-26T00:18:51.120Z,0.00
2019-05-26T00:19:51.099Z,0.00
2019-05-26T00:20:51.099Z,0.00
2019-05-26T00:21:51.093Z,0.00
2019-05-26T00:22:51.059Z,0.00
2019-05-26T00:23:51.054Z,0.00
2019-05-26T00:24:51.045Z,0.00
2019-05-26T00:25:51.040Z,0.00
2019-05-26T00:26:51.036Z,0.00
2019-05-26T00:27:51.013Z,0.00
2019-05-26T00:28:51.005Z,0.00
2019-05-26T00:29:51.001Z,0.00
2019-05-26T00:30:51.019Z,0.00
2019-05-26T00:31:50.989Z,0.00
2019-05-26T00:32:50.977Z,0.00
2019-05-26T00:33:50.942Z,0.00
2019-05-26T00:34:50.941Z,0.00
2019-05-26T00:35:50.929Z,0.00
2019-05-26T00:36:50.940Z,0.00
2019-05-26T00:37:51.029Z,0.00
2019-05-26T00:38:50.895Z,0.00
2019-05-26T00:39:50.880Z,0.00
2019-05-26T00:40:50.898Z,0.00
2019-05-26T00:41:50.873Z,0.00
2019-05-26T00:42:50.861Z,0.00
2019-05-26T00:43:50.839Z,0.00
2019-05-26T00:44:50.894Z,0.00
2019-05-26T00:45:50.816Z,0.00
2019-05-26T00:46:50.825Z,0.00
2019-05-26T00:47:50.796Z,0.00
2019-05-26T00:48:50.789Z,0.00
2019-05-26T00:49:50.798Z,0.00
2019-05-26T00:50:50.757Z,0.00
2019-05-26T00:51:50.779Z,0.00
2019-05-26T00:52:50.746Z,0.00
2019-05-26T00:53:50.737Z,0.00
2019-05-26T00:54:50.714Z,0.00
2019-05-26T00:55:50.700Z,0.00
2019-05-26T00:56:50.687Z,0.00
2019-05-26T00:57:50.707Z,0.00
2019-05-26T00:58:50.679Z,0.00
2019-05-26T00:59:50.671Z,0.00
2019-05-26T01:00:50.673Z,0.00
2019-05-26T01:01:50.644Z,0.00
2019-05-26T01:02:50.645Z,0.00
2019-05-26T01:03:50.638Z,0.00
2019-05-26T01:04:50.608Z,0.00
2019-05-26T01:05:50.621Z,0.00
2019-05-26T01:06:50.587Z,0.00
2019-05-26T01:08:05.324Z,0.00
2019-05-26T01:08:51.563Z,0.00
2019-05-26T01:09:50.571Z,0.00
2019-05-26T01:10:50.545Z,0.00
2019-05-26T01:11:50.601Z,0.00
2019-05-26T01:12:50.539Z,0.00
2019-05-26T01:13:50.514Z,0.00
2019-05-26T01:14:50.496Z,0.00
2019-05-26T01:15:50.507Z,0.00
2019-05-26T01:16:50.498Z,0.00
2019-05-26T01:17:50.506Z,0.00
2019-05-26T01:18:50.458Z,0.00
2019-05-26T01:19:50.503Z,0.00
2019-05-26T01:20:50.436Z,0.00
2019-05-26T01:21:50.447Z,0.00
2019-05-26T01:22:53.628Z,0.00
2019-05-26T01:23:50.402Z,0.00
2019-05-26T01:24:50.406Z,0.00
2019-05-26T01:25:50.393Z,0.00
2019-05-26T01:26:50.411Z,0.00
2019-05-26T01:27:50.381Z,0.00
2019-05-26T01:28:50.365Z,0.00
2019-05-26T01:29:50.343Z,0.00
2019-05-26T01:30:50.332Z,0.00
2019-05-26T01:31:50.316Z,0.00
2019-05-26T01:32:50.335Z,0.00
2019-05-26T01:33:50.304Z,0.00
2019-05-26T01:34:50.306Z,0.00
2019-05-26T01:35:50.290Z,0.00
2019-05-26T01:36:50.268Z,0.00
2019-05-26T01:37:50.276Z,0.00
2019-05-26T01:38:50.242Z,0.00
2019-05-26T01:39:50.256Z,0.00
2019-05-26T01:40:50.219Z,0.00
2019-05-26T01:41:50.211Z,0.00
2019-05-26T01:42:50.200Z,0.00
2019-05-26T01:43:50.207Z,0.00
2019-05-26T01:44:50.186Z,0.00
2019-05-26T01:45:50.167Z,0.00
2019-05-26T01:46:50.150Z,0.00
2019-05-26T01:47:50.145Z,0.00
2019-05-26T01:48:50.149Z,0.00
2019-05-26T01:49:50.155Z,0.00
2019-05-26T01:50:50.114Z,0.00
2019-05-26T01:51:50.121Z,0.00
2019-05-26T01:52:50.093Z,0.00
2019-05-26T01:53:50.099Z,0.00
2019-05-26T01:54:50.106Z,0.00
2019-05-26T01:55:50.061Z,0.00
2019-05-26T01:56:50.057Z,0.00
2019-05-26T01:57:50.041Z,0.00
2019-05-26T01:58:50.042Z,0.00
2019-05-26T01:59:50.017Z,0.00
2019-05-26T02:00:50.019Z,0.00
2019-05-26T02:01:49.990Z,0.00
2019-05-26T02:02:50.003Z,0.00
2019-05-26T02:03:49.999Z,0.00
2019-05-26T02:04:49.963Z,0.00
2019-05-26T02:05:49.961Z,0.00
2019-05-26T02:06:49.951Z,0.00
2019-05-26T02:07:49.927Z,0.00
2019-05-26T02:08:49.950Z,0.00
2019-05-26T02:09:49.912Z,0.00
2019-05-26T02:10:49.901Z,0.00
2019-05-26T02:11:49.889Z,0.00
2019-05-26T02:12:49.905Z,0.00
2019-05-26T02:13:49.890Z,0.00
2019-05-26T02:14:49.860Z,0.00
2019-05-26T02:15:49.846Z,0.00
2019-05-26T02:16:49.836Z,0.00
2019-05-26T02:17:49.847Z,0.00
2019-05-26T02:18:49.829Z,0.00
2019-05-26T02:19:49.802Z,0.00
2019-05-26T02:20:49.812Z,0.00
2019-05-26T02:21:49.799Z,0.00
2019-05-26T02:22:49.777Z,0.00
2019-05-26T02:23:49.805Z,0.00
2019-05-26T02:24:49.748Z,0.00
2019-05-26T02:25:49.740Z,0.00
2019-05-26T02:26:49.749Z,0.00
2019-05-26T02:27:49.709Z,0.00
2019-05-26T02:28:49.719Z,0.00
2019-05-26T02:29:49.721Z,0.00
2019-05-26T02:30:49.683Z,0.00
2019-05-26T02:31:49.676Z,0.00
2019-05-26T02:32:49.669Z,0.00
2019-05-26T02:33:49.664Z,0.00
2019-05-26T02:34:49.642Z,0.00
2019-05-26T02:35:49.655Z,0.00
2019-05-26T02:36:49.622Z,0.00
2019-05-26T02:37:49.619Z,0.00
2019-05-26T02:39:01.777Z,0.00
2019-05-26T02:39:50.584Z,0.00
2019-05-26T02:40:49.572Z,0.00
2019-05-26T02:41:49.573Z,0.00
2019-05-26T02:42:49.553Z,0.00
2019-05-26T02:43:49.575Z,0.00
2019-05-26T02:44:49.557Z,0.00
2019-05-26T02:45:49.514Z,0.00
2019-05-26T02:46:49.510Z,0.00
2019-05-26T02:47:49.498Z,0.00
2019-05-26T02:48:49.549Z,0.00
2019-05-26T02:49:49.507Z,0.00
2019-05-26T02:50:49.475Z,0.00
2019-05-26T02:51:49.470Z,0.00
2019-05-26T02:52:49.454Z,0.00
2019-05-26T02:53:49.454Z,0.00
2019-05-26T02:54:49.430Z,0.00
2019-05-26T02:55:49.418Z,0.00
2019-05-26T02:56:49.413Z,0.00
2019-05-26T02:57:49.391Z,0.00
2019-05-26T02:58:49.428Z,0.00
2019-05-26T02:59:49.376Z,0.00
2019-05-26T03:00:49.368Z,0.00
2019-05-26T03:02:02.577Z,0.00
2019-05-26T03:02:50.345Z,0.00
2019-05-26T03:03:49.350Z,0.00
2019-05-26T03:04:49.322Z,0.00
2019-05-26T03:05:49.317Z,0.00
2019-05-26T03:06:49.310Z,0.00
2019-05-26T03:07:49.308Z,0.00
2019-05-26T03:08:49.399Z,0.00
2019-05-26T03:09:49.277Z,0.00
2019-05-26T03:10:49.268Z,0.00
2019-05-26T03:11:49.265Z,0.00
2019-05-26T03:12:49.229Z,0.00
2019-05-26T03:13:49.271Z,0.00
2019-05-26T03:14:49.230Z,0.00
2019-05-26T03:15:49.206Z,0.00
2019-05-26T03:16:49.192Z,0.00
2019-05-26T03:17:49.191Z,0.00
2019-05-26T03:18:49.172Z,0.00
2019-05-26T03:19:49.184Z,0.00
2019-05-26T03:20:49.152Z,0.00
2019-05-26T03:21:49.180Z,0.00
2019-05-26T03:22:49.130Z,0.00
2019-05-26T03:23:53.248Z,0.00
2019-05-26T03:24:49.127Z,0.00
2019-05-26T03:25:49.102Z,0.00
2019-05-26T03:26:49.081Z,0.00
2019-05-26T03:27:49.070Z,0.00
2019-05-26T03:28:49.108Z,0.00
2019-05-26T03:29:49.071Z,5.62
2019-05-26T03:30:49.045Z,5.62
2019-05-26T03:31:49.026Z,5.62
2019-05-26T03:32:49.030Z,5.62
2019-05-26T03:33:49.021Z,5.62
2019-05-26T03:34:49.030Z,5.62
2019-05-26T03:35:48.989Z,5.62
2019-05-26T03:36:48.989Z,5.62
2019-05-26T03:37:48.964Z,11.25
2019-05-26T03:38:48.961Z,11.25
2019-05-26T03:39:48.965Z,11.25
2019-05-26T03:40:48.935Z,11.25
2019-05-26T03:41:48.931Z,16.88
2019-05-26T03:42:48.923Z,16.88
2019-05-26T03:43:48.895Z,16.88
2019-05-26T03:44:48.922Z,16.88
2019-05-26T03:45:48.880Z,16.88
2019-05-26T03:46:48.877Z,22.50
2019-05-26T03:47:48.867Z,22.50
2019-05-26T03:48:48.861Z,22.50
2019-05-26T03:49:48.844Z,22.50
2019-05-26T03:50:48.821Z,22.50
2019-05-26T03:51:48.814Z,28.12
2019-05-26T03:52:48.803Z,28.12
2019-05-26T03:53:48.799Z,28.12
2019-05-26T03:54:48.840Z,28.12
2019-05-26T03:55:48.773Z,33.75
2019-05-26T03:56:48.765Z,33.75
2019-05-26T03:57:48.748Z,33.75
2019-05-26T03:58:48.858Z,33.75
2019-05-26T03:59:48.764Z,39.38
2019-05-26T04:00:48.723Z,39.38
2019-05-26T04:01:48.707Z,39.38
2019-05-26T04:02:48.700Z,45.00
2019-05-26T04:03:48.693Z,45.00
2019-05-26T04:04:48.698Z,50.62
2019-05-26T04:05:48.669Z,50.62
2019-05-26T04:06:48.658Z,56.25
2019-05-26T04:07:48.670Z,61.88
2019-05-26T04:08:48.636Z,61.88
2019-05-26T04:10:03.976Z,67.50
2019-05-26T04:10:49.632Z,67.50
2019-05-26T04:11:48.603Z,73.12
2019-05-26T04:12:48.586Z,78.75
2019-05-26T04:13:48.583Z,84.38
2019-05-26T04:14:48.578Z,90.00
2019-05-26T04:15:48.579Z,95.62
2019-05-26T04:16:48.546Z,101.25
2019-05-26T04:17:48.547Z,106.88
2019-05-26T04:18:48.537Z,106.88
2019-05-26T04:19:48.542Z,106.88
2019-05-26T04:20:48.538Z,112.50
2019-05-26T04:21:48.485Z,118.12
2019-05-26T04:22:48.487Z,123.75
2019-05-26T04:23:48.477Z,129.38
2019-05-26T04:24:48.456Z,140.62
2019-05-26T04:25:48.478Z,146.25
2019-05-26T04:26:48.441Z,151.88
2019-05-26T04:27:48.426Z,157.50
2019-05-26T04:28:48.419Z,163.12
2019-05-26T04:29:48.404Z,163.12
2019-05-26T04:30:48.423Z,157.50
2019-05-26T04:31:48.383Z,157.50
2019-05-26T04:32:48.377Z,157.50
2019-05-26T04:33:48.364Z,157.50
2019-05-26T04:34:48.349Z,168.75
2019-05-26T04:35:48.366Z,163.12
2019-05-26T04:36:48.321Z,168.75
2019-05-26T04:37:48.324Z,174.38
2019-05-26T04:38:48.310Z,180.00
2019-05-26T04:39:48.324Z,185.62
2019-05-26T04:40:48.309Z,202.50
2019-05-26T04:41:48.276Z,213.75
2019-05-26T04:42:48.272Z,225.00
2019-05-26T04:43:48.266Z,247.50
2019-05-26T04:44:48.239Z,247.50
2019-05-26T04:45:48.256Z,253.12
2019-05-26T04:46:48.224Z,253.12
2019-05-26T04:47:48.212Z,247.50
2019-05-26T04:48:48.200Z,247.50
2019-05-26T04:49:48.201Z,241.88
2019-05-26T04:50:48.322Z,258.75
2019-05-26T04:51:48.180Z,264.38
2019-05-26T04:53:05.519Z,264.38
2019-05-26T04:53:49.138Z,264.38
2019-05-26T04:54:48.133Z,247.50
2019-05-26T04:55:48.143Z,241.88
2019-05-26T04:56:48.112Z,247.50
2019-05-26T04:57:48.109Z,253.12
2019-05-26T04:58:48.093Z,258.75
2019-05-26T04:59:48.082Z,264.38
2019-05-26T05:00:48.084Z,275.62
2019-05-26T05:01:48.053Z,270.00
2019-05-26T05:02:48.046Z,286.88
2019-05-26T05:03:48.035Z,298.12
2019-05-26T05:04:48.026Z,309.38
2019-05-26T05:05:48.024Z,320.62
2019-05-26T05:06:48.014Z,331.88
2019-05-26T05:07:47.990Z,343.12
2019-05-26T05:08:47.975Z,348.75
2019-05-26T05:09:47.970Z,354.38
2019-05-26T05:10:47.981Z,348.75
2019-05-26T05:11:47.957Z,365.62
2019-05-26T05:12:47.950Z,376.88
2019-05-26T05:13:47.921Z,376.88
2019-05-26T05:14:47.913Z,382.50
2019-05-26T05:15:47.923Z,393.75
2019-05-26T05:16:47.889Z,393.75
2019-05-26T05:17:47.930Z,388.12
2019-05-26T05:18:47.872Z,399.38
2019-05-26T05:19:47.857Z,410.62
2019-05-26T05:20:47.847Z,416.25
2019-05-26T05:21:47.861Z,416.25
2019-05-26T05:22:47.826Z,416.25
2019-05-26T05:23:47.823Z,421.88
2019-05-26T05:24:47.807Z,421.88
2019-05-26T05:25:47.788Z,438.75
2019-05-26T05:26:47.798Z,433.12
2019-05-26T05:27:47.773Z,416.25
2019-05-26T05:28:47.758Z,433.12
2019-05-26T05:29:47.761Z,438.75
2019-05-26T05:30:47.739Z,427.50
2019-05-26T05:31:47.745Z,461.25
2019-05-26T05:32:47.720Z,466.88
2019-05-26T05:33:47.702Z,472.50
2019-05-26T05:34:47.692Z,478.12
2019-05-26T05:35:47.686Z,489.38
2019-05-26T05:36:47.696Z,500.62
2019-05-26T05:37:47.665Z,506.25
2019-05-26T05:38:47.653Z,506.25
2019-05-26T05:39:47.646Z,511.88
2019-05-26T05:40:58.949Z,528.75
2019-05-26T05:41:48.637Z,540.00
2019-05-26T05:42:47.610Z,545.62
2019-05-26T05:43:47.598Z,556.88
2019-05-26T05:44:47.589Z,556.88
2019-05-26T05:45:47.572Z,556.88
2019-05-26T05:46:47.580Z,568.12
2019-05-26T05:47:47.554Z,562.50
2019-05-26T05:48:47.539Z,556.88
2019-05-26T05:49:47.539Z,568.12
2019-05-26T05:50:47.525Z,568.12
2019-05-26T05:51:47.525Z,568.12
2019-05-26T05:52:47.509Z,579.38
2019-05-26T05:53:47.494Z,562.50
2019-05-26T05:54:47.479Z,556.88
2019-05-26T05:55:47.469Z,562.50
2019-05-26T05:56:47.479Z,534.38
2019-05-26T05:57:47.442Z,506.25
2019-05-26T05:58:47.437Z,483.75
2019-05-26T05:59:47.424Z,466.88
2019-05-26T06:00:47.411Z,489.38
2019-05-26T06:01:47.421Z,511.88
2019-05-26T06:02:47.398Z,517.50
2019-05-26T06:03:47.382Z,483.75
2019-05-26T06:04:47.375Z,506.25
2019-05-26T06:05:47.365Z,528.75
2019-05-26T06:06:47.536Z,523.12
2019-05-26T06:07:47.357Z,511.88
2019-05-26T06:08:47.331Z,523.12
2019-05-26T06:09:47.317Z,534.38
2019-05-26T06:10:47.305Z,551.25
2019-05-26T06:11:47.312Z,551.25
2019-05-26T06:12:47.282Z,562.50
2019-05-26T06:13:47.278Z,568.12
2019-05-26T06:14:47.269Z,573.75
2019-05-26T06:15:47.266Z,579.38
2019-05-26T06:16:47.264Z,590.62
2019-05-26T06:17:47.229Z,596.25
2019-05-26T06:18:47.221Z,601.88
2019-05-26T06:19:47.203Z,618.75
2019-05-26T06:20:47.195Z,618.75
2019-05-26T06:21:47.207Z,630.00
2019-05-26T06:22:47.179Z,641.25
2019-05-26T06:23:47.163Z,646.88
2019-05-26T06:24:47.155Z,646.88
2019-05-26T06:25:47.143Z,658.12
2019-05-26T06:26:47.153Z,658.12
2019-05-26T06:27:47.125Z,658.12
2019-05-26T06:28:47.133Z,658.12
2019-05-26T06:29:58.420Z,669.38
2019-05-26T06:30:48.122Z,680.62
2019-05-26T06:31:47.307Z,708.75
2019-05-26T06:32:47.137Z,714.38
2019-05-26T06:33:47.061Z,742.50
2019-05-26T06:34:47.058Z,748.12
2019-05-26T06:35:47.140Z,748.12
2019-05-26T06:36:47.353Z,725.62
2019-05-26T06:37:47.042Z,736.88
2019-05-26T06:38:47.068Z,736.88
2019-05-26T06:39:47.045Z,708.75
2019-05-26T06:40:46.997Z,708.75
2019-05-26T06:41:47.015Z,714.38
2019-05-26T06:42:46.974Z,697.50
2019-05-26T06:43:46.946Z,669.38
2019-05-26T06:44:53.594Z,646.88
2019-05-26T06:45:47.936Z,646.88
2019-05-26T06:46:47.092Z,663.75
2019-05-26T06:47:46.915Z,663.75
2019-05-26T06:48:46.913Z,652.50
2019-05-26T06:49:46.883Z,641.25
2019-05-26T06:50:46.874Z,641.25
2019-05-26T06:51:46.898Z,641.25
2019-05-26T06:52:46.905Z,641.25
2019-05-26T06:53:46.843Z,652.50
2019-05-26T06:54:46.855Z,669.38
2019-05-26T06:55:46.820Z,675.00
2019-05-26T06:56:46.830Z,675.00
2019-05-26T06:57:46.818Z,646.88
2019-05-26T06:58:46.793Z,646.88
2019-05-26T06:59:46.781Z,652.50
2019-05-26T07:00:46.804Z,663.75
2019-05-26T07:01:46.771Z,669.38
2019-05-26T07:02:46.756Z,675.00
2019-05-26T07:03:46.730Z,658.12
2019-05-26T07:04:46.723Z,646.88
2019-05-26T07:05:46.716Z,641.25
2019-05-26T07:06:46.706Z,669.38
2019-05-26T07:07:46.709Z,646.88
2019-05-26T07:08:46.681Z,630.00
2019-05-26T07:09:46.667Z,663.75
2019-05-26T07:10:46.655Z,691.88
2019-05-26T07:11:54.194Z,708.75
2019-05-26T07:12:47.652Z,720.00
2019-05-26T07:13:46.624Z,725.62
2019-05-26T07:14:46.621Z,697.50
2019-05-26T07:15:46.602Z,697.50
2019-05-26T07:16:46.595Z,686.25
2019-05-26T07:17:46.599Z,691.88
2019-05-26T07:18:46.579Z,691.88
2019-05-26T07:19:46.567Z,691.88
2019-05-26T07:20:46.556Z,708.75
2019-05-26T07:21:46.542Z,714.38
2019-05-26T07:22:46.554Z,691.88
2019-05-26T07:23:46.538Z,691.88
2019-05-26T07:24:46.531Z,686.25
2019-05-26T07:25:46.502Z,697.50
2019-05-26T07:26:46.498Z,697.50
2019-05-26T07:27:46.493Z,736.88
2019-05-26T07:28:46.469Z,742.50
2019-05-26T07:29:46.463Z,781.88
2019-05-26T07:30:46.459Z,961.88
2019-05-26T07:31:46.444Z,1366.88
2019-05-26T07:32:46.459Z,1811.25
2019-05-26T07:33:46.414Z,1980.00
2019-05-26T07:34:46.405Z,1940.62
2019-05-26T07:35:49.697Z,1912.50
2019-05-26T07:36:46.387Z,2120.62
2019-05-26T07:37:46.414Z,2227.50
2019-05-26T07:38:46.391Z,2306.25
2019-05-26T07:39:46.372Z,2430.00
2019-05-26T07:40:46.350Z,2531.25
2019-05-26T07:41:46.339Z,2486.25
2019-05-26T07:42:46.409Z,2621.25
2019-05-26T07:43:46.316Z,2643.75
2019-05-26T07:44:46.308Z,2739.38
2019-05-26T07:45:46.292Z,2655.00
2019-05-26T07:46:46.286Z,2666.25
2019-05-26T07:47:46.355Z,2694.38
2019-05-26T07:48:46.267Z,2559.38
2019-05-26T07:49:46.266Z,2559.38
2019-05-26T07:50:46.249Z,2536.88
2019-05-26T07:51:46.236Z,2520.00
2019-05-26T07:52:46.262Z,2435.62
2019-05-26T07:53:46.267Z,2345.62
2019-05-26T07:54:46.201Z,2430.00
2019-05-26T07:55:46.193Z,2610.00
2019-05-26T07:56:46.193Z,2666.25
2019-05-26T07:57:46.212Z,2655.00
2019-05-26T07:58:46.176Z,2610.00
2019-05-26T07:59:46.199Z,2559.38
2019-05-26T08:00:46.170Z,2598.75
2019-05-26T08:01:46.172Z,2553.75
2019-05-26T08:02:46.164Z,2407.50
2019-05-26T08:03:46.138Z,2210.62
2019-05-26T08:04:46.127Z,2131.88
2019-05-26T08:05:46.153Z,2199.38
2019-05-26T08:06:46.097Z,2317.50
2019-05-26T08:07:46.131Z,2373.75
2019-05-26T08:08:46.074Z,2430.00
2019-05-26T08:09:46.093Z,2390.62
2019-05-26T08:10:46.078Z,2205.00
2019-05-26T08:11:46.103Z,2188.12
2019-05-26T08:12:46.061Z,1895.62
2019-05-26T08:13:46.030Z,1878.75
2019-05-26T08:14:46.022Z,2441.25
2019-05-26T08:15:46.038Z,2536.88
2019-05-26T08:16:46.007Z,2463.75
2019-05-26T08:17:46.109Z,2401.88
2019-05-26T08:18:45.988Z,2576.25
2019-05-26T08:19:46.012Z,2818.12
2019-05-26T08:20:45.980Z,2868.75
2019-05-26T08:21:45.967Z,2784.38
2019-05-26T08:22:45.972Z,2795.62
2019-05-26T08:23:45.988Z,2863.12
2019-05-26T08:24:45.941Z,2919.38
2019-05-26T08:25:45.935Z,2975.62
2019-05-26T08:26:45.928Z,2885.62
2019-05-26T08:27:45.926Z,2671.88
2019-05-26T08:28:45.966Z,2486.25
2019-05-26T08:29:45.898Z,2295.00
2019-05-26T08:30:45.952Z,2272.50
2019-05-26T08:31:45.901Z,2469.38
2019-05-26T08:32:45.888Z,2593.12
2019-05-26T08:33:45.865Z,2351.25
2019-05-26T08:34:45.919Z,2413.12
2019-05-26T08:35:45.856Z,2542.50
2019-05-26T08:36:45.845Z,2598.75
2019-05-26T08:37:45.902Z,2576.25
2019-05-26T08:38:45.853Z,2531.25
2019-05-26T08:39:48.266Z,2621.25
2019-05-26T08:40:45.832Z,2610.00
2019-05-26T08:41:45.801Z,2655.00
2019-05-26T08:42:45.871Z,2666.25
2019-05-26T08:43:45.793Z,2542.50
2019-05-26T08:44:45.782Z,2401.88
2019-05-26T08:45:45.837Z,2075.62
2019-05-26T08:46:45.759Z,2013.75
2019-05-26T08:47:45.760Z,2306.25
2019-05-26T08:48:45.762Z,2199.38
2019-05-26T08:49:45.736Z,2311.88
2019-05-26T08:50:45.768Z,2435.62
2019-05-26T08:51:45.727Z,2441.25
2019-05-26T08:52:45.724Z,2351.25
2019-05-26T08:53:45.739Z,2323.12
2019-05-26T08:54:45.740Z,1130.62
2019-05-26T08:55:45.701Z,776.25
2019-05-26T08:56:45.738Z,686.25
2019-05-26T08:57:45.668Z,680.62
2019-05-26T08:58:45.693Z,815.62
2019-05-26T08:59:45.653Z,1085.62
2019-05-26T09:00:45.656Z,911.25
2019-05-26T09:01:45.647Z,2835.00
2019-05-26T09:02:45.627Z,2925.00
2019-05-26T09:03:45.643Z,2986.88
2019-05-26T09:04:45.602Z,2992.50
2019-05-26T09:05:45.598Z,2818.12
2019-05-26T09:06:45.594Z,2469.38
2019-05-26T09:07:45.631Z,2801.25
2019-05-26T09:08:45.592Z,3020.62
2019-05-26T09:09:45.583Z,2941.88
2019-05-26T09:10:45.564Z,2784.38
2019-05-26T09:11:45.553Z,2840.62
2019-05-26T09:12:59.761Z,2356.88
2019-05-26T09:13:46.550Z,1923.75
2019-05-26T09:14:45.526Z,1951.88
2019-05-26T09:15:45.567Z,2531.25
2019-05-26T09:16:45.507Z,2671.88
2019-05-26T09:17:45.501Z,2688.75
2019-05-26T09:18:45.498Z,2790.00
2019-05-26T09:19:45.486Z,2857.50
2019-05-26T09:20:45.547Z,2790.00
2019-05-26T09:21:45.463Z,2818.12
2019-05-26T09:22:45.467Z,2913.75
2019-05-26T09:23:45.460Z,2863.12
2019-05-26T09:24:45.438Z,2863.12
2019-05-26T09:25:46.626Z,2812.50
2019-05-26T09:26:45.442Z,2683.12
2019-05-26T09:27:45.481Z,2700.00
2019-05-26T09:28:45.439Z,2536.88
2019-05-26T09:29:45.401Z,2435.62
2019-05-26T09:30:45.416Z,2463.75
2019-05-26T09:31:45.381Z,2514.38
2019-05-26T09:32:45.400Z,2610.00
2019-05-26T09:33:45.386Z,2666.25
2019-05-26T09:34:45.759Z,2722.50
2019-05-26T09:35:45.383Z,2632.50
2019-05-26T09:36:45.373Z,2711.25
2019-05-26T09:37:45.356Z,2700.00
2019-05-26T09:38:45.395Z,900.00
2019-05-26T09:39:45.354Z,2688.75
2019-05-26T09:40:45.344Z,2823.75
2019-05-26T09:41:45.304Z,2818.12
2019-05-26T09:42:45.303Z,1276.88
2019-05-26T09:43:45.301Z,1372.50
2019-05-26T09:44:45.300Z,635.62
2019-05-26T09:45:45.275Z,545.62
2019-05-26T09:46:45.277Z,534.38
2019-05-26T09:47:45.253Z,2424.38
2019-05-26T09:48:45.242Z,511.88
2019-05-26T09:49:45.260Z,641.25
2019-05-26T09:50:45.222Z,680.62
2019-05-26T09:51:45.216Z,1895.62
2019-05-26T09:52:45.211Z,2671.88
2019-05-26T09:53:45.198Z,2587.50
2019-05-26T09:54:45.205Z,2469.38
2019-05-26T09:55:45.179Z,2553.75
2019-05-26T09:56:45.187Z,2694.38
2019-05-26T09:57:45.163Z,2441.25
2019-05-26T09:58:45.154Z,2199.38
2019-05-26T09:59:45.169Z,2272.50
2019-05-26T10:00:45.135Z,2430.00
2019-05-26T10:01:45.124Z,2469.38
2019-05-26T10:02:45.159Z,2413.12
2019-05-26T10:03:45.140Z,2295.00
2019-05-26T10:04:45.144Z,2295.00
2019-05-26T10:05:45.098Z,2351.25
2019-05-26T10:06:45.090Z,2210.62
2019-05-26T10:07:45.075Z,1974.38
2019-05-26T10:08:45.113Z,2193.75
2019-05-26T10:09:45.076Z,2176.88
2019-05-26T10:10:45.052Z,1811.25
2019-05-26T10:11:45.048Z,1856.25
2019-05-26T10:12:45.073Z,2081.25
2019-05-26T10:13:45.063Z,2143.12
2019-05-26T10:14:47.772Z,2278.12
2019-05-26T10:15:45.006Z,2396.25
2019-05-26T10:16:44.997Z,2424.38
2019-05-26T10:17:44.998Z,2396.25
2019-05-26T10:18:44.992Z,2458.12
2019-05-26T10:19:45.002Z,2418.75
2019-05-26T10:20:45.050Z,2250.00
2019-05-26T10:21:44.954Z,2238.75
2019-05-26T10:22:44.945Z,2120.62
2019-05-26T10:23:44.955Z,360.00
2019-05-26T10:24:44.938Z,2098.12
2019-05-26T10:25:44.933Z,2244.38
2019-05-26T10:26:44.940Z,2075.62
2019-05-26T10:27:44.904Z,1080.00
2019-05-26T10:28:44.891Z,444.38
2019-05-26T10:29:44.893Z,466.88
2019-05-26T10:30:44.901Z,421.88
2019-05-26T10:31:44.871Z,405.00
2019-05-26T10:32:44.883Z,399.38
2019-05-26T10:33:44.867Z,399.38
2019-05-26T10:34:44.837Z,399.38
2019-05-26T10:35:44.844Z,388.12
2019-05-26T10:36:44.832Z,388.12
2019-05-26T10:37:44.810Z,371.25
2019-05-26T10:38:44.822Z,382.50
2019-05-26T10:39:45.295Z,393.75
2019-05-26T10:40:44.798Z,388.12
2019-05-26T10:41:44.764Z,388.12
2019-05-26T10:42:44.758Z,410.62
2019-05-26T10:43:47.652Z,438.75
2019-05-26T10:44:44.741Z,455.62
2019-05-26T10:45:44.775Z,500.62
2019-05-26T10:46:44.724Z,573.75
2019-05-26T10:47:44.716Z,585.00
2019-05-26T10:48:44.707Z,635.62
2019-05-26T10:49:44.691Z,725.62
2019-05-26T10:50:44.714Z,748.12
2019-05-26T10:51:44.673Z,748.12
2019-05-26T10:52:44.662Z,753.75
2019-05-26T10:53:44.657Z,765.00
2019-05-26T10:54:44.647Z,787.50
2019-05-26T10:55:44.654Z,753.75
2019-05-26T10:56:44.655Z,753.75
2019-05-26T10:57:44.615Z,720.00
2019-05-26T10:58:44.610Z,697.50
2019-05-26T10:59:44.605Z,703.12
2019-05-26T11:00:44.586Z,708.75
2019-05-26T11:01:44.595Z,731.25
2019-05-26T11:02:44.570Z,731.25
2019-05-26T11:03:44.550Z,720.00
2019-05-26T11:04:44.530Z,703.12
2019-05-26T11:05:44.527Z,691.88
2019-05-26T11:06:44.539Z,663.75
2019-05-26T11:07:44.506Z,658.12
2019-05-26T11:08:44.502Z,669.38
2019-05-26T11:09:44.489Z,641.25
2019-05-26T11:10:44.476Z,624.38
2019-05-26T11:11:44.487Z,607.50
2019-05-26T11:12:44.470Z,585.00
2019-05-26T11:13:44.454Z,579.38
2019-05-26T11:14:44.437Z,607.50
2019-05-26T11:15:44.428Z,618.75
2019-05-26T11:16:44.450Z,624.38
2019-05-26T11:17:44.416Z,624.38
2019-05-26T11:18:44.399Z,618.75
2019-05-26T11:19:44.405Z,596.25
2019-05-26T11:20:44.376Z,573.75
2019-05-26T11:21:44.381Z,556.88
2019-05-26T11:22:44.346Z,528.75
2019-05-26T11:23:44.340Z,489.38
2019-05-26T11:24:44.331Z,483.75
2019-05-26T11:25:44.325Z,483.75
2019-05-26T11:26:44.368Z,483.75
2019-05-26T11:27:44.299Z,478.12
2019-05-26T11:28:44.281Z,461.25
2019-05-26T11:29:44.291Z,450.00
2019-05-26T11:30:44.268Z,450.00
2019-05-26T11:31:44.285Z,461.25
2019-05-26T11:32:44.251Z,466.88
2019-05-26T11:33:44.243Z,461.25
2019-05-26T11:34:44.223Z,472.50
2019-05-26T11:35:44.211Z,483.75
2019-05-26T11:36:44.223Z,483.75
2019-05-26T11:37:44.198Z,478.12
2019-05-26T11:38:44.191Z,466.88
2019-05-26T11:39:44.179Z,466.88
2019-05-26T11:40:44.446Z,472.50
2019-05-26T11:41:44.354Z,483.75
2019-05-26T11:42:45.242Z,489.38
2019-05-26T11:43:44.161Z,478.12
2019-05-26T11:44:44.138Z,461.25
2019-05-26T11:45:44.106Z,450.00
2019-05-26T11:46:44.109Z,444.38
2019-05-26T11:47:44.104Z,438.75
2019-05-26T11:48:44.089Z,444.38
2019-05-26T11:49:44.068Z,455.62
2019-05-26T11:50:44.060Z,478.12
2019-05-26T11:51:44.085Z,489.38
2019-05-26T11:52:44.082Z,511.88
2019-05-26T11:53:44.024Z,517.50
2019-05-26T11:54:44.022Z,528.75
2019-05-26T11:55:44.021Z,540.00
2019-05-26T11:56:43.988Z,545.62
2019-05-26T11:57:44.003Z,545.62
2019-05-26T11:58:43.997Z,545.62
2019-05-26T11:59:47.104Z,545.62
2019-05-26T12:00:43.970Z,545.62
2019-05-26T12:01:43.947Z,540.00
2019-05-26T12:02:43.981Z,540.00
2019-05-26T12:03:43.923Z,545.62
2019-05-26T12:04:43.929Z,540.00
2019-05-26T12:05:43.913Z,540.00
2019-05-26T12:06:43.910Z,540.00
2019-05-26T12:07:43.900Z,545.62
2019-05-26T12:08:43.872Z,545.62
2019-05-26T12:09:43.878Z,540.00
2019-05-26T12:10:43.879Z,528.75
2019-05-26T12:11:43.847Z,506.25
2019-05-26T12:12:43.872Z,489.38
2019-05-26T12:13:43.816Z,472.50
2019-05-26T12:14:43.810Z,461.25
2019-05-26T12:15:43.812Z,450.00
2019-05-26T12:16:43.793Z,433.12
2019-05-26T12:17:43.794Z,421.88
2019-05-26T12:18:43.830Z,421.88
2019-05-26T12:19:43.759Z,410.62
2019-05-26T12:20:43.746Z,388.12
2019-05-26T12:21:43.745Z,360.00
2019-05-26T12:22:43.747Z,337.50
2019-05-26T12:23:43.718Z,315.00
2019-05-26T12:24:43.730Z,309.38
2019-05-26T12:25:43.713Z,303.75
2019-05-26T12:26:43.685Z,298.12
2019-05-26T12:27:43.702Z,298.12
2019-05-26T12:28:43.661Z,292.50
2019-05-26T12:29:43.664Z,286.88
2019-05-26T12:30:43.649Z,275.62
2019-05-26T12:31:43.639Z,270.00
2019-05-26T12:32:43.673Z,270.00
2019-05-26T12:33:43.640Z,275.62
2019-05-26T12:34:43.603Z,286.88
2019-05-26T12:35:43.638Z,292.50
2019-05-26T12:36:43.588Z,309.38
2019-05-26T12:37:43.569Z,337.50
2019-05-26T12:38:43.591Z,365.62