createdAt,value
2022-11-20T00:01:16.252Z,11.00
2022-11-20T00:03:44.463Z,11.20
2022-11-20T00:06:16.068Z,9.50
2022-11-20T00:08:44.683Z,9.17
2022-11-20T00:11:16.353Z,10.80
2022-11-20T00:13:45.026Z,12.73
2022-11-20T00:16:16.538Z,11.57
2022-11-20T00:18:44.957Z,12.23
2022-11-20T00:21:15.902Z,8.60
2022-11-20T00:23:44.084Z,10.43
2022-11-20T00:26:13.966Z,10.67
2022-11-20T00:28:42.236Z,11.73
2022-11-20T00:31:12.744Z,10.90
2022-11-20T00:33:40.880Z,10.47
2022-11-20T00:36:11.353Z,11.70
2022-11-20T00:38:40.776Z,12.10
2022-11-20T00:41:10.674Z,11.27
2022-11-20T00:43:39.161Z,10.00
2022-11-20T00:46:09.389Z,13.27
2022-11-20T00:48:37.573Z,13.83
2022-11-20T00:51:05.843Z,14.17
2022-11-20T00:53:33.915Z,17.47
2022-11-20T00:56:05.199Z,15.63
2022-11-20T00:58:35.058Z,14.80
2022-11-20T01:01:03.824Z,13.03
2022-11-20T01:03:34.189Z,14.23
2022-11-20T01:06:03.706Z,13.67
2022-11-20T01:08:33.682Z,14.67
2022-11-20T01:11:04.970Z,15.23
2022-11-20T01:13:39.998Z,14.00
2022-11-20T01:16:09.936Z,14.50
2022-11-20T01:18:38.767Z,13.30
2022-11-20T01:21:09.239Z,12.93
2022-11-20T01:23:38.640Z,13.40
2022-11-20T01:26:10.270Z,12.63
2022-11-20T01:28:39.077Z,13.57
2022-11-20T01:31:14.628Z,12.17
2022-11-20T01:33:43.375Z,14.97
2022-11-20T01:36:12.784Z,12.63
2022-11-20T01:38:41.158Z,12.77
2022-11-20T01:41:11.639Z,13.53
2022-11-20T01:43:38.630Z,14.27
2022-11-20T01:46:18.788Z,14.83
2022-11-20T01:48:52.603Z,13.77
2022-11-20T01:51:27.586Z,15.70
2022-11-20T01:53:57.602Z,14.80
2022-11-20T01:56:28.823Z,12.13
2022-11-20T01:59:00.176Z,14.33
2022-11-20T02:01:28.312Z,17.97
2022-11-20T02:03:57.136Z,12.63
2022-11-20T02:06:27.978Z,15.50
2022-11-20T02:08:56.792Z,13.57
2022-11-20T02:11:26.178Z,14.80
2022-11-20T02:13:54.020Z,13.63
2022-11-20T02:16:25.295Z,14.00
2022-11-20T02:18:55.645Z,18.37
2022-11-20T02:21:39.108Z,16.03
2022-11-20T02:24:11.382Z,13.90
2022-11-20T02:26:48.326Z,17.53
2022-11-20T02:29:20.835Z,14.13
2022-11-20T02:31:49.604Z,16.13
2022-11-20T02:34:17.607Z,13.17
2022-11-20T02:36:46.438Z,16.10
2022-11-20T02:39:17.823Z,16.03
2022-11-20T02:41:46.844Z,14.93
2022-11-20T02:44:14.936Z,14.07
2022-11-20T02:46:42.942Z,13.70
2022-11-20T02:49:10.949Z,15.70
2022-11-20T02:51:38.986Z,16.77
2022-11-20T02:54:07.041Z,17.50
2022-11-20T02:56:36.514Z,15.50
2022-11-20T02:59:05.509Z,15.67
2022-11-20T03:01:33.503Z,16.47
2022-11-20T03:04:01.669Z,16.67
2022-11-20T03:06:30.205Z,15.97
2022-11-20T03:08:58.238Z,12.73
2022-11-20T03:11:26.308Z,14.47
2022-11-20T03:13:55.946Z,16.40
2022-11-20T03:16:25.321Z,16.13
2022-11-20T03:18:55.129Z,13.87
2022-11-20T03:21:23.142Z,16.37
2022-11-20T03:23:51.185Z,15.00
2022-11-20T03:26:20.891Z,15.43
2022-11-20T03:28:50.100Z,14.97
2022-11-20T03:31:21.742Z,13.40
2022-11-20T03:33:49.788Z,12.77
2022-11-20T03:36:19.888Z,14.37
2022-11-20T03:38:48.713Z,15.77
2022-11-20T03:41:19.017Z,15.47
2022-11-20T03:43:50.200Z,16.90
2022-11-20T03:46:20.142Z,16.40
2022-11-20T03:48:51.651Z,16.13
2022-11-20T03:51:21.736Z,15.37
2022-11-20T03:53:51.067Z,14.73
2022-11-20T03:56:20.983Z,17.47
2022-11-20T03:58:48.981Z,14.73
2022-11-20T04:01:21.043Z,18.13
2022-11-20T04:03:49.369Z,14.63
2022-11-20T04:06:19.128Z,15.80
2022-11-20T04:08:53.368Z,17.20
2022-11-20T04:11:23.546Z,17.00
2022-11-20T04:13:53.713Z,19.47
2022-11-20T04:16:24.195Z,17.97
2022-11-20T04:18:55.075Z,17.37
2022-11-20T04:21:23.569Z,18.07
2022-11-20T04:23:51.890Z,17.20
2022-11-20T04:26:19.866Z,16.47
2022-11-20T04:28:48.049Z,21.53
2022-11-20T04:31:18.726Z,18.80
2022-11-20T04:33:48.336Z,19.87
2022-11-20T04:36:18.035Z,18.93
2022-11-20T04:38:46.732Z,17.70
2022-11-20T04:41:17.788Z,17.67
2022-11-20T04:43:49.916Z,19.67
2022-11-20T04:46:18.472Z,17.97
2022-11-20T04:48:48.368Z,17.63
2022-11-20T04:51:16.775Z,17.97
2022-11-20T04:53:44.814Z,16.73
2022-11-20T04:56:14.440Z,20.70
2022-11-20T04:58:42.448Z,20.57
2022-11-20T05:01:13.438Z,20.97
2022-11-20T05:03:42.697Z,20.37
2022-11-20T05:06:13.848Z,20.73
2022-11-20T05:08:42.359Z,20.43
2022-11-20T05:11:12.248Z,19.67
2022-11-20T05:13:41.083Z,17.73
2022-11-20T05:16:10.739Z,18.63
2022-11-20T05:18:40.094Z,23.17
2022-11-20T05:21:09.149Z,18.70
2022-11-20T05:23:39.284Z,22.40
2022-11-20T05:26:08.525Z,25.33
2022-11-20T05:28:36.926Z,17.43
2022-11-20T05:31:09.285Z,22.73
2022-11-20T05:33:38.112Z,23.27
2022-11-20T05:36:07.041Z,22.37
2022-11-20T05:38:35.334Z,25.80
2022-11-20T05:41:09.752Z,20.10
2022-11-20T05:43:39.182Z,22.27
2022-11-20T05:46:08.427Z,26.73
2022-11-20T05:48:37.961Z,19.23
2022-11-20T05:51:07.831Z,21.20
2022-11-20T05:53:36.846Z,26.93
2022-11-20T05:56:07.570Z,20.57
2022-11-20T05:58:37.216Z,26.23
2022-11-20T06:01:10.055Z,22.37
2022-11-20T06:03:38.249Z,22.93
2022-11-20T06:06:08.257Z,26.00
2022-11-20T06:08:36.878Z,23.73
2022-11-20T06:11:09.320Z,21.03
2022-11-20T06:13:42.077Z,20.10
2022-11-20T06:16:11.370Z,25.37
2022-11-20T06:18:40.112Z,25.70
2022-11-20T06:21:10.496Z,24.77
2022-11-20T06:23:38.966Z,24.20
2022-11-20T06:26:09.249Z,24.80
2022-11-20T06:28:39.202Z,25.27
2022-11-20T06:31:07.989Z,22.90
2022-11-20T06:33:36.190Z,28.93
2022-11-20T06:36:10.368Z,22.63
2022-11-20T06:38:39.649Z,23.43
2022-11-20T06:41:08.403Z,21.97
2022-11-20T06:43:36.536Z,25.43
2022-11-20T06:46:06.633Z,24.37
2022-11-20T06:48:35.226Z,23.87
2022-11-20T06:51:05.307Z,26.37
2022-11-20T06:53:33.750Z,25.40
2022-11-20T06:56:02.165Z,25.03
2022-11-20T06:58:31.540Z,27.53
2022-11-20T07:01:01.318Z,25.57
2022-11-20T07:03:31.052Z,24.50
2022-11-20T07:06:00.122Z,33.63
2022-11-20T07:08:28.354Z,28.47
2022-11-20T07:11:00.640Z,29.47
2022-11-20T07:13:29.238Z,23.93
2022-11-20T07:15:57.593Z,25.70
2022-11-20T07:18:25.660Z,29.67
2022-11-20T07:20:55.782Z,29.20
2022-11-20T07:23:24.067Z,26.10
2022-11-20T07:25:52.231Z,28.87
2022-11-20T07:28:20.327Z,28.17
2022-11-20T07:30:52.400Z,22.93
2022-11-20T07:33:20.556Z,27.47
2022-11-20T07:35:48.891Z,29.87
2022-11-20T07:38:18.746Z,26.40
2022-11-20T07:40:46.955Z,26.87
2022-11-20T07:43:15.176Z,23.40
2022-11-20T07:45:44.972Z,27.20
2022-11-20T07:48:13.061Z,27.00
2022-11-20T07:50:41.128Z,25.73
2022-11-20T07:53:09.548Z,24.27
2022-11-20T07:55:38.936Z,25.40
2022-11-20T07:58:07.046Z,30.37
2022-11-20T08:00:35.119Z,23.90
2022-11-20T08:03:05.591Z,25.77
2022-11-20T08:05:33.663Z,27.90
2022-11-20T08:08:01.687Z,26.37
2022-11-20T08:10:29.641Z,26.43
2022-11-20T08:13:16.549Z,27.60
2022-11-20T08:15:51.093Z,26.07
2022-11-20T08:18:35.163Z,27.40
2022-11-20T08:21:05.582Z,27.03
2022-11-20T08:23:33.725Z,25.47
2022-11-20T08:26:01.701Z,34.87
2022-11-20T08:28:31.209Z,24.73
2022-11-20T08:31:01.913Z,25.37
2022-11-20T08:33:30.746Z,22.67
2022-11-20T08:36:01.947Z,27.77
2022-11-20T08:38:30.189Z,26.27
2022-11-20T08:41:17.532Z,26.87
2022-11-20T08:43:47.143Z,25.03
2022-11-20T08:46:15.538Z,28.43
2022-11-20T08:48:43.839Z,28.73
2022-11-20T08:51:12.208Z,25.37
2022-11-20T08:53:40.813Z,27.33
2022-11-20T08:56:10.579Z,23.20
2022-11-20T08:59:01.816Z,26.37
2022-11-20T09:01:29.195Z,28.97
2022-11-20T09:03:58.531Z,27.30
2022-11-20T09:06:26.511Z,29.63
2022-11-20T09:08:54.926Z,28.10
2022-11-20T09:11:23.090Z,26.17
2022-11-20T09:13:51.293Z,22.63
2022-11-20T09:16:19.365Z,25.60
2022-11-20T09:18:57.582Z,26.73
2022-11-20T09:21:35.599Z,26.17
2022-11-20T09:24:03.824Z,24.97
2022-11-20T09:26:31.973Z,23.57
2022-11-20T09:28:59.972Z,21.23
2022-11-20T09:31:28.161Z,22.23
2022-11-20T09:33:57.541Z,22.70
2022-11-20T09:36:25.598Z,23.27
2022-11-20T09:38:53.582Z,22.47
2022-11-20T09:41:51.944Z,23.03
2022-11-20T09:44:34.252Z,25.97
2022-11-20T09:47:07.442Z,24.27
2022-11-20T09:49:53.135Z,21.97
2022-11-20T09:52:35.166Z,22.80
2022-11-20T09:55:05.648Z,22.40
2022-11-20T09:57:39.382Z,20.43
2022-11-20T10:00:12.726Z,21.83
2022-11-20T10:02:46.251Z,18.73
2022-11-20T10:05:22.372Z,22.33
2022-11-20T10:07:56.950Z,18.93
2022-11-20T10:10:39.681Z,19.37
2022-11-20T10:13:29.198Z,21.00
2022-11-20T10:16:09.890Z,22.00
2022-11-20T10:18:53.597Z,21.43
2022-11-20T10:21:33.961Z,20.20
2022-11-20T10:24:26.188Z,16.13
2022-11-20T10:27:04.825Z,23.63
2022-11-20T10:29:36.129Z,20.43
2022-11-20T10:32:06.421Z,20.20
2022-11-20T10:34:40.244Z,22.80
2022-11-20T10:37:15.371Z,19.27
2022-11-20T10:39:50.108Z,17.60
2022-11-20T10:42:28.495Z,19.07
2022-11-20T10:45:06.809Z,19.47
2022-11-20T10:47:35.571Z,17.60
2022-11-20T10:50:06.829Z,15.80
2022-11-20T10:52:47.582Z,17.87
2022-11-20T10:55:29.997Z,21.70
2022-11-20T10:58:08.082Z,18.47
2022-11-20T11:00:39.626Z,16.53
2022-11-20T11:03:23.005Z,17.93
2022-11-20T11:05:56.121Z,15.77
2022-11-20T11:08:28.510Z,15.37
2022-11-20T11:10:59.486Z,17.37
2022-11-20T11:13:29.653Z,14.50
2022-11-20T11:15:58.662Z,16.27
2022-11-20T11:18:28.631Z,17.90
2022-11-20T11:21:09.194Z,17.90
2022-11-20T11:23:42.855Z,18.23
2022-11-20T11:26:23.019Z,14.00
2022-11-20T11:28:56.531Z,13.30
2022-11-20T11:31:25.975Z,12.97
2022-11-20T11:33:54.027Z,16.10
2022-11-20T11:36:26.034Z,14.30
2022-11-20T11:38:55.620Z,13.63
2022-11-20T11:41:32.508Z,16.03
2022-11-20T11:44:23.769Z,15.10
2022-11-20T11:46:56.161Z,17.33
2022-11-20T11:49:25.149Z,15.23
2022-11-20T11:52:04.693Z,14.47
2022-11-20T11:54:39.009Z,18.73
2022-11-20T11:57:16.255Z,15.70
2022-11-20T11:59:53.924Z,15.53
2022-11-20T12:02:34.952Z,15.60
2022-11-20T12:05:10.639Z,12.90
2022-11-20T12:07:47.008Z,16.57
2022-11-20T12:10:22.347Z,14.57
2022-11-20T12:12:56.771Z,13.03
2022-11-20T12:15:32.482Z,15.73
2022-11-20T12:18:00.582Z,19.33
2022-11-20T12:20:31.830Z,18.57
2022-11-20T12:23:07.867Z,17.27
2022-11-20T12:25:38.459Z,13.63
2022-11-20T12:28:32.303Z,15.23
2022-11-20T12:31:23.310Z,14.70
2022-11-20T12:34:03.871Z,13.47
2022-11-20T12:36:41.259Z,16.27
2022-11-20T12:39:29.485Z,16.03
2022-11-20T12:42:43.521Z,13.53
2022-11-20T12:45:30.332Z,14.23
2022-11-20T12:48:30.994Z,14.93
2022-11-20T12:51:25.031Z,17.50
2022-11-20T12:54:10.748Z,20.50
2022-11-20T12:56:45.459Z,14.83
2022-11-20T12:59:35.952Z,13.70
2022-11-20T13:02:20.871Z,15.17
2022-11-20T13:05:01.724Z,14.40
2022-11-20T13:07:31.595Z,15.37
2022-11-20T13:10:01.167Z,13.43
2022-11-20T13:12:35.913Z,13.40
2022-11-20T13:15:16.945Z,11.50
2022-11-20T13:17:53.728Z,13.30
2022-11-20T13:20:22.684Z,12.77
2022-11-20T13:22:53.145Z,16.07
2022-11-20T13:25:25.884Z,16.13
2022-11-20T13:27:54.803Z,16.73
2022-11-20T13:30:26.451Z,13.17
2022-11-20T13:32:56.884Z,20.67
2022-11-20T13:35:31.307Z,15.23
2022-11-20T13:38:04.833Z,17.30
2022-11-20T13:40:32.951Z,16.17
2022-11-20T13:43:12.835Z,17.90
2022-11-20T13:45:42.174Z,19.50
2022-11-20T13:48:22.518Z,17.33
2022-11-20T13:51:00.488Z,19.13
2022-11-20T13:54:00.466Z,19.00
2022-11-20T13:56:39.700Z,19.97
2022-11-20T13:59:15.944Z,24.70
2022-11-20T14:01:48.116Z,19.23
2022-11-20T14:04:20.725Z,19.53
2022-11-20T14:06:50.852Z,20.67
2022-11-20T14:09:28.878Z,17.40
2022-11-20T14:11:57.653Z,20.30
2022-11-20T14:14:27.121Z,19.97
2022-11-20T14:17:08.235Z,21.37
2022-11-20T14:19:38.143Z,19.07
2022-11-20T14:22:19.874Z,19.33
2022-11-20T14:24:48.219Z,17.97
2022-11-20T14:27:18.449Z,17.30
2022-11-20T14:29:48.421Z,21.20
2022-11-20T14:32:20.166Z,18.40
2022-11-20T14:34:51.546Z,18.80
2022-11-20T14:37:23.684Z,26.80
2022-11-20T14:39:53.908Z,20.90
2022-11-20T14:42:23.998Z,19.77
2022-11-20T14:44:54.012Z,17.80
2022-11-20T14:47:26.052Z,20.83
2022-11-20T14:49:55.736Z,16.83
2022-11-20T14:52:25.209Z,20.63
2022-11-20T14:54:54.873Z,20.93
2022-11-20T14:57:26.698Z,21.63
2022-11-20T15:00:07.320Z,21.33
2022-11-20T15:02:40.693Z,20.80
2022-11-20T15:05:09.164Z,18.57
2022-11-20T15:07:41.229Z,20.63
2022-11-20T15:10:11.288Z,19.97
2022-11-20T15:12:45.342Z,19.83
2022-11-20T15:15:17.008Z,22.20
2022-11-20T15:17:46.856Z,36.83
2022-11-20T15:20:17.844Z,22.30
2022-11-20T15:22:46.037Z,23.97
2022-11-20T15:25:15.856Z,24.10
2022-11-20T15:27:44.581Z,21.00
2022-11-20T15:30:16.335Z,20.43
2022-11-20T15:32:46.965Z,21.13
2022-11-20T15:35:18.652Z,23.60
2022-11-20T15:37:46.896Z,21.00
2022-11-20T15:40:14.983Z,22.07
2022-11-20T15:43:06.836Z,25.40
2022-11-20T15:45:41.236Z,23.33
2022-11-20T15:48:13.604Z,21.63
2022-11-20T15:50:49.429Z,25.67
2022-11-20T15:53:17.630Z,23.40
2022-11-20T15:55:45.904Z,26.73
2022-11-20T15:58:14.241Z,26.70
2022-11-20T16:00:42.660Z,24.03
2022-11-20T16:03:13.156Z,22.27
2022-11-20T16:05:43.262Z,21.40
2022-11-20T16:08:12.067Z,24.50
2022-11-20T16:10:40.974Z,24.50
2022-11-20T16:13:35.126Z,24.30
2022-11-20T16:16:07.271Z,23.27
2022-11-20T16:18:35.949Z,26.57
2022-11-20T16:21:06.771Z,25.63
2022-11-20T16:23:35.386Z,21.70
2022-11-20T16:26:11.858Z,24.83
2022-11-20T16:28:41.352Z,24.83
2022-11-20T16:31:13.601Z,28.10
2022-11-20T16:33:41.992Z,24.73
2022-11-20T16:36:13.805Z,25.27
2022-11-20T16:38:42.305Z,28.03
2022-11-20T16:41:14.637Z,26.07
2022-11-20T16:43:50.570Z,26.20
2022-11-20T16:46:20.653Z,24.87
2022-11-20T16:48:55.635Z,24.37
2022-11-20T16:51:26.443Z,22.17
2022-11-20T16:53:56.103Z,26.37
2022-11-20T16:56:26.032Z,25.63
2022-11-20T16:59:15.915Z,25.90
2022-11-20T17:01:46.033Z,25.80
2022-11-20T17:04:14.189Z,29.23
2022-11-20T17:06:46.592Z,25.53
2022-11-20T17:09:15.102Z,22.63
2022-11-20T17:11:43.193Z,22.80
2022-11-20T17:14:15.612Z,21.40
2022-11-20T17:16:44.228Z,22.90
2022-11-20T17:19:12.679Z,25.63
2022-11-20T17:21:40.993Z,20.90
2022-11-20T17:24:12.260Z,25.57
2022-11-20T17:26:42.588Z,22.77
2022-11-20T17:29:13.350Z,20.90
2022-11-20T17:31:41.708Z,25.27
2022-11-20T17:34:12.752Z,21.37
2022-11-20T17:36:45.525Z,24.50
2022-11-20T17:39:16.612Z,20.67
2022-11-20T17:41:44.803Z,20.97
2022-11-20T17:44:14.225Z,23.70
2022-11-20T17:46:42.326Z,21.00
2022-11-20T17:49:10.305Z,21.53
2022-11-20T17:51:38.356Z,20.93
2022-11-20T17:54:08.365Z,18.40
2022-11-20T17:56:55.705Z,19.90
2022-11-20T17:59:23.801Z,19.63
2022-11-20T18:01:51.939Z,19.87
2022-11-20T18:04:20.169Z,20.53
2022-11-20T18:06:48.253Z,18.33
2022-11-20T18:09:16.412Z,17.60
2022-11-20T18:11:45.965Z,19.27
2022-11-20T18:14:32.535Z,16.83
2022-11-20T18:17:03.230Z,19.03
2022-11-20T18:19:36.500Z,19.40
2022-11-20T18:22:08.859Z,17.77
2022-11-20T18:24:37.579Z,17.87
2022-11-20T18:27:09.884Z,15.93
2022-11-20T18:29:38.012Z,15.77
2022-11-20T18:32:06.449Z,17.57
2022-11-20T18:34:34.444Z,19.93
2022-11-20T18:37:02.602Z,15.37
2022-11-20T18:39:30.695Z,17.70
2022-11-20T18:42:16.364Z,15.37
2022-11-20T18:44:55.243Z,16.97
2022-11-20T18:47:25.329Z,21.60
2022-11-20T18:49:55.242Z,17.63
2022-11-20T18:52:25.011Z,17.67
2022-11-20T18:54:54.349Z,18.57
2022-11-20T18:57:24.435Z,18.90
2022-11-20T18:59:54.687Z,15.93
2022-11-20T19:02:23.801Z,17.93
2022-11-20T19:04:51.830Z,15.63
2022-11-20T19:07:19.854Z,14.03
2022-11-20T19:09:52.911Z,17.63
2022-11-20T19:12:21.329Z,16.73
2022-11-20T19:14:49.795Z,15.23
2022-11-20T19:17:19.326Z,16.83
2022-11-20T19:19:49.626Z,14.70
2022-11-20T19:22:17.810Z,15.23
2022-11-20T19:24:45.969Z,16.80
2022-11-20T19:27:14.127Z,16.03
2022-11-20T19:29:42.232Z,15.90
2022-11-20T19:32:10.323Z,16.70
2022-11-20T19:34:39.861Z,18.20
2022-11-20T19:37:08.065Z,15.37
2022-11-20T19:39:37.592Z,19.03
2022-11-20T19:42:05.727Z,15.80
2022-11-20T19:44:34.015Z,18.17
2022-11-20T19:47:03.989Z,13.07
2022-11-20T19:49:33.099Z,15.93
2022-11-20T19:52:02.538Z,15.03
2022-11-20T19:54:30.620Z,17.97
2022-11-20T19:56:58.692Z,16.90
2022-11-20T19:59:26.990Z,16.70
2022-11-20T20:01:55.235Z,13.53
2022-11-20T20:04:23.471Z,14.43
2022-11-20T20:06:52.691Z,16.03
2022-11-20T20:09:23.674Z,13.03
2022-11-20T20:11:51.979Z,17.53
2022-11-20T20:14:20.057Z,13.67
2022-11-20T20:16:48.565Z,17.53
2022-11-20T20:19:17.186Z,16.33
2022-11-20T20:21:47.846Z,15.70
2022-11-20T20:24:15.879Z,13.97
2022-11-20T20:26:45.333Z,17.93
2022-11-20T20:29:13.321Z,15.83
2022-11-20T20:31:41.671Z,14.77
2022-11-20T20:34:09.732Z,14.43
2022-11-20T20:36:37.787Z,15.33
2022-11-20T20:39:05.842Z,15.27
2022-11-20T20:41:33.856Z,15.13
2022-11-20T20:44:22.938Z,15.87
2022-11-20T20:46:53.250Z,16.13
2022-11-20T20:49:22.046Z,16.10
2022-11-20T20:51:50.304Z,14.40
2022-11-20T20:54:18.325Z,16.47
2022-11-20T20:56:46.303Z,15.93
2022-11-20T20:59:15.864Z,13.80
2022-11-20T21:01:43.942Z,14.70
2022-11-20T21:04:12.202Z,16.67
2022-11-20T21:06:40.234Z,14.57
2022-11-20T21:09:08.226Z,14.87
2022-11-20T21:11:36.253Z,14.87
2022-11-20T21:14:04.252Z,15.67
2022-11-20T21:16:41.172Z,14.93
2022-11-20T21:19:09.442Z,17.17
2022-11-20T21:21:55.663Z,15.20
2022-11-20T21:24:24.089Z,15.47
2022-11-20T21:26:52.413Z,13.80
2022-11-20T21:29:20.601Z,15.43
2022-11-20T21:31:50.323Z,16.27
2022-11-20T21:34:18.775Z,14.00
2022-11-20T21:36:46.940Z,14.27
2022-11-20T21:39:16.385Z,12.40
2022-11-20T21:41:44.579Z,13.93
2022-11-20T21:44:41.347Z,15.37
2022-11-20T21:47:03.894Z,13.20
2022-11-20T21:49:31.855Z,12.23
2022-11-20T21:51:59.870Z,14.43
2022-11-20T21:54:27.809Z,15.97
2022-11-20T21:56:55.780Z,12.47
2022-11-20T21:59:23.903Z,17.83
2022-11-20T22:01:51.966Z,12.03
2022-11-20T22:04:22.880Z,15.33
2022-11-20T22:06:51.101Z,17.07
2022-11-20T22:09:19.076Z,13.00
2022-11-20T22:11:47.059Z,14.83
2022-11-20T22:14:23.957Z,15.13
2022-11-20T22:16:53.717Z,16.93
2022-11-20T22:19:24.131Z,15.57
2022-11-20T22:21:52.141Z,12.50
2022-11-20T22:24:21.704Z,13.50
2022-11-20T22:26:50.400Z,15.10
2022-11-20T22:29:20.758Z,13.37
2022-11-20T22:31:49.173Z,16.50
2022-11-20T22:34:17.148Z,17.63
2022-11-20T22:36:46.436Z,16.57
2022-11-20T22:39:14.499Z,18.17
2022-11-20T22:41:42.482Z,17.40
2022-11-20T22:44:14.191Z,22.00
2022-11-20T22:46:42.225Z,18.33
2022-11-20T22:49:10.326Z,15.83
2022-11-20T22:51:39.791Z,15.30
2022-11-20T22:54:11.392Z,17.57
2022-11-20T22:56:39.377Z,19.90
2022-11-20T22:59:07.404Z,18.40
2022-11-20T23:01:36.664Z,17.07
2022-11-20T23:04:06.723Z,18.60
2022-11-20T23:06:35.177Z,18.00
2022-11-20T23:09:03.896Z,19.77
2022-11-20T23:11:33.638Z,19.73
2022-11-20T23:14:03.853Z,20.10
2022-11-20T23:16:33.493Z,17.73
2022-11-20T23:19:03.650Z,20.80
2022-11-20T23:24:00.398Z,19.80
2022-11-20T23:26:30.139Z,19.13
2022-11-20T23:29:00.530Z,18.73
2022-11-20T23:31:30.707Z,18.87
2022-11-20T23:33:59.843Z,19.40
2022-11-20T23:36:28.197Z,21.60
2022-11-20T23:38:56.266Z,20.33
2022-11-20T23:41:24.311Z,19.97
2022-11-20T23:43:53.129Z,17.07
2022-11-20T23:46:22.574Z,21.80
2022-11-20T23:48:50.668Z,19.10
2022-11-20T23:51:18.886Z,17.07
2022-11-20T23:53:46.959Z,20.27
2022-11-20T23:56:15.319Z,21.73
2022-11-20T23:58:44.034Z,20.93
