createdAt,value
2018-01-15T00:01:28.022Z,98689.08
2018-01-15T00:03:57.272Z,98689.79
2018-01-15T00:06:27.529Z,98684.14
2018-01-15T00:08:55.908Z,98680.09
2018-01-15T00:11:24.297Z,98680.49
2018-01-15T00:13:53.574Z,98679.08
2018-01-15T00:16:22.901Z,98675.86
2018-01-15T00:18:51.253Z,98665.16
2018-01-15T00:21:19.613Z,98659.60
2018-01-15T00:23:49.025Z,98660.88
2018-01-15T00:26:17.316Z,98657.84
2018-01-15T00:28:45.668Z,98656.39
2018-01-15T00:31:17.462Z,98654.05
2018-01-15T00:33:45.864Z,98644.89
2018-01-15T00:36:14.214Z,98642.80
2018-01-15T00:38:44.517Z,98637.31
2018-01-15T00:41:13.721Z,98641.86
2018-01-15T00:43:44.395Z,98640.00
2018-01-15T00:46:13.859Z,98636.39
2018-01-15T00:48:42.242Z,98637.80
2018-01-15T00:51:12.547Z,98631.24
2018-01-15T00:53:40.847Z,98621.23
2018-01-15T00:56:10.171Z,98617.23
2018-01-15T00:58:40.362Z,98621.23
2018-01-15T01:01:09.667Z,98622.55
2018-01-15T01:03:38.066Z,98621.84
2018-01-15T01:06:06.438Z,98621.64
2018-01-15T01:08:34.854Z,98619.13
2018-01-15T01:11:03.184Z,98619.91
2018-01-15T01:13:31.676Z,98611.83
2018-01-15T01:16:01.220Z,98616.36
2018-01-15T01:18:30.482Z,98617.30
2018-01-15T01:20:59.196Z,98619.88
2018-01-15T01:23:31.242Z,98618.91
2018-01-15T01:25:59.658Z,98619.47
2018-01-15T01:28:28.932Z,98621.79
2018-01-15T01:30:57.303Z,98627.77
2018-01-15T01:33:29.138Z,98624.18
2018-01-15T01:35:59.282Z,98625.62
2018-01-15T01:38:29.523Z,98622.88
2018-01-15T01:40:57.893Z,98629.53
2018-01-15T01:43:26.268Z,98623.88
2018-01-15T01:45:54.714Z,98624.69
2018-01-15T01:48:23.990Z,98614.42
2018-01-15T01:50:53.233Z,98615.88
2018-01-15T01:53:22.623Z,98603.77
2018-01-15T01:55:50.971Z,98605.56
2018-01-15T01:58:19.316Z,98599.14
2018-01-15T02:00:47.789Z,98604.69
2018-01-15T02:03:16.124Z,98600.52
2018-01-15T02:05:47.525Z,98608.73
2018-01-15T02:08:16.820Z,98613.05
2018-01-15T02:10:46.117Z,98600.52
2018-01-15T02:13:14.605Z,98601.14
2018-01-15T02:15:47.197Z,98597.34
2018-01-15T02:18:15.576Z,98601.06
2018-01-15T02:20:43.950Z,98596.91
2018-01-15T02:23:14.260Z,98592.52
2018-01-15T02:25:42.591Z,98595.02
2018-01-15T02:28:10.940Z,98587.92
2018-01-15T02:30:39.348Z,98574.31
2018-01-15T02:33:08.632Z,98561.33
2018-01-15T02:35:38.307Z,98559.21
2018-01-15T02:38:06.594Z,98558.64
2018-01-15T02:40:38.982Z,98563.52
2018-01-15T02:43:07.356Z,98564.34
2018-01-15T02:45:35.783Z,98553.12
2018-01-15T02:48:08.742Z,98542.19
2018-01-15T02:50:42.897Z,98547.47
2018-01-15T02:53:12.577Z,98547.55
2018-01-15T02:55:47.074Z,98544.14
2018-01-15T02:58:16.385Z,98542.17
2018-01-15T03:00:44.762Z,98542.88
2018-01-15T03:03:13.149Z,98532.98
2018-01-15T03:05:41.531Z,98527.09
2018-01-15T03:08:15.426Z,98523.42
2018-01-15T03:10:44.733Z,98516.00
2018-01-15T03:13:14.029Z,98516.81
2018-01-15T03:15:46.101Z,98517.42
2018-01-15T03:18:15.403Z,98519.44
2018-01-15T03:20:49.626Z,98518.25
2018-01-15T03:23:18.926Z,98514.28
2018-01-15T03:25:50.379Z,98507.70
2018-01-15T03:28:18.762Z,98513.25
2018-01-15T03:30:47.020Z,98504.97
2018-01-15T03:33:18.887Z,98503.97
2018-01-15T03:35:47.250Z,98494.91
2018-01-15T03:38:15.664Z,98494.64
2018-01-15T03:40:44.960Z,98492.35
2018-01-15T03:43:13.318Z,98488.08
2018-01-15T03:45:46.024Z,98490.47
2018-01-15T03:48:14.390Z,98480.41
2018-01-15T03:50:43.693Z,98480.41
2018-01-15T03:53:12.070Z,98475.04
2018-01-15T03:55:40.561Z,98474.31
2018-01-15T03:58:08.855Z,98467.00
2018-01-15T04:00:38.161Z,98467.64
2018-01-15T04:03:06.909Z,98471.05
2018-01-15T04:05:39.907Z,98466.73
2018-01-15T04:08:10.350Z,98462.23
2018-01-15T04:10:38.730Z,98460.77
2018-01-15T04:13:08.954Z,98461.18
2018-01-15T04:15:41.019Z,98456.31
2018-01-15T04:18:09.481Z,98461.23
2018-01-15T04:20:37.786Z,98456.71
2018-01-15T04:23:07.064Z,98451.34
2018-01-15T04:25:37.712Z,98450.56
2018-01-15T04:28:08.132Z,98445.09
2018-01-15T04:30:36.390Z,98432.44
2018-01-15T04:33:05.094Z,98432.56
2018-01-15T04:35:33.435Z,98430.41
2018-01-15T04:38:02.817Z,98429.30
2018-01-15T04:40:31.203Z,98418.93
2018-01-15T04:42:59.749Z,98425.49
2018-01-15T04:45:28.098Z,98421.78
2018-01-15T04:47:56.413Z,98417.59
2018-01-15T04:50:25.275Z,98413.82
2018-01-15T04:52:53.964Z,98413.91
2018-01-15T04:55:22.314Z,98414.33
2018-01-15T04:57:50.644Z,98413.09
2018-01-15T05:00:18.972Z,98413.53
2018-01-15T05:02:48.337Z,98414.77
2018-01-15T05:05:16.737Z,98406.66
2018-01-15T05:07:45.563Z,98402.59
2018-01-15T05:10:15.475Z,98398.18
2018-01-15T05:12:43.879Z,98399.91
2018-01-15T05:15:14.104Z,98402.34
2018-01-15T05:17:43.482Z,98398.08
2018-01-15T05:20:12.712Z,98395.04
2018-01-15T05:22:41.097Z,98401.24
2018-01-15T05:25:09.457Z,98400.73
2018-01-15T05:27:39.694Z,98393.77
2018-01-15T05:30:10.328Z,98397.92
2018-01-15T05:32:38.612Z,98402.81
2018-01-15T05:35:07.051Z,98402.22
2018-01-15T05:37:36.311Z,98401.67
2018-01-15T05:40:04.700Z,98396.74
2018-01-15T05:42:35.059Z,98401.59
2018-01-15T05:45:04.206Z,98397.17
2018-01-15T05:47:34.435Z,98400.20
2018-01-15T05:50:03.762Z,98405.24
2018-01-15T05:52:32.094Z,98401.97
2018-01-15T05:55:00.481Z,98395.91
2018-01-15T05:57:31.014Z,98396.02
2018-01-15T06:00:01.244Z,98390.83
2018-01-15T06:02:30.530Z,98387.17
2018-01-15T06:05:02.000Z,98383.91
2018-01-15T06:07:30.350Z,98384.61
2018-01-15T06:09:58.769Z,98384.86
2018-01-15T06:12:27.123Z,98371.79
2018-01-15T06:14:56.429Z,98374.90
2018-01-15T06:17:25.759Z,98371.39
2018-01-15T06:19:54.109Z,98372.16
2018-01-15T06:22:23.455Z,98361.68
2018-01-15T06:24:55.231Z,98360.52
2018-01-15T06:27:24.514Z,98356.22
2018-01-15T06:29:53.825Z,98356.84
2018-01-15T06:32:22.149Z,98348.95
2018-01-15T06:34:50.553Z,98349.46
2018-01-15T06:37:19.886Z,98342.14
2018-01-15T06:39:51.028Z,98347.83
2018-01-15T06:42:19.352Z,98343.30
2018-01-15T06:44:47.770Z,98347.05
2018-01-15T06:47:18.091Z,98344.59
2018-01-15T06:49:46.347Z,98338.00
2018-01-15T06:52:17.022Z,98338.80
2018-01-15T06:54:46.170Z,98338.91
2018-01-15T06:57:16.424Z,98335.80
2018-01-15T06:59:44.885Z,98326.29
2018-01-15T07:02:20.605Z,98324.45
2018-01-15T07:04:49.843Z,98323.55
2018-01-15T07:07:19.145Z,98323.67
2018-01-15T07:09:51.253Z,98329.14
2018-01-15T07:12:24.495Z,98325.13
2018-01-15T07:14:56.302Z,98316.71
2018-01-15T07:17:26.861Z,98323.02
2018-01-15T07:19:57.363Z,98319.26
2018-01-15T07:22:27.904Z,98324.93
2018-01-15T07:25:00.238Z,98320.41
2018-01-15T07:27:28.691Z,98318.55
2018-01-15T07:29:56.991Z,98319.03
2018-01-15T07:32:25.396Z,98323.42
2018-01-15T07:35:03.774Z,98316.98
2018-01-15T07:37:36.409Z,98307.61
2018-01-15T07:40:04.984Z,98305.39
2018-01-15T07:42:33.330Z,98301.89
2018-01-15T07:45:01.700Z,98295.50
2018-01-15T07:47:31.030Z,98293.41
2018-01-15T07:49:59.495Z,98291.41
2018-01-15T07:52:27.808Z,98289.81
2018-01-15T08:00:51.261Z,98267.76
2018-01-15T08:03:25.282Z,98270.02
2018-01-15T08:08:46.274Z,98282.85
2018-01-15T08:11:15.893Z,98271.26
2018-01-15T08:13:48.479Z,98272.14
2018-01-15T08:16:20.683Z,98276.40
2018-01-15T08:18:51.085Z,98271.04
2018-01-15T08:21:20.135Z,98271.83
2018-01-15T08:23:50.711Z,98260.44
2018-01-15T08:26:20.790Z,98248.69
2018-01-15T08:28:49.400Z,98236.32
2018-01-15T08:31:18.770Z,98226.66
2018-01-15T08:33:47.395Z,98226.75
2018-01-15T08:36:16.171Z,98221.83
2018-01-15T08:38:53.986Z,98220.58
2018-01-15T08:41:22.919Z,98235.00
2018-01-15T08:43:51.248Z,98243.97
2018-01-15T08:46:23.415Z,98240.92
2018-01-15T08:48:52.571Z,98247.28
2018-01-15T08:51:22.187Z,98232.82
2018-01-15T08:53:50.549Z,98234.09
2018-01-15T08:56:22.079Z,98233.06
2018-01-15T08:58:54.393Z,98215.63
2018-01-15T09:01:22.762Z,98222.36
2018-01-15T09:03:51.178Z,98222.71
2018-01-15T09:06:19.541Z,98233.80
2018-01-15T09:08:47.902Z,98224.92
2018-01-15T09:11:18.436Z,98210.59
2018-01-15T09:13:46.827Z,98208.64
2018-01-15T09:16:15.211Z,98200.05
2018-01-15T09:18:43.707Z,98198.16
2018-01-15T09:21:16.092Z,98198.16
2018-01-15T09:23:44.400Z,98186.82
2018-01-15T09:26:14.077Z,98178.33
2018-01-15T10:22:53.791Z,98091.29
2018-01-15T10:25:23.100Z,98087.01
2018-01-15T10:27:53.448Z,98075.92
2018-01-15T10:30:24.641Z,98059.31
2018-01-15T10:32:58.277Z,98051.05
2018-01-15T10:35:26.587Z,98040.90
2018-01-15T10:37:54.944Z,98032.63
2018-01-15T10:40:26.176Z,98028.28
2018-01-15T10:45:54.279Z,98016.77
2018-01-15T10:48:23.319Z,98014.70
2018-01-15T10:50:58.108Z,98007.83
2018-01-15T10:53:27.185Z,98005.54
2018-01-15T10:55:55.482Z,98000.82
2018-01-15T10:58:26.128Z,97986.49
2018-01-15T11:00:54.510Z,97977.59
2018-01-15T11:03:22.801Z,97977.88
2018-01-15T11:05:51.073Z,97963.88
2018-01-15T11:08:19.519Z,97958.08
2018-01-15T11:10:47.798Z,97951.66
2018-01-15T11:13:16.072Z,97945.28
2018-01-15T11:15:44.371Z,97942.80
2018-01-15T11:18:13.447Z,97926.33
2018-01-15T11:20:41.740Z,97917.82
2018-01-15T11:23:10.416Z,97908.70
2018-01-15T11:25:53.491Z,97903.59
2018-01-15T11:28:26.426Z,97901.97
2018-01-15T11:30:55.085Z,97900.20
2018-01-15T11:33:24.079Z,97894.24
2018-01-15T11:35:52.388Z,97892.64
2018-01-15T11:38:20.667Z,97882.86
2018-01-15T11:40:48.950Z,97878.62
2018-01-15T11:43:17.218Z,97878.01
2018-01-15T11:45:46.268Z,97870.37
2018-01-15T11:48:14.552Z,97863.67
2018-01-15T11:50:42.831Z,97868.33
2018-01-15T11:53:11.214Z,97872.06
2018-01-15T11:55:39.626Z,97866.36
2018-01-15T11:58:07.912Z,97859.63
2018-01-15T12:00:36.191Z,97853.41
2018-01-15T12:03:04.527Z,97850.91
2018-01-15T12:05:33.078Z,97846.53
2018-01-15T12:08:02.124Z,97839.27
2018-01-15T12:10:31.156Z,97832.56
2018-01-15T12:12:59.454Z,97835.02
2018-01-15T12:15:29.204Z,97825.84
2018-01-15T12:17:57.493Z,97822.28
2018-01-15T12:20:25.748Z,97807.23
2018-01-15T12:22:54.001Z,97795.02
2018-01-15T12:25:22.312Z,97782.55
2018-01-15T12:27:50.621Z,97777.92
2018-01-15T12:30:18.928Z,97763.45
2018-01-15T12:32:48.008Z,97752.61
2018-01-15T12:35:16.258Z,97755.42
2018-01-15T12:37:44.705Z,97731.96
2018-01-15T12:40:13.357Z,97716.97
2018-01-15T12:42:45.423Z,97705.95
2018-01-15T12:45:15.048Z,97711.70
2018-01-15T12:47:43.317Z,97701.81
2018-01-15T12:56:07.510Z,97668.20
2018-01-15T12:58:37.164Z,97659.75
2018-01-15T13:01:06.379Z,97644.61
2018-01-15T13:03:34.709Z,97626.52
2018-01-15T13:06:07.997Z,97619.47
2018-01-15T13:11:41.914Z,97592.42
2018-01-15T13:14:10.303Z,97585.52
2018-01-15T13:16:38.676Z,97564.42
2018-01-15T13:19:10.755Z,97557.52
2018-01-15T13:21:39.101Z,97541.44
2018-01-15T13:24:07.494Z,97520.41
2018-01-15T13:26:39.281Z,97506.34
2018-01-15T13:29:07.630Z,97497.89
2018-01-15T13:31:36.034Z,97481.72
2018-01-15T13:34:07.779Z,97473.69
2018-01-15T13:36:36.158Z,97471.84
2018-01-15T13:39:05.552Z,97455.83
2018-01-15T13:41:35.988Z,97449.53
2018-01-15T13:44:04.680Z,97428.87
2018-01-15T13:46:33.086Z,97404.45
2018-01-15T13:49:01.428Z,97406.83
2018-01-15T13:51:33.194Z,97399.38
2018-01-15T13:54:01.560Z,97399.48
2018-01-15T13:56:29.935Z,97390.11
2018-01-15T13:59:04.853Z,97384.28
2018-01-15T14:01:33.160Z,97384.23
2018-01-15T14:04:01.568Z,97360.56
2018-01-15T14:06:29.932Z,97353.11
2018-01-15T14:09:02.315Z,97337.52
2018-01-15T14:11:30.683Z,97340.69
2018-01-15T14:13:59.051Z,97344.34
2018-01-15T14:16:27.475Z,97353.52
2018-01-15T14:18:57.945Z,97360.91
2018-01-15T14:21:31.692Z,97363.02
2018-01-15T14:23:59.946Z,97364.06
2018-01-15T14:26:32.397Z,97364.47
2018-01-15T14:29:01.620Z,97357.33
2018-01-15T14:31:30.030Z,97353.84
2018-01-15T14:33:58.393Z,97350.47
2018-01-15T14:36:29.830Z,97333.91
2018-01-15T14:39:00.072Z,97340.72
2018-01-15T14:41:28.414Z,97337.80
2018-01-15T14:44:11.193Z,97325.02
2018-01-15T14:46:39.636Z,97324.09
2018-01-15T14:49:08.016Z,97320.96
2018-01-15T14:51:40.408Z,97305.38
2018-01-15T14:54:12.507Z,97317.71
2018-01-15T14:56:40.860Z,97306.88
2018-01-15T14:59:12.634Z,97310.28
2018-01-15T15:01:41.003Z,97307.32
2018-01-15T15:04:09.359Z,97299.41
2018-01-15T15:06:41.436Z,97295.59
2018-01-15T15:09:13.485Z,97289.19
2018-01-15T15:11:41.887Z,97280.50
2018-01-15T15:14:13.325Z,97276.60
2018-01-15T15:16:47.823Z,97261.71
2018-01-15T15:19:17.225Z,97252.66
2018-01-15T15:21:45.565Z,97236.84
2018-01-15T15:24:13.931Z,97241.87
2018-01-15T15:26:46.000Z,97246.13
2018-01-15T15:29:14.379Z,97243.53
2018-01-15T15:31:46.124Z,97236.97
2018-01-15T15:34:15.447Z,97235.27
2018-01-15T15:36:43.790Z,97237.77
2018-01-15T15:39:13.107Z,97223.98
2018-01-15T15:41:41.514Z,97216.77
2018-01-15T15:44:09.861Z,97218.47
2018-01-15T15:46:41.951Z,97203.51
2018-01-15T15:49:10.354Z,97196.45
2018-01-15T15:51:42.083Z,97184.36
2018-01-15T15:54:10.456Z,97170.17
2018-01-15T15:56:38.820Z,97156.18
2018-01-15T15:59:10.922Z,97160.11
2018-01-15T16:01:42.372Z,97144.63
2018-01-15T16:04:14.441Z,97137.52
2018-01-15T16:06:45.859Z,97125.35
2018-01-15T16:09:14.269Z,97120.81
2018-01-15T16:11:47.842Z,97113.76
2018-01-15T16:14:19.915Z,97114.69
2018-01-15T16:16:51.975Z,97107.99
2018-01-15T16:19:20.376Z,97105.77
2018-01-15T16:22:06.446Z,97093.00
2018-01-15T16:24:34.958Z,97087.31
2018-01-15T16:27:04.261Z,97085.36
2018-01-15T16:29:32.628Z,97052.42
2018-01-15T16:32:01.094Z,97055.38
2018-01-15T16:34:29.391Z,97052.34
2018-01-15T16:36:57.755Z,97035.50
2018-01-15T16:39:30.148Z,97025.92
2018-01-15T16:41:58.499Z,97027.13
2018-01-15T16:44:26.886Z,97020.00
2018-01-15T16:46:55.294Z,97017.36
2018-01-15T16:49:26.721Z,97018.16
2018-01-15T16:51:59.194Z,97013.17
2018-01-15T16:54:28.706Z,96995.03
2018-01-15T16:56:58.034Z,96997.19
2018-01-15T16:59:26.404Z,96982.83
2018-01-15T17:01:54.770Z,96981.94
2018-01-15T17:04:23.183Z,96967.48
2018-01-15T17:06:51.523Z,96974.90
2018-01-15T17:09:19.906Z,96964.61
2018-01-15T17:11:48.302Z,96964.31
2018-01-15T17:14:16.663Z,96950.84
2018-01-15T17:16:49.367Z,96955.84
2018-01-15T17:19:17.718Z,96941.94
2018-01-15T17:21:49.202Z,96944.13
2018-01-15T17:24:21.250Z,96930.52
2018-01-15T17:26:49.639Z,96927.95
2018-01-15T17:29:18.934Z,96915.88
2018-01-15T17:31:47.311Z,96914.92
2018-01-15T17:34:15.787Z,96912.02
2018-01-15T17:36:46.223Z,96905.91
2018-01-15T17:39:14.602Z,96887.28
2018-01-15T17:41:46.368Z,96893.48
2018-01-15T17:44:14.764Z,96890.91
2018-01-15T19:13:14.296Z,96735.25
2018-01-15T19:15:42.555Z,96722.47
2018-01-15T19:18:11.142Z,96716.63
2018-01-15T19:20:39.443Z,96714.05
2018-01-15T19:23:07.715Z,96706.63
2018-01-15T19:25:35.995Z,96704.22
2018-01-15T19:28:04.259Z,96713.94
2018-01-15T19:51:44.230Z,96676.85
2018-01-15T20:12:19.823Z,96636.93
2018-01-15T20:32:52.932Z,96620.44
2018-01-15T20:53:29.127Z,96595.28
2018-01-15T21:14:03.493Z,96565.63
2018-01-15T21:34:38.438Z,96536.20
2018-01-15T21:55:11.934Z,96496.48
2018-01-15T22:15:48.333Z,96493.88
2018-01-15T22:36:23.334Z,96496.98
2018-01-15T22:57:03.868Z,96468.88
2018-01-15T23:17:37.873Z,96484.12
2018-01-15T23:38:15.345Z,96470.80
2018-01-15T23:58:48.598Z,96488.98
