createdAt,value
2018-07-26T00:02:22.949Z,18.90
2018-07-26T00:04:50.615Z,18.90
2018-07-26T00:07:18.181Z,18.90
2018-07-26T00:09:45.746Z,18.80
2018-07-26T00:12:13.701Z,18.80
2018-07-26T00:14:41.287Z,18.80
2018-07-26T00:17:09.140Z,18.70
2018-07-26T00:19:36.695Z,18.70
2018-07-26T00:22:04.745Z,18.70
2018-07-26T00:24:32.319Z,18.70
2018-07-26T00:26:59.857Z,18.70
2018-07-26T00:29:27.416Z,18.70
2018-07-26T00:31:55.005Z,18.60
2018-07-26T00:34:22.545Z,18.60
2018-07-26T00:36:50.096Z,18.60
2018-07-26T00:39:17.646Z,18.60
2018-07-26T00:41:45.192Z,18.60
2018-07-26T00:44:12.761Z,18.60
2018-07-26T00:46:40.349Z,18.50
2018-07-26T00:49:07.926Z,18.50
2018-07-26T00:51:35.484Z,18.50
2018-07-26T00:54:03.066Z,18.50
2018-07-26T00:56:30.609Z,18.50
2018-07-26T00:58:58.178Z,18.40
2018-07-26T01:01:25.745Z,18.40
2018-07-26T01:03:53.277Z,18.40
2018-07-26T01:06:20.835Z,18.30
2018-07-26T01:08:48.383Z,18.30
2018-07-26T01:11:15.946Z,18.30
2018-07-26T01:13:43.610Z,18.30
2018-07-26T01:18:38.842Z,18.30
2018-07-26T01:21:06.404Z,18.20
2018-07-26T01:23:33.968Z,18.20
2018-07-26T01:26:01.546Z,18.20
2018-07-26T01:28:29.098Z,18.10
2018-07-26T01:30:56.649Z,18.10
2018-07-26T01:33:24.198Z,18.10
2018-07-26T01:35:51.778Z,18.10
2018-07-26T01:38:19.374Z,18.00
2018-07-26T01:40:46.933Z,18.00
2018-07-26T01:43:49.764Z,18.00
2018-07-26T01:48:46.205Z,17.90
2018-07-26T01:51:13.760Z,17.90
2018-07-26T01:53:41.843Z,17.90
2018-07-26T01:56:09.934Z,17.80
2018-07-26T01:58:37.489Z,17.80
2018-07-26T02:01:06.073Z,17.80
2018-07-26T02:06:01.913Z,17.70
2018-07-26T02:08:29.661Z,17.60
2018-07-26T02:10:57.460Z,17.60
2018-07-26T02:13:25.008Z,17.60
2018-07-26T02:15:52.862Z,17.60
2018-07-26T02:18:20.442Z,17.60
2018-07-26T02:20:48.006Z,17.70
2018-07-26T02:23:15.573Z,17.60
2018-07-26T02:25:43.144Z,17.60
2018-07-26T02:28:10.796Z,17.60
2018-07-26T02:30:38.661Z,17.60
2018-07-26T02:33:06.809Z,17.50
2018-07-26T02:35:34.734Z,17.40
2018-07-26T02:38:02.575Z,17.40
2018-07-26T02:40:30.541Z,17.40
2018-07-26T02:42:58.403Z,17.40
2018-07-26T02:45:26.258Z,17.40
2018-07-26T02:47:54.105Z,17.40
2018-07-26T02:50:22.125Z,17.30
2018-07-26T02:52:50.049Z,17.30
2018-07-26T02:55:17.977Z,17.30
2018-07-26T02:57:45.855Z,17.20
2018-07-26T03:00:13.677Z,17.20
2018-07-26T03:02:41.522Z,17.20
2018-07-26T03:05:09.649Z,17.20
2018-07-26T03:07:37.679Z,17.10
2018-07-26T03:10:06.019Z,17.20
2018-07-26T03:12:33.953Z,17.10
2018-07-26T03:15:01.833Z,17.10
2018-07-26T03:17:29.722Z,17.10
2018-07-26T03:19:57.525Z,17.10
2018-07-26T03:22:25.349Z,17.10
2018-07-26T03:24:53.383Z,17.10
2018-07-26T03:27:21.368Z,17.00
2018-07-26T03:29:49.299Z,17.00
2018-07-26T03:32:17.227Z,17.00
2018-07-26T03:34:45.038Z,16.90
2018-07-26T03:37:12.869Z,17.00
2018-07-26T03:39:40.751Z,17.00
2018-07-26T03:42:08.625Z,17.00
2018-07-26T03:47:04.485Z,17.00
2018-07-26T03:49:32.362Z,17.00
2018-07-26T03:52:00.147Z,17.00
2018-07-26T03:54:28.067Z,17.10
2018-07-26T03:56:56.044Z,17.10
2018-07-26T03:59:24.066Z,17.10
2018-07-26T04:01:52.033Z,17.10
2018-07-26T04:04:19.871Z,17.10
2018-07-26T04:06:47.820Z,17.20
2018-07-26T04:09:15.728Z,17.20
2018-07-26T04:11:44.670Z,17.20
2018-07-26T04:14:12.603Z,17.30
2018-07-26T04:16:40.482Z,17.30
2018-07-26T04:19:09.406Z,17.30
2018-07-26T04:21:37.715Z,17.30
2018-07-26T04:24:05.614Z,17.40
2018-07-26T04:26:33.919Z,17.40
2018-07-26T04:29:01.840Z,17.50
2018-07-26T04:31:29.674Z,17.50
2018-07-26T04:33:57.534Z,17.60
2018-07-26T04:36:25.458Z,17.60
2018-07-26T04:38:53.385Z,17.60
2018-07-26T04:41:21.325Z,17.70
2018-07-26T04:46:17.107Z,17.80
2018-07-26T04:48:44.910Z,17.90
2018-07-26T04:51:12.822Z,17.90
2018-07-26T04:53:40.628Z,18.00
2018-07-26T04:56:08.463Z,18.10
2018-07-26T04:58:36.273Z,18.10
2018-07-26T05:01:04.138Z,18.20
2018-07-26T05:03:32.039Z,18.30
2018-07-26T05:05:59.893Z,18.40
2018-07-26T05:08:27.695Z,18.80
2018-07-26T05:10:55.508Z,20.50
2018-07-26T05:13:23.357Z,21.40
2018-07-26T05:15:51.218Z,21.70
2018-07-26T05:18:19.028Z,22.00
2018-07-26T05:20:46.866Z,23.80
2018-07-26T05:23:14.710Z,25.90
2018-07-26T05:25:42.602Z,27.70
2018-07-26T05:28:10.458Z,29.30
2018-07-26T05:30:38.338Z,30.50
2018-07-26T05:33:06.407Z,31.70
2018-07-26T05:35:34.205Z,32.70
2018-07-26T05:38:02.083Z,33.60
2018-07-26T05:40:30.050Z,34.40
2018-07-26T05:42:57.825Z,35.10
2018-07-26T05:45:25.696Z,35.80
2018-07-26T05:47:53.495Z,36.30
2018-07-26T05:50:21.277Z,36.80
2018-07-26T05:52:49.132Z,37.30
2018-07-26T05:55:16.925Z,37.70
2018-07-26T05:57:44.790Z,38.00
2018-07-26T06:00:13.565Z,38.40
2018-07-26T06:02:41.921Z,38.70
2018-07-26T06:05:09.992Z,38.90
2018-07-26T06:07:37.762Z,39.10
2018-07-26T06:10:06.710Z,39.20
2018-07-26T06:12:34.486Z,39.40
2018-07-26T06:15:02.242Z,39.50
2018-07-26T06:17:30.002Z,39.60
2018-07-26T06:22:25.590Z,39.80
2018-07-26T06:24:53.397Z,40.00
2018-07-26T06:27:21.190Z,40.00
2018-07-26T06:29:48.943Z,40.00
2018-07-26T06:32:16.713Z,39.80
2018-07-26T06:34:44.517Z,39.80
2018-07-26T06:37:12.326Z,40.00
2018-07-26T06:39:40.106Z,40.30
2018-07-26T06:42:09.362Z,40.50
2018-07-26T06:44:37.252Z,40.60
2018-07-26T06:47:05.537Z,40.40
2018-07-26T06:49:33.343Z,40.40
2018-07-26T06:52:01.145Z,40.30
2018-07-26T06:54:28.965Z,40.30
2018-07-26T06:56:56.737Z,40.40
2018-07-26T06:59:24.477Z,40.40
2018-07-26T07:01:52.269Z,40.40
2018-07-26T07:04:20.100Z,40.20
2018-07-26T07:06:47.850Z,40.20
2018-07-26T07:09:15.690Z,40.10
2018-07-26T07:11:43.576Z,40.00
2018-07-26T07:16:39.391Z,40.00
2018-07-26T07:19:07.642Z,40.00
2018-07-26T07:21:35.419Z,39.90
2018-07-26T07:24:03.203Z,39.90
2018-07-26T07:26:31.001Z,39.90
2018-07-26T07:28:58.833Z,39.80
2018-07-26T07:31:26.707Z,39.70
2018-07-26T07:33:54.589Z,39.70
2018-07-26T07:36:22.478Z,39.60
2018-07-26T07:38:50.177Z,39.40
2018-07-26T07:41:18.246Z,39.40
2018-07-26T07:43:46.046Z,39.30
2018-07-26T07:46:13.898Z,39.20
2018-07-26T07:48:41.631Z,39.00
2018-07-26T07:51:09.439Z,38.90
2018-07-26T07:53:37.233Z,38.80
2018-07-26T07:56:05.026Z,38.60
2018-07-26T07:58:32.900Z,38.50
2018-07-26T08:01:00.702Z,38.30
2018-07-26T08:03:28.577Z,38.20
2018-07-26T08:05:56.384Z,38.20
2018-07-26T08:08:24.150Z,38.20
2018-07-26T08:10:52.031Z,38.20
2018-07-26T08:13:19.769Z,38.10
2018-07-26T08:15:47.590Z,38.00
2018-07-26T08:18:15.334Z,37.90
2018-07-26T08:20:43.054Z,37.90
2018-07-26T08:23:10.822Z,37.90
2018-07-26T08:25:38.664Z,37.80
2018-07-26T08:28:06.442Z,37.70
2018-07-26T08:30:34.233Z,37.70
2018-07-26T08:33:02.103Z,37.80
2018-07-26T08:35:29.945Z,38.10
2018-07-26T08:37:57.894Z,38.20
2018-07-26T08:40:25.685Z,38.40
2018-07-26T08:42:53.854Z,38.60
2018-07-26T08:45:21.639Z,38.70
2018-07-26T08:47:49.349Z,38.80
2018-07-26T08:50:17.207Z,38.90
2018-07-26T08:52:45.088Z,39.00
2018-07-26T08:55:12.908Z,39.20
2018-07-26T08:57:40.655Z,39.30
2018-07-26T09:00:08.791Z,39.20
2018-07-26T09:02:36.586Z,39.30
2018-07-26T09:07:32.998Z,39.30
2018-07-26T09:10:00.916Z,39.50
2018-07-26T09:12:28.582Z,39.70
2018-07-26T09:14:56.402Z,39.80
2018-07-26T09:17:24.434Z,39.70
2018-07-26T09:19:52.388Z,39.50
2018-07-26T09:22:20.166Z,39.50
2018-07-26T09:24:47.981Z,39.30
2018-07-26T09:27:15.806Z,39.40
2018-07-26T09:29:43.530Z,39.50
2018-07-26T09:32:11.559Z,39.60
2018-07-26T09:34:39.410Z,39.80
2018-07-26T09:37:07.181Z,39.90
2018-07-26T09:39:34.950Z,40.00
2018-07-26T09:42:02.774Z,39.90
2018-07-26T09:44:30.560Z,40.00
2018-07-26T09:46:58.409Z,40.20
2018-07-26T09:49:26.236Z,40.60
2018-07-26T09:51:54.125Z,41.00
2018-07-26T09:54:21.902Z,41.30
2018-07-26T09:56:49.608Z,41.10
2018-07-26T09:59:17.480Z,41.00
2018-07-26T10:01:45.360Z,41.20
2018-07-26T10:04:13.066Z,41.50
2018-07-26T10:06:40.865Z,41.90
2018-07-26T10:09:10.393Z,42.20
2018-07-26T10:11:38.250Z,42.30
2018-07-26T10:14:06.188Z,42.60
2018-07-26T10:16:34.230Z,42.60
2018-07-26T10:19:02.026Z,42.60
2018-07-26T10:21:29.931Z,42.60
2018-07-26T10:23:57.765Z,42.50
2018-07-26T10:26:25.608Z,42.20
2018-07-26T10:28:53.374Z,41.70
2018-07-26T10:31:21.341Z,41.50
2018-07-26T10:33:49.146Z,41.80
2018-07-26T10:36:16.962Z,42.10
2018-07-26T10:38:44.750Z,42.30
2018-07-26T10:41:12.455Z,42.40
2018-07-26T10:43:40.214Z,42.20
2018-07-26T10:46:07.969Z,41.90
2018-07-26T10:48:35.726Z,41.50
2018-07-26T10:51:03.562Z,41.20
2018-07-26T10:53:31.326Z,41.00
2018-07-26T10:55:59.062Z,41.00
2018-07-26T10:58:26.859Z,40.80
2018-07-26T11:03:27.385Z,40.20
2018-07-26T11:05:55.194Z,40.00
2018-07-26T11:08:39.337Z,40.00
2018-07-26T11:11:26.614Z,40.10
2018-07-26T11:13:54.363Z,40.50
2018-07-26T11:16:22.195Z,40.60
2018-07-26T11:18:50.015Z,40.70
2018-07-26T11:21:17.765Z,40.80
2018-07-26T11:23:45.538Z,41.00
2018-07-26T11:26:13.494Z,40.30
2018-07-26T11:28:41.350Z,39.20
2018-07-26T11:37:40.137Z,39.50
2018-07-26T11:40:07.943Z,39.30
2018-07-26T11:42:35.738Z,39.20
2018-07-26T11:45:04.524Z,39.00
2018-07-26T11:47:32.290Z,38.20
2018-07-26T11:50:00.101Z,37.20
2018-07-26T11:54:55.772Z,37.40
2018-07-26T11:57:23.518Z,38.20
2018-07-26T11:59:51.405Z,38.80
2018-07-26T12:02:19.286Z,38.70
2018-07-26T12:04:47.133Z,38.70
2018-07-26T12:07:15.014Z,38.60
2018-07-26T12:09:42.818Z,38.50
2018-07-26T12:12:11.337Z,38.60
2018-07-26T12:14:39.830Z,38.60
2018-07-26T12:17:07.570Z,38.80
2018-07-26T12:19:35.432Z,39.20
2018-07-26T12:22:03.167Z,39.60
2018-07-26T12:24:31.077Z,40.10
2018-07-26T12:26:58.907Z,40.50
2018-07-26T12:29:26.765Z,41.00
2018-07-26T12:31:54.568Z,40.90
2018-07-26T12:34:22.343Z,40.50
2018-07-26T12:36:50.158Z,40.80
2018-07-26T12:39:17.947Z,41.20
2018-07-26T12:41:45.719Z,41.60
2018-07-26T12:44:13.480Z,42.00
2018-07-26T12:46:41.267Z,42.00
2018-07-26T12:49:09.077Z,41.40
2018-07-26T12:51:36.949Z,40.40
2018-07-26T12:54:04.855Z,39.90
2018-07-26T12:56:32.675Z,39.60
2018-07-26T12:59:00.450Z,39.30
2018-07-26T13:01:28.227Z,39.00
2018-07-26T13:03:56.708Z,38.30
2018-07-26T13:06:24.500Z,37.50
2018-07-26T13:08:52.730Z,37.40
2018-07-26T13:11:20.548Z,38.00
2018-07-26T13:13:48.323Z,38.40
2018-07-26T13:16:16.437Z,38.80
2018-07-26T13:18:44.242Z,39.40
2018-07-26T13:21:12.182Z,39.70
2018-07-26T13:23:40.007Z,40.10
2018-07-26T13:26:07.789Z,40.50
2018-07-26T13:28:35.563Z,40.60
2018-07-26T13:31:03.387Z,40.50
2018-07-26T13:33:31.180Z,39.90
2018-07-26T13:35:58.993Z,39.30
2018-07-26T13:38:26.870Z,39.10
2018-07-26T13:40:54.793Z,39.30
2018-07-26T13:43:22.661Z,39.40
2018-07-26T13:45:50.505Z,39.30
2018-07-26T13:48:18.427Z,39.20
2018-07-26T13:50:46.205Z,39.20
2018-07-26T13:53:14.181Z,39.20
2018-07-26T13:55:42.061Z,39.30
2018-07-26T13:58:10.003Z,39.50
2018-07-26T14:00:37.883Z,39.50
2018-07-26T14:03:05.751Z,39.60
2018-07-26T14:05:33.602Z,39.90
2018-07-26T14:08:01.431Z,40.30
2018-07-26T14:10:29.263Z,40.60
2018-07-26T14:12:57.138Z,40.90
2018-07-26T14:15:24.961Z,40.90
2018-07-26T14:17:52.821Z,40.60
2018-07-26T14:20:27.162Z,40.40
2018-07-26T14:22:54.923Z,40.50
2018-07-26T14:25:22.758Z,40.30
2018-07-26T14:27:58.211Z,39.80
2018-07-26T14:30:26.052Z,38.90
2018-07-26T14:32:53.848Z,38.80
2018-07-26T14:35:21.633Z,39.10
2018-07-26T14:37:49.467Z,39.50
2018-07-26T14:40:17.346Z,39.90
2018-07-26T14:42:45.165Z,40.10
2018-07-26T14:45:13.039Z,40.40
2018-07-26T14:47:40.826Z,40.50
2018-07-26T14:50:08.668Z,40.60
2018-07-26T14:52:36.415Z,40.70
2018-07-26T14:55:04.334Z,40.70
2018-07-26T14:57:32.098Z,40.50
2018-07-26T14:59:59.888Z,40.30
2018-07-26T15:02:27.748Z,39.60
2018-07-26T15:04:55.582Z,38.50
2018-07-26T15:07:23.439Z,37.50
2018-07-26T15:09:51.340Z,37.30
2018-07-26T15:12:19.056Z,37.50
2018-07-26T15:14:46.817Z,37.90
2018-07-26T15:17:14.641Z,38.20
2018-07-26T15:19:42.422Z,38.40
2018-07-26T15:22:10.357Z,38.40
2018-07-26T15:24:38.246Z,38.60
2018-07-26T15:27:06.140Z,38.70
2018-07-26T15:29:33.977Z,38.90
2018-07-26T15:32:01.725Z,39.00
2018-07-26T15:34:29.459Z,38.80
2018-07-26T15:36:57.246Z,38.60
2018-07-26T15:39:25.001Z,38.00
2018-07-26T15:41:52.940Z,37.10
2018-07-26T15:44:20.857Z,36.40
2018-07-26T15:46:48.717Z,36.50
2018-07-26T15:49:16.523Z,36.70
2018-07-26T15:51:44.343Z,37.00
2018-07-26T15:54:12.151Z,37.40
2018-07-26T15:56:39.881Z,37.60
2018-07-26T15:59:07.667Z,37.80
2018-07-26T16:01:35.485Z,37.90
2018-07-26T16:04:03.363Z,37.80
2018-07-26T16:06:31.178Z,37.70
2018-07-26T16:08:59.001Z,37.60
2018-07-26T16:11:26.826Z,37.10
2018-07-26T16:13:54.643Z,36.60
2018-07-26T16:16:22.536Z,36.20
2018-07-26T16:18:50.448Z,36.10
2018-07-26T16:21:18.343Z,36.00
2018-07-26T16:23:46.296Z,35.80
2018-07-26T16:26:14.203Z,35.80
2018-07-26T16:28:42.109Z,35.80
2018-07-26T16:31:09.934Z,35.80
2018-07-26T16:33:37.847Z,35.80
2018-07-26T16:36:05.635Z,35.80
2018-07-26T16:38:33.497Z,35.80
2018-07-26T16:41:01.285Z,35.60
2018-07-26T16:43:29.151Z,35.60
2018-07-26T16:45:56.981Z,35.40
2018-07-26T16:48:24.796Z,35.20
2018-07-26T16:50:55.650Z,35.00
2018-07-26T16:53:23.499Z,34.90
2018-07-26T16:55:51.362Z,34.80
2018-07-26T16:58:19.270Z,34.60
2018-07-26T17:00:47.113Z,34.40
2018-07-26T17:03:15.080Z,34.30
2018-07-26T17:05:42.940Z,34.20
2018-07-26T17:08:10.954Z,34.20
2018-07-26T17:10:38.900Z,34.00
2018-07-26T17:13:06.814Z,33.80
2018-07-26T17:15:34.739Z,33.60
2018-07-26T17:18:02.653Z,33.50
2018-07-26T17:20:30.413Z,33.30
2018-07-26T17:22:58.294Z,33.10
2018-07-26T17:25:26.148Z,32.90
2018-07-26T17:27:55.278Z,32.80
2018-07-26T17:30:23.247Z,32.70
2018-07-26T17:32:51.180Z,32.50
2018-07-26T17:35:19.309Z,32.40
2018-07-26T17:37:47.143Z,32.40
2018-07-26T17:40:15.046Z,32.30
2018-07-26T17:42:42.885Z,32.20
2018-07-26T17:45:11.417Z,32.20
2018-07-26T17:47:39.709Z,32.10
2018-07-26T17:50:09.138Z,32.00
2018-07-26T17:52:36.965Z,32.00
2018-07-26T17:55:05.198Z,31.90
2018-07-26T17:57:33.033Z,31.80
2018-07-26T18:00:00.939Z,31.70
2018-07-26T18:02:28.773Z,31.50
2018-07-26T18:04:56.567Z,31.30
2018-07-26T18:07:24.445Z,31.20
2018-07-26T18:09:52.425Z,31.10
2018-07-26T18:12:20.646Z,31.00
2018-07-26T18:14:48.538Z,30.80
2018-07-26T18:17:16.352Z,30.60
2018-07-26T18:19:44.214Z,30.40
2018-07-26T18:22:11.977Z,30.20
2018-07-26T18:24:39.752Z,30.10
2018-07-26T18:27:07.657Z,29.90
2018-07-26T18:29:35.659Z,29.80
2018-07-26T18:32:03.649Z,29.60
2018-07-26T18:34:31.415Z,29.40
2018-07-26T18:36:59.226Z,29.30
2018-07-26T18:39:27.074Z,29.00
2018-07-26T18:41:54.903Z,28.80
2018-07-26T18:44:22.685Z,28.60
2018-07-26T18:46:50.423Z,28.40
2018-07-26T18:49:18.311Z,28.00
2018-07-26T18:51:46.121Z,27.80
2018-07-26T18:54:13.969Z,27.60
2018-07-26T18:59:09.610Z,27.20
2018-07-26T19:01:37.382Z,27.00
2018-07-26T19:04:05.228Z,26.80
2018-07-26T19:06:33.046Z,26.50
2018-07-26T19:09:00.960Z,26.30
2018-07-26T19:11:28.865Z,26.10
2018-07-26T19:13:56.783Z,25.90
2018-07-26T19:16:24.577Z,25.80
2018-07-26T19:18:52.383Z,25.70
2018-07-26T19:21:20.222Z,25.50
2018-07-26T19:23:48.121Z,25.30
2018-07-26T19:26:15.851Z,25.20
2018-07-26T19:28:43.691Z,25.10
2018-07-26T19:31:11.518Z,25.00
2018-07-26T19:33:39.393Z,24.80
2018-07-26T19:36:07.314Z,24.70
2018-07-26T19:38:35.221Z,24.60
2018-07-26T19:41:03.119Z,24.50
2018-07-26T19:43:30.947Z,24.40
2018-07-26T19:45:58.819Z,24.40
2018-07-26T19:48:32.971Z,24.30
2018-07-26T19:51:01.099Z,24.20
2018-07-26T19:53:28.944Z,24.10
2018-07-26T19:55:56.834Z,24.00
2018-07-26T19:58:24.720Z,24.00
2018-07-26T20:00:52.606Z,23.90
2018-07-26T20:03:20.461Z,23.90
2018-07-26T20:05:48.344Z,23.80
2018-07-26T20:08:16.122Z,23.80
2018-07-26T20:10:44.039Z,23.70
2018-07-26T20:13:11.895Z,23.70
2018-07-26T20:15:39.787Z,23.70
2018-07-26T20:18:07.659Z,23.60
2018-07-26T20:20:35.499Z,23.60
2018-07-26T20:23:03.374Z,23.60
2018-07-26T20:25:31.259Z,23.60
2018-07-26T20:27:59.158Z,23.50
2018-07-26T20:30:26.962Z,23.40
2018-07-26T20:32:54.836Z,23.40
2018-07-26T20:35:22.742Z,23.40
2018-07-26T20:37:50.609Z,23.40
2018-07-26T20:40:18.370Z,23.40
2018-07-26T20:42:46.247Z,23.40
2018-07-26T20:45:14.151Z,23.40
2018-07-26T20:47:42.012Z,23.40
2018-07-26T20:50:09.889Z,23.40
2018-07-26T20:52:38.082Z,23.40
2018-07-26T20:55:05.981Z,23.40
2018-07-26T20:57:33.797Z,23.40
2018-07-26T21:00:01.893Z,23.50
2018-07-26T21:02:29.766Z,23.50
2018-07-26T21:05:24.073Z,23.40
2018-07-26T21:07:51.877Z,23.40
2018-07-26T21:10:19.772Z,23.30
2018-07-26T21:12:47.740Z,23.20
2018-07-26T21:15:15.671Z,23.20
2018-07-26T21:17:43.516Z,23.20
2018-07-26T21:20:11.473Z,23.10
2018-07-26T21:22:47.898Z,23.10
2018-07-26T21:25:22.880Z,23.00
2018-07-26T21:28:09.778Z,23.00
2018-07-26T21:30:37.614Z,22.90
2018-07-26T21:33:05.504Z,22.90
2018-07-26T21:35:33.285Z,22.90
2018-07-26T21:41:03.366Z,23.00
2018-07-26T21:43:31.178Z,22.90
2018-07-26T21:45:59.009Z,22.80
2018-07-26T21:48:26.918Z,22.80
2018-07-26T21:50:54.756Z,22.70
2018-07-26T21:53:26.197Z,22.60
2018-07-26T21:59:00.081Z,22.50
2018-07-26T22:01:27.975Z,22.40
2018-07-26T22:03:55.851Z,22.30
2018-07-26T22:06:23.726Z,22.30
2018-07-26T22:08:51.609Z,22.30
2018-07-26T22:14:31.101Z,22.30
2018-07-26T22:16:58.947Z,22.30
2018-07-26T22:19:26.827Z,22.30
2018-07-26T22:21:54.723Z,22.30
2018-07-26T22:24:22.536Z,22.20
2018-07-26T22:26:50.349Z,22.10
2018-07-26T22:29:18.271Z,22.00
2018-07-26T22:31:46.165Z,21.90
2018-07-26T22:34:14.018Z,21.80
2018-07-26T22:36:41.873Z,21.70
2018-07-26T22:39:10.757Z,21.60
2018-07-26T22:41:38.766Z,21.60
2018-07-26T22:44:06.674Z,21.50
2018-07-26T22:46:34.503Z,21.50
2018-07-26T22:49:02.386Z,21.40
2018-07-26T22:51:30.298Z,21.40
2018-07-26T22:53:58.241Z,21.30
2018-07-26T22:56:26.041Z,21.20
2018-07-26T22:58:53.937Z,21.10
2018-07-26T23:01:21.784Z,21.10
2018-07-26T23:03:49.638Z,21.10
2018-07-26T23:06:17.547Z,21.00
2018-07-26T23:08:45.686Z,20.90
2018-07-26T23:11:13.757Z,20.90
2018-07-26T23:13:41.637Z,20.90
2018-07-26T23:16:09.530Z,20.90
2018-07-26T23:18:37.399Z,20.80
2018-07-26T23:21:05.469Z,20.80
2018-07-26T23:23:33.243Z,20.80
2018-07-26T23:26:01.091Z,20.70
2018-07-26T23:28:28.950Z,20.70
2018-07-26T23:30:56.829Z,20.60
2018-07-26T23:33:24.706Z,20.60
2018-07-26T23:35:53.361Z,20.60
2018-07-26T23:38:21.225Z,20.60
2018-07-26T23:40:49.073Z,20.60
2018-07-26T23:45:44.739Z,20.60
2018-07-26T23:48:12.529Z,20.60
2018-07-26T23:50:40.434Z,20.60
2018-07-26T23:53:08.296Z,20.50
2018-07-26T23:55:36.135Z,20.50
2018-07-26T23:58:04.054Z,20.40
