createdAt,value
2022-10-16T00:02:04.633Z,6.93
2022-10-16T00:04:36.105Z,7.78
2022-10-16T00:07:07.799Z,7.65
2022-10-16T00:09:38.150Z,6.70
2022-10-16T00:12:08.049Z,5.90
2022-10-16T00:14:42.862Z,7.32
2022-10-16T00:17:14.929Z,8.07
2022-10-16T00:19:51.605Z,5.10
2022-10-16T00:22:23.515Z,4.82
2022-10-16T00:24:54.141Z,5.53
2022-10-16T00:27:23.478Z,7.60
2022-10-16T00:32:33.326Z,7.40
2022-10-16T00:35:16.566Z,4.97
2022-10-16T00:37:46.752Z,4.50
2022-10-16T00:40:16.619Z,6.22
2022-10-16T00:42:45.730Z,5.95
2022-10-16T00:45:17.942Z,8.32
2022-10-16T00:47:52.598Z,6.15
2022-10-16T00:50:33.412Z,5.20
2022-10-16T00:53:07.059Z,6.70
2022-10-16T00:55:42.381Z,5.07
2022-10-16T00:58:20.392Z,6.53
2022-10-16T01:00:52.922Z,7.03
2022-10-16T01:03:48.699Z,6.65
2022-10-16T01:06:39.881Z,5.45
2022-10-16T01:09:26.968Z,8.48
2022-10-16T01:12:27.895Z,7.28
2022-10-16T01:15:17.661Z,5.60
2022-10-16T01:17:56.243Z,6.45
2022-10-16T01:20:39.037Z,6.18
2022-10-16T01:23:36.097Z,6.95
2022-10-16T01:26:30.368Z,6.80
2022-10-16T01:29:13.157Z,9.15
2022-10-16T01:31:51.477Z,7.18
2022-10-16T01:34:29.756Z,10.18
2022-10-16T01:37:08.942Z,7.07
2022-10-16T01:39:46.980Z,6.40
2022-10-16T01:42:21.636Z,6.88
2022-10-16T01:45:07.707Z,6.35
2022-10-16T01:47:50.593Z,7.00
2022-10-16T01:50:28.281Z,6.00
2022-10-16T01:53:02.546Z,6.57
2022-10-16T01:55:52.507Z,6.63
2022-10-16T01:58:29.253Z,5.70
2022-10-16T02:01:09.304Z,7.40
2022-10-16T02:03:47.649Z,5.57
2022-10-16T02:06:28.612Z,6.32
2022-10-16T02:08:59.717Z,5.60
2022-10-16T02:11:40.751Z,6.70
2022-10-16T02:14:14.572Z,7.13
2022-10-16T02:16:53.618Z,5.57
2022-10-16T02:19:47.980Z,6.88
2022-10-16T02:22:25.571Z,5.13
2022-10-16T02:25:07.009Z,8.07
2022-10-16T02:27:47.056Z,5.13
2022-10-16T02:30:32.669Z,4.95
2022-10-16T02:33:20.230Z,4.60
2022-10-16T02:35:55.876Z,6.40
2022-10-16T02:38:28.619Z,5.22
2022-10-16T02:41:10.023Z,6.03
2022-10-16T02:43:53.280Z,6.88
2022-10-16T02:46:25.840Z,5.00
2022-10-16T02:49:00.679Z,4.65
2022-10-16T02:51:37.928Z,6.32
2022-10-16T02:54:09.118Z,5.35
2022-10-16T02:56:42.325Z,7.78
2022-10-16T02:59:11.509Z,8.73
2022-10-16T03:01:42.679Z,4.38
2022-10-16T03:04:31.380Z,4.38
2022-10-16T03:07:03.932Z,7.25
2022-10-16T03:09:37.655Z,5.53
2022-10-16T03:12:11.531Z,6.07
2022-10-16T03:15:20.585Z,6.47
2022-10-16T03:18:06.356Z,4.90
2022-10-16T03:20:37.807Z,5.05
2022-10-16T03:23:15.730Z,7.85
2022-10-16T03:25:48.450Z,4.93
2022-10-16T03:28:23.658Z,5.82
2022-10-16T03:31:00.185Z,4.18
2022-10-16T03:33:34.947Z,7.30
2022-10-16T03:36:08.502Z,4.93
2022-10-16T03:38:44.442Z,6.55
2022-10-16T03:41:22.799Z,4.85
2022-10-16T03:44:04.969Z,5.43
2022-10-16T03:46:37.388Z,6.28
2022-10-16T03:49:25.362Z,5.63
2022-10-16T03:55:04.271Z,5.93
2022-10-16T03:57:35.024Z,6.18
2022-10-16T04:00:08.866Z,5.55
2022-10-16T04:02:42.920Z,5.47
2022-10-16T04:05:17.622Z,6.47
2022-10-16T04:07:48.716Z,6.45
2022-10-16T04:10:22.980Z,4.45
2022-10-16T04:12:55.956Z,5.28
2022-10-16T04:15:26.458Z,4.63
2022-10-16T04:17:56.613Z,6.00
2022-10-16T04:20:29.017Z,7.75
2022-10-16T04:23:05.388Z,6.43
2022-10-16T04:25:37.395Z,4.97
2022-10-16T04:28:09.799Z,5.88
2022-10-16T04:30:42.891Z,6.65
2022-10-16T04:33:12.452Z,6.93
2022-10-16T04:35:46.695Z,7.82
2022-10-16T04:38:40.747Z,4.25
2022-10-16T04:41:14.202Z,7.07
2022-10-16T04:43:46.989Z,4.68
2022-10-16T04:46:15.864Z,6.53
2022-10-16T04:48:49.070Z,6.95
2022-10-16T04:51:23.737Z,5.68
2022-10-16T04:53:58.419Z,6.95
2022-10-16T04:56:30.850Z,6.53
2022-10-16T04:59:07.286Z,5.80
2022-10-16T05:01:45.472Z,8.52
2022-10-16T05:04:22.664Z,5.13
2022-10-16T05:06:52.696Z,8.27
2022-10-16T05:09:35.630Z,8.98
2022-10-16T05:12:12.782Z,4.72
2022-10-16T05:14:48.433Z,6.30
2022-10-16T05:17:30.757Z,5.85
2022-10-16T05:20:02.241Z,6.10
2022-10-16T05:22:37.505Z,7.32
2022-10-16T05:25:11.357Z,5.95
2022-10-16T05:27:48.694Z,8.25
2022-10-16T05:30:23.049Z,6.75
2022-10-16T05:32:55.685Z,5.57
2022-10-16T05:35:29.791Z,8.50
2022-10-16T05:37:59.688Z,6.47
2022-10-16T05:40:36.440Z,8.23
2022-10-16T05:43:05.573Z,10.15
2022-10-16T05:45:36.161Z,6.22
2022-10-16T05:48:05.210Z,6.85
2022-10-16T05:50:34.397Z,8.05
2022-10-16T05:53:21.230Z,5.10
2022-10-16T05:56:02.220Z,10.27
2022-10-16T05:58:36.643Z,7.15
2022-10-16T06:01:12.177Z,5.57
2022-10-16T06:03:43.873Z,5.32
2022-10-16T06:06:20.923Z,5.25
2022-10-16T06:08:57.651Z,4.53
2022-10-16T06:11:35.558Z,6.78
2022-10-16T06:14:08.063Z,5.03
2022-10-16T06:16:42.221Z,7.00
2022-10-16T06:19:28.865Z,8.18
2022-10-16T06:22:18.891Z,8.50
2022-10-16T06:24:54.232Z,7.47
2022-10-16T06:27:30.426Z,6.13
2022-10-16T06:30:12.507Z,6.05
2022-10-16T06:32:42.970Z,10.60
2022-10-16T06:35:17.044Z,8.95
2022-10-16T06:37:47.567Z,7.00
2022-10-16T06:40:21.415Z,7.57
2022-10-16T06:43:03.853Z,8.48
2022-10-16T06:45:32.282Z,7.78
2022-10-16T06:48:00.467Z,5.75
2022-10-16T06:50:28.663Z,9.88
2022-10-16T06:52:56.922Z,8.13
2022-10-16T06:55:25.448Z,7.40
2022-10-16T06:57:54.964Z,8.48
2022-10-16T07:02:56.080Z,6.35
2022-10-16T07:05:24.292Z,7.88
2022-10-16T07:07:52.422Z,6.15
2022-10-16T07:10:20.904Z,6.72
2022-10-16T07:12:49.038Z,7.68
2022-10-16T07:15:18.731Z,7.28
2022-10-16T07:17:46.800Z,8.20
2022-10-16T07:20:15.206Z,7.68
2022-10-16T07:22:43.361Z,7.50
2022-10-16T07:25:12.020Z,8.98
2022-10-16T07:27:40.574Z,8.90
2022-10-16T07:30:10.244Z,9.93
2022-10-16T07:32:40.037Z,6.75
2022-10-16T07:35:09.436Z,5.88
2022-10-16T07:37:40.383Z,6.50
2022-10-16T07:40:10.966Z,7.18
2022-10-16T07:42:39.184Z,12.93
2022-10-16T07:45:08.869Z,6.25
2022-10-16T07:47:37.296Z,9.40
2022-10-16T07:50:07.669Z,8.65
2022-10-16T07:52:35.848Z,7.85
2022-10-16T07:55:06.264Z,9.98
2022-10-16T07:57:34.406Z,8.90
2022-10-16T08:00:02.525Z,7.68
2022-10-16T08:02:31.032Z,7.80
2022-10-16T08:04:59.123Z,6.65
2022-10-16T08:07:28.903Z,8.45
2022-10-16T08:09:59.434Z,7.93
2022-10-16T08:12:27.952Z,11.02
2022-10-16T08:15:06.533Z,12.13
2022-10-16T08:17:36.075Z,6.78
2022-10-16T08:20:04.944Z,8.10
2022-10-16T08:22:35.749Z,6.88
2022-10-16T08:25:04.072Z,10.00
2022-10-16T08:27:34.478Z,9.55
2022-10-16T08:30:04.508Z,11.82
2022-10-16T08:32:33.452Z,9.57
2022-10-16T08:35:01.805Z,10.20
2022-10-16T08:37:34.661Z,10.85
2022-10-16T08:40:02.825Z,9.65
2022-10-16T08:42:50.869Z,12.65
2022-10-16T08:45:35.459Z,9.55
2022-10-16T08:48:19.581Z,9.23
2022-10-16T08:50:50.641Z,7.88
2022-10-16T08:53:26.505Z,10.52
2022-10-16T08:55:57.041Z,11.00
2022-10-16T08:58:30.679Z,13.57
2022-10-16T09:01:01.909Z,9.45
2022-10-16T09:03:57.378Z,10.60
2022-10-16T09:06:45.439Z,13.18
2022-10-16T09:09:53.651Z,9.25
2022-10-16T09:12:35.050Z,17.70
2022-10-16T09:15:19.156Z,9.73
2022-10-16T09:17:58.722Z,9.23
2022-10-16T09:20:39.336Z,10.90
2022-10-16T09:23:22.996Z,9.48
2022-10-16T09:26:04.067Z,10.52
2022-10-16T09:28:38.361Z,9.20
2022-10-16T09:31:31.598Z,9.93
2022-10-16T09:39:53.884Z,9.32
2022-10-16T09:45:34.840Z,11.70
2022-10-16T09:48:14.098Z,10.85
2022-10-16T09:50:42.866Z,15.52
2022-10-16T09:53:15.068Z,13.18
2022-10-16T09:56:03.633Z,12.55
2022-10-16T09:58:45.907Z,7.10
2022-10-16T10:02:17.994Z,10.52
2022-10-16T10:05:45.998Z,13.80
2022-10-16T10:16:45.062Z,15.10
2022-10-16T10:19:52.685Z,11.60
2022-10-16T10:22:39.984Z,13.20
2022-10-16T10:28:43.507Z,13.70
2022-10-16T10:31:21.654Z,11.77
2022-10-16T10:33:57.597Z,12.77
2022-10-16T10:36:37.871Z,15.98
2022-10-16T10:39:29.236Z,13.02
2022-10-16T10:42:17.618Z,15.65
2022-10-16T10:45:16.633Z,10.23
2022-10-16T10:48:05.956Z,11.85
2022-10-16T10:50:43.692Z,14.07
2022-10-16T10:53:44.128Z,10.07
2022-10-16T10:56:42.697Z,16.20
2022-10-16T10:59:37.002Z,9.93
2022-10-16T11:02:15.025Z,18.90
2022-10-16T11:05:27.733Z,12.05
2022-10-16T11:08:11.233Z,16.85
2022-10-16T11:10:50.624Z,11.55
2022-10-16T11:21:30.260Z,15.82
2022-10-16T11:24:08.010Z,12.20
2022-10-16T11:26:42.357Z,13.27
2022-10-16T11:29:18.207Z,15.82
2022-10-16T11:31:52.102Z,13.68
2022-10-16T11:34:27.526Z,13.38
2022-10-16T11:37:02.230Z,15.13
2022-10-16T11:39:32.562Z,9.23
2022-10-16T11:42:10.946Z,10.40
2022-10-16T11:44:54.034Z,17.98
2022-10-16T11:47:58.864Z,13.25
2022-10-16T11:50:36.335Z,12.55
2022-10-16T11:53:18.111Z,10.73
2022-10-16T11:55:48.395Z,11.75
2022-10-16T11:58:32.158Z,9.45
2022-10-16T12:06:37.803Z,12.38
2022-10-16T12:09:08.589Z,11.43
2022-10-16T12:11:42.775Z,12.60
2022-10-16T12:15:04.023Z,13.45
2022-10-16T12:17:38.530Z,11.63
2022-10-16T12:20:27.074Z,13.20
2022-10-16T12:23:08.417Z,13.77
2022-10-16T12:25:47.531Z,12.05
2022-10-16T12:28:28.454Z,10.57
2022-10-16T12:31:03.107Z,14.10
2022-10-16T12:33:51.729Z,12.80
2022-10-16T12:36:35.211Z,8.90
2022-10-16T12:39:04.412Z,12.50
2022-10-16T12:41:37.145Z,12.95
2022-10-16T12:44:06.426Z,13.82
2022-10-16T12:46:42.547Z,14.18
2022-10-16T12:49:32.059Z,9.40
2022-10-16T12:52:00.839Z,9.32
2022-10-16T12:54:33.058Z,12.75
2022-10-16T12:57:35.505Z,14.90
2022-10-16T13:00:16.923Z,13.65
2022-10-16T13:03:52.859Z,10.85
2022-10-16T13:06:35.902Z,15.25
2022-10-16T13:09:33.782Z,10.68
2022-10-16T13:12:29.761Z,14.95
2022-10-16T13:15:25.139Z,15.90
2022-10-16T13:18:04.168Z,11.48
2022-10-16T13:20:39.056Z,13.32
2022-10-16T13:23:21.165Z,11.77
2022-10-16T13:26:07.275Z,12.73
2022-10-16T13:28:38.734Z,11.32
2022-10-16T13:31:07.873Z,14.65
2022-10-16T13:33:40.158Z,10.60
2022-10-16T13:36:22.772Z,8.98
2022-10-16T13:39:02.354Z,13.70
2022-10-16T13:41:30.708Z,15.43
2022-10-16T13:43:59.901Z,10.10
2022-10-16T13:46:28.478Z,10.77
2022-10-16T13:51:56.169Z,13.55
2022-10-16T13:54:24.815Z,9.40
2022-10-16T13:57:03.142Z,13.90
2022-10-16T13:59:40.866Z,13.68
2022-10-16T14:02:22.682Z,11.00
2022-10-16T14:04:51.763Z,14.07
2022-10-16T14:07:34.205Z,11.10
2022-10-16T14:10:06.516Z,12.38
2022-10-16T14:12:39.171Z,13.80
2022-10-16T14:15:44.057Z,18.75
2022-10-16T14:18:23.169Z,9.77
2022-10-16T14:20:58.433Z,10.60
2022-10-16T14:23:48.998Z,11.77
2022-10-16T14:26:23.651Z,18.25
2022-10-16T14:29:22.139Z,13.23
2022-10-16T14:31:59.558Z,13.38
2022-10-16T14:34:34.016Z,13.27
2022-10-16T14:37:11.735Z,15.07
2022-10-16T14:39:45.728Z,14.90
2022-10-16T14:42:23.838Z,15.38
2022-10-16T14:44:54.337Z,10.77
2022-10-16T14:47:31.224Z,16.15
2022-10-16T14:50:07.942Z,14.27
2022-10-16T14:52:56.472Z,13.07
2022-10-16T14:55:27.791Z,16.77
2022-10-16T14:57:59.720Z,16.95
2022-10-16T15:00:37.988Z,13.25
2022-10-16T15:03:14.754Z,20.60
2022-10-16T15:06:25.915Z,14.65
2022-10-16T15:09:00.805Z,13.02
2022-10-16T15:11:30.626Z,12.60
2022-10-16T15:13:59.581Z,13.95
2022-10-16T15:16:31.945Z,18.13
2022-10-16T15:19:01.221Z,13.88
2022-10-16T15:21:33.526Z,12.85
2022-10-16T15:24:06.194Z,19.45
2022-10-16T15:26:36.084Z,14.35
2022-10-16T15:29:04.635Z,13.57
2022-10-16T15:31:36.752Z,12.77
2022-10-16T15:34:20.740Z,15.38
2022-10-16T15:36:49.352Z,13.20
2022-10-16T15:39:22.054Z,15.25
2022-10-16T15:41:54.640Z,19.08
2022-10-16T15:44:27.118Z,11.23
2022-10-16T15:47:03.464Z,20.25
2022-10-16T15:49:31.711Z,12.70
2022-10-16T15:51:59.894Z,11.43
2022-10-16T15:54:28.101Z,14.45
2022-10-16T15:56:57.852Z,14.85
2022-10-16T15:59:26.359Z,15.85
2022-10-16T16:01:54.591Z,19.35
2022-10-16T16:04:42.803Z,18.83
2022-10-16T16:07:11.127Z,16.48
2022-10-16T16:09:39.310Z,12.35
2022-10-16T16:12:10.078Z,13.88
2022-10-16T16:14:38.697Z,19.33
2022-10-16T19:12:59.185Z,13.95
2022-10-16T19:16:28.005Z,13.43
2022-10-16T19:22:13.192Z,14.35
2022-10-16T20:45:51.870Z,11.63
2022-10-16T20:48:25.387Z,13.20
2022-10-16T20:51:04.183Z,9.63
2022-10-16T20:53:36.134Z,13.52
2022-10-16T20:56:13.896Z,12.25
2022-10-16T20:58:54.100Z,10.57
2022-10-16T21:01:42.802Z,10.70
2022-10-16T21:04:11.950Z,10.13
2022-10-16T21:06:44.231Z,8.88
2022-10-16T21:09:12.864Z,9.98
2022-10-16T21:11:41.071Z,12.35
2022-10-16T21:14:11.737Z,9.10
2022-10-16T21:16:41.112Z,11.73
2022-10-16T21:19:10.436Z,12.18
2022-10-16T21:21:42.059Z,7.50
2022-10-16T21:24:13.715Z,10.13
2022-10-16T21:26:48.446Z,7.28
2022-10-16T21:29:22.433Z,7.50
2022-10-16T21:34:42.116Z,6.25
2022-10-16T21:37:45.440Z,8.80
2022-10-16T21:43:19.623Z,6.57
2022-10-16T21:45:51.097Z,9.10
2022-10-16T21:48:21.350Z,8.60
2022-10-16T21:50:52.421Z,7.53
2022-10-16T21:53:23.613Z,7.72
2022-10-16T21:56:02.789Z,7.63
2022-10-16T22:02:23.174Z,7.72
2022-10-16T22:05:08.595Z,8.05
2022-10-16T22:08:14.667Z,11.10
2022-10-16T22:11:08.406Z,9.32
2022-10-16T22:13:44.650Z,8.68
2022-10-16T22:19:18.429Z,10.38
2022-10-16T22:22:02.487Z,9.25
2022-10-16T22:24:42.582Z,13.85
2022-10-16T22:27:24.921Z,10.88
2022-10-16T22:29:57.772Z,10.65
2022-10-16T22:32:36.416Z,11.27
2022-10-16T22:38:36.584Z,10.93
2022-10-16T22:41:23.528Z,12.15
2022-10-16T22:44:02.357Z,14.25
2022-10-16T22:46:56.199Z,15.50
2022-10-16T22:49:49.790Z,17.05
2022-10-16T22:55:28.146Z,12.55
2022-10-16T23:03:54.227Z,14.38
2022-10-16T23:06:42.100Z,13.63
2022-10-16T23:09:39.469Z,12.43
2022-10-16T23:12:28.941Z,11.77
2022-10-16T23:18:19.729Z,9.95
2022-10-16T23:24:20.360Z,13.45
2022-10-16T23:27:38.386Z,12.65
2022-10-16T23:33:44.143Z,13.50
2022-10-16T23:36:44.085Z,12.73
