createdAt,value
2017-11-15T00:00:20.128Z,0.00
2017-11-15T00:02:13.442Z,0.00
2017-11-15T00:03:12.827Z,0.00
2017-11-15T00:05:05.987Z,0.00
2017-11-15T00:06:05.911Z,0.00
2017-11-15T00:07:59.094Z,0.00
2017-11-15T00:08:58.950Z,0.00
2017-11-15T00:10:52.606Z,0.00
2017-11-15T00:11:52.524Z,0.00
2017-11-15T00:13:45.684Z,0.00
2017-11-15T00:14:46.081Z,0.00
2017-11-15T00:16:39.213Z,0.00
2017-11-15T00:17:38.663Z,0.00
2017-11-15T00:19:31.808Z,0.00
2017-11-15T00:20:32.268Z,0.00
2017-11-15T00:22:24.832Z,0.00
2017-11-15T00:23:25.310Z,0.00
2017-11-15T00:25:17.945Z,0.00
2017-11-15T00:26:17.864Z,0.00
2017-11-15T00:28:11.414Z,0.00
2017-11-15T00:29:11.886Z,0.00
2017-11-15T00:31:04.584Z,0.00
2017-11-15T00:32:04.484Z,0.00
2017-11-15T00:33:58.452Z,0.00
2017-11-15T00:34:58.046Z,0.00
2017-11-15T00:36:51.107Z,0.00
2017-11-15T00:37:51.091Z,0.00
2017-11-15T00:39:44.225Z,0.00
2017-11-15T00:40:44.159Z,0.00
2017-11-15T00:42:37.325Z,0.00
2017-11-15T00:43:37.206Z,0.00
2017-11-15T00:45:30.836Z,0.00
2017-11-15T00:46:30.227Z,0.00
2017-11-15T00:48:23.924Z,0.00
2017-11-15T00:49:24.357Z,0.00
2017-11-15T00:51:16.847Z,0.00
2017-11-15T00:52:16.837Z,0.00
2017-11-15T00:54:11.542Z,0.00
2017-11-15T00:55:11.459Z,0.00
2017-11-15T00:57:05.078Z,0.00
2017-11-15T00:58:05.015Z,0.00
2017-11-15T01:00:00.138Z,0.00
2017-11-15T01:01:00.084Z,0.00
2017-11-15T01:02:52.704Z,0.00
2017-11-15T01:03:52.724Z,0.00
2017-11-15T01:05:45.866Z,0.00
2017-11-15T01:06:45.696Z,0.00
2017-11-15T01:08:38.863Z,0.00
2017-11-15T01:09:38.811Z,0.00
2017-11-15T01:11:31.905Z,0.00
2017-11-15T01:12:32.381Z,0.00
2017-11-15T01:14:25.513Z,0.00
2017-11-15T01:15:24.920Z,0.00
2017-11-15T01:17:18.095Z,0.00
2017-11-15T01:18:18.010Z,0.00
2017-11-15T01:20:11.095Z,0.00
2017-11-15T01:21:11.049Z,0.00
2017-11-15T01:23:04.104Z,0.00
2017-11-15T01:24:04.022Z,0.00
2017-11-15T01:25:57.240Z,0.00
2017-11-15T01:26:57.058Z,0.00
2017-11-15T01:28:50.311Z,0.00
2017-11-15T01:29:50.750Z,0.00
2017-11-15T01:31:43.349Z,0.00
2017-11-15T01:32:43.255Z,0.00
2017-11-15T01:34:36.965Z,0.00
2017-11-15T01:35:36.832Z,0.00
2017-11-15T01:37:29.946Z,0.00
2017-11-15T01:38:29.897Z,0.00
2017-11-15T01:40:23.525Z,0.00
2017-11-15T01:41:22.863Z,0.00
2017-11-15T01:43:15.993Z,0.00
2017-11-15T01:44:16.502Z,0.00
2017-11-15T01:46:09.122Z,0.00
2017-11-15T01:47:09.585Z,0.00
2017-11-15T01:49:02.195Z,0.00
2017-11-15T01:50:02.564Z,0.00
2017-11-15T01:51:55.262Z,0.00
2017-11-15T01:52:55.169Z,0.00
2017-11-15T01:54:48.829Z,0.00
2017-11-15T01:55:49.253Z,0.00
2017-11-15T01:57:43.956Z,0.00
2017-11-15T01:58:43.319Z,0.00
2017-11-15T02:00:36.410Z,0.00
2017-11-15T02:01:36.408Z,0.00
2017-11-15T02:03:29.508Z,0.00
2017-11-15T02:04:29.440Z,0.00
2017-11-15T02:06:22.674Z,0.00
2017-11-15T02:07:22.631Z,0.00
2017-11-15T02:09:15.717Z,0.00
2017-11-15T02:10:15.648Z,0.00
2017-11-15T02:12:08.706Z,0.00
2017-11-15T02:13:08.739Z,0.00
2017-11-15T02:15:01.855Z,0.00
2017-11-15T02:16:01.769Z,0.00
2017-11-15T02:17:57.130Z,0.00
2017-11-15T02:18:56.338Z,0.00
2017-11-15T02:20:49.493Z,0.00
2017-11-15T02:21:49.356Z,0.00
2017-11-15T02:23:42.560Z,0.00
2017-11-15T02:24:42.508Z,0.00
2017-11-15T02:26:35.602Z,0.00
2017-11-15T02:27:35.527Z,0.00
2017-11-15T02:29:29.852Z,0.00
2017-11-15T02:30:29.546Z,0.00
2017-11-15T02:32:22.171Z,0.00
2017-11-15T02:33:22.071Z,0.00
2017-11-15T02:35:15.313Z,0.00
2017-11-15T02:36:15.197Z,0.00
2017-11-15T02:38:08.336Z,0.00
2017-11-15T02:39:08.817Z,0.00
2017-11-15T02:41:01.417Z,0.00
2017-11-15T02:42:01.311Z,0.00
2017-11-15T02:43:01.291Z,0.00
2017-11-15T02:44:01.260Z,0.00
2017-11-15T02:45:01.226Z,0.00
2017-11-15T02:46:01.165Z,0.00
2017-11-15T02:47:01.136Z,0.00
2017-11-15T02:48:01.052Z,0.00
2017-11-15T02:49:01.019Z,0.00
2017-11-15T02:50:00.916Z,0.00
2017-11-15T02:51:00.905Z,0.00
2017-11-15T02:52:00.921Z,0.00
2017-11-15T02:53:00.860Z,0.00
2017-11-15T02:54:00.791Z,0.00
2017-11-15T02:55:00.754Z,0.00
2017-11-15T02:56:00.712Z,0.00
2017-11-15T02:57:00.645Z,0.00
2017-11-15T02:58:00.595Z,0.00
2017-11-15T02:59:00.598Z,0.00
2017-11-15T03:00:00.859Z,0.00
2017-11-15T03:01:00.487Z,0.00
2017-11-15T03:02:00.448Z,0.00
2017-11-15T03:03:00.938Z,0.00
2017-11-15T03:04:00.354Z,0.00
2017-11-15T03:05:00.308Z,0.00
2017-11-15T03:06:00.271Z,0.00
2017-11-15T03:07:00.247Z,0.00
2017-11-15T03:08:00.167Z,0.00
2017-11-15T03:09:00.110Z,0.00
2017-11-15T03:10:00.648Z,0.00
2017-11-15T03:11:00.064Z,0.00
2017-11-15T03:12:00.515Z,0.00
2017-11-15T03:12:59.981Z,0.00
2017-11-15T03:14:00.386Z,0.00
2017-11-15T03:14:59.837Z,0.00
2017-11-15T03:15:59.850Z,0.00
2017-11-15T03:16:59.747Z,0.00
2017-11-15T03:17:59.780Z,0.00
2017-11-15T03:18:59.673Z,0.00
2017-11-15T03:20:00.026Z,0.00
2017-11-15T03:20:59.631Z,0.00
2017-11-15T03:21:59.530Z,0.00
2017-11-15T03:23:00.041Z,0.00
2017-11-15T03:23:59.501Z,0.00
2017-11-15T03:24:59.461Z,0.00
2017-11-15T03:25:59.393Z,0.00
2017-11-15T03:26:59.744Z,0.00
2017-11-15T03:27:59.305Z,0.00
2017-11-15T03:28:59.313Z,0.00
2017-11-15T03:29:59.222Z,0.00
2017-11-15T03:30:59.198Z,0.00
2017-11-15T03:31:59.121Z,0.00
2017-11-15T03:32:59.615Z,0.00
2017-11-15T03:33:59.066Z,0.00
2017-11-15T03:34:59.015Z,0.00
2017-11-15T03:35:58.972Z,0.00
2017-11-15T03:36:59.453Z,0.00
2017-11-15T03:37:58.897Z,0.00
2017-11-15T03:39:00.237Z,0.00
2017-11-15T03:40:01.279Z,0.00
2017-11-15T03:41:02.211Z,0.00
2017-11-15T03:42:01.432Z,0.00
2017-11-15T03:42:59.604Z,0.00
2017-11-15T03:44:00.110Z,0.00
2017-11-15T03:45:02.404Z,0.00
2017-11-15T03:45:59.813Z,0.00
2017-11-15T03:47:00.118Z,0.00
2017-11-15T03:48:00.059Z,0.00
2017-11-15T03:49:00.749Z,0.00
2017-11-15T03:50:00.939Z,0.00
2017-11-15T03:50:58.567Z,0.00
2017-11-15T03:52:00.096Z,0.00
2017-11-15T03:52:59.703Z,0.00
2017-11-15T03:53:59.832Z,0.00
2017-11-15T03:54:58.728Z,0.00
2017-11-15T03:55:58.083Z,0.00
2017-11-15T03:56:59.996Z,0.00
2017-11-15T03:57:59.949Z,0.00
2017-11-15T03:58:58.816Z,0.00
2017-11-15T04:00:00.024Z,0.00
2017-11-15T04:00:58.387Z,0.00
2017-11-15T04:01:59.904Z,0.00
2017-11-15T04:03:00.691Z,0.00
2017-11-15T04:03:58.126Z,0.00
2017-11-15T04:04:59.756Z,0.00
2017-11-15T04:05:58.302Z,0.00
2017-11-15T04:06:58.581Z,0.00
2017-11-15T04:07:59.584Z,0.00
2017-11-15T04:08:59.372Z,0.00
2017-11-15T04:09:59.066Z,0.00
2017-11-15T04:11:00.574Z,0.00
2017-11-15T04:11:59.060Z,0.00
2017-11-15T04:12:58.613Z,0.00
2017-11-15T04:13:59.267Z,0.00
2017-11-15T04:14:58.876Z,0.00
2017-11-15T04:15:57.185Z,0.00
2017-11-15T04:16:57.653Z,0.00
2017-11-15T04:17:57.663Z,0.00
2017-11-15T04:18:57.713Z,0.00
2017-11-15T04:19:58.630Z,0.00
2017-11-15T04:20:59.862Z,0.00
2017-11-15T04:21:59.024Z,0.00
2017-11-15T04:22:57.263Z,0.00
2017-11-15T04:23:59.072Z,0.00
2017-11-15T04:24:56.745Z,0.00
2017-11-15T04:25:58.728Z,0.00
2017-11-15T04:27:00.080Z,0.00
2017-11-15T04:27:58.639Z,0.00
2017-11-15T04:28:59.818Z,0.00
2017-11-15T04:29:58.094Z,0.00
2017-11-15T04:30:59.855Z,0.00
2017-11-15T04:31:58.118Z,0.00
2017-11-15T04:32:57.108Z,0.00
2017-11-15T04:33:59.329Z,0.00
2017-11-15T04:34:58.478Z,0.00
2017-11-15T04:35:56.694Z,0.00
2017-11-15T04:36:56.289Z,0.00
2017-11-15T04:37:57.100Z,0.00
2017-11-15T04:38:59.094Z,0.00
2017-11-15T04:39:56.909Z,0.00
2017-11-15T04:40:57.965Z,0.00
2017-11-15T04:41:57.961Z,0.00
2017-11-15T04:42:58.840Z,0.00
2017-11-15T04:43:58.140Z,0.00
2017-11-15T04:44:58.808Z,0.00
2017-11-15T04:45:57.047Z,0.00
2017-11-15T04:46:57.295Z,0.00
2017-11-15T04:47:59.347Z,0.00
2017-11-15T04:48:57.950Z,0.00
2017-11-15T04:49:57.942Z,0.00
2017-11-15T04:50:58.363Z,0.00
2017-11-15T04:51:57.400Z,0.00
2017-11-15T04:52:58.923Z,0.00
2017-11-15T04:53:57.078Z,0.00
2017-11-15T04:54:57.425Z,0.00
2017-11-15T04:55:57.764Z,0.00
2017-11-15T04:56:57.617Z,0.00
2017-11-15T04:57:57.017Z,0.00
2017-11-15T04:58:58.635Z,0.00
2017-11-15T04:59:57.606Z,0.00
2017-11-15T05:00:57.065Z,0.00
2017-11-15T05:01:56.036Z,0.00
2017-11-15T05:02:57.446Z,0.00
2017-11-15T05:03:57.511Z,0.00
2017-11-15T05:04:57.005Z,0.00
2017-11-15T05:05:56.751Z,0.00
2017-11-15T05:06:56.471Z,0.00
2017-11-15T05:07:57.047Z,0.00
2017-11-15T05:08:57.071Z,0.00
2017-11-15T05:09:56.913Z,0.00
2017-11-15T05:10:57.667Z,0.00
2017-11-15T05:11:58.451Z,0.00
2017-11-15T05:12:56.110Z,0.00
2017-11-15T05:13:57.990Z,0.00
2017-11-15T05:14:55.577Z,0.00
2017-11-15T05:15:58.236Z,0.00
2017-11-15T05:16:56.101Z,0.00
2017-11-15T05:17:56.879Z,0.00
2017-11-15T05:18:56.635Z,0.00
2017-11-15T05:19:57.265Z,0.00
2017-11-15T05:20:56.054Z,0.00
2017-11-15T05:21:56.027Z,0.00
2017-11-15T05:22:56.400Z,0.00
2017-11-15T05:23:56.966Z,0.00
2017-11-15T05:24:55.088Z,0.00
2017-11-15T05:25:57.399Z,0.00
2017-11-15T05:26:55.636Z,0.00
2017-11-15T05:27:56.586Z,0.00
2017-11-15T05:28:54.025Z,0.00
2017-11-15T05:29:53.956Z,0.00
2017-11-15T05:30:54.344Z,0.00
2017-11-15T05:31:55.999Z,0.00
2017-11-15T05:32:56.750Z,0.00
2017-11-15T05:33:56.844Z,0.00
2017-11-15T05:34:54.194Z,0.00
2017-11-15T05:35:53.708Z,0.00
2017-11-15T05:36:53.681Z,0.00
2017-11-15T05:37:54.022Z,0.00
2017-11-15T05:38:53.606Z,0.00
2017-11-15T05:39:53.968Z,0.00
2017-11-15T05:40:53.979Z,0.00
2017-11-15T05:41:53.893Z,0.00
2017-11-15T05:42:53.584Z,0.00
2017-11-15T05:43:53.361Z,0.00
2017-11-15T05:44:53.292Z,0.00
2017-11-15T05:45:53.536Z,0.00
2017-11-15T05:46:53.232Z,0.00
2017-11-15T05:47:54.642Z,0.00
2017-11-15T05:48:53.156Z,0.00
2017-11-15T05:49:53.114Z,0.00
2017-11-15T05:50:53.639Z,0.00
2017-11-15T05:51:52.988Z,0.00
2017-11-15T05:52:52.966Z,0.00
2017-11-15T05:53:53.316Z,0.00
2017-11-15T05:54:55.265Z,0.00
2017-11-15T05:55:55.556Z,0.00
2017-11-15T05:56:53.746Z,0.00
2017-11-15T05:57:54.128Z,0.00
2017-11-15T05:58:55.236Z,0.00
2017-11-15T05:59:54.621Z,0.00
2017-11-15T06:00:54.114Z,0.00
2017-11-15T06:01:56.814Z,0.00
2017-11-15T06:02:54.458Z,0.00
2017-11-15T06:03:54.855Z,0.00
2017-11-15T06:04:55.415Z,0.00
2017-11-15T06:05:53.627Z,0.00
2017-11-15T06:06:55.422Z,0.00
2017-11-15T06:07:54.121Z,0.00
2017-11-15T06:08:54.515Z,0.00
2017-11-15T06:09:54.616Z,0.00
2017-11-15T06:10:53.236Z,0.00
2017-11-15T06:11:54.339Z,0.00
2017-11-15T06:12:54.313Z,0.00
2017-11-15T06:13:53.288Z,0.00
2017-11-15T06:14:53.323Z,0.00
2017-11-15T06:15:53.690Z,0.00
2017-11-15T06:16:53.636Z,5.63
2017-11-15T06:17:53.892Z,5.63
2017-11-15T06:18:54.625Z,5.63
2017-11-15T06:19:54.506Z,5.63
2017-11-15T06:20:52.574Z,5.63
2017-11-15T06:21:52.190Z,5.63
2017-11-15T06:22:52.212Z,11.25
2017-11-15T06:23:53.651Z,11.25
2017-11-15T06:24:52.120Z,11.25
2017-11-15T06:25:52.633Z,11.25
2017-11-15T06:26:51.887Z,11.25
2017-11-15T06:27:52.033Z,16.88
2017-11-15T06:28:52.150Z,16.88
2017-11-15T06:29:52.062Z,16.88
2017-11-15T06:30:51.512Z,22.50
2017-11-15T06:31:52.143Z,28.13
2017-11-15T06:32:51.208Z,28.13
2017-11-15T06:33:51.227Z,28.13
2017-11-15T06:34:51.146Z,33.75
2017-11-15T06:35:51.142Z,33.75
2017-11-15T06:36:51.852Z,39.38
2017-11-15T06:37:52.876Z,39.38
2017-11-15T06:38:53.367Z,45.00
2017-11-15T06:39:53.377Z,50.63
2017-11-15T06:40:52.059Z,56.25
2017-11-15T06:41:52.111Z,67.50
2017-11-15T06:42:52.819Z,73.13
2017-11-15T06:43:52.093Z,78.75
2017-11-15T06:44:53.887Z,78.75
2017-11-15T06:45:53.494Z,84.38
2017-11-15T06:46:56.263Z,84.38
2017-11-15T06:47:52.118Z,90.00
2017-11-15T06:48:56.204Z,90.00
2017-11-15T06:49:52.036Z,95.63
2017-11-15T06:50:50.782Z,101.25
2017-11-15T06:51:50.396Z,106.88
2017-11-15T06:52:50.365Z,112.50
2017-11-15T06:53:53.097Z,112.50
2017-11-15T06:54:52.573Z,106.88
2017-11-15T06:55:51.650Z,101.25
2017-11-15T06:56:51.041Z,90.00
2017-11-15T06:57:52.122Z,90.00
2017-11-15T06:58:53.063Z,90.00
2017-11-15T06:59:54.228Z,95.63
2017-11-15T07:00:53.308Z,101.25
2017-11-15T07:01:52.864Z,112.50
2017-11-15T07:02:52.615Z,118.13
2017-11-15T07:03:51.137Z,118.13
2017-11-15T07:04:56.642Z,112.50
2017-11-15T07:05:50.331Z,112.50
2017-11-15T07:06:49.725Z,112.50
2017-11-15T07:07:49.665Z,106.88
2017-11-15T07:08:49.646Z,101.25
2017-11-15T07:09:49.570Z,101.25
2017-11-15T07:10:49.791Z,101.25
2017-11-15T07:11:49.531Z,106.88
2017-11-15T07:12:49.483Z,112.50
2017-11-15T07:13:49.889Z,118.13
2017-11-15T07:14:49.921Z,118.13
2017-11-15T07:15:49.369Z,118.13
2017-11-15T07:16:51.481Z,118.13
2017-11-15T07:17:52.811Z,129.38
2017-11-15T07:18:53.286Z,135.00
2017-11-15T07:19:52.439Z,135.00
2017-11-15T07:20:52.852Z,135.00
2017-11-15T07:21:53.946Z,135.00
2017-11-15T07:22:49.847Z,140.63
2017-11-15T07:23:51.547Z,140.63
2017-11-15T07:24:51.010Z,140.63
2017-11-15T07:25:53.100Z,146.25
2017-11-15T07:26:51.567Z,151.88
2017-11-15T07:27:52.887Z,157.50
2017-11-15T07:28:49.575Z,157.50
2017-11-15T07:29:50.698Z,163.13
2017-11-15T07:30:51.231Z,163.13
2017-11-15T07:31:51.972Z,174.38
2017-11-15T07:32:50.440Z,185.63
2017-11-15T07:33:50.826Z,196.88
2017-11-15T07:34:49.177Z,202.50
2017-11-15T07:35:49.145Z,219.38
2017-11-15T07:36:51.486Z,236.25
2017-11-15T07:37:50.415Z,264.38
2017-11-15T07:38:51.458Z,286.88
2017-11-15T07:39:48.716Z,309.38
2017-11-15T07:40:48.689Z,326.25
2017-11-15T07:41:48.593Z,326.25
2017-11-15T07:42:48.300Z,326.25
2017-11-15T07:43:50.464Z,326.25
2017-11-15T07:44:50.983Z,326.25
2017-11-15T07:45:50.436Z,320.63
2017-11-15T07:46:50.068Z,320.63
2017-11-15T07:47:58.013Z,326.25
2017-11-15T07:48:50.486Z,326.25
2017-11-15T07:49:50.733Z,331.88
2017-11-15T07:50:50.829Z,326.25
2017-11-15T07:51:49.817Z,331.88
2017-11-15T07:52:50.046Z,337.50
2017-11-15T07:53:49.803Z,343.13
2017-11-15T07:54:48.358Z,343.13
2017-11-15T07:55:51.993Z,343.13
2017-11-15T07:56:49.600Z,343.13
2017-11-15T07:57:49.247Z,337.50
2017-11-15T07:58:49.085Z,326.25
2017-11-15T07:59:49.107Z,320.63
2017-11-15T08:00:48.585Z,320.63
2017-11-15T08:01:48.162Z,331.88
2017-11-15T08:02:50.040Z,337.50
2017-11-15T08:03:48.640Z,343.13
2017-11-15T08:04:49.446Z,354.38
2017-11-15T08:05:49.973Z,376.88
2017-11-15T08:06:48.614Z,382.50
2017-11-15T08:07:48.135Z,399.38
2017-11-15T08:08:47.730Z,410.63
2017-11-15T08:09:47.152Z,421.88
2017-11-15T08:10:47.517Z,427.50
2017-11-15T08:11:48.643Z,433.13
2017-11-15T08:12:47.260Z,433.13
2017-11-15T08:13:47.360Z,433.13
2017-11-15T08:14:47.551Z,421.88
2017-11-15T08:15:46.778Z,421.88
2017-11-15T08:16:47.193Z,438.75
2017-11-15T08:17:47.079Z,444.38
2017-11-15T08:18:47.158Z,438.75
2017-11-15T08:19:47.307Z,421.88
2017-11-15T08:20:47.962Z,405.00
2017-11-15T08:21:46.741Z,393.75
2017-11-15T08:22:46.803Z,376.88
2017-11-15T08:23:47.257Z,365.63
2017-11-15T08:24:47.748Z,365.63
2017-11-15T08:25:47.269Z,354.38
2017-11-15T08:26:46.849Z,348.75
2017-11-15T08:27:47.472Z,337.50
2017-11-15T08:28:46.622Z,326.25
2017-11-15T08:29:46.938Z,315.00
2017-11-15T08:30:47.596Z,309.38
2017-11-15T08:31:46.641Z,303.75
2017-11-15T08:32:46.167Z,309.38
2017-11-15T08:33:46.159Z,309.38
2017-11-15T08:34:46.841Z,320.63
2017-11-15T08:35:46.620Z,331.88
2017-11-15T08:36:46.692Z,348.75
2017-11-15T08:37:46.571Z,376.88
2017-11-15T08:38:46.591Z,399.38
2017-11-15T08:39:45.978Z,416.25
2017-11-15T08:40:46.923Z,433.13
2017-11-15T08:41:46.047Z,433.13
2017-11-15T08:42:46.516Z,421.88
2017-11-15T08:43:46.159Z,410.63
2017-11-15T08:44:46.370Z,410.63
2017-11-15T08:45:46.111Z,416.25
2017-11-15T08:46:45.828Z,427.50
2017-11-15T08:47:47.632Z,438.75
2017-11-15T08:48:45.764Z,444.38
2017-11-15T08:49:45.892Z,461.25
2017-11-15T08:50:45.302Z,483.75
2017-11-15T08:51:45.456Z,506.25
2017-11-15T08:52:45.345Z,523.13
2017-11-15T08:53:46.579Z,534.38
2017-11-15T08:54:45.248Z,545.63
2017-11-15T08:55:45.442Z,556.88
2017-11-15T08:56:45.423Z,562.50
2017-11-15T08:57:46.049Z,579.38
2017-11-15T08:58:45.294Z,585.00
2017-11-15T08:59:45.527Z,596.25
2017-11-15T09:00:45.434Z,601.88
2017-11-15T09:01:45.131Z,618.75
2017-11-15T09:02:44.669Z,624.38
2017-11-15T09:03:44.736Z,635.63
2017-11-15T09:04:44.698Z,652.50
2017-11-15T09:05:45.533Z,663.75
2017-11-15T09:06:45.172Z,663.75
2017-11-15T09:07:45.129Z,652.50
2017-11-15T09:08:44.874Z,630.00
2017-11-15T09:09:44.863Z,613.13
2017-11-15T09:10:46.067Z,613.13
2017-11-15T09:11:44.558Z,613.13
2017-11-15T09:12:45.617Z,607.50
2017-11-15T09:13:44.540Z,590.63
2017-11-15T09:14:44.671Z,579.38
2017-11-15T09:15:46.148Z,573.75
2017-11-15T09:16:44.442Z,562.50
2017-11-15T09:17:44.614Z,551.25
2017-11-15T09:18:45.789Z,551.25
2017-11-15T09:19:44.298Z,540.00
2017-11-15T09:20:46.098Z,540.00
2017-11-15T09:21:44.287Z,534.38
2017-11-15T09:22:44.463Z,540.00
2017-11-15T09:23:44.814Z,551.25
2017-11-15T09:24:45.029Z,551.25
2017-11-15T09:25:45.679Z,551.25
2017-11-15T09:26:44.668Z,534.38
2017-11-15T09:27:44.843Z,528.75
2017-11-15T09:28:44.087Z,523.13
2017-11-15T09:29:44.125Z,528.75
2017-11-15T09:30:45.137Z,545.63
2017-11-15T09:31:44.672Z,562.50
2017-11-15T09:32:44.325Z,562.50
2017-11-15T09:33:43.824Z,568.13
2017-11-15T09:34:45.140Z,573.75
2017-11-15T09:35:44.750Z,579.38
2017-11-15T09:36:44.100Z,579.38
2017-11-15T09:37:43.645Z,585.00
2017-11-15T09:38:43.492Z,590.63
2017-11-15T09:39:44.115Z,585.00
2017-11-15T09:40:44.817Z,590.63
2017-11-15T09:41:44.030Z,607.50
2017-11-15T09:42:43.386Z,618.75
2017-11-15T09:43:44.573Z,618.75
2017-11-15T09:44:43.864Z,618.75
2017-11-15T09:45:43.384Z,618.75
2017-11-15T09:46:44.133Z,618.75
2017-11-15T09:47:45.258Z,613.13
2017-11-15T09:48:43.427Z,613.13
2017-11-15T09:49:44.738Z,624.38
2017-11-15T09:50:43.536Z,635.63
2017-11-15T09:51:43.252Z,646.88
2017-11-15T09:52:44.404Z,652.50
2017-11-15T09:53:43.987Z,652.50
2017-11-15T09:54:43.003Z,652.50
2017-11-15T09:55:43.681Z,652.50
2017-11-15T09:56:43.971Z,658.13
2017-11-15T09:57:43.182Z,669.38
2017-11-15T09:58:44.671Z,680.63
2017-11-15T09:59:42.977Z,691.88
2017-11-15T10:00:43.982Z,703.13
2017-11-15T10:01:43.054Z,714.38
2017-11-15T10:02:43.382Z,725.63
2017-11-15T10:03:43.806Z,736.88
2017-11-15T10:04:43.629Z,725.63
2017-11-15T10:05:42.627Z,714.38
2017-11-15T10:06:42.982Z,697.50
2017-11-15T10:07:43.538Z,686.25
2017-11-15T10:08:43.679Z,675.00
2017-11-15T10:09:44.189Z,669.38
2017-11-15T10:10:42.331Z,675.00
2017-11-15T10:11:43.283Z,680.63
2017-11-15T10:12:43.429Z,697.50
2017-11-15T10:13:42.568Z,714.38
2017-11-15T10:14:42.425Z,748.13
2017-11-15T10:15:43.885Z,770.63
2017-11-15T10:16:43.038Z,787.50
2017-11-15T10:17:43.680Z,787.50
2017-11-15T10:18:42.082Z,776.25
2017-11-15T10:19:43.089Z,765.00
2017-11-15T10:20:42.683Z,753.75
2017-11-15T10:21:41.960Z,742.50
2017-11-15T10:22:42.358Z,736.88
2017-11-15T10:23:43.172Z,742.50
2017-11-15T10:24:44.245Z,748.13
2017-11-15T10:25:43.169Z,753.75
2017-11-15T10:26:43.717Z,748.13
2017-11-15T10:27:43.573Z,742.50
2017-11-15T10:28:42.686Z,736.88
2017-11-15T10:29:44.074Z,736.88
2017-11-15T10:30:42.559Z,742.50
2017-11-15T10:31:41.990Z,753.75
2017-11-15T10:32:42.121Z,759.38
2017-11-15T10:33:42.663Z,765.00
2017-11-15T10:34:41.211Z,759.38
2017-11-15T10:35:41.087Z,748.13
2017-11-15T10:36:42.816Z,742.50
2017-11-15T10:37:43.641Z,742.50
2017-11-15T10:38:43.003Z,736.88
2017-11-15T10:39:43.862Z,731.25
2017-11-15T10:40:42.410Z,714.38
2017-11-15T10:41:42.426Z,703.13
2017-11-15T10:42:42.314Z,697.50
2017-11-15T10:43:42.649Z,703.13
2017-11-15T10:44:42.957Z,703.13
2017-11-15T10:45:40.513Z,708.75
2017-11-15T10:46:41.801Z,708.75
2017-11-15T10:47:41.941Z,714.38
2017-11-15T10:48:42.080Z,725.63
2017-11-15T10:49:42.089Z,748.13
2017-11-15T10:50:42.048Z,765.00
2017-11-15T10:51:41.685Z,781.88
2017-11-15T10:52:42.169Z,804.38
2017-11-15T10:53:40.439Z,826.88
2017-11-15T10:54:42.377Z,855.00
2017-11-15T10:55:41.179Z,871.88
2017-11-15T10:56:44.437Z,888.75
2017-11-15T10:57:41.653Z,900.00
2017-11-15T10:58:40.867Z,911.25
2017-11-15T10:59:41.138Z,928.13
2017-11-15T11:00:41.529Z,945.00
2017-11-15T11:01:40.802Z,956.25
2017-11-15T11:02:41.683Z,961.88
2017-11-15T11:03:40.478Z,956.25
2017-11-15T11:04:40.308Z,950.63
2017-11-15T11:05:41.564Z,961.88
2017-11-15T11:06:41.465Z,984.38
2017-11-15T11:07:41.030Z,1001.25
2017-11-15T11:08:42.909Z,1018.13
2017-11-15T11:09:41.877Z,1040.63
2017-11-15T11:10:40.303Z,1063.13
2017-11-15T11:11:40.634Z,1080.00
2017-11-15T11:12:40.936Z,1113.75
2017-11-15T11:13:43.942Z,1141.88
2017-11-15T11:14:39.710Z,1170.00
2017-11-15T11:15:40.827Z,1198.13
2017-11-15T11:16:41.883Z,1243.13
2017-11-15T11:17:40.929Z,1271.25
2017-11-15T11:18:39.104Z,1231.88
2017-11-15T11:19:39.044Z,1181.25
2017-11-15T11:20:39.559Z,1170.00
2017-11-15T11:21:41.581Z,1170.00
2017-11-15T11:22:40.919Z,1158.75
2017-11-15T11:23:39.201Z,1136.25
2017-11-15T11:24:39.587Z,1130.63
2017-11-15T11:25:39.020Z,1158.75
2017-11-15T11:26:39.294Z,1170.00
2017-11-15T11:27:40.645Z,1175.63
2017-11-15T11:28:41.268Z,1181.25
2017-11-15T11:29:39.503Z,1192.50
2017-11-15T11:30:41.420Z,1198.13
2017-11-15T11:31:39.683Z,1203.75
2017-11-15T11:32:41.335Z,1226.25
2017-11-15T11:33:40.682Z,1226.25
2017-11-15T11:34:41.376Z,1226.25
2017-11-15T11:35:40.570Z,1220.63
2017-11-15T11:36:41.205Z,1209.38
2017-11-15T11:37:39.647Z,1186.88
2017-11-15T11:38:40.284Z,1158.75
2017-11-15T11:39:41.787Z,1125.00
2017-11-15T11:40:40.864Z,1074.38
2017-11-15T11:41:40.337Z,1040.63
2017-11-15T11:42:38.655Z,1018.13
2017-11-15T11:43:40.209Z,1012.50
2017-11-15T11:44:39.014Z,1001.25
2017-11-15T11:45:39.609Z,1012.50
2017-11-15T11:46:40.460Z,1012.50
2017-11-15T11:47:39.919Z,1012.50
2017-11-15T11:48:40.613Z,1001.25
2017-11-15T11:49:39.797Z,990.00
2017-11-15T11:50:38.810Z,978.75
2017-11-15T11:51:39.644Z,967.50
2017-11-15T11:52:40.178Z,950.63
2017-11-15T11:53:40.136Z,928.13
2017-11-15T11:54:39.178Z,900.00
2017-11-15T11:55:39.474Z,883.13
2017-11-15T11:56:41.443Z,838.13
2017-11-15T11:57:38.658Z,787.50
2017-11-15T11:58:37.941Z,736.88
2017-11-15T11:59:41.371Z,697.50
2017-11-15T12:00:41.006Z,675.00
2017-11-15T12:01:40.132Z,652.50
2017-11-15T12:02:40.152Z,635.63
2017-11-15T12:03:40.190Z,635.63
2017-11-15T12:04:40.843Z,646.88
2017-11-15T12:05:38.853Z,646.88
2017-11-15T12:06:39.202Z,646.88
2017-11-15T12:07:40.481Z,652.50
2017-11-15T12:08:39.815Z,646.88
2017-11-15T12:09:39.387Z,652.50
2017-11-15T12:10:41.442Z,663.75
2017-11-15T12:11:38.635Z,680.63
2017-11-15T12:12:38.649Z,697.50
2017-11-15T12:13:41.422Z,703.13
2017-11-15T12:14:40.045Z,708.75
2017-11-15T12:15:39.363Z,703.13
2017-11-15T12:16:40.537Z,703.13
2017-11-15T12:17:39.644Z,697.50
2017-11-15T12:18:38.715Z,691.88
2017-11-15T12:19:39.873Z,686.25
2017-11-15T12:20:39.156Z,675.00
2017-11-15T12:21:40.382Z,675.00
2017-11-15T12:22:38.407Z,680.63
2017-11-15T12:23:39.625Z,691.88
2017-11-15T12:24:40.438Z,720.00
2017-11-15T12:25:38.213Z,742.50
2017-11-15T12:26:38.166Z,759.38
2017-11-15T12:27:39.179Z,770.63
2017-11-15T12:28:39.081Z,787.50
2017-11-15T12:29:37.623Z,810.00
2017-11-15T12:30:37.195Z,815.63
2017-11-15T12:31:38.362Z,804.38
2017-11-15T12:32:38.198Z,781.88
2017-11-15T12:33:38.193Z,776.25
2017-11-15T12:34:39.546Z,776.25
2017-11-15T12:35:39.930Z,793.13
2017-11-15T12:36:39.161Z,793.13
2017-11-15T12:37:39.619Z,804.38
2017-11-15T12:38:38.634Z,821.25
2017-11-15T12:39:41.492Z,871.88
2017-11-15T12:40:37.086Z,939.38
2017-11-15T12:41:37.111Z,1012.50
2017-11-15T12:42:38.875Z,1063.13
2017-11-15T12:43:37.700Z,1080.00
2017-11-15T12:44:43.025Z,1074.38
2017-11-15T12:45:38.717Z,1035.00
2017-11-15T12:46:38.587Z,984.38
2017-11-15T12:47:39.452Z,950.63
2017-11-15T12:48:40.200Z,911.25
2017-11-15T12:49:37.480Z,883.13
2017-11-15T12:50:37.549Z,871.88
2017-11-15T12:51:40.989Z,871.88
2017-11-15T12:52:38.007Z,877.50
2017-11-15T12:53:37.409Z,877.50
2017-11-15T12:54:39.163Z,883.13
2017-11-15T12:55:37.673Z,888.75
2017-11-15T12:56:37.185Z,900.00
2017-11-15T12:57:38.044Z,900.00
2017-11-15T12:58:37.941Z,888.75
2017-11-15T12:59:39.694Z,855.00
2017-11-15T13:00:37.931Z,815.63
2017-11-15T13:01:38.861Z,781.88
2017-11-15T13:02:38.876Z,753.75
2017-11-15T13:03:40.095Z,748.13
2017-11-15T13:04:38.873Z,765.00
2017-11-15T13:05:37.185Z,793.13
2017-11-15T13:06:37.924Z,815.63
2017-11-15T13:07:39.819Z,832.50
2017-11-15T13:08:38.132Z,855.00
2017-11-15T13:09:36.138Z,877.50
2017-11-15T13:10:37.092Z,888.75
2017-11-15T13:11:39.656Z,905.63
2017-11-15T13:12:37.740Z,916.88
2017-11-15T13:13:38.233Z,905.63
2017-11-15T13:14:39.153Z,871.88
2017-11-15T13:15:36.933Z,821.25
2017-11-15T13:16:37.621Z,804.38
2017-11-15T13:17:43.458Z,776.25
2017-11-15T13:18:40.403Z,725.63
2017-11-15T13:19:37.299Z,675.00
2017-11-15T13:20:40.008Z,635.63
2017-11-15T13:21:38.511Z,618.75
2017-11-15T13:22:38.486Z,590.63
2017-11-15T13:23:38.091Z,568.13
2017-11-15T13:24:38.898Z,551.25
2017-11-15T13:25:40.899Z,528.75
2017-11-15T13:26:41.058Z,523.13
2017-11-15T13:27:37.141Z,517.50
2017-11-15T13:28:38.211Z,511.88
2017-11-15T13:29:40.889Z,506.25
2017-11-15T13:30:38.891Z,511.88
2017-11-15T13:31:36.595Z,517.50
2017-11-15T13:32:41.746Z,523.13
2017-11-15T13:33:43.194Z,523.13
2017-11-15T13:34:37.224Z,528.75
2017-11-15T13:35:35.932Z,540.00
2017-11-15T13:36:38.964Z,551.25
2017-11-15T13:37:38.471Z,523.13