createdAt,value
2019-03-20T00:00:04.133Z,76.50
2019-03-20T00:02:34.981Z,76.60
2019-03-20T00:05:04.909Z,76.80
2019-03-20T00:07:34.256Z,76.80
2019-03-20T00:10:04.185Z,77.50
2019-03-20T00:12:33.481Z,77.50
2019-03-20T00:15:03.185Z,77.30
2019-03-20T00:17:32.652Z,77.10
2019-03-20T00:20:01.941Z,77.10
2019-03-20T00:22:31.197Z,77.20
2019-03-20T00:25:00.756Z,77.10
2019-03-20T00:27:30.049Z,77.60
2019-03-20T00:29:59.652Z,77.40
2019-03-20T00:32:29.102Z,77.50
2019-03-20T00:35:01.176Z,77.60
2019-03-20T00:37:29.712Z,77.00
2019-03-20T00:39:59.114Z,77.60
2019-03-20T00:42:28.489Z,77.70
2019-03-20T00:44:57.805Z,77.60
2019-03-20T00:47:27.387Z,77.30
2019-03-20T00:49:58.144Z,77.40
2019-03-20T00:52:28.855Z,77.50
2019-03-20T00:54:59.118Z,77.90
2019-03-20T00:57:28.476Z,78.00
2019-03-20T00:59:57.820Z,78.10
2019-03-20T01:02:27.217Z,78.30
2019-03-20T01:04:56.466Z,78.30
2019-03-20T01:07:25.931Z,78.20
2019-03-20T01:09:55.445Z,78.30
2019-03-20T01:12:24.910Z,78.30
2019-03-20T01:14:54.198Z,77.90
2019-03-20T01:17:23.633Z,78.50
2019-03-20T01:19:53.011Z,78.30
2019-03-20T01:22:22.312Z,78.40
2019-03-20T01:24:52.610Z,78.50
2019-03-20T01:27:21.990Z,78.50
2019-03-20T01:29:51.300Z,78.40
2019-03-20T01:32:20.641Z,78.90
2019-03-20T01:34:50.213Z,78.90
2019-03-20T01:37:19.997Z,78.80
2019-03-20T01:39:49.616Z,78.80
2019-03-20T01:42:19.187Z,79.10
2019-03-20T01:44:48.481Z,78.80
2019-03-20T01:47:17.861Z,79.10
2019-03-20T01:49:47.166Z,78.90
2019-03-20T01:52:16.687Z,79.00
2019-03-20T01:54:46.030Z,79.30
2019-03-20T01:57:15.694Z,79.50
2019-03-20T01:59:46.109Z,79.90
2019-03-20T02:02:15.509Z,80.20
2019-03-20T02:04:44.782Z,80.00
2019-03-20T02:07:14.145Z,80.50
2019-03-20T02:09:43.729Z,80.50
2019-03-20T02:12:13.097Z,80.30
2019-03-20T02:14:42.367Z,80.50
2019-03-20T02:17:11.824Z,81.00
2019-03-20T02:19:41.145Z,80.90
2019-03-20T02:22:10.549Z,80.80
2019-03-20T02:24:40.327Z,81.10
2019-03-20T02:27:09.726Z,80.70
2019-03-20T02:29:39.127Z,81.20
2019-03-20T02:32:08.475Z,81.20
2019-03-20T02:34:38.290Z,81.20
2019-03-20T02:37:07.681Z,81.60
2019-03-20T02:39:37.111Z,81.60
2019-03-20T02:42:06.585Z,81.90
2019-03-20T02:44:36.021Z,81.70
2019-03-20T02:47:05.623Z,81.70
2019-03-20T02:49:35.634Z,81.70
2019-03-20T02:52:04.966Z,82.00
2019-03-20T02:54:34.284Z,81.70
2019-03-20T02:57:03.726Z,81.70
2019-03-20T02:59:33.066Z,81.70
2019-03-20T03:02:02.398Z,82.00
2019-03-20T03:04:31.798Z,82.10
2019-03-20T03:07:01.449Z,82.30
2019-03-20T03:09:30.786Z,82.40
2019-03-20T03:12:00.257Z,82.40
2019-03-20T03:14:30.809Z,82.60
2019-03-20T03:17:01.963Z,82.10
2019-03-20T03:19:32.625Z,82.30
2019-03-20T03:22:03.093Z,82.30
2019-03-20T03:24:33.601Z,82.10
2019-03-20T03:27:04.100Z,82.60
2019-03-20T03:29:34.821Z,82.90
2019-03-20T03:32:05.577Z,83.10
2019-03-20T03:34:36.108Z,83.20
2019-03-20T03:37:06.688Z,83.40
2019-03-20T03:39:37.249Z,83.50
2019-03-20T03:42:07.892Z,83.80
2019-03-20T03:44:38.664Z,83.90
2019-03-20T03:47:09.296Z,83.60
2019-03-20T03:49:39.890Z,83.60
2019-03-20T03:52:10.403Z,83.40
2019-03-20T03:54:41.328Z,83.30
2019-03-20T03:57:12.531Z,83.40
2019-03-20T03:59:43.004Z,83.40
2019-03-20T04:02:14.054Z,83.60
2019-03-20T04:04:44.602Z,83.80
2019-03-20T04:07:15.304Z,83.90
2019-03-20T04:09:45.887Z,83.80
2019-03-20T04:12:16.354Z,83.80
2019-03-20T04:14:47.475Z,83.80
2019-03-20T04:17:26.767Z,83.80
2019-03-20T04:19:57.427Z,83.80
2019-03-20T04:22:27.944Z,83.80
2019-03-20T04:24:58.385Z,83.80
2019-03-20T04:27:29.542Z,83.80
2019-03-20T04:30:00.046Z,84.20
2019-03-20T04:32:31.073Z,84.40
2019-03-20T04:35:01.771Z,84.40
2019-03-20T04:37:32.462Z,84.80
2019-03-20T04:40:04.080Z,84.40
2019-03-20T04:42:34.636Z,84.40
2019-03-20T04:45:06.049Z,84.50
2019-03-20T04:47:36.671Z,84.40
2019-03-20T04:50:08.114Z,84.70
2019-03-20T04:52:38.584Z,84.80
2019-03-20T04:55:09.112Z,85.10
2019-03-20T04:57:40.640Z,85.00
2019-03-20T05:00:13.118Z,85.00
2019-03-20T05:02:43.701Z,85.20
2019-03-20T05:05:14.328Z,85.00
2019-03-20T05:07:45.116Z,85.10
2019-03-20T05:10:15.717Z,85.30
2019-03-20T05:12:46.292Z,85.30
2019-03-20T05:15:16.766Z,85.30
2019-03-20T05:17:47.313Z,85.40
2019-03-20T05:20:17.808Z,85.60
2019-03-20T05:22:48.671Z,85.20
2019-03-20T05:25:19.668Z,85.00
2019-03-20T05:27:50.173Z,85.20
2019-03-20T05:30:20.691Z,85.50
2019-03-20T05:32:51.173Z,85.40
2019-03-20T05:35:21.632Z,85.30
2019-03-20T05:37:52.129Z,85.50
2019-03-20T05:40:22.658Z,86.30
2019-03-20T05:42:53.175Z,85.70
2019-03-20T05:45:23.749Z,85.70
2019-03-20T05:47:54.231Z,85.90
2019-03-20T05:50:24.758Z,86.00
2019-03-20T05:52:55.392Z,86.10
2019-03-20T05:55:25.900Z,86.20
2019-03-20T05:58:03.965Z,86.10
2019-03-20T06:00:35.453Z,86.10
2019-03-20T06:03:06.066Z,85.80
2019-03-20T06:05:36.600Z,85.80
2019-03-20T06:08:08.517Z,86.00
2019-03-20T06:10:39.989Z,86.00
2019-03-20T06:13:11.008Z,85.90
2019-03-20T06:15:41.636Z,85.80
2019-03-20T06:18:12.143Z,85.90
2019-03-20T06:20:42.642Z,85.70
2019-03-20T06:23:13.142Z,85.80
2019-03-20T06:25:44.154Z,85.80
2019-03-20T06:31:32.621Z,85.90
2019-03-20T06:34:03.153Z,86.10
2019-03-20T06:36:33.925Z,86.20
2019-03-20T06:39:07.021Z,86.10
2019-03-20T06:41:36.473Z,86.00
2019-03-20T06:44:05.849Z,86.40
2019-03-20T06:46:35.175Z,86.80
2019-03-20T06:49:04.778Z,86.50
2019-03-20T06:51:34.300Z,86.90
2019-03-20T06:54:03.564Z,86.80
2019-03-20T06:56:33.083Z,86.80
2019-03-20T06:59:20.364Z,86.30
2019-03-20T07:01:49.512Z,86.40
2019-03-20T07:04:30.326Z,86.50
2019-03-20T07:07:10.572Z,86.40
2019-03-20T07:09:48.259Z,86.10
2019-03-20T07:12:17.592Z,86.00
2019-03-20T07:14:46.864Z,85.90
2019-03-20T07:17:16.476Z,85.80
2019-03-20T07:19:46.069Z,85.50
2019-03-20T07:22:15.340Z,85.50
2019-03-20T07:24:44.594Z,85.50
2019-03-20T07:27:14.079Z,85.60
2019-03-20T07:29:43.453Z,85.60
2019-03-20T07:32:12.826Z,85.20
2019-03-20T07:34:42.201Z,85.20
2019-03-20T07:37:11.597Z,85.70
2019-03-20T07:39:40.893Z,85.00
2019-03-20T07:42:10.177Z,84.70
2019-03-20T07:44:39.481Z,84.60
2019-03-20T07:47:08.732Z,84.30
2019-03-20T07:49:38.006Z,84.40
2019-03-20T07:52:08.426Z,84.00
2019-03-20T07:54:37.737Z,84.10
2019-03-20T07:57:07.152Z,83.70
2019-03-20T07:59:36.513Z,83.10
2019-03-20T08:02:06.921Z,83.50
2019-03-20T08:04:36.300Z,83.10
2019-03-20T08:07:05.613Z,82.70
2019-03-20T08:09:35.250Z,82.80
2019-03-20T08:12:04.621Z,83.60
2019-03-20T08:14:34.030Z,83.10
2019-03-20T08:17:03.662Z,83.10
2019-03-20T08:19:32.929Z,83.40
2019-03-20T08:22:02.247Z,83.10
2019-03-20T08:24:32.648Z,82.70
2019-03-20T08:27:02.048Z,82.30
2019-03-20T08:29:31.325Z,82.00
2019-03-20T08:32:00.597Z,80.90
2019-03-20T08:34:29.950Z,80.20
2019-03-20T08:36:59.264Z,80.50
2019-03-20T08:39:28.554Z,80.80
2019-03-20T08:41:58.117Z,80.00
2019-03-20T08:44:27.398Z,79.30
2019-03-20T08:46:56.758Z,79.20
2019-03-20T08:49:26.029Z,78.80
2019-03-20T08:51:55.274Z,78.80
2019-03-20T08:54:24.683Z,78.50
2019-03-20T08:56:53.953Z,79.20
2019-03-20T08:59:23.197Z,78.30
2019-03-20T09:01:52.463Z,77.80
2019-03-20T09:04:21.796Z,76.90
2019-03-20T09:06:51.343Z,76.40
2019-03-20T09:09:20.593Z,75.80
2019-03-20T09:11:49.838Z,75.50
2019-03-20T09:14:19.101Z,77.00
2019-03-20T09:16:48.408Z,76.70
2019-03-20T09:19:17.692Z,76.30
2019-03-20T09:21:46.982Z,75.20
2019-03-20T09:24:16.296Z,74.70
2019-03-20T09:26:45.566Z,74.20
2019-03-20T09:29:18.831Z,73.50
2019-03-20T09:31:45.861Z,72.40
2019-03-20T09:34:15.096Z,71.90
2019-03-20T09:36:44.400Z,71.70
2019-03-20T09:39:13.882Z,71.30
2019-03-20T09:41:43.140Z,71.40
2019-03-20T09:44:12.436Z,70.00
2019-03-20T09:46:41.701Z,69.70
2019-03-20T09:49:11.042Z,68.90
2019-03-20T09:51:40.302Z,68.20
2019-03-20T09:54:09.853Z,67.60
2019-03-20T09:56:39.163Z,66.60
2019-03-20T09:59:08.453Z,65.80
2019-03-20T10:01:37.709Z,66.60
2019-03-20T10:04:07.076Z,66.30
2019-03-20T10:06:36.686Z,65.40
2019-03-20T10:09:07.653Z,64.90
2019-03-20T10:11:36.996Z,63.60
2019-03-20T10:14:06.326Z,63.70
2019-03-20T10:16:35.713Z,61.80
2019-03-20T10:19:05.350Z,61.70
2019-03-20T10:21:34.783Z,59.70
2019-03-20T10:24:04.210Z,57.80
2019-03-20T10:26:33.591Z,58.80
2019-03-20T10:29:03.016Z,58.00
2019-03-20T10:31:32.511Z,58.30
2019-03-20T10:34:02.311Z,55.80
2019-03-20T10:36:33.183Z,55.30
2019-03-20T10:39:08.904Z,54.10
2019-03-20T10:41:38.237Z,53.00
2019-03-20T10:44:08.574Z,52.90
2019-03-20T10:46:37.945Z,53.90
2019-03-20T10:49:07.227Z,50.40
2019-03-20T10:51:37.493Z,50.10
2019-03-20T10:54:06.837Z,49.90
2019-03-20T10:56:36.249Z,48.80
2019-03-20T10:59:05.513Z,47.30
2019-03-20T11:01:42.510Z,45.40
2019-03-20T11:04:05.885Z,45.60
2019-03-20T11:06:35.223Z,45.70
2019-03-20T11:09:17.392Z,44.40
2019-03-20T11:11:38.099Z,44.00
2019-03-20T11:14:07.437Z,42.60
2019-03-20T11:16:36.691Z,42.00
2019-03-20T11:19:06.045Z,41.10
2019-03-20T11:21:35.313Z,40.90
2019-03-20T11:24:04.825Z,39.90
2019-03-20T11:26:34.515Z,39.00
2019-03-20T11:29:04.003Z,36.50
2019-03-20T11:31:33.397Z,37.70
2019-03-20T11:34:02.668Z,37.70
2019-03-20T11:36:31.936Z,37.40
2019-03-20T11:39:01.314Z,36.50
2019-03-20T11:41:32.412Z,35.80
2019-03-20T11:44:01.838Z,35.10
2019-03-20T11:46:31.392Z,35.10
2019-03-20T11:49:00.649Z,33.50
2019-03-20T11:51:29.923Z,33.90
2019-03-20T11:53:59.234Z,33.30
2019-03-20T11:56:28.514Z,32.00
2019-03-20T11:58:58.155Z,32.90
2019-03-20T12:01:27.565Z,31.60
2019-03-20T12:03:57.110Z,31.50
2019-03-20T12:06:26.396Z,30.70
2019-03-20T12:08:55.801Z,30.40
2019-03-20T12:11:25.100Z,30.40
2019-03-20T12:13:54.454Z,29.40
2019-03-20T12:16:23.841Z,30.00
2019-03-20T12:18:53.495Z,29.80
2019-03-20T12:21:22.882Z,29.50
2019-03-20T12:23:52.619Z,28.00
2019-03-20T12:26:23.028Z,28.20
2019-03-20T12:28:52.407Z,28.30
2019-03-20T12:31:21.805Z,28.50
2019-03-20T12:33:52.293Z,28.80
2019-03-20T12:36:21.609Z,28.70
2019-03-20T12:38:51.098Z,28.20
2019-03-20T12:41:20.480Z,27.00
2019-03-20T12:43:50.931Z,28.10
2019-03-20T12:46:20.309Z,28.50
2019-03-20T12:48:49.753Z,28.50
2019-03-20T12:51:19.178Z,28.70
2019-03-20T12:53:48.561Z,28.50
2019-03-20T12:56:18.037Z,27.70
2019-03-20T12:58:47.366Z,28.80
2019-03-20T13:01:16.789Z,28.20
2019-03-20T13:03:46.141Z,27.60
2019-03-20T13:06:15.577Z,27.10
2019-03-20T13:08:44.980Z,27.40
2019-03-20T13:11:14.541Z,27.00
2019-03-20T13:13:43.929Z,27.60
2019-03-20T13:16:13.394Z,27.00
2019-03-20T13:18:42.868Z,27.20
2019-03-20T13:21:13.808Z,26.00
2019-03-20T13:23:43.186Z,26.40
2019-03-20T13:26:12.596Z,26.80
2019-03-20T13:28:41.956Z,27.00
2019-03-20T13:31:12.673Z,26.60
2019-03-20T13:33:41.989Z,26.70
2019-03-20T13:36:11.461Z,27.10
2019-03-20T13:38:41.315Z,25.90
2019-03-20T13:41:10.705Z,25.40
2019-03-20T13:43:40.747Z,26.30
2019-03-20T13:46:10.062Z,25.70
2019-03-20T13:48:39.490Z,26.80
2019-03-20T13:51:08.828Z,26.00
2019-03-20T13:53:38.175Z,25.80
2019-03-20T13:56:07.597Z,26.60
2019-03-20T13:58:36.994Z,25.80
2019-03-20T14:01:06.397Z,27.00
2019-03-20T14:03:35.857Z,25.90
2019-03-20T14:06:05.201Z,24.10
2019-03-20T14:08:34.968Z,25.70
2019-03-20T14:11:04.270Z,26.20
2019-03-20T14:13:33.569Z,26.40
2019-03-20T14:16:02.871Z,27.40
2019-03-20T14:18:32.786Z,27.40
2019-03-20T14:21:02.816Z,26.40
2019-03-20T14:23:32.269Z,26.40
2019-03-20T14:26:01.584Z,25.50
2019-03-20T14:28:30.924Z,26.40
2019-03-20T14:31:00.195Z,26.70
2019-03-20T14:33:29.525Z,27.10
2019-03-20T14:35:58.934Z,27.50
2019-03-20T14:38:28.314Z,28.70
2019-03-20T14:40:58.079Z,29.30
2019-03-20T14:43:27.738Z,30.70
2019-03-20T14:45:57.262Z,31.30
2019-03-20T14:48:26.711Z,31.70
2019-03-20T14:50:56.170Z,32.60
2019-03-20T14:53:25.490Z,31.30
2019-03-20T14:55:54.858Z,29.70
2019-03-20T14:58:24.281Z,30.50
2019-03-20T15:00:53.604Z,29.50
2019-03-20T15:03:23.341Z,29.70
2019-03-20T15:05:52.787Z,28.60
2019-03-20T15:08:22.105Z,27.70
2019-03-20T15:10:51.589Z,26.90
2019-03-20T15:13:20.854Z,25.30
2019-03-20T15:16:00.656Z,25.60
2019-03-20T15:18:29.932Z,25.00
2019-03-20T15:20:59.553Z,25.60
2019-03-20T15:23:29.238Z,25.70
2019-03-20T15:25:58.567Z,25.30
2019-03-20T15:28:28.044Z,25.80
2019-03-20T15:30:57.604Z,24.90
2019-03-20T15:33:26.945Z,24.60
2019-03-20T15:35:56.289Z,23.90
2019-03-20T15:38:25.926Z,24.50
2019-03-20T15:40:56.360Z,24.20
2019-03-20T15:43:26.113Z,24.90
2019-03-20T15:45:55.773Z,25.60
2019-03-20T15:48:25.077Z,25.60
2019-03-20T15:50:55.444Z,26.40
2019-03-20T15:53:24.695Z,26.50
2019-03-20T15:55:53.987Z,26.90
2019-03-20T15:58:23.288Z,28.00
2019-03-20T16:00:52.620Z,28.50
2019-03-20T16:03:22.489Z,28.60
2019-03-20T16:05:51.765Z,28.70
2019-03-20T16:08:21.219Z,30.10
2019-03-20T16:10:50.496Z,31.00
2019-03-20T16:13:19.774Z,31.50
2019-03-20T16:15:49.029Z,32.10
2019-03-20T16:18:18.441Z,32.60
2019-03-20T16:20:47.710Z,32.60
2019-03-20T16:23:17.006Z,33.00
2019-03-20T16:25:46.649Z,33.60
2019-03-20T16:28:16.024Z,34.80
2019-03-20T16:30:45.519Z,34.60
2019-03-20T16:33:14.889Z,35.20
2019-03-20T16:35:44.262Z,35.00
2019-03-20T16:38:13.582Z,34.50
2019-03-20T16:40:43.543Z,35.60
2019-03-20T16:43:13.108Z,35.80
2019-03-20T16:45:42.357Z,36.30
2019-03-20T16:48:11.985Z,36.70
2019-03-20T16:50:41.357Z,38.40
2019-03-20T16:53:10.664Z,38.40
2019-03-20T16:55:39.981Z,39.40
2019-03-20T16:58:09.229Z,39.30
2019-03-20T17:00:38.489Z,39.70
2019-03-20T17:03:07.889Z,40.10
2019-03-20T17:05:37.159Z,41.90
2019-03-20T17:08:06.639Z,41.10
2019-03-20T17:10:36.681Z,41.70
2019-03-20T17:13:05.972Z,41.50
2019-03-20T17:15:35.220Z,41.90
2019-03-20T17:18:04.741Z,42.70
2019-03-20T17:20:34.100Z,43.70
2019-03-20T17:23:03.577Z,43.80
2019-03-20T17:25:32.806Z,43.70
2019-03-20T17:28:02.492Z,43.70
2019-03-20T17:30:32.968Z,44.00
2019-03-20T17:33:02.277Z,44.90
2019-03-20T17:35:31.597Z,44.70
2019-03-20T17:38:00.867Z,45.60
2019-03-20T17:40:30.234Z,45.10
2019-03-20T17:42:59.518Z,45.80
2019-03-20T17:45:29.075Z,46.40
2019-03-20T17:47:58.354Z,46.00
2019-03-20T17:50:28.034Z,46.30
2019-03-20T17:52:57.287Z,46.90
2019-03-20T17:55:26.512Z,46.70
2019-03-20T17:57:56.040Z,46.60
2019-03-20T18:00:43.751Z,47.40
2019-03-20T18:03:13.375Z,47.50
2019-03-20T18:05:42.731Z,47.70
2019-03-20T18:08:12.024Z,48.00
2019-03-20T18:10:41.350Z,48.30
2019-03-20T18:13:10.661Z,48.60
2019-03-20T18:15:40.022Z,48.30
2019-03-20T18:18:09.643Z,48.80
2019-03-20T18:20:39.006Z,48.70
2019-03-20T18:23:08.346Z,48.60
2019-03-20T18:25:37.710Z,49.30
2019-03-20T18:28:07.059Z,49.50
2019-03-20T18:30:37.577Z,49.60
2019-03-20T18:33:07.009Z,49.80
2019-03-20T18:35:37.347Z,49.90
2019-03-20T18:38:07.609Z,50.00
2019-03-20T18:40:36.878Z,50.20
2019-03-20T18:43:06.503Z,50.40
2019-03-20T18:45:35.876Z,50.50
2019-03-20T18:48:05.603Z,51.40
2019-03-20T18:50:35.103Z,52.00
2019-03-20T18:53:04.447Z,52.10
2019-03-20T18:55:33.716Z,51.60
2019-03-20T18:58:03.175Z,51.80
2019-03-20T19:00:33.299Z,52.10
2019-03-20T19:03:02.712Z,52.10
2019-03-20T19:05:33.586Z,52.10
2019-03-20T19:08:02.941Z,52.40
2019-03-20T19:10:33.419Z,52.50
2019-03-20T19:13:02.770Z,52.20
2019-03-20T19:15:32.013Z,52.40
2019-03-20T19:18:01.314Z,52.80
2019-03-20T19:20:30.680Z,52.80
2019-03-20T19:22:59.959Z,52.70
2019-03-20T19:25:29.554Z,53.60
2019-03-20T19:27:59.077Z,53.00
2019-03-20T19:30:28.427Z,53.40
2019-03-20T19:32:58.044Z,54.00
2019-03-20T19:35:27.416Z,54.10
2019-03-20T19:37:56.828Z,54.20
2019-03-20T19:40:26.278Z,54.40
2019-03-20T19:42:55.643Z,54.40
2019-03-20T19:45:24.978Z,55.10
2019-03-20T19:47:54.357Z,55.90
2019-03-20T19:50:23.791Z,55.10
2019-03-20T19:52:53.046Z,54.90
2019-03-20T19:55:22.312Z,55.20
2019-03-20T19:57:53.452Z,55.10
2019-03-20T20:00:25.274Z,55.10
2019-03-20T20:02:56.683Z,55.20
2019-03-20T20:05:26.050Z,55.20
2019-03-20T20:07:55.653Z,55.10
2019-03-20T20:10:26.173Z,55.70
2019-03-20T20:12:55.557Z,55.60
2019-03-20T20:15:24.874Z,55.60
2019-03-20T20:17:54.157Z,55.90
2019-03-20T20:20:23.497Z,56.00
2019-03-20T20:22:52.745Z,56.30
2019-03-20T20:25:22.092Z,56.50
2019-03-20T20:27:51.417Z,56.50
2019-03-20T20:30:20.761Z,56.70
2019-03-20T20:32:50.087Z,57.10
2019-03-20T20:35:19.354Z,57.00
2019-03-20T20:37:48.768Z,57.40
2019-03-20T20:40:18.108Z,57.80
2019-03-20T20:42:47.476Z,57.60
2019-03-20T20:45:17.253Z,57.80
2019-03-20T20:47:46.489Z,58.40
2019-03-20T20:50:15.790Z,57.80
2019-03-20T20:52:45.342Z,58.50
2019-03-20T20:55:14.623Z,58.40
2019-03-20T20:57:43.894Z,58.40
2019-03-20T21:00:14.718Z,58.40
2019-03-20T21:02:44.011Z,58.90
2019-03-20T21:05:13.285Z,58.60
2019-03-20T21:07:42.626Z,58.80
2019-03-20T21:10:13.754Z,59.00
2019-03-20T21:12:54.862Z,59.30
2019-03-20T21:15:18.428Z,59.10
2019-03-20T21:17:53.439Z,59.40
2019-03-20T21:20:23.025Z,59.40
2019-03-20T21:23:26.579Z,60.00
2019-03-20T21:25:57.570Z,59.60
2019-03-20T21:28:58.036Z,59.90
2019-03-20T21:31:52.396Z,59.70
2019-03-20T21:34:40.783Z,59.80
2019-03-20T21:37:42.825Z,60.00
2019-03-20T21:40:15.192Z,60.00
2019-03-20T21:43:06.879Z,60.30
2019-03-20T21:45:41.473Z,60.30
2019-03-20T21:48:11.101Z,60.50
2019-03-20T21:51:02.682Z,60.60
2019-03-20T21:53:38.105Z,61.50
2019-03-20T21:56:28.361Z,61.70
2019-03-20T21:59:25.844Z,62.60
2019-03-20T22:02:12.929Z,61.00
2019-03-20T22:04:42.596Z,61.60
2019-03-20T22:07:12.342Z,60.80
2019-03-20T22:10:03.657Z,60.70
2019-03-20T22:12:38.468Z,61.70
2019-03-20T22:15:10.692Z,61.50
2019-03-20T22:18:02.040Z,61.40
2019-03-20T22:20:42.885Z,61.80
2019-03-20T22:23:16.925Z,62.50
2019-03-20T22:26:05.669Z,62.50
2019-03-20T22:29:04.850Z,61.90
2019-03-20T22:31:37.699Z,62.60
2019-03-20T22:34:30.309Z,62.70
2019-03-20T22:37:00.273Z,62.40
2019-03-20T22:40:06.878Z,62.30
2019-03-20T22:42:55.253Z,62.10
2019-03-20T22:45:43.738Z,62.30
2019-03-20T22:48:21.391Z,62.00
2019-03-20T22:50:57.241Z,62.00
2019-03-20T22:53:45.995Z,62.00
2019-03-20T22:56:43.832Z,62.60
2019-03-20T22:59:13.660Z,62.70
2019-03-20T23:02:02.130Z,63.00
2019-03-20T23:04:36.401Z,62.60
2019-03-20T23:07:05.977Z,62.50
2019-03-20T23:09:36.871Z,62.90
2019-03-20T23:12:09.086Z,63.30
2019-03-20T23:14:38.740Z,63.20
2019-03-20T23:17:09.606Z,63.40
2019-03-20T23:19:39.465Z,63.10
2019-03-20T23:22:09.680Z,63.70
2019-03-20T23:24:39.430Z,63.30
2019-03-20T23:27:11.134Z,63.40
2019-03-20T23:29:40.691Z,63.20
2019-03-20T23:32:10.388Z,63.70
2019-03-20T23:34:40.008Z,63.60
2019-03-20T23:37:09.588Z,63.70
2019-03-20T23:39:39.221Z,63.50
2019-03-20T23:42:09.807Z,63.80
2019-03-20T23:44:39.347Z,63.70
2019-03-20T23:47:09.368Z,64.00
2019-03-20T23:49:38.989Z,64.00
2019-03-20T23:52:08.826Z,64.30
2019-03-20T23:54:46.249Z,64.00
2019-03-20T23:57:17.109Z,65.20
2019-03-20T23:59:46.805Z,64.90
