createdAt,value
2018-04-20T00:02:09.171Z,99.90
2018-04-20T00:04:36.641Z,99.90
2018-04-20T00:07:04.107Z,99.90
2018-04-20T00:09:31.577Z,99.90
2018-04-20T00:11:59.828Z,99.90
2018-04-20T00:14:28.801Z,99.90
2018-04-20T00:16:56.297Z,99.90
2018-04-20T00:19:24.532Z,99.90
2018-04-20T00:21:52.000Z,99.90
2018-04-20T00:24:19.488Z,99.90
2018-04-20T00:26:47.734Z,99.90
2018-04-20T00:29:15.220Z,99.90
2018-04-20T00:31:43.448Z,99.90
2018-04-20T00:34:10.909Z,99.90
2018-04-20T00:36:38.409Z,99.90
2018-04-20T00:39:06.645Z,99.90
2018-04-20T00:41:34.129Z,99.90
2018-04-20T00:44:02.365Z,99.90
2018-04-20T00:46:29.824Z,99.90
2018-04-20T00:48:57.305Z,99.90
2018-04-20T00:51:24.768Z,99.90
2018-04-20T00:54:04.825Z,99.90
2018-04-20T00:56:33.052Z,99.90
2018-04-20T00:59:00.521Z,99.90
2018-04-20T01:01:28.039Z,99.90
2018-04-20T01:03:55.501Z,99.90
2018-04-20T01:06:23.001Z,99.90
2018-04-20T01:08:50.468Z,99.90
2018-04-20T01:11:17.964Z,99.90
2018-04-20T01:13:45.444Z,99.90
2018-04-20T01:16:12.975Z,99.90
2018-04-20T01:18:40.464Z,99.90
2018-04-20T01:21:07.936Z,99.90
2018-04-20T01:23:35.420Z,99.90
2018-04-20T01:26:02.904Z,99.90
2018-04-20T01:28:30.405Z,99.90
2018-04-20T01:30:57.910Z,99.90
2018-04-20T01:33:48.013Z,99.90
2018-04-20T01:36:15.496Z,99.90
2018-04-20T01:38:43.016Z,99.90
2018-04-20T01:41:10.488Z,99.90
2018-04-20T01:43:37.973Z,99.90
2018-04-20T01:46:05.436Z,99.90
2018-04-20T01:48:32.924Z,99.90
2018-04-20T01:51:00.404Z,99.90
2018-04-20T01:53:27.864Z,99.90
2018-04-20T01:55:55.344Z,99.90
2018-04-20T01:58:22.825Z,99.90
2018-04-20T02:00:51.142Z,99.90
2018-04-20T02:03:19.336Z,99.90
2018-04-20T02:05:46.803Z,99.90
2018-04-20T02:08:14.285Z,99.90
2018-04-20T02:10:41.762Z,99.90
2018-04-20T02:13:09.260Z,99.90
2018-04-20T02:15:36.729Z,99.90
2018-04-20T02:18:04.193Z,99.90
2018-04-20T02:20:31.673Z,99.90
2018-04-20T02:22:59.904Z,99.90
2018-04-20T02:25:27.389Z,99.90
2018-04-20T02:27:54.857Z,99.90
2018-04-20T02:30:23.109Z,99.90
2018-04-20T02:32:50.594Z,99.90
2018-04-20T02:35:18.076Z,99.90
2018-04-20T02:37:45.585Z,99.90
2018-04-20T02:40:13.441Z,99.90
2018-04-20T02:42:40.910Z,99.90
2018-04-20T02:45:09.177Z,99.90
2018-04-20T02:47:36.657Z,99.90
2018-04-20T02:50:04.909Z,99.90
2018-04-20T02:52:33.881Z,99.90
2018-04-20T02:55:01.349Z,99.90
2018-04-20T02:57:28.856Z,99.90
2018-04-20T02:59:56.317Z,99.90
2018-04-20T03:02:23.780Z,99.90
2018-04-20T03:04:51.273Z,99.90
2018-04-20T03:07:18.744Z,99.90
2018-04-20T03:09:46.213Z,99.90
2018-04-20T03:12:14.497Z,99.90
2018-04-20T03:14:42.721Z,99.90
2018-04-20T03:17:10.185Z,99.90
2018-04-20T03:19:37.672Z,99.90
2018-04-20T03:22:05.953Z,99.90
2018-04-20T03:24:34.209Z,99.90
2018-04-20T03:27:01.918Z,99.90
2018-04-20T03:29:29.384Z,99.90
2018-04-20T03:31:56.930Z,99.90
2018-04-20T03:34:24.396Z,99.90
2018-04-20T03:36:51.896Z,99.90
2018-04-20T03:39:19.364Z,99.90
2018-04-20T03:41:47.600Z,99.90
2018-04-20T03:44:15.081Z,99.90
2018-04-20T03:46:42.549Z,99.90
2018-04-20T03:49:10.785Z,99.90
2018-04-20T03:51:38.301Z,99.90
2018-04-20T03:54:05.769Z,99.90
2018-04-20T03:56:33.252Z,99.90
2018-04-20T03:59:00.722Z,99.90
2018-04-20T04:01:28.215Z,99.90
2018-04-20T04:03:56.515Z,99.90
2018-04-20T04:06:24.041Z,99.90
2018-04-20T04:08:52.279Z,99.90
2018-04-20T04:11:19.785Z,99.90
2018-04-20T04:13:47.253Z,99.90
2018-04-20T04:16:26.855Z,99.90
2018-04-20T04:19:06.981Z,99.90
2018-04-20T04:21:46.432Z,99.90
2018-04-20T04:24:25.884Z,99.90
2018-04-20T04:27:05.360Z,99.90
2018-04-20T04:29:32.839Z,99.90
2018-04-20T04:32:00.300Z,99.90
2018-04-20T04:34:27.784Z,99.90
2018-04-20T04:36:55.244Z,99.90
2018-04-20T04:39:23.043Z,99.90
2018-04-20T04:41:50.540Z,99.90
2018-04-20T04:44:18.014Z,99.90
2018-04-20T04:46:45.477Z,99.90
2018-04-20T04:49:12.972Z,99.90
2018-04-20T04:51:40.450Z,99.90
2018-04-20T04:54:07.994Z,99.90
2018-04-20T04:56:35.472Z,99.90
2018-04-20T04:59:02.941Z,99.90
2018-04-20T05:01:30.444Z,99.90
2018-04-20T05:03:58.015Z,99.90
2018-04-20T05:06:25.684Z,99.90
2018-04-20T05:08:53.161Z,99.90
2018-04-20T05:11:20.640Z,99.90
2018-04-20T05:13:48.125Z,99.90
2018-04-20T05:16:16.365Z,99.90
2018-04-20T05:18:43.851Z,99.90
2018-04-20T05:21:12.088Z,99.90
2018-04-20T05:23:39.566Z,99.90
2018-04-20T05:26:07.828Z,99.90
2018-04-20T05:28:35.321Z,99.90
2018-04-20T05:31:02.896Z,99.90
2018-04-20T05:33:30.381Z,99.90
2018-04-20T05:35:57.857Z,99.90
2018-04-20T05:38:25.337Z,99.90
2018-04-20T05:40:53.568Z,99.90
2018-04-20T05:43:21.056Z,99.90
2018-04-20T05:45:49.303Z,99.90
2018-04-20T05:48:16.793Z,99.90
2018-04-20T05:50:45.027Z,99.90
2018-04-20T05:53:12.494Z,99.90
2018-04-20T05:55:39.997Z,99.90
2018-04-20T05:58:07.486Z,99.90
2018-04-20T06:00:34.981Z,99.90
2018-04-20T06:03:03.222Z,99.90
2018-04-20T06:05:30.689Z,99.90
2018-04-20T06:07:58.172Z,99.90
2018-04-20T06:10:26.406Z,99.90
2018-04-20T06:12:53.889Z,99.90
2018-04-20T06:15:21.363Z,99.90
2018-04-20T06:17:49.695Z,99.90
2018-04-20T06:20:17.108Z,99.90
2018-04-20T06:22:44.601Z,99.90
2018-04-20T06:25:12.076Z,99.90
2018-04-20T06:27:39.540Z,99.90
2018-04-20T06:30:07.028Z,99.90
2018-04-20T06:32:35.257Z,99.90
2018-04-20T06:35:02.737Z,99.90
2018-04-20T06:37:30.984Z,99.90
2018-04-20T06:39:58.469Z,99.90
2018-04-20T06:42:25.937Z,99.90
2018-04-20T06:44:54.189Z,99.90
2018-04-20T06:47:21.657Z,99.90
2018-04-20T06:49:49.124Z,99.90
2018-04-20T06:52:17.431Z,99.90
2018-04-20T06:54:44.895Z,99.90
2018-04-20T06:57:12.376Z,99.90
2018-04-20T06:59:39.844Z,99.90
2018-04-20T07:02:07.353Z,99.90
2018-04-20T07:04:34.817Z,99.90
2018-04-20T07:07:02.289Z,99.90
2018-04-20T07:09:30.564Z,99.90
2018-04-20T07:11:58.039Z,99.80
2018-04-20T07:14:25.510Z,99.40
2018-04-20T07:16:53.111Z,99.60
2018-04-20T07:19:20.580Z,98.50
2018-04-20T07:21:48.062Z,97.70
2018-04-20T07:24:15.528Z,97.80
2018-04-20T07:26:43.036Z,96.60
2018-04-20T07:29:10.501Z,95.10
2018-04-20T07:31:38.004Z,93.90
2018-04-20T07:34:06.977Z,93.60
2018-04-20T07:36:34.500Z,93.60
2018-04-20T07:39:01.992Z,92.70
2018-04-20T07:41:29.563Z,92.50
2018-04-20T07:43:56.984Z,92.70
2018-04-20T07:46:24.449Z,91.10
2018-04-20T07:48:51.913Z,90.90
2018-04-20T07:51:19.393Z,89.20
2018-04-20T07:53:46.858Z,85.90
2018-04-20T07:56:15.128Z,84.20
2018-04-20T07:58:42.726Z,84.20
2018-04-20T08:01:10.202Z,81.10
2018-04-20T08:03:37.689Z,80.30
2018-04-20T08:06:05.165Z,77.90
2018-04-20T08:08:33.436Z,66.20
2018-04-20T08:11:01.672Z,66.80
2018-04-20T08:13:29.138Z,66.70
2018-04-20T08:15:56.630Z,64.50
2018-04-20T08:18:24.857Z,61.90
2018-04-20T08:20:52.357Z,61.80
2018-04-20T08:23:20.590Z,57.80
2018-04-20T08:25:48.075Z,57.60
2018-04-20T08:28:15.557Z,56.00
2018-04-20T08:30:43.049Z,56.30
2018-04-20T08:33:10.833Z,54.60
2018-04-20T08:35:38.305Z,53.00
2018-04-20T08:38:05.782Z,52.90
2018-04-20T08:40:34.028Z,49.50
2018-04-20T08:43:01.496Z,49.50
2018-04-20T08:45:28.990Z,49.30
2018-04-20T08:47:56.449Z,46.90
2018-04-20T08:50:23.949Z,47.40
2018-04-20T08:52:51.432Z,47.70
2018-04-20T08:55:19.660Z,47.60
2018-04-20T08:57:47.157Z,47.60
2018-04-20T09:00:14.625Z,48.00
2018-04-20T09:02:42.854Z,43.20
2018-04-20T09:05:10.332Z,43.10
2018-04-20T09:07:37.833Z,44.60
2018-04-20T09:10:05.757Z,44.90
2018-04-20T09:12:33.225Z,41.70
2018-04-20T09:15:01.452Z,41.70
2018-04-20T09:17:28.938Z,41.50
2018-04-20T09:19:56.404Z,40.50
2018-04-20T09:22:24.657Z,39.50
2018-04-20T09:24:52.120Z,39.40
2018-04-20T09:27:19.585Z,39.90
2018-04-20T09:29:47.065Z,40.10
2018-04-20T09:32:14.534Z,39.00
2018-04-20T09:34:42.097Z,38.60
2018-04-20T09:37:09.561Z,38.20
2018-04-20T09:39:37.112Z,39.00
2018-04-20T09:42:04.593Z,39.50
2018-04-20T09:44:32.057Z,40.40
2018-04-20T09:46:59.556Z,40.20
2018-04-20T09:49:27.796Z,40.70
2018-04-20T09:51:55.268Z,40.70
2018-04-20T09:54:22.748Z,40.30
2018-04-20T09:56:50.213Z,40.40
2018-04-20T09:59:17.715Z,38.30
2018-04-20T10:01:45.176Z,39.90
2018-04-20T10:04:16.545Z,40.90
2018-04-20T10:06:44.795Z,40.60
2018-04-20T10:09:12.261Z,40.50
2018-04-20T10:11:40.141Z,41.60
2018-04-20T10:14:08.368Z,46.50
2018-04-20T10:16:35.837Z,46.50
2018-04-20T10:19:03.424Z,45.50
2018-04-20T10:21:30.983Z,47.40
2018-04-20T10:23:58.465Z,45.00
2018-04-20T10:26:25.933Z,47.20
2018-04-20T10:28:53.405Z,45.90
2018-04-20T10:31:20.888Z,44.50
2018-04-20T10:33:48.384Z,46.00
2018-04-20T10:36:16.642Z,45.60
2018-04-20T10:38:44.895Z,45.50
2018-04-20T10:41:12.356Z,45.40
2018-04-20T10:43:39.832Z,45.20
2018-04-20T10:46:08.070Z,44.10
2018-04-20T10:48:35.609Z,44.10
2018-04-20T10:51:03.808Z,45.10
2018-04-20T10:53:31.272Z,45.10
2018-04-20T10:55:58.753Z,45.80
2018-04-20T10:58:26.981Z,46.10
2018-04-20T11:00:54.464Z,46.10
2018-04-20T11:03:21.933Z,45.00
2018-04-20T11:05:50.198Z,44.50
2018-04-20T11:08:17.667Z,44.50
2018-04-20T11:10:45.142Z,44.90
2018-04-20T11:13:12.634Z,43.70
2018-04-20T11:15:40.100Z,43.60
2018-04-20T11:18:07.601Z,43.70
2018-04-20T11:20:35.071Z,44.20
2018-04-20T11:23:02.558Z,44.70
2018-04-20T11:25:30.036Z,44.20
2018-04-20T11:27:58.269Z,44.20
2018-04-20T11:30:25.752Z,44.20
2018-04-20T11:32:53.217Z,44.00
2018-04-20T11:35:20.705Z,40.90
2018-04-20T11:37:48.953Z,42.50
2018-04-20T11:40:16.426Z,42.40
2018-04-20T11:42:44.677Z,40.80
2018-04-20T11:45:12.155Z,40.70
2018-04-20T11:47:40.409Z,39.70
2018-04-20T11:50:07.897Z,39.70
2018-04-20T11:52:36.128Z,41.20
2018-04-20T11:55:03.637Z,41.10
2018-04-20T11:57:31.121Z,41.70
2018-04-20T11:59:58.605Z,41.30
2018-04-20T12:02:26.088Z,40.00
2018-04-20T12:04:54.316Z,40.50
2018-04-20T12:07:21.800Z,40.50
2018-04-20T12:09:49.261Z,41.20
2018-04-20T12:12:17.528Z,41.20
2018-04-20T12:14:44.992Z,41.10
2018-04-20T12:17:12.482Z,43.00
2018-04-20T12:19:39.977Z,41.10
2018-04-20T12:22:07.457Z,41.40
2018-04-20T12:24:34.990Z,41.50
2018-04-20T12:27:02.450Z,42.20
2018-04-20T12:29:30.385Z,42.20
2018-04-20T12:31:57.873Z,41.80
2018-04-20T12:34:25.338Z,41.50
2018-04-20T12:36:52.825Z,40.80
2018-04-20T12:39:20.292Z,40.20
2018-04-20T12:41:48.521Z,40.10
2018-04-20T12:44:16.017Z,40.10
2018-04-20T12:46:43.497Z,40.50
2018-04-20T12:49:11.036Z,40.00
2018-04-20T12:51:39.321Z,42.50
2018-04-20T12:54:07.541Z,42.40
2018-04-20T12:56:35.025Z,42.10
2018-04-20T12:59:03.339Z,42.50
2018-04-20T13:01:30.824Z,42.40
2018-04-20T13:03:58.300Z,42.50
2018-04-20T13:06:25.765Z,42.70
2018-04-20T13:08:53.266Z,41.30
2018-04-20T13:11:20.733Z,41.00
2018-04-20T13:13:48.498Z,39.70
2018-04-20T13:16:15.963Z,40.10
2018-04-20T13:18:43.437Z,40.50
2018-04-20T13:21:10.929Z,39.40
2018-04-20T13:23:39.178Z,39.10
2018-04-20T13:26:06.685Z,39.00
2018-04-20T13:28:34.174Z,40.00
2018-04-20T13:31:02.329Z,39.90
2018-04-20T13:33:29.814Z,41.20
2018-04-20T13:35:57.293Z,40.90
2018-04-20T13:38:25.553Z,40.10
2018-04-20T13:40:53.019Z,40.00
2018-04-20T13:43:21.263Z,40.90
2018-04-20T13:45:48.787Z,40.80
2018-04-20T13:48:16.249Z,41.50
2018-04-20T13:50:43.799Z,40.10
2018-04-20T13:53:11.281Z,39.80
2018-04-20T13:55:38.789Z,40.90
2018-04-20T13:58:06.229Z,40.10
2018-04-20T14:00:34.505Z,39.40
2018-04-20T14:03:02.870Z,40.60
2018-04-20T14:05:31.122Z,39.70
2018-04-20T14:07:58.605Z,39.70
2018-04-20T14:10:26.857Z,40.80
2018-04-20T14:12:54.653Z,40.70
2018-04-20T14:15:22.881Z,40.30
2018-04-20T14:17:50.345Z,40.30
2018-04-20T14:20:17.839Z,40.50
2018-04-20T14:22:45.397Z,40.60
2018-04-20T14:25:13.649Z,40.50
2018-04-20T14:27:41.113Z,40.10
2018-04-20T14:30:08.599Z,39.00
2018-04-20T14:32:36.071Z,40.60
2018-04-20T14:35:03.596Z,41.40
2018-04-20T14:37:31.091Z,42.80
2018-04-20T14:39:58.597Z,43.20
2018-04-20T14:42:26.064Z,41.90
2018-04-20T14:44:53.581Z,43.90
2018-04-20T14:47:21.060Z,42.60
2018-04-20T14:49:48.535Z,43.40
2018-04-20T14:52:16.017Z,42.80
2018-04-20T14:54:43.489Z,43.10
2018-04-20T14:57:11.047Z,43.20
2018-04-20T14:59:38.534Z,42.80
2018-04-20T15:02:06.033Z,44.00
2018-04-20T15:04:33.543Z,43.80
2018-04-20T15:07:01.029Z,44.30
2018-04-20T15:09:28.543Z,44.40
2018-04-20T15:11:56.021Z,44.00
2018-04-20T15:14:23.527Z,45.10
2018-04-20T15:16:51.013Z,43.50
2018-04-20T15:19:18.492Z,44.80
2018-04-20T15:21:45.969Z,44.10
2018-04-20T15:24:13.440Z,43.60
2018-04-20T15:26:41.694Z,43.80
2018-04-20T15:29:09.185Z,43.80
2018-04-20T15:31:36.863Z,43.80
2018-04-20T15:34:04.361Z,44.80
2018-04-20T15:36:31.836Z,45.50
2018-04-20T15:39:00.092Z,45.70
2018-04-20T15:41:28.167Z,45.00
2018-04-20T15:43:55.725Z,45.00
2018-04-20T15:46:23.185Z,45.50
2018-04-20T15:48:50.689Z,45.20
2018-04-20T15:51:18.168Z,45.10
2018-04-20T15:56:19.644Z,46.30
2018-04-20T15:58:47.136Z,46.30
2018-04-20T16:01:15.380Z,46.50
2018-04-20T16:03:42.849Z,46.50
2018-04-20T16:06:10.347Z,46.30
2018-04-20T16:08:37.829Z,47.20
2018-04-20T16:11:05.308Z,47.40
2018-04-20T16:13:32.773Z,47.50
2018-04-20T16:16:00.265Z,48.50
2018-04-20T16:18:27.729Z,47.50
2018-04-20T16:20:55.294Z,48.30
2018-04-20T16:23:22.777Z,47.70
2018-04-20T16:25:50.245Z,47.10
2018-04-20T16:28:17.733Z,47.60
2018-04-20T16:30:45.201Z,47.70
2018-04-20T16:33:13.443Z,47.50
2018-04-20T16:35:41.718Z,48.70
2018-04-20T16:38:09.183Z,48.10
2018-04-20T16:40:36.672Z,48.50
2018-04-20T16:43:04.900Z,49.40
2018-04-20T16:45:32.381Z,49.30
2018-04-20T16:47:59.860Z,49.00
2018-04-20T16:50:28.120Z,49.20
2018-04-20T16:52:56.373Z,49.20
2018-04-20T16:55:23.837Z,49.10
2018-04-20T16:57:51.343Z,49.60
2018-04-20T17:00:18.844Z,49.90
2018-04-20T17:02:46.336Z,49.80
2018-04-20T17:05:14.593Z,50.80
2018-04-20T17:07:42.825Z,50.80
2018-04-20T17:10:10.299Z,50.70
2018-04-20T17:12:37.856Z,50.90
2018-04-20T17:15:05.323Z,51.50
2018-04-20T17:17:33.580Z,51.70
2018-04-20T17:20:01.049Z,51.60
2018-04-20T17:22:30.024Z,52.90
2018-04-20T17:24:57.530Z,52.80
2018-04-20T17:27:25.015Z,52.40
2018-04-20T17:29:52.537Z,52.50
2018-04-20T17:32:20.776Z,55.50
2018-04-20T17:34:48.253Z,55.50
2018-04-20T17:37:15.798Z,54.20
2018-04-20T17:39:43.278Z,58.00
2018-04-20T17:42:11.578Z,55.70
2018-04-20T17:44:39.059Z,55.70
2018-04-20T17:47:06.576Z,55.80
2018-04-20T17:49:34.811Z,56.80
2018-04-20T17:52:02.281Z,56.80
2018-04-20T17:54:29.769Z,58.10
2018-04-20T17:56:57.245Z,57.70
2018-04-20T17:59:24.760Z,57.30
2018-04-20T18:01:53.013Z,58.80
2018-04-20T18:04:20.492Z,58.80
2018-04-20T18:06:48.745Z,61.50
2018-04-20T18:09:17.078Z,61.50
2018-04-20T18:11:44.595Z,61.40
2018-04-20T18:14:12.911Z,62.80
2018-04-20T18:16:40.468Z,62.70
2018-04-20T18:19:07.946Z,63.10
2018-04-20T18:21:35.428Z,64.60
2018-04-20T18:24:02.917Z,66.40
2018-04-20T18:26:31.172Z,63.70
2018-04-20T18:28:58.649Z,63.60
2018-04-20T18:31:26.880Z,62.40
2018-04-20T18:33:55.884Z,62.10
2018-04-20T18:36:23.414Z,62.10
2018-04-20T18:38:51.168Z,61.80
2018-04-20T18:41:18.652Z,61.70
2018-04-20T18:43:46.116Z,62.10
2018-04-20T18:46:13.644Z,63.00
2018-04-20T18:48:41.109Z,64.00
2018-04-20T18:51:08.601Z,66.50
2018-04-20T18:53:36.068Z,68.90
2018-04-20T18:56:04.298Z,73.00
2018-04-20T18:58:31.827Z,72.90
2018-04-20T19:00:59.292Z,75.60
2018-04-20T19:03:26.785Z,78.30
2018-04-20T19:05:54.256Z,81.70
2018-04-20T19:08:22.530Z,88.50
2018-04-20T19:10:50.780Z,91.00
2018-04-20T19:13:18.253Z,91.00
2018-04-20T19:15:46.533Z,94.20
2018-04-20T19:18:14.788Z,96.00
2018-04-20T19:20:43.320Z,95.60
2018-04-20T19:23:10.890Z,97.30
2018-04-20T19:25:38.366Z,98.50
2018-04-20T19:28:05.852Z,99.70
2018-04-20T19:30:33.329Z,99.90
2018-04-20T19:33:01.580Z,99.90
2018-04-20T19:35:29.053Z,99.90
2018-04-20T19:37:57.297Z,99.90
2018-04-20T19:40:24.790Z,99.90
2018-04-20T19:42:53.034Z,99.90
2018-04-20T19:45:20.520Z,99.90
2018-04-20T19:47:48.768Z,99.90
2018-04-20T19:50:16.263Z,99.90
2018-04-20T19:52:43.757Z,99.90
2018-04-20T19:55:11.568Z,99.90
2018-04-20T19:57:39.818Z,99.90
2018-04-20T20:00:08.080Z,99.90
2018-04-20T20:02:35.569Z,99.90
2018-04-20T20:05:03.817Z,99.90
2018-04-20T20:07:31.309Z,99.90
2018-04-20T20:09:59.545Z,99.90
2018-04-20T20:12:27.047Z,99.90
2018-04-20T20:14:54.525Z,99.90
2018-04-20T20:17:22.029Z,99.90
2018-04-20T20:19:51.004Z,99.90
2018-04-20T20:22:18.469Z,99.90
2018-04-20T20:24:45.965Z,99.90
2018-04-20T20:27:13.430Z,99.90
2018-04-20T20:29:40.920Z,99.90
2018-04-20T20:32:08.389Z,99.90
2018-04-20T20:34:35.860Z,99.90
2018-04-20T20:37:03.344Z,99.90
2018-04-20T20:39:30.808Z,99.90
2018-04-20T20:41:58.297Z,99.90
2018-04-20T20:44:25.772Z,99.90
2018-04-20T20:46:53.264Z,99.90
2018-04-20T20:49:21.519Z,99.90
2018-04-20T20:51:48.988Z,99.90
2018-04-20T20:54:17.292Z,98.90
2018-04-20T20:56:44.765Z,98.90
2018-04-20T20:59:12.408Z,98.50
2018-04-20T21:01:39.892Z,98.40
2018-04-20T21:04:07.378Z,97.40
2018-04-20T21:06:34.866Z,97.10
2018-04-20T21:09:02.341Z,97.00
2018-04-20T21:11:29.863Z,97.30
2018-04-20T21:13:57.332Z,97.10
2018-04-20T21:16:24.836Z,96.90
2018-04-20T21:18:52.308Z,97.10
2018-04-20T21:21:19.781Z,97.60
2018-04-20T21:23:48.037Z,97.60
2018-04-20T21:26:15.505Z,97.60
2018-04-20T21:28:42.985Z,97.50
2018-04-20T21:31:10.454Z,97.10
2018-04-20T21:33:39.665Z,96.90
2018-04-20T21:36:07.142Z,96.90
2018-04-20T21:38:34.612Z,97.50
2018-04-20T21:41:02.125Z,98.50
2018-04-20T21:43:29.597Z,98.50
2018-04-20T21:45:57.084Z,97.40
2018-04-20T21:48:26.106Z,97.00
2018-04-20T21:50:53.549Z,97.00
2018-04-20T21:53:21.805Z,96.80
2018-04-20T21:55:49.265Z,96.70
2018-04-20T21:58:16.749Z,96.60
2018-04-20T22:00:44.985Z,96.00
2018-04-20T22:03:12.461Z,96.00
2018-04-20T22:05:39.936Z,96.00
2018-04-20T22:08:07.410Z,95.80
2018-04-20T22:10:34.969Z,96.20
2018-04-20T22:13:02.448Z,97.10
2018-04-20T22:15:29.925Z,95.30
2018-04-20T22:17:58.174Z,96.90
2018-04-20T22:20:25.636Z,97.00
2018-04-20T22:22:53.117Z,96.60
2018-04-20T22:25:22.089Z,97.90
2018-04-20T22:27:49.576Z,97.90
2018-04-20T22:30:17.041Z,98.60
2018-04-20T22:32:45.288Z,99.90
2018-04-20T22:35:12.777Z,99.80
2018-04-20T22:37:41.008Z,99.90
2018-04-20T22:40:08.501Z,99.90
2018-04-20T22:42:36.737Z,99.90
2018-04-20T22:45:04.231Z,99.90
2018-04-20T22:47:32.466Z,99.90
2018-04-20T22:49:59.941Z,99.90
2018-04-20T22:52:27.429Z,99.90
2018-04-20T22:54:54.912Z,99.90
2018-04-20T22:57:22.396Z,99.90
2018-04-20T22:59:49.861Z,99.90
2018-04-20T23:02:17.457Z,99.90
2018-04-20T23:04:45.548Z,99.90
2018-04-20T23:07:13.105Z,99.90
2018-04-20T23:09:40.665Z,99.90
2018-04-20T23:12:08.143Z,99.90
2018-04-20T23:14:35.633Z,99.90
2018-04-20T23:17:03.104Z,99.90
2018-04-20T23:19:31.361Z,99.90
2018-04-20T23:21:58.836Z,99.90
2018-04-20T23:24:27.072Z,99.90
2018-04-20T23:26:54.578Z,99.90
2018-04-20T23:29:22.045Z,99.90
2018-04-20T23:31:49.532Z,99.90
2018-04-20T23:34:17.001Z,99.90
2018-04-20T23:36:44.505Z,99.90
2018-04-20T23:39:11.999Z,99.90
2018-04-20T23:41:39.477Z,99.90
2018-04-20T23:44:06.976Z,99.90
2018-04-20T23:46:34.621Z,99.90
2018-04-20T23:49:02.873Z,99.90
2018-04-20T23:51:30.349Z,99.90
2018-04-20T23:53:58.609Z,99.90
2018-04-20T23:56:26.084Z,99.90
2018-04-20T23:58:54.325Z,99.90
