createdAt,value
2018-02-02T00:02:32.681Z,10.83
2018-02-02T00:12:34.192Z,12.80
2018-02-02T00:22:35.973Z,12.13
2018-02-02T00:32:37.677Z,14.33
2018-02-02T00:42:39.301Z,11.37
2018-02-02T00:52:40.856Z,21.40
2018-02-02T01:02:43.270Z,17.90
2018-02-02T01:12:45.600Z,18.93
2018-02-02T01:22:47.153Z,22.63
2018-02-02T01:32:48.955Z,22.43
2018-02-02T01:42:50.656Z,21.80
2018-02-02T01:52:52.176Z,21.60
2018-02-02T02:02:53.928Z,24.93
2018-02-02T02:12:55.554Z,17.90
2018-02-02T02:22:57.100Z,21.57
2018-02-02T02:32:59.384Z,23.97
2018-02-02T02:43:00.941Z,25.03
2018-02-02T02:53:02.534Z,28.80
2018-02-02T03:03:04.811Z,22.60
2018-02-02T03:13:06.393Z,22.47
2018-02-02T03:23:07.956Z,23.93
2018-02-02T03:33:09.497Z,23.80
2018-02-02T03:43:11.137Z,30.80
2018-02-02T03:53:13.444Z,31.10
2018-02-02T04:03:15.022Z,25.73
2018-02-02T04:13:16.569Z,23.47
2018-02-02T04:23:18.180Z,29.53
2018-02-02T04:33:19.719Z,31.10
2018-02-02T04:43:21.268Z,26.93
2018-02-02T04:53:22.801Z,27.93
2018-02-02T05:03:24.440Z,24.17
2018-02-02T05:13:25.975Z,29.10
2018-02-02T05:23:27.701Z,23.80
2018-02-02T05:33:29.268Z,23.50
2018-02-02T05:43:30.811Z,20.77
2018-02-02T05:53:32.368Z,27.70
2018-02-02T06:03:34.857Z,21.63
2018-02-02T06:13:36.685Z,19.47
2018-02-02T06:23:38.924Z,22.17
2018-02-02T06:33:40.432Z,22.00
2018-02-02T06:43:42.079Z,23.40
2018-02-02T06:53:43.768Z,14.73
2018-02-02T07:03:45.294Z,24.57
2018-02-02T07:13:46.953Z,16.93
2018-02-02T07:23:48.451Z,20.53
2018-02-02T07:33:49.992Z,18.53
2018-02-02T07:43:51.578Z,17.30
2018-02-02T07:53:53.136Z,20.37
2018-02-02T08:03:54.734Z,21.30
2018-02-02T08:13:56.265Z,39.73
2018-02-02T08:23:57.865Z,32.97
2018-02-02T08:33:59.606Z,23.83
2018-02-02T08:44:01.161Z,24.27
2018-02-02T08:54:02.739Z,26.50
2018-02-02T09:04:04.307Z,23.87
2018-02-02T09:14:05.988Z,21.57
2018-02-02T09:24:07.520Z,22.90
2018-02-02T09:34:09.833Z,16.80
2018-02-02T09:44:12.193Z,19.00
2018-02-02T09:54:13.705Z,18.50
2018-02-02T10:04:15.217Z,17.30
2018-02-02T10:14:16.761Z,15.00
2018-02-02T10:24:19.157Z,15.80
2018-02-02T10:34:20.682Z,9.87
2018-02-02T10:44:22.360Z,10.00
2018-02-02T10:54:23.967Z,7.93
2018-02-02T11:04:26.255Z,10.17
2018-02-02T11:14:27.745Z,8.17
2018-02-02T11:24:29.481Z,10.30
2018-02-02T11:34:31.161Z,11.93
2018-02-02T11:44:32.875Z,10.90
2018-02-02T11:54:34.641Z,11.97
2018-02-02T12:04:36.201Z,12.40
2018-02-02T12:14:38.549Z,11.30
2018-02-02T12:24:40.142Z,17.53
2018-02-02T12:34:46.501Z,16.20
2018-02-02T12:44:48.008Z,17.40
2018-02-02T12:54:49.568Z,17.23
2018-02-02T13:04:51.170Z,18.23
2018-02-02T13:14:52.646Z,20.77
2018-02-02T13:24:54.923Z,15.70
2018-02-02T13:34:56.435Z,21.13
2018-02-02T13:44:58.081Z,12.80
2018-02-02T13:54:59.714Z,11.10
2018-02-02T14:05:01.200Z,10.10
2018-02-02T14:15:02.745Z,10.10
2018-02-02T14:25:04.268Z,12.43
2018-02-02T14:35:06.540Z,12.03
2018-02-02T14:45:08.985Z,10.00
2018-02-02T14:55:11.314Z,13.33
2018-02-02T15:05:13.716Z,6.77
2018-02-02T15:15:15.245Z,12.00
2018-02-02T15:25:16.892Z,11.80
2018-02-02T15:35:18.447Z,7.10
2018-02-02T15:45:19.980Z,9.73
2018-02-02T15:55:21.548Z,6.70
2018-02-02T16:05:23.158Z,5.30
2018-02-02T16:15:24.754Z,9.80
2018-02-02T16:25:26.315Z,14.90
2018-02-02T16:35:28.051Z,7.63
2018-02-02T16:45:29.611Z,14.67
2018-02-02T16:55:31.180Z,12.60
2018-02-02T17:05:32.839Z,10.60
2018-02-02T17:15:35.169Z,10.90
2018-02-02T17:25:36.764Z,10.77
2018-02-02T17:35:39.159Z,7.20
2018-02-02T17:45:40.718Z,9.30
2018-02-02T17:55:42.393Z,11.20
2018-02-02T18:05:44.062Z,11.67
2018-02-02T18:15:45.644Z,7.67
2018-02-02T18:25:47.211Z,7.70
2018-02-02T18:35:48.831Z,7.07
2018-02-02T18:45:50.552Z,7.63
2018-02-02T18:55:52.282Z,7.90
2018-02-02T19:05:53.873Z,10.07
2018-02-02T19:15:55.455Z,9.87
2018-02-02T19:25:57.104Z,7.67
2018-02-02T19:35:58.662Z,15.27
2018-02-02T19:46:00.266Z,13.03
2018-02-02T19:56:01.814Z,12.00
2018-02-02T20:06:03.408Z,9.93
2018-02-02T20:16:05.042Z,12.83
2018-02-02T20:26:06.621Z,14.63
2018-02-02T20:36:08.223Z,11.00
2018-02-02T20:46:09.799Z,13.30
2018-02-02T20:56:12.175Z,11.67
2018-02-02T21:06:13.715Z,17.90
2018-02-02T21:16:15.455Z,12.87
2018-02-02T21:26:17.078Z,19.67
2018-02-02T21:36:19.062Z,16.90
2018-02-02T21:46:20.715Z,15.60
2018-02-02T21:56:22.296Z,19.93
2018-02-02T22:06:23.879Z,16.83
2018-02-02T22:16:25.403Z,15.80
2018-02-02T22:26:27.828Z,18.70
2018-02-02T22:36:29.364Z,24.80
2018-02-02T22:46:31.819Z,16.47
2018-02-02T22:56:33.444Z,12.33
2018-02-02T23:06:35.150Z,14.13
2018-02-02T23:16:36.684Z,15.13
2018-02-02T23:26:39.075Z,14.73
2018-02-02T23:36:40.626Z,15.30
2018-02-02T23:46:42.225Z,15.67
2018-02-02T23:56:43.761Z,15.93
