createdAt,value
2023-03-26T00:01:29.897Z,97673.81
2023-03-26T00:04:00.424Z,97670.31
2023-03-26T00:06:29.932Z,97664.91
2023-03-26T00:08:58.066Z,97668.41
2023-03-26T00:11:28.910Z,97673.22
2023-03-26T00:13:59.048Z,97662.44
2023-03-26T00:16:27.957Z,97660.53
2023-03-26T00:18:55.814Z,97663.22
2023-03-26T00:21:28.010Z,97667.81
2023-03-26T00:23:58.399Z,97682.69
2023-03-26T00:26:25.729Z,97683.28
2023-03-26T00:28:52.615Z,97683.56
2023-03-26T00:31:19.817Z,97674.97
2023-03-26T00:33:56.240Z,97678.22
2023-03-26T00:36:25.548Z,97668.25
2023-03-26T00:38:54.147Z,97665.53
2023-03-26T00:41:32.259Z,97668.47
2023-03-26T00:43:59.959Z,97661.97
2023-03-26T00:46:28.262Z,97660.59
2023-03-26T00:48:58.990Z,97658.41
2023-03-26T00:51:26.738Z,97655.66
2023-03-26T00:53:55.728Z,97656.16
2023-03-26T00:56:22.865Z,97643.75
2023-03-26T00:58:50.349Z,97635.66
2023-03-26T01:01:20.519Z,97641.88
2023-03-26T01:04:04.758Z,97636.75
2023-03-26T01:06:37.925Z,97640.25
2023-03-26T01:09:16.223Z,97635.94
2023-03-26T01:11:43.477Z,97636.47
2023-03-26T01:14:12.012Z,97631.88
2023-03-26T01:16:47.404Z,97643.47
2023-03-26T01:19:22.874Z,97647.78
2023-03-26T01:21:51.107Z,97640.47
2023-03-26T01:24:17.973Z,97638.88
2023-03-26T01:26:48.017Z,97637.25
2023-03-26T01:29:36.052Z,97634.28
2023-03-26T01:32:09.719Z,97637.78
2023-03-26T01:34:47.164Z,97638.06
2023-03-26T01:37:34.894Z,97632.16
2023-03-26T01:40:10.252Z,97634.84
2023-03-26T01:42:45.714Z,97630.56
2023-03-26T01:45:12.536Z,97630.56
2023-03-26T01:47:41.798Z,97623.25
2023-03-26T01:50:11.018Z,97626.25
2023-03-26T01:52:38.249Z,97616.53
2023-03-26T01:55:11.884Z,97609.84
2023-03-26T01:57:50.802Z,97613.34
2023-03-26T02:00:24.598Z,97616.03
2023-03-26T02:02:55.276Z,97610.91
2023-03-26T02:05:34.932Z,97604.72
2023-03-26T02:08:14.362Z,97602.03
2023-03-26T02:10:46.797Z,97601.50
2023-03-26T02:13:14.981Z,97587.50
2023-03-26T02:15:54.420Z,97596.69
2023-03-26T02:18:24.377Z,97590.78
2023-03-26T02:20:53.193Z,97595.66
2023-03-26T02:23:23.482Z,97603.25
2023-03-26T02:25:50.637Z,97597.06
2023-03-26T02:28:17.770Z,97600.03
2023-03-26T02:30:47.654Z,97600.84
2023-03-26T02:33:17.378Z,97601.66
2023-03-26T02:35:46.047Z,97595.16
2023-03-26T02:38:14.659Z,97598.94
2023-03-26T02:40:42.139Z,97591.66
2023-03-26T02:43:11.403Z,97596.25
2023-03-26T02:45:43.016Z,97593.56
2023-03-26T02:48:44.072Z,97588.44
2023-03-26T02:51:20.294Z,97585.75
2023-03-26T02:53:58.700Z,97578.16
2023-03-26T02:56:37.847Z,97580.56
2023-03-26T02:59:18.760Z,97579.19
2023-03-26T03:01:52.135Z,97576.50
2023-03-26T03:04:20.408Z,97576.19
2023-03-26T03:06:53.125Z,97567.00
2023-03-26T03:09:22.381Z,97563.22
2023-03-26T03:12:08.995Z,97571.03
2023-03-26T03:14:36.690Z,97569.41
2023-03-26T03:17:06.676Z,97568.91
2023-03-26T03:19:35.470Z,97565.91
2023-03-26T03:22:02.328Z,97563.22
2023-03-26T03:24:30.390Z,97571.03
2023-03-26T03:26:58.176Z,97563.44
2023-03-26T03:29:47.961Z,97555.56
2023-03-26T03:32:49.743Z,97551.47
2023-03-26T03:35:21.669Z,97550.09
2023-03-26T03:37:56.902Z,97541.13
2023-03-26T03:40:25.741Z,97532.47
2023-03-26T03:42:53.290Z,97536.47
2023-03-26T03:45:29.164Z,97528.88
2023-03-26T03:48:06.885Z,97532.91
2023-03-26T03:50:42.105Z,97528.28
2023-03-26T03:53:26.625Z,97521.81
2023-03-26T03:55:56.465Z,97532.00
2023-03-26T03:58:37.835Z,97531.44
2023-03-26T04:01:13.655Z,97522.72
2023-03-26T04:03:55.645Z,97528.34
2023-03-26T04:06:30.406Z,97517.78
2023-03-26T04:08:57.189Z,97523.69
2023-03-26T04:11:24.048Z,97520.72
2023-03-26T04:14:13.918Z,97513.13
2023-03-26T04:16:57.176Z,97505.53
2023-03-26T04:19:28.030Z,97509.25
2023-03-26T04:22:02.623Z,97504.06
2023-03-26T04:24:34.268Z,97493.16
2023-03-26T04:27:25.653Z,97501.19
2023-03-26T04:29:53.249Z,97494.09
2023-03-26T04:32:26.837Z,97500.22
2023-03-26T04:35:00.959Z,97499.03
2023-03-26T04:37:34.672Z,97485.72
2023-03-26T04:40:12.316Z,97487.03
2023-03-26T04:42:50.580Z,97483.75
2023-03-26T04:45:30.559Z,97484.53
2023-03-26T04:47:58.498Z,97475.84
2023-03-26T04:50:26.740Z,97474.44
2023-03-26T04:52:56.067Z,97474.63
2023-03-26T04:55:39.092Z,97475.66
2023-03-26T04:58:15.906Z,97473.97
2023-03-26T05:00:55.509Z,97463.84
2023-03-26T05:03:22.666Z,97465.66
2023-03-26T05:05:49.902Z,97466.34
2023-03-26T05:08:16.681Z,97463.84
2023-03-26T05:10:45.768Z,97462.97
2023-03-26T05:13:18.628Z,97464.47
2023-03-26T05:15:50.377Z,97465.16
2023-03-26T05:18:28.764Z,97467.44
2023-03-26T05:21:02.659Z,97467.16
2023-03-26T05:23:35.228Z,97465.72
2023-03-26T05:26:12.982Z,97467.34
2023-03-26T05:28:40.412Z,97467.03
2023-03-26T05:31:32.911Z,97475.69
2023-03-26T05:34:01.522Z,97475.38
2023-03-26T05:36:28.719Z,97472.38
2023-03-26T05:39:27.729Z,97477.16
2023-03-26T05:41:57.391Z,97473.34
2023-03-26T05:44:34.212Z,97466.53
2023-03-26T05:47:07.357Z,97461.94
2023-03-26T05:49:34.531Z,97462.72
2023-03-26T05:52:02.445Z,97458.91
2023-03-26T05:54:49.425Z,97459.72
2023-03-26T05:57:37.968Z,97447.78
2023-03-26T06:00:39.212Z,97445.88
2023-03-26T06:03:15.196Z,97438.88
2023-03-26T06:06:15.738Z,97437.25
2023-03-26T06:09:02.104Z,97432.16
2023-03-26T06:11:37.689Z,97432.16
2023-03-26T06:14:08.073Z,97421.34
2023-03-26T06:16:43.154Z,97423.25
2023-03-26T06:19:33.046Z,97418.94
2023-03-26T06:22:26.437Z,97419.25
2023-03-26T06:25:13.669Z,97421.75
2023-03-26T06:27:50.280Z,97410.44
2023-03-26T06:30:36.052Z,97408.31
2023-03-26T06:33:34.158Z,97408.13
2023-03-26T06:36:04.228Z,97404.91
2023-03-26T06:38:31.394Z,97393.59
2023-03-26T06:41:05.584Z,97393.91
2023-03-26T06:43:56.222Z,97395.31
2023-03-26T06:46:47.839Z,97388.50
2023-03-26T06:49:46.790Z,97385.78
2023-03-26T06:52:29.777Z,97385.47
2023-03-26T06:55:23.820Z,97379.59
2023-03-26T06:58:14.141Z,97383.41
2023-03-26T07:01:08.157Z,97372.38
2023-03-26T07:03:53.838Z,97361.06
2023-03-26T07:06:53.250Z,97355.97
2023-03-26T07:09:38.692Z,97350.56
2023-03-26T07:12:44.585Z,97352.94
2023-03-26T07:15:31.266Z,97349.63
2023-03-26T07:18:16.755Z,97341.81
2023-03-26T07:20:49.961Z,97334.03
2023-03-26T07:23:22.610Z,97327.81
2023-03-26T07:26:32.797Z,97323.50
2023-03-26T07:29:38.215Z,97331.44
2023-03-26T07:32:55.947Z,97329.84
2023-03-26T07:36:14.250Z,97320.31
2023-03-26T07:39:31.908Z,97324.63
2023-03-26T07:42:21.713Z,97326.50
2023-03-26T07:45:21.195Z,97313.78
2023-03-26T07:48:28.302Z,97314.59
2023-03-26T07:51:10.090Z,97302.97
2023-03-26T07:54:01.993Z,97304.25
2023-03-26T07:56:58.675Z,97307.97
2023-03-26T07:59:53.604Z,97315.47
2023-03-26T08:02:44.793Z,97319.16
2023-03-26T08:05:53.473Z,97323.16
2023-03-26T08:08:38.254Z,97296.88
2023-03-26T08:11:40.768Z,97298.19
2023-03-26T08:14:10.761Z,97301.41
2023-03-26T08:16:44.058Z,97294.09
2023-03-26T08:19:11.024Z,97278.66
2023-03-26T08:21:42.423Z,97282.97
2023-03-26T08:24:18.253Z,97286.16
2023-03-26T08:26:59.043Z,97280.75
2023-03-26T08:29:27.529Z,97277.53
2023-03-26T08:31:58.090Z,97279.75
2023-03-26T08:34:28.973Z,97281.06
2023-03-26T08:36:55.897Z,97270.22
2023-03-26T08:39:22.752Z,97276.44
2023-03-26T08:41:51.965Z,97273.25
2023-03-26T08:44:24.690Z,97264.31
2023-03-26T08:47:05.065Z,97255.19
2023-03-26T08:49:55.832Z,97258.53
2023-03-26T08:52:28.453Z,97265.34
2023-03-26T08:55:14.614Z,97257.06
2023-03-26T08:58:03.447Z,97250.03
2023-03-26T09:00:33.072Z,97246.06
2023-03-26T09:03:02.719Z,97237.94
2023-03-26T09:05:51.013Z,97238.25
2023-03-26T09:08:37.016Z,97229.50
2023-03-26T09:11:32.682Z,97242.91
2023-03-26T09:14:20.285Z,97240.50
2023-03-26T09:17:08.750Z,97240.03
2023-03-26T09:19:39.005Z,97237.94
2023-03-26T09:22:21.198Z,97235.53
2023-03-26T09:25:05.758Z,97235.06
2023-03-26T09:27:38.842Z,97231.06
2023-03-26T09:30:32.444Z,97226.94
2023-03-26T09:33:07.483Z,97223.31
2023-03-26T09:35:54.412Z,97218.88
2023-03-26T09:38:30.536Z,97226.69
2023-03-26T09:41:03.763Z,97216.16
2023-03-26T09:43:33.798Z,97212.03
2023-03-26T09:46:14.030Z,97201.41
2023-03-26T09:48:55.585Z,97204.00
2023-03-26T09:51:41.251Z,97205.78
2023-03-26T09:54:26.541Z,97207.06
2023-03-26T09:56:58.617Z,97205.78
2023-03-26T09:59:44.149Z,97206.72
2023-03-26T10:02:16.841Z,97209.50
2023-03-26T10:05:03.546Z,97204.41
2023-03-26T10:07:53.431Z,97203.63
2023-03-26T10:10:40.490Z,97199.81
2023-03-26T10:13:25.841Z,97197.91
2023-03-26T10:16:01.484Z,97203.13
2023-03-26T10:18:48.879Z,97197.72
2023-03-26T10:21:15.911Z,97196.63
2023-03-26T10:23:57.769Z,97195.19
2023-03-26T10:26:38.982Z,97186.28
2023-03-26T10:29:08.684Z,97184.06
2023-03-26T10:31:55.988Z,97183.25
2023-03-26T10:34:32.567Z,97181.19
2023-03-26T10:37:09.276Z,97183.09
2023-03-26T10:39:54.786Z,97177.38
2023-03-26T10:42:27.350Z,97182.78
2023-03-26T10:45:15.996Z,97179.44
2023-03-26T10:47:57.268Z,97172.94
2023-03-26T10:50:25.483Z,97165.59
2023-03-26T10:53:10.418Z,97166.72
2023-03-26T10:55:52.718Z,97167.50
2023-03-26T10:58:25.754Z,97175.34
2023-03-26T11:00:59.859Z,97162.63
2023-03-26T11:03:43.997Z,97167.34
2023-03-26T11:06:28.383Z,97169.56
2023-03-26T11:09:06.865Z,97176.56
2023-03-26T11:11:33.717Z,97159.53
2023-03-26T11:14:16.865Z,97168.44
2023-03-26T11:16:54.524Z,97154.94
2023-03-26T11:19:33.126Z,97164.94
2023-03-26T11:22:21.181Z,97164.31
2023-03-26T11:24:48.137Z,97158.44
2023-03-26T11:27:35.072Z,97157.94
2023-03-26T11:30:07.052Z,97162.06
2023-03-26T11:32:44.282Z,97157.44
2023-03-26T11:35:39.670Z,97163.34
2023-03-26T11:38:16.393Z,97160.81
2023-03-26T11:40:49.005Z,97154.63
2023-03-26T11:43:31.353Z,97161.63
2023-03-26T11:45:58.945Z,97155.41
2023-03-26T11:48:38.368Z,97157.94
2023-03-26T11:51:09.115Z,97158.56
2023-03-26T11:53:39.823Z,97159.66
2023-03-26T11:56:28.284Z,97159.97
2023-03-26T11:58:58.203Z,97158.06
2023-03-26T12:01:33.181Z,97151.38
2023-03-26T12:04:14.000Z,97156.00
2023-03-26T12:06:51.318Z,97147.88
2023-03-26T12:09:21.330Z,97152.50
2023-03-26T12:11:52.241Z,97150.59
2023-03-26T12:14:21.796Z,97142.47
2023-03-26T12:16:59.842Z,97143.75
2023-03-26T12:19:29.137Z,97141.84
2023-03-26T12:21:56.241Z,97139.13
2023-03-26T12:24:34.767Z,97139.94
2023-03-26T12:27:22.253Z,97131.81
2023-03-26T12:29:52.699Z,97133.25
2023-03-26T12:32:22.385Z,97128.47
2023-03-26T12:34:53.076Z,97130.38
2023-03-26T12:37:54.902Z,97127.97
2023-03-26T12:40:37.709Z,97124.47
2023-03-26T12:44:46.607Z,97116.03
2023-03-26T12:46:44.227Z,97118.91
2023-03-26T12:48:43.259Z,97113.06
2023-03-26T12:51:12.838Z,97118.03
2023-03-26T12:53:39.736Z,97117.91
2023-03-26T12:56:13.882Z,97116.81
2023-03-26T12:59:30.559Z,97121.41
2023-03-26T13:01:58.339Z,97116.81
2023-03-26T13:04:34.394Z,97123.00
2023-03-26T13:07:07.864Z,97126.03
2023-03-26T13:09:34.649Z,97131.44
2023-03-26T13:12:10.281Z,97127.13
2023-03-26T13:15:03.628Z,97119.63
2023-03-26T13:17:46.674Z,97122.94
2023-03-26T13:20:21.623Z,97125.16
2023-03-26T13:23:17.866Z,97121.97
2023-03-26T13:26:03.292Z,97114.78
2023-03-26T13:28:31.023Z,97115.41
2023-03-26T13:31:12.507Z,97118.44
2023-03-26T13:34:03.675Z,97114.75
2023-03-26T13:36:46.876Z,97114.56
2023-03-26T13:39:27.573Z,97104.97
2023-03-26T13:42:19.745Z,97107.31
2023-03-26T13:45:05.290Z,97105.69
2023-03-26T13:47:36.373Z,97102.13
2023-03-26T13:50:35.738Z,97098.25
2023-03-26T13:53:10.007Z,97103.78
2023-03-26T13:55:41.973Z,97098.81
2023-03-26T13:58:47.687Z,97102.44
2023-03-26T14:01:17.551Z,97107.16
2023-03-26T14:03:53.186Z,97107.44
2023-03-26T14:06:23.661Z,97108.06
2023-03-26T14:08:54.236Z,97105.66
2023-03-26T14:11:31.270Z,97102.47
2023-03-26T14:14:04.446Z,97105.97
2023-03-26T14:16:36.993Z,97113.56
2023-03-26T14:19:19.171Z,97105.59
2023-03-26T14:22:02.512Z,97113.50
2023-03-26T14:24:44.820Z,97114.91
2023-03-26T14:27:21.968Z,97106.03
2023-03-26T14:29:56.625Z,97105.22
2023-03-26T14:32:33.563Z,97106.50
2023-03-26T14:35:15.589Z,97108.09
2023-03-26T14:37:46.482Z,97112.72
2023-03-26T14:40:27.712Z,97110.31
2023-03-26T14:43:10.062Z,97107.63
2023-03-26T14:45:55.138Z,97114.13
2023-03-26T14:48:43.045Z,97108.22
2023-03-26T14:51:10.142Z,97111.22
2023-03-26T14:53:50.852Z,97102.34
2023-03-26T14:56:56.453Z,97096.13
2023-03-26T14:59:46.474Z,97101.84
2023-03-26T15:02:37.919Z,97107.53
2023-03-26T15:05:23.717Z,97100.25
2023-03-26T15:08:05.742Z,97097.53
2023-03-26T15:10:56.194Z,97093.53
2023-03-26T15:13:31.886Z,97095.72
2023-03-26T15:16:18.029Z,97087.41
2023-03-26T15:18:53.753Z,97091.22
2023-03-26T15:21:20.997Z,97086.63
2023-03-26T15:24:08.124Z,97090.09
2023-03-26T15:26:53.877Z,97089.31
2023-03-26T15:29:27.227Z,97091.22
2023-03-26T15:32:12.666Z,97087.53
2023-03-26T15:34:57.356Z,97092.13
2023-03-26T15:37:37.472Z,97093.53
2023-03-26T15:40:19.223Z,97093.03
2023-03-26T15:43:01.724Z,97097.16
2023-03-26T15:45:33.243Z,97102.06
2023-03-26T15:48:21.777Z,97098.84
2023-03-26T15:51:11.897Z,97103.16
2023-03-26T15:53:51.107Z,97097.25
2023-03-26T15:56:37.956Z,97096.97
2023-03-26T15:59:21.474Z,97102.66
2023-03-26T16:01:48.608Z,97101.38
2023-03-26T16:05:00.600Z,97112.97
2023-03-26T16:07:47.364Z,97102.16
2023-03-26T16:10:34.174Z,97104.88
2023-03-26T16:13:19.605Z,97107.56
2023-03-26T16:18:44.038Z,97107.56
2023-03-26T16:21:34.637Z,97110.25
2023-03-26T16:24:08.317Z,97116.47
2023-03-26T16:26:44.396Z,97113.47
2023-03-26T16:29:14.605Z,97119.66
2023-03-26T16:31:59.859Z,97116.47
2023-03-26T16:34:39.135Z,97109.16
2023-03-26T16:37:26.176Z,97109.75
2023-03-26T16:39:53.366Z,97108.13
2023-03-26T16:42:40.024Z,97111.94
2023-03-26T16:45:07.117Z,97110.84
2023-03-26T16:47:43.483Z,97118.13
2023-03-26T16:50:13.578Z,97111.13
2023-03-26T16:52:52.165Z,97114.63
2023-03-26T16:55:19.091Z,97122.47
2023-03-26T16:58:03.674Z,97109.25
2023-03-26T17:00:43.110Z,97119.53
2023-03-26T17:03:17.899Z,97113.66
2023-03-26T17:05:54.257Z,97120.94
2023-03-26T17:08:35.980Z,97117.44
2023-03-26T17:11:03.975Z,97119.03
2023-03-26T17:13:36.970Z,97120.16
2023-03-26T17:16:14.794Z,97124.75
2023-03-26T17:18:47.116Z,97127.16
2023-03-26T17:21:17.076Z,97124.44
2023-03-26T17:23:44.066Z,97125.75
2023-03-26T17:26:28.049Z,97124.63
2023-03-26T17:29:21.198Z,97115.75
2023-03-26T17:32:09.298Z,97124.13
2023-03-26T17:34:47.831Z,97126.03
2023-03-26T17:37:19.052Z,97120.66
2023-03-26T17:39:49.020Z,97118.75
2023-03-26T17:42:16.179Z,97116.66
2023-03-26T17:44:43.223Z,97109.66
2023-03-26T17:47:25.581Z,97111.84
2023-03-26T17:50:04.436Z,97109.97
2023-03-26T17:52:54.418Z,97107.06
2023-03-26T17:55:23.443Z,97112.75
2023-03-26T17:57:53.471Z,97118.75
2023-03-26T18:00:27.241Z,97112.88
2023-03-26T18:03:00.652Z,97118.88
2023-03-26T18:05:29.480Z,97119.97
2023-03-26T18:08:00.231Z,97116.47
2023-03-26T18:10:33.315Z,97116.78
2023-03-26T18:13:22.169Z,97117.88
2023-03-26T18:15:58.374Z,97118.69
2023-03-26T18:18:31.269Z,97113.59
2023-03-26T18:21:07.199Z,97110.88
2023-03-26T18:23:44.575Z,97110.88
2023-03-26T18:26:16.940Z,97108.19
2023-03-26T18:28:45.512Z,97108.97
2023-03-26T18:31:32.874Z,97107.09
2023-03-26T18:34:06.813Z,97112.19
2023-03-26T18:36:33.905Z,97111.88
2023-03-26T18:39:01.543Z,97107.28
2023-03-26T18:41:31.168Z,97101.88
2023-03-26T18:44:02.127Z,97102.97
2023-03-26T18:46:29.538Z,97099.50
2023-03-26T18:48:57.207Z,97104.59
2023-03-26T18:52:16.809Z,97099.19
2023-03-26T18:54:50.594Z,97113.16
2023-03-26T18:57:25.156Z,97109.38
2023-03-26T18:59:56.214Z,97115.56
2023-03-26T19:02:25.174Z,97113.16
2023-03-26T19:04:54.480Z,97112.38
2023-03-26T19:07:23.982Z,97115.69
2023-03-26T19:09:59.232Z,97120.28
2023-03-26T19:12:31.485Z,97108.97
2023-03-26T19:15:11.824Z,97111.16
2023-03-26T19:17:44.509Z,97107.16
2023-03-26T19:20:16.406Z,97104.47
2023-03-26T19:22:44.871Z,97111.47
2023-03-26T19:25:34.554Z,97120.34
2023-03-26T19:28:01.786Z,97109.84
2023-03-26T19:30:33.144Z,97110.16
2023-03-26T19:33:13.875Z,97101.06
2023-03-26T19:35:42.381Z,97105.28
2023-03-26T19:38:23.627Z,97112.97
2023-03-26T19:40:52.614Z,97102.06
2023-03-26T19:43:21.900Z,97119.44
2023-03-26T19:46:00.399Z,97120.13
2023-03-26T19:48:46.113Z,97116.50
2023-03-26T19:51:33.020Z,97120.16
2023-03-26T19:54:03.176Z,97130.03
2023-03-26T19:56:30.494Z,97121.88
2023-03-26T19:58:57.727Z,97125.34
2023-03-26T20:01:26.845Z,97119.09
2023-03-26T20:03:59.024Z,97124.13
2023-03-26T20:06:38.384Z,97127.47
2023-03-26T20:09:11.014Z,97124.34
2023-03-26T20:11:39.357Z,97122.50
2023-03-26T20:14:26.045Z,97126.88
2023-03-26T20:16:56.371Z,97121.56
2023-03-26T20:19:24.077Z,97132.09
2023-03-26T20:21:52.889Z,97130.84
2023-03-26T20:24:21.598Z,97129.56
2023-03-26T20:26:48.586Z,97133.88
2023-03-26T20:29:16.026Z,97131.78
2023-03-26T20:31:43.352Z,97131.84
2023-03-26T20:34:22.103Z,97134.59
2023-03-26T20:36:55.037Z,97140.81
2023-03-26T20:39:23.743Z,97140.28
2023-03-26T20:41:51.371Z,97140.88
2023-03-26T20:44:19.667Z,97144.94
2023-03-26T20:46:48.767Z,97144.44
2023-03-26T20:49:16.156Z,97154.63
2023-03-26T20:51:43.853Z,97153.59
2023-03-26T20:54:14.910Z,97156.00
2023-03-26T20:56:42.436Z,97145.53
2023-03-26T20:59:17.926Z,97144.75
2023-03-26T21:01:47.194Z,97149.59
2023-03-26T21:04:16.245Z,97148.00
2023-03-26T21:06:43.926Z,97154.19
2023-03-26T21:09:15.046Z,97153.09
2023-03-26T21:12:02.532Z,97154.97
2023-03-26T21:14:32.548Z,97168.13
2023-03-26T21:16:59.777Z,97154.69
2023-03-26T21:19:26.762Z,97156.31
2023-03-26T21:22:05.341Z,97166.25
2023-03-26T21:24:33.344Z,97162.25
2023-03-26T21:27:09.848Z,97166.81
2023-03-26T21:29:37.744Z,97175.69
2023-03-26T21:32:05.819Z,97164.13
2023-03-26T21:34:37.627Z,97166.81
2023-03-26T21:37:05.041Z,97176.50
2023-03-26T21:39:32.188Z,97163.63
2023-03-26T21:42:04.822Z,97178.44
2023-03-26T21:44:33.394Z,97180.38
2023-03-26T21:47:00.453Z,97181.25
2023-03-26T21:49:27.595Z,97176.44
2023-03-26T21:51:54.599Z,97185.59
2023-03-26T21:54:25.670Z,97190.16
2023-03-26T21:56:55.781Z,97190.16
2023-03-26T21:59:22.847Z,97197.41
2023-03-26T22:02:02.805Z,97200.34
2023-03-26T22:04:39.184Z,97194.19
2023-03-26T22:07:26.345Z,97195.00
2023-03-26T22:09:53.460Z,97202.25
2023-03-26T22:12:20.556Z,97209.50
2023-03-26T22:14:47.605Z,97209.78
2023-03-26T22:17:14.497Z,97210.38
2023-03-26T22:19:41.392Z,97205.28
2023-03-26T22:22:08.509Z,97205.56
2023-03-26T22:24:35.483Z,97200.75
2023-03-26T22:27:02.563Z,97206.94
2023-03-26T22:29:29.406Z,97204.22
2023-03-26T22:31:56.259Z,97202.06
2023-03-26T22:34:23.816Z,97209.84
2023-03-26T22:36:50.834Z,97204.69
2023-03-26T22:39:18.403Z,97207.63
2023-03-26T22:41:45.480Z,97208.16
2023-03-26T22:44:19.863Z,97214.06
2023-03-26T22:46:49.544Z,97207.88
2023-03-26T22:49:17.439Z,97215.94
2023-03-26T22:51:44.499Z,97210.31
2023-03-26T22:54:11.643Z,97211.97
2023-03-26T22:56:38.636Z,97205.56
2023-03-26T22:59:05.669Z,97208.00
2023-03-26T23:01:32.736Z,97202.63
2023-03-26T23:03:59.669Z,97210.69
2023-03-26T23:06:26.590Z,97216.59
2023-03-26T23:08:54.547Z,97212.31
2023-03-26T23:11:22.283Z,97220.34
2023-03-26T23:13:49.281Z,97218.75
2023-03-26T23:16:16.629Z,97230.31
2023-03-26T23:18:43.556Z,97219.84
2023-03-26T23:21:18.523Z,97226.03
2023-03-26T23:23:45.893Z,97208.00
2023-03-26T23:26:13.080Z,97201.25
2023-03-26T23:28:41.127Z,97204.47
2023-03-26T23:31:09.365Z,97213.06
2023-03-26T23:33:37.369Z,97221.91
2023-03-26T23:36:08.948Z,97221.63
2023-03-26T23:38:43.817Z,97217.84
2023-03-26T23:41:15.466Z,97215.16
2023-03-26T23:43:53.555Z,97214.66
2023-03-26T23:46:30.982Z,97217.91
2023-03-26T23:49:00.185Z,97218.72
2023-03-26T23:51:27.201Z,97208.53
2023-03-26T23:53:54.315Z,97216.06
2023-03-26T23:56:21.502Z,97205.88
2023-03-26T23:58:49.108Z,97207.53
