createdAt,value
2019-01-09T00:02:05.835Z,76.92
2019-01-09T00:04:36.351Z,76.95
2019-01-09T00:07:06.913Z,77.21
2019-01-09T00:09:37.499Z,76.89
2019-01-09T00:12:08.077Z,76.07
2019-01-09T00:14:38.626Z,76.47
2019-01-09T00:17:09.251Z,76.61
2019-01-09T00:19:39.761Z,75.50
2019-01-09T00:22:10.424Z,75.14
2019-01-09T00:24:40.942Z,74.78
2019-01-09T00:27:11.474Z,75.46
2019-01-09T00:29:41.970Z,74.68
2019-01-09T00:32:12.527Z,75.27
2019-01-09T00:34:43.020Z,74.63
2019-01-09T00:37:13.519Z,74.88
2019-01-09T00:39:44.039Z,74.73
2019-01-09T00:42:14.603Z,75.02
2019-01-09T05:27:59.705Z,71.15
2019-01-09T05:30:30.288Z,71.17
2019-01-09T05:33:01.079Z,71.07
2019-01-09T05:35:31.895Z,70.64
2019-01-09T05:38:02.643Z,71.40
2019-01-09T05:40:33.190Z,71.39
2019-01-09T05:43:03.782Z,71.51
2019-01-09T05:45:34.390Z,71.96
2019-01-09T05:48:04.945Z,72.43
2019-01-09T05:50:35.513Z,72.72
2019-01-09T05:53:06.044Z,72.97
2019-01-09T05:55:36.647Z,73.49
2019-01-09T05:58:07.278Z,73.11
2019-01-09T06:00:38.221Z,73.38
2019-01-09T06:03:10.000Z,73.44
2019-01-09T06:05:42.202Z,74.24
2019-01-09T06:08:12.840Z,75.47
2019-01-09T06:10:43.446Z,73.68
2019-01-09T06:13:15.113Z,73.50
2019-01-09T06:15:46.082Z,73.49
2019-01-09T06:18:17.371Z,73.21
2019-01-09T06:20:48.149Z,73.63
2019-01-09T06:23:18.935Z,73.54
2019-01-09T06:25:59.100Z,73.30
2019-01-09T06:28:27.165Z,73.66
2019-01-09T06:30:57.883Z,73.73
2019-01-09T06:33:28.575Z,73.93
2019-01-09T06:35:59.347Z,72.98
2019-01-09T06:38:29.999Z,73.46
2019-01-09T06:41:00.826Z,73.54
2019-01-09T06:43:31.451Z,72.71
2019-01-09T07:45:25.705Z,70.73
2019-01-09T07:47:57.868Z,71.14
2019-01-09T07:50:28.693Z,72.62
2019-01-09T07:52:59.284Z,69.63
2019-01-09T07:55:30.752Z,70.61
2019-01-09T07:58:01.370Z,69.50
2019-01-09T08:00:32.000Z,69.98
2019-01-09T08:03:02.571Z,70.81
2019-01-09T08:05:33.261Z,71.05
2019-01-09T08:08:03.856Z,71.32
2019-01-09T08:10:34.490Z,72.18
2019-01-09T08:13:05.104Z,70.17
2019-01-09T08:15:35.718Z,70.55
2019-01-09T08:18:06.417Z,70.13
2019-01-09T08:20:37.059Z,70.72
2019-01-09T08:23:07.767Z,71.65
2019-01-09T08:25:38.887Z,72.04
2019-01-09T08:28:09.481Z,72.51
2019-01-09T08:30:40.057Z,72.85
2019-01-09T08:33:10.690Z,72.97
2019-01-09T08:35:41.368Z,72.26
2019-01-09T08:38:11.993Z,72.44
2019-01-09T08:40:43.333Z,72.61
2019-01-09T08:43:14.180Z,72.62
2019-01-09T08:45:46.718Z,72.48
2019-01-09T08:48:17.758Z,72.60
2019-01-09T08:50:48.617Z,72.95
2019-01-09T08:53:19.352Z,72.98
2019-01-09T08:55:50.026Z,73.16
2019-01-09T08:58:20.807Z,73.88
2019-01-09T09:00:51.559Z,73.08
2019-01-09T09:03:28.439Z,73.89
2019-01-09T09:05:58.697Z,74.54
2019-01-09T09:08:33.229Z,74.52
2019-01-09T09:11:03.889Z,74.43
2019-01-09T09:16:20.158Z,74.88
2019-01-09T09:18:51.247Z,74.58
2019-01-09T09:21:21.854Z,74.87
2019-01-09T09:23:56.155Z,74.58
2019-01-09T09:26:26.725Z,74.96
2019-01-09T09:28:57.319Z,75.02
2019-01-09T09:31:28.050Z,75.58
2019-01-09T09:33:58.622Z,75.88
2019-01-09T09:36:29.128Z,76.64
2019-01-09T09:38:59.659Z,75.90
2019-01-09T09:41:30.247Z,75.45
2019-01-09T09:44:00.778Z,74.87
2019-01-09T09:46:31.332Z,73.75
2019-01-09T09:49:02.056Z,73.29
2019-01-09T09:51:32.550Z,72.78
2019-01-09T09:54:03.083Z,73.75
2019-01-09T09:56:33.641Z,74.83
2019-01-09T09:59:04.172Z,74.43
2019-01-09T10:01:34.713Z,73.78
2019-01-09T10:04:05.234Z,74.04
2019-01-09T10:06:35.751Z,75.40
2019-01-09T10:09:11.101Z,75.59
2019-01-09T10:11:41.573Z,75.82
2019-01-09T10:14:12.063Z,75.83
2019-01-09T10:16:42.986Z,76.82
2019-01-09T10:19:13.499Z,77.10
2019-01-09T10:21:44.045Z,76.13
2019-01-09T10:24:14.654Z,76.39
2019-01-09T10:26:45.268Z,76.32
2019-01-09T10:29:15.797Z,75.24
2019-01-09T10:31:46.337Z,75.45
2019-01-09T10:34:17.009Z,74.37
2019-01-09T10:36:47.539Z,73.73
2019-01-09T10:39:18.133Z,72.77
2019-01-09T10:41:48.689Z,73.14
2019-01-09T10:44:19.362Z,73.11
2019-01-09T10:46:49.887Z,73.84
2019-01-09T10:49:20.387Z,73.75
2019-01-09T10:51:50.897Z,73.75
2019-01-09T10:54:21.438Z,73.40
2019-01-09T10:56:51.953Z,73.12
2019-01-09T10:59:22.562Z,72.37
2019-01-09T11:01:53.159Z,71.75
2019-01-09T11:04:23.656Z,71.40
2019-01-09T11:06:54.165Z,71.72
2019-01-09T11:09:24.714Z,71.87
2019-01-09T11:11:55.239Z,71.87
2019-01-09T11:14:25.724Z,71.88
2019-01-09T11:16:56.276Z,71.71
2019-01-09T11:19:26.840Z,71.50
2019-01-09T11:21:57.366Z,70.72
2019-01-09T11:24:27.951Z,70.87
2019-01-09T11:26:58.456Z,71.45
2019-01-09T11:29:28.994Z,71.25
2019-01-09T11:31:59.507Z,71.24
2019-01-09T11:34:30.036Z,71.10
2019-01-09T11:37:00.553Z,70.79
2019-01-09T11:39:31.060Z,71.16
2019-01-09T11:42:01.569Z,70.72
2019-01-09T11:44:32.059Z,70.77
2019-01-09T11:47:02.641Z,70.31
2019-01-09T11:49:33.158Z,71.27
2019-01-09T11:52:03.716Z,71.41
2019-01-09T11:54:34.244Z,71.31
2019-01-09T11:57:04.766Z,71.42
2019-01-09T11:59:35.266Z,71.56
2019-01-09T12:02:05.848Z,71.96
2019-01-09T12:04:36.384Z,71.33
2019-01-09T12:07:06.906Z,71.47
2019-01-09T12:09:37.469Z,71.51
2019-01-09T12:12:07.999Z,72.17
2019-01-09T12:14:38.498Z,70.92
2019-01-09T12:17:09.027Z,70.53
2019-01-09T12:19:39.545Z,71.02
2019-01-09T12:22:10.090Z,71.02
2019-01-09T12:24:40.658Z,71.02
2019-01-09T12:27:11.146Z,71.04
2019-01-09T12:29:41.619Z,71.14
2019-01-09T12:32:12.200Z,70.88
2019-01-09T12:34:42.743Z,71.32
2019-01-09T12:37:13.256Z,71.15
2019-01-09T12:39:43.824Z,70.58
2019-01-09T12:42:14.370Z,69.99
2019-01-09T12:44:45.011Z,70.44
2019-01-09T12:47:15.590Z,69.89
2019-01-09T12:49:46.274Z,70.75
2019-01-09T12:52:16.853Z,71.62
2019-01-09T12:54:47.633Z,71.00
2019-01-09T12:57:18.241Z,71.76
2019-01-09T12:59:48.843Z,71.89
2019-01-09T13:02:32.696Z,72.04
2019-01-09T13:05:13.578Z,72.00
2019-01-09T13:08:54.776Z,72.13
2019-01-09T13:11:25.976Z,71.96
2019-01-09T13:13:56.626Z,72.07
2019-01-09T13:16:27.246Z,72.09
2019-01-09T13:18:57.835Z,72.47
2019-01-09T13:21:28.451Z,72.03
2019-01-09T13:23:59.000Z,71.29
2019-01-09T13:26:29.621Z,71.08
2019-01-09T13:29:00.161Z,71.15
2019-01-09T13:31:30.713Z,70.41
2019-01-09T13:34:01.309Z,69.99
2019-01-09T13:36:31.918Z,70.00
2019-01-09T13:39:02.520Z,70.53
2019-01-09T13:41:33.119Z,70.78
2019-01-09T13:44:03.690Z,71.59
2019-01-09T13:46:34.315Z,71.58
2019-01-09T13:49:04.848Z,72.33
2019-01-09T13:51:35.411Z,72.18
2019-01-09T13:54:06.091Z,72.15
2019-01-09T13:56:36.656Z,71.78
2019-01-09T13:59:07.239Z,71.76
2019-01-09T14:01:37.782Z,71.88
2019-01-09T14:04:08.347Z,72.23
2019-01-09T14:06:39.460Z,71.55
2019-01-09T14:09:11.295Z,71.23
2019-01-09T14:11:42.021Z,71.45
2019-01-09T14:14:12.597Z,71.06
2019-01-09T14:16:45.373Z,71.56
2019-01-09T14:19:16.018Z,71.83
2019-01-09T14:21:46.876Z,71.84
2019-01-09T14:24:17.454Z,71.98
2019-01-09T14:26:48.261Z,72.32
2019-01-09T14:29:19.042Z,72.62
2019-01-09T14:31:49.559Z,72.38
2019-01-09T14:34:20.116Z,72.24
2019-01-09T14:36:50.617Z,72.04
2019-01-09T14:39:21.412Z,72.09
2019-01-09T14:41:51.922Z,71.45
2019-01-09T14:44:22.547Z,71.37
2019-01-09T14:46:53.067Z,70.15
2019-01-09T14:49:23.590Z,69.80
2019-01-09T14:51:54.280Z,70.59
2019-01-09T14:54:24.841Z,70.61
2019-01-09T14:56:55.384Z,70.70
2019-01-09T14:59:25.891Z,70.58
2019-01-09T15:01:56.437Z,69.92
2019-01-09T15:04:26.921Z,70.41
2019-01-09T15:06:57.502Z,70.57
2019-01-09T15:09:29.310Z,70.88
2019-01-09T15:12:00.080Z,71.08
2019-01-09T15:14:43.543Z,71.17
2019-01-09T15:17:19.336Z,71.29
2019-01-09T15:20:18.075Z,70.94
2019-01-09T15:22:52.272Z,70.73
2019-01-09T15:25:31.028Z,70.73
2019-01-09T15:28:45.789Z,70.60
2019-01-09T15:31:24.556Z,70.49
2019-01-09T15:36:32.275Z,71.10
2019-01-09T15:39:10.546Z,70.83
2019-01-09T15:41:45.541Z,71.04
2019-01-09T15:44:17.498Z,71.08
2019-01-09T15:47:01.054Z,70.82
2019-01-09T15:49:55.070Z,71.10
2019-01-09T16:05:56.854Z,70.62
2019-01-09T16:08:33.870Z,70.80
2019-01-09T16:11:07.540Z,70.72
2019-01-09T16:13:38.244Z,70.76
2019-01-09T16:16:08.976Z,71.16
2019-01-09T16:18:39.735Z,71.48
2019-01-09T16:21:10.329Z,70.84
2019-01-09T16:23:41.257Z,71.50
2019-01-09T16:26:12.152Z,71.39
2019-01-09T16:28:43.182Z,71.52
2019-01-09T16:31:30.995Z,71.49
2019-01-09T16:34:01.958Z,71.91
2019-01-09T16:36:34.387Z,72.21
2019-01-09T16:39:09.746Z,72.34
2019-01-09T16:41:40.365Z,72.00
2019-01-09T16:44:11.052Z,72.21
2019-01-09T16:46:45.881Z,72.45
2019-01-09T16:49:16.515Z,72.22
2019-01-09T16:51:48.933Z,72.77
2019-01-09T16:54:22.761Z,72.65
2019-01-09T16:56:53.537Z,72.44
2019-01-09T16:59:24.351Z,72.35
2019-01-09T17:01:55.895Z,72.54
2019-01-09T17:04:30.244Z,72.25
2019-01-09T17:07:05.727Z,72.59
2019-01-09T17:09:39.794Z,72.27
2019-01-09T17:12:10.612Z,72.67
2019-01-09T17:14:42.089Z,73.26
2019-01-09T17:17:12.901Z,73.15
2019-01-09T17:19:43.716Z,73.46
2019-01-09T17:22:33.482Z,72.94
2019-01-09T17:25:06.069Z,72.72
2019-01-09T17:27:39.413Z,72.70
2019-01-09T17:30:16.400Z,72.77
2019-01-09T17:32:47.253Z,72.95
2019-01-09T17:35:18.173Z,72.66
2019-01-09T17:37:48.882Z,72.94
2019-01-09T17:40:41.139Z,72.76
2019-01-09T17:43:12.608Z,73.18
2019-01-09T17:48:30.781Z,73.46
2019-01-09T17:51:03.233Z,71.57
2019-01-09T17:53:34.653Z,72.37
2019-01-09T17:56:05.918Z,72.06
2019-01-09T17:58:37.093Z,72.13
2019-01-09T18:01:07.938Z,72.03
2019-01-09T18:03:38.998Z,73.14
2019-01-09T18:06:09.817Z,72.42
2019-01-09T18:08:41.344Z,73.09
2019-01-09T18:11:11.911Z,72.59
2019-01-09T18:13:42.430Z,72.12
2019-01-09T18:16:13.082Z,72.27
2019-01-09T18:18:43.962Z,72.53
2019-01-09T18:21:14.597Z,72.42
2019-01-09T18:23:45.216Z,71.98
2019-01-09T18:26:15.848Z,71.97
2019-01-09T18:28:46.631Z,71.58
2019-01-09T18:32:14.332Z,71.99
2019-01-09T18:35:32.858Z,72.06
2019-01-09T18:38:39.630Z,72.94
2019-01-09T18:41:49.708Z,72.18
2019-01-09T18:44:17.710Z,72.19
2019-01-09T18:47:18.926Z,72.57
2019-01-09T18:50:38.945Z,72.18
2019-01-09T18:53:51.919Z,72.29
2019-01-09T18:56:22.601Z,71.96
2019-01-09T18:58:53.544Z,72.69
2019-01-09T19:01:24.267Z,72.82
2019-01-09T19:03:55.054Z,72.16
2019-01-09T19:06:34.787Z,72.38
2019-01-09T19:08:58.203Z,72.61
2019-01-09T19:11:28.791Z,72.98
2019-01-09T19:13:59.567Z,72.52
2019-01-09T19:16:30.245Z,72.62
2019-01-09T19:19:00.903Z,72.94
2019-01-09T19:21:31.495Z,73.04
2019-01-09T19:24:02.524Z,72.81
2019-01-09T19:26:33.120Z,73.10
2019-01-09T19:29:03.792Z,72.90
2019-01-09T19:31:34.358Z,73.03
2019-01-09T19:34:04.980Z,73.64
2019-01-09T19:36:35.713Z,73.43
2019-01-09T19:39:09.981Z,73.49
2019-01-09T19:41:40.530Z,73.45
2019-01-09T19:44:14.213Z,73.95
2019-01-09T19:46:44.809Z,73.98
2019-01-09T19:49:15.474Z,74.37
2019-01-09T19:51:46.063Z,74.17
2019-01-09T19:54:16.680Z,73.38
2019-01-09T19:56:47.278Z,72.88
2019-01-09T19:59:17.873Z,73.20
2019-01-09T20:01:48.693Z,73.10
2019-01-09T20:04:19.413Z,73.14
2019-01-09T20:06:50.075Z,72.96
2019-01-09T20:09:21.017Z,73.13
2019-01-09T20:11:51.786Z,72.21
2019-01-09T20:14:22.446Z,72.23
2019-01-09T20:16:53.578Z,72.42
2019-01-09T20:19:24.155Z,72.72
2019-01-09T20:21:54.849Z,72.34
2019-01-09T20:24:25.538Z,72.59
2019-01-09T20:26:56.173Z,72.45
2019-01-09T20:29:26.724Z,72.51
2019-01-09T20:31:57.306Z,72.31
2019-01-09T20:34:29.406Z,72.61
2019-01-09T20:37:00.055Z,73.05
2019-01-09T20:39:30.857Z,73.06
2019-01-09T20:42:01.621Z,73.96
2019-01-09T20:44:32.257Z,73.78
2019-01-09T20:47:02.834Z,74.20
2019-01-09T20:49:33.503Z,74.06
2019-01-09T20:52:04.646Z,75.28
2019-01-09T20:54:35.289Z,74.44
2019-01-09T20:57:07.835Z,73.76
2019-01-09T20:59:38.586Z,74.49
2019-01-09T21:02:09.144Z,74.39
2019-01-09T21:04:39.801Z,74.84
2019-01-09T21:07:10.555Z,74.74
2019-01-09T21:09:41.117Z,74.64
2019-01-09T21:12:11.606Z,75.22
2019-01-09T21:14:42.096Z,75.42
2019-01-09T21:17:12.614Z,75.39
2019-01-09T21:19:43.167Z,75.26
2019-01-09T21:22:15.027Z,75.24
2019-01-09T21:24:45.690Z,75.39
2019-01-09T21:27:16.207Z,74.81
2019-01-09T21:29:46.823Z,75.63
2019-01-09T21:32:17.342Z,75.09
2019-01-09T21:34:47.865Z,75.53
2019-01-09T21:37:18.372Z,75.38
2019-01-09T21:39:48.935Z,75.27
2019-01-09T21:42:19.728Z,75.21
2019-01-09T21:44:50.211Z,74.47
2019-01-09T21:47:20.738Z,75.86
2019-01-09T21:49:51.257Z,74.99
2019-01-09T21:52:22.058Z,75.35
2019-01-09T21:54:52.613Z,76.20
2019-01-09T21:57:23.234Z,75.90
2019-01-09T21:59:53.791Z,75.29
2019-01-09T22:02:24.368Z,76.01
2019-01-09T22:04:54.855Z,75.76
2019-01-09T22:07:25.388Z,76.37
2019-01-09T22:09:56.152Z,77.50
2019-01-09T22:12:26.680Z,77.06
2019-01-09T22:14:57.377Z,77.36
2019-01-09T22:17:27.976Z,76.51
2019-01-09T22:19:58.572Z,75.01
2019-01-09T22:22:29.051Z,75.26
2019-01-09T22:24:59.583Z,75.30
2019-01-09T22:27:30.077Z,75.50
2019-01-09T22:30:00.768Z,76.46
2019-01-09T22:32:31.287Z,76.54
2019-01-09T22:35:01.793Z,77.05
2019-01-09T22:37:32.239Z,76.39
2019-01-09T22:40:02.783Z,76.79
2019-01-09T22:42:33.276Z,76.62
2019-01-09T22:45:04.106Z,77.01
2019-01-09T22:47:34.629Z,77.47
2019-01-09T22:50:06.049Z,77.24
2019-01-09T22:52:36.520Z,77.81
2019-01-09T22:55:07.248Z,76.91
2019-01-09T22:57:37.735Z,75.87
2019-01-09T23:01:06.706Z,75.74
2019-01-09T23:03:37.717Z,77.12
2019-01-09T23:06:09.704Z,76.30
2019-01-09T23:08:40.240Z,76.53
2019-01-09T23:11:10.768Z,76.01
2019-01-09T23:13:41.244Z,75.37
2019-01-09T23:16:11.771Z,75.03
2019-01-09T23:18:42.250Z,74.90
2019-01-09T23:21:12.736Z,73.85
2019-01-09T23:23:43.385Z,74.89
2019-01-09T23:26:13.945Z,75.31
2019-01-09T23:28:44.495Z,75.77
2019-01-09T23:31:15.056Z,75.05
2019-01-09T23:33:46.858Z,75.50
2019-01-09T23:36:17.358Z,74.84
2019-01-09T23:38:47.922Z,74.47
2019-01-09T23:41:18.427Z,73.65
2019-01-09T23:43:49.036Z,73.16
2019-01-09T23:46:19.569Z,73.89
2019-01-09T23:48:50.093Z,74.99
2019-01-09T23:51:20.660Z,74.05
2019-01-09T23:53:51.209Z,73.84
2019-01-09T23:56:21.760Z,73.60
2019-01-09T23:58:52.271Z,74.29
