createdAt,value
2019-03-08T00:00:59.200Z,8.30
2019-03-08T00:03:28.558Z,8.20
2019-03-08T00:05:57.842Z,8.30
2019-03-08T00:08:27.138Z,8.20
2019-03-08T00:10:56.685Z,8.20
2019-03-08T00:13:26.052Z,8.20
2019-03-08T00:15:55.597Z,8.30
2019-03-08T00:18:25.200Z,8.20
2019-03-08T00:20:54.480Z,8.20
2019-03-08T00:23:23.770Z,8.30
2019-03-08T00:25:53.327Z,8.20
2019-03-08T00:28:23.616Z,8.20
2019-03-08T00:30:52.957Z,8.20
2019-03-08T00:33:22.267Z,8.10
2019-03-08T00:35:51.526Z,8.20
2019-03-08T00:38:21.139Z,8.20
2019-03-08T00:40:50.496Z,8.30
2019-03-08T00:43:19.782Z,8.40
2019-03-08T00:45:49.056Z,8.40
2019-03-08T00:48:18.651Z,8.30
2019-03-08T00:50:47.933Z,8.30
2019-03-08T00:53:17.233Z,8.30
2019-03-08T00:55:46.534Z,8.30
2019-03-08T00:58:15.829Z,8.30
2019-03-08T01:00:45.365Z,8.20
2019-03-08T01:03:14.994Z,8.30
2019-03-08T01:05:44.276Z,8.20
2019-03-08T01:08:13.835Z,8.20
2019-03-08T01:10:43.125Z,8.30
2019-03-08T01:13:12.419Z,8.20
2019-03-08T01:15:41.989Z,8.30
2019-03-08T01:18:11.281Z,8.30
2019-03-08T01:20:41.640Z,8.20
2019-03-08T01:23:10.926Z,8.30
2019-03-08T01:25:40.287Z,8.30
2019-03-08T01:28:11.238Z,8.30
2019-03-08T01:30:41.559Z,8.20
2019-03-08T01:33:11.558Z,8.20
2019-03-08T01:35:40.831Z,8.10
2019-03-08T01:38:10.174Z,8.10
2019-03-08T01:40:39.814Z,8.10
2019-03-08T01:43:09.104Z,8.00
2019-03-08T01:45:38.447Z,8.00
2019-03-08T01:48:08.091Z,7.90
2019-03-08T01:50:37.383Z,7.80
2019-03-08T01:53:06.923Z,7.80
2019-03-08T01:55:36.221Z,7.70
2019-03-08T01:58:05.732Z,7.80
2019-03-08T02:00:35.334Z,7.70
2019-03-08T02:03:04.895Z,7.70
2019-03-08T02:05:34.185Z,7.70
2019-03-08T02:08:03.892Z,7.70
2019-03-08T02:10:33.465Z,7.70
2019-03-08T02:13:02.743Z,7.60
2019-03-08T02:15:32.585Z,7.60
2019-03-08T02:18:01.863Z,7.60
2019-03-08T02:20:31.492Z,7.60
2019-03-08T02:23:00.780Z,7.60
2019-03-08T02:25:30.081Z,7.40
2019-03-08T02:27:59.704Z,7.40
2019-03-08T02:30:29.413Z,7.40
2019-03-08T02:32:59.058Z,7.40
2019-03-08T02:35:28.397Z,7.40
2019-03-08T02:37:57.684Z,7.40
2019-03-08T02:40:31.906Z,7.30
2019-03-08T02:43:02.495Z,7.30
2019-03-08T02:45:31.914Z,7.30
2019-03-08T02:48:01.575Z,7.30
2019-03-08T02:50:32.207Z,7.20
2019-03-08T02:53:01.487Z,7.20
2019-03-08T02:55:31.340Z,7.20
2019-03-08T02:58:00.675Z,7.10
2019-03-08T03:00:36.174Z,7.10
2019-03-08T03:03:05.469Z,7.20
2019-03-08T03:05:35.085Z,7.20
2019-03-08T03:08:06.334Z,7.10
2019-03-08T03:10:35.621Z,7.10
2019-03-08T03:13:04.984Z,7.10
2019-03-08T03:15:34.366Z,7.10
2019-03-08T03:18:03.647Z,7.20
2019-03-08T03:20:34.007Z,7.10
2019-03-08T03:23:03.304Z,7.10
2019-03-08T03:25:32.601Z,7.10
2019-03-08T03:28:01.875Z,7.10
2019-03-08T03:30:31.179Z,7.10
2019-03-08T03:33:00.523Z,7.10
2019-03-08T03:35:30.186Z,7.20
2019-03-08T03:37:59.466Z,7.20
2019-03-08T03:40:28.993Z,7.20
2019-03-08T03:42:58.584Z,7.10
2019-03-08T03:45:27.923Z,7.10
2019-03-08T03:47:57.220Z,7.10
2019-03-08T03:50:26.515Z,7.10
2019-03-08T03:52:56.095Z,7.00
2019-03-08T03:55:25.389Z,7.10
2019-03-08T03:57:54.679Z,7.10
2019-03-08T04:00:24.526Z,7.10
2019-03-08T04:02:54.427Z,7.10
2019-03-08T04:05:23.699Z,7.00
2019-03-08T04:07:52.989Z,7.00
2019-03-08T04:10:22.271Z,6.90
2019-03-08T04:12:51.833Z,6.80
2019-03-08T04:15:22.100Z,6.80
2019-03-08T04:17:51.663Z,6.60
2019-03-08T04:20:21.207Z,6.40
2019-03-08T04:22:50.513Z,6.30
2019-03-08T04:25:19.787Z,6.30
2019-03-08T04:27:49.499Z,6.20
2019-03-08T04:30:20.973Z,6.20
2019-03-08T04:32:51.246Z,6.20
2019-03-08T04:35:20.878Z,6.20
2019-03-08T04:37:50.480Z,6.10
2019-03-08T04:40:20.093Z,6.00
2019-03-08T04:42:49.700Z,5.90
2019-03-08T04:45:18.974Z,6.00
2019-03-08T04:47:48.261Z,6.00
2019-03-08T04:50:17.548Z,6.00
2019-03-08T04:52:46.827Z,6.00
2019-03-08T04:55:18.371Z,6.00
2019-03-08T04:57:48.285Z,6.10
2019-03-08T05:00:18.770Z,5.90
2019-03-08T05:02:48.506Z,5.90
2019-03-08T05:05:17.792Z,6.00
2019-03-08T05:07:47.142Z,5.80
2019-03-08T05:10:18.618Z,5.70
2019-03-08T05:13:07.588Z,5.70
2019-03-08T05:15:37.210Z,5.70
2019-03-08T05:18:06.494Z,5.70
2019-03-08T05:20:35.798Z,5.70
2019-03-08T05:23:05.153Z,5.70
2019-03-08T05:25:34.427Z,5.70
2019-03-08T05:28:04.955Z,5.60
2019-03-08T05:30:34.359Z,5.60
2019-03-08T05:33:03.949Z,5.60
2019-03-08T05:35:33.500Z,5.60
2019-03-08T05:38:02.778Z,5.60
2019-03-08T05:40:32.360Z,5.70
2019-03-08T05:43:01.695Z,5.70
2019-03-08T05:45:31.080Z,5.70
2019-03-08T05:48:00.389Z,5.80
2019-03-08T05:50:29.672Z,5.70
2019-03-08T05:52:58.952Z,5.70
2019-03-08T05:55:28.289Z,5.70
2019-03-08T05:57:57.897Z,5.70
2019-03-08T06:00:34.379Z,5.70
2019-03-08T06:03:02.852Z,5.70
2019-03-08T06:05:32.150Z,5.70
2019-03-08T06:08:01.424Z,5.70
2019-03-08T06:10:34.870Z,5.70
2019-03-08T06:13:06.352Z,5.80
2019-03-08T06:15:35.812Z,5.70
2019-03-08T06:18:05.381Z,5.70
2019-03-08T06:20:34.671Z,5.70
2019-03-08T06:23:04.723Z,5.70
2019-03-08T06:25:35.277Z,5.70
2019-03-08T06:28:05.047Z,5.70
2019-03-08T06:30:34.602Z,5.70
2019-03-08T06:33:03.956Z,5.70
2019-03-08T06:35:33.253Z,5.70
2019-03-08T06:38:03.996Z,5.80
2019-03-08T06:40:33.601Z,5.80
2019-03-08T06:43:02.888Z,5.80
2019-03-08T06:45:32.447Z,5.80
2019-03-08T06:48:01.736Z,5.70
2019-03-08T06:50:31.027Z,5.80
2019-03-08T06:53:00.622Z,5.90
2019-03-08T06:55:30.220Z,5.90
2019-03-08T06:58:01.143Z,5.80
2019-03-08T07:00:41.128Z,5.90
2019-03-08T07:03:10.437Z,5.90
2019-03-08T07:05:40.141Z,6.00
2019-03-08T07:08:09.722Z,6.00
2019-03-08T07:10:39.024Z,5.90
2019-03-08T07:13:08.354Z,6.00
2019-03-08T07:15:37.664Z,6.20
2019-03-08T07:18:12.726Z,6.20
2019-03-08T07:20:39.574Z,6.20
2019-03-08T07:23:16.511Z,6.30
2019-03-08T07:26:03.999Z,6.30
2019-03-08T07:28:49.897Z,6.30
2019-03-08T07:31:24.342Z,6.20
2019-03-08T07:34:01.218Z,6.20
2019-03-08T07:36:32.157Z,6.20
2019-03-08T07:39:11.858Z,6.30
2019-03-08T07:41:45.944Z,6.20
2019-03-08T07:44:25.892Z,6.30
2019-03-08T07:46:59.297Z,6.30
2019-03-08T07:49:34.155Z,6.40
2019-03-08T07:52:05.352Z,6.30
2019-03-08T07:54:39.206Z,6.40
2019-03-08T07:57:26.388Z,6.40
2019-03-08T08:00:00.360Z,6.40
2019-03-08T08:02:31.395Z,6.40
2019-03-08T08:05:02.323Z,6.40
2019-03-08T08:07:37.274Z,6.40
2019-03-08T08:10:19.719Z,6.50
2019-03-08T08:12:53.907Z,6.50
2019-03-08T08:15:33.754Z,6.40
2019-03-08T08:18:04.697Z,6.40
2019-03-08T08:20:35.700Z,6.50
2019-03-08T08:23:12.416Z,6.50
2019-03-08T08:25:43.344Z,6.50
2019-03-08T08:28:18.698Z,6.60
2019-03-08T08:30:58.650Z,6.60
2019-03-08T08:33:41.972Z,6.60
2019-03-08T08:36:13.232Z,6.50
2019-03-08T08:38:44.781Z,6.50
2019-03-08T08:41:15.683Z,6.50
2019-03-08T08:43:46.624Z,6.50
2019-03-08T08:46:34.080Z,6.60
2019-03-08T08:49:07.946Z,6.70
2019-03-08T08:51:44.718Z,6.70
2019-03-08T08:54:15.913Z,6.70
2019-03-08T08:57:01.893Z,6.70
2019-03-08T08:59:41.793Z,6.60
2019-03-08T09:02:25.080Z,6.60
2019-03-08T09:04:56.241Z,6.60
2019-03-08T09:07:27.194Z,6.60
2019-03-08T09:09:58.188Z,6.80
2019-03-08T09:12:30.187Z,6.70
2019-03-08T09:15:17.420Z,6.70
2019-03-08T09:18:04.691Z,6.70
2019-03-08T09:20:51.915Z,8.30
2019-03-08T09:23:40.955Z,8.10
2019-03-08T09:26:11.892Z,7.70
2019-03-08T09:28:49.006Z,7.40
2019-03-08T09:31:25.069Z,7.30
2019-03-08T09:34:11.960Z,7.10
2019-03-08T09:36:46.036Z,7.20
2019-03-08T09:39:20.169Z,7.20
2019-03-08T09:41:53.600Z,7.30
2019-03-08T09:44:24.526Z,7.30
2019-03-08T09:46:55.457Z,7.40
2019-03-08T09:49:26.647Z,7.70
2019-03-08T09:52:00.592Z,7.80
2019-03-08T09:54:31.536Z,8.10
2019-03-08T09:57:05.601Z,8.20
2019-03-08T09:59:45.562Z,8.20
2019-03-08T10:02:25.646Z,8.40
2019-03-08T10:05:02.903Z,8.60
2019-03-08T10:07:33.820Z,8.60
2019-03-08T10:10:23.409Z,8.40
2019-03-08T10:13:12.781Z,8.20
2019-03-08T10:15:43.718Z,8.10
2019-03-08T10:18:20.603Z,8.00
2019-03-08T10:20:51.539Z,8.00
2019-03-08T10:23:38.860Z,8.10
2019-03-08T10:26:10.068Z,8.50
2019-03-08T10:28:40.999Z,8.50
2019-03-08T10:31:14.693Z,8.50
2019-03-08T10:33:48.760Z,8.50
2019-03-08T10:36:35.800Z,8.60
2019-03-08T10:39:18.698Z,8.50
2019-03-08T10:41:49.945Z,8.40
2019-03-08T10:44:21.181Z,8.30
2019-03-08T10:46:52.438Z,8.20
2019-03-08T10:49:23.369Z,8.20
2019-03-08T10:51:54.313Z,8.10
2019-03-08T10:54:42.040Z,8.20
2019-03-08T10:57:19.019Z,8.20
2019-03-08T10:59:53.048Z,8.30
2019-03-08T11:02:27.159Z,8.30
2019-03-08T11:05:00.756Z,8.40
2019-03-08T11:07:45.313Z,8.50
2019-03-08T11:10:34.710Z,8.40
2019-03-08T11:13:08.797Z,8.50
2019-03-08T11:15:39.742Z,8.60
2019-03-08T11:18:13.608Z,8.50
2019-03-08T11:20:46.385Z,8.60
2019-03-08T11:23:20.193Z,8.60
2019-03-08T11:26:03.366Z,8.70
2019-03-08T11:28:49.513Z,8.80
2019-03-08T11:31:36.972Z,8.90
2019-03-08T11:34:07.890Z,9.00
2019-03-08T11:36:56.251Z,9.00
2019-03-08T11:39:27.499Z,8.90
2019-03-08T11:42:07.446Z,8.90
2019-03-08T11:44:40.788Z,8.90
2019-03-08T11:47:20.990Z,9.00
2019-03-08T11:50:10.344Z,9.10
2019-03-08T11:52:56.278Z,9.30
2019-03-08T11:55:32.916Z,9.40
2019-03-08T11:58:06.496Z,9.80
2019-03-08T12:00:37.774Z,9.90
2019-03-08T12:03:08.695Z,10.10
2019-03-08T12:05:42.751Z,10.20
2019-03-08T12:08:26.163Z,10.40
2019-03-08T12:11:10.998Z,10.40
2019-03-08T12:13:44.419Z,10.40
2019-03-08T12:16:32.261Z,10.50
2019-03-08T12:19:06.218Z,10.50
2019-03-08T12:21:37.157Z,10.60
2019-03-08T12:24:08.403Z,10.40
2019-03-08T12:26:55.590Z,10.30
2019-03-08T12:29:26.693Z,10.30
2019-03-08T12:31:57.633Z,10.30
2019-03-08T12:34:28.550Z,10.30
2019-03-08T12:36:59.486Z,10.40
2019-03-08T12:39:30.398Z,10.30
2019-03-08T12:42:16.985Z,10.50
2019-03-08T12:44:50.642Z,10.70
2019-03-08T12:47:38.072Z,10.80
2019-03-08T12:50:10.796Z,10.80
2019-03-08T12:52:42.037Z,10.70
2019-03-08T12:55:31.407Z,10.80
2019-03-08T12:58:02.343Z,10.80
2019-03-08T13:00:33.320Z,10.80
2019-03-08T13:03:04.254Z,10.50
2019-03-08T13:05:53.656Z,10.50
2019-03-08T13:08:25.602Z,10.50
2019-03-08T13:10:54.923Z,10.60
2019-03-08T13:13:24.304Z,10.50
2019-03-08T13:15:53.592Z,10.60
2019-03-08T13:18:22.888Z,10.50
2019-03-08T13:20:52.482Z,10.50
2019-03-08T13:23:21.785Z,10.60
2019-03-08T13:25:51.384Z,10.50
2019-03-08T13:28:20.675Z,10.50
2019-03-08T13:30:50.290Z,10.70
2019-03-08T13:33:19.862Z,10.70
2019-03-08T13:35:49.152Z,10.70
2019-03-08T13:38:18.439Z,10.50
2019-03-08T13:40:47.738Z,11.10
2019-03-08T13:43:17.037Z,11.00
2019-03-08T13:45:46.325Z,10.70
2019-03-08T13:48:15.901Z,10.50
2019-03-08T13:50:45.292Z,10.50
2019-03-08T13:53:14.592Z,10.60
2019-03-08T13:55:44.280Z,10.40
2019-03-08T13:58:13.596Z,10.30
2019-03-08T14:00:43.131Z,10.10
2019-03-08T14:03:12.422Z,10.10
2019-03-08T14:05:41.720Z,10.30
2019-03-08T14:08:11.350Z,10.30
2019-03-08T14:10:40.636Z,10.50
2019-03-08T14:13:10.256Z,10.50
2019-03-08T14:15:39.816Z,10.60
2019-03-08T14:18:09.363Z,10.50
2019-03-08T14:20:38.972Z,10.50
2019-03-08T14:23:08.345Z,10.50
2019-03-08T14:25:37.632Z,10.40
2019-03-08T14:28:07.174Z,10.40
2019-03-08T14:30:38.431Z,10.40
2019-03-08T14:33:08.057Z,10.50
2019-03-08T14:35:37.650Z,10.50
2019-03-08T14:38:07.818Z,10.40
2019-03-08T14:40:39.315Z,10.30
2019-03-08T14:43:25.534Z,10.20
2019-03-08T14:45:56.469Z,10.20
2019-03-08T14:48:25.755Z,10.20
2019-03-08T14:50:55.030Z,10.20
2019-03-08T14:53:24.340Z,10.20
2019-03-08T14:55:55.210Z,10.10
2019-03-08T14:58:24.623Z,10.20
2019-03-08T15:00:53.917Z,10.10
2019-03-08T15:03:23.676Z,10.10
2019-03-08T15:05:54.922Z,10.10
2019-03-08T15:08:25.488Z,10.10
2019-03-08T15:10:54.774Z,10.20
2019-03-08T15:13:25.762Z,10.20
2019-03-08T15:15:57.789Z,10.20
2019-03-08T15:18:29.503Z,10.30
2019-03-08T15:20:58.925Z,10.30
2019-03-08T15:23:29.303Z,10.30
2019-03-08T15:25:58.613Z,10.10
2019-03-08T15:28:28.277Z,10.20
2019-03-08T15:30:57.815Z,10.20
2019-03-08T15:33:27.405Z,10.30
2019-03-08T15:35:56.721Z,10.30
2019-03-08T15:38:27.093Z,10.10
2019-03-08T15:40:56.760Z,10.20
2019-03-08T15:43:26.348Z,10.20
2019-03-08T15:45:55.718Z,10.20
2019-03-08T15:48:24.994Z,10.20
2019-03-08T15:50:54.344Z,10.30
2019-03-08T15:53:23.630Z,10.30
2019-03-08T15:55:53.413Z,10.20
2019-03-08T15:58:22.907Z,10.20
2019-03-08T16:00:52.580Z,10.20
2019-03-08T16:03:21.872Z,10.20
2019-03-08T16:05:51.171Z,10.20
2019-03-08T16:08:20.688Z,10.20
2019-03-08T16:10:49.978Z,10.20
2019-03-08T16:13:19.263Z,10.20
2019-03-08T16:15:48.795Z,10.20
2019-03-08T16:18:18.079Z,10.10
2019-03-08T16:20:47.364Z,10.10
2019-03-08T16:23:16.643Z,10.10
2019-03-08T16:25:47.851Z,10.10
2019-03-08T16:28:16.811Z,10.10
2019-03-08T16:30:54.008Z,10.10
2019-03-08T16:33:44.003Z,10.10
2019-03-08T16:36:14.800Z,10.00
2019-03-08T16:38:45.586Z,10.00
2019-03-08T16:41:33.207Z,10.00
2019-03-08T16:44:03.914Z,10.00
2019-03-08T16:46:46.962Z,10.00
2019-03-08T16:49:22.005Z,10.00
2019-03-08T16:51:55.789Z,10.00
2019-03-08T16:54:43.048Z,10.00
2019-03-08T16:57:25.918Z,10.00
2019-03-08T17:00:09.282Z,10.00
2019-03-08T17:02:40.211Z,9.90
2019-03-08T17:05:23.342Z,9.80
2019-03-08T17:07:56.911Z,9.90
2019-03-08T17:10:27.841Z,9.70
2019-03-08T17:12:59.029Z,9.70
2019-03-08T17:15:36.310Z,9.70
2019-03-08T17:18:09.958Z,9.60
2019-03-08T17:20:41.262Z,11.20
2019-03-08T17:23:18.204Z,11.00
2019-03-08T17:25:55.065Z,10.90
2019-03-08T17:28:30.055Z,10.70
2019-03-08T17:31:10.041Z,10.40
2019-03-08T17:33:57.854Z,10.30
2019-03-08T17:36:34.544Z,10.20
2019-03-08T17:39:07.024Z,10.10
2019-03-08T17:41:42.511Z,10.00
2019-03-08T17:44:25.669Z,10.00
2019-03-08T17:47:02.030Z,9.90
2019-03-08T17:49:38.692Z,9.90
2019-03-08T17:52:15.562Z,9.80
2019-03-08T17:55:02.812Z,9.60
2019-03-08T17:57:34.050Z,9.30
2019-03-08T18:00:12.669Z,9.20
2019-03-08T18:02:56.003Z,9.20
2019-03-08T18:05:35.876Z,9.30
2019-03-08T18:08:06.811Z,9.30
2019-03-08T18:10:40.402Z,9.20
2019-03-08T18:13:27.747Z,9.10
2019-03-08T18:16:05.209Z,9.00
2019-03-08T18:18:38.981Z,9.10
2019-03-08T18:21:10.228Z,9.00
2019-03-08T18:23:41.163Z,8.90
2019-03-08T18:26:17.826Z,8.90
2019-03-08T18:28:58.029Z,8.90
2019-03-08T18:31:31.945Z,8.80
2019-03-08T18:34:03.282Z,8.70
2019-03-08T18:36:40.201Z,8.80
2019-03-08T18:39:20.088Z,8.80
2019-03-08T18:41:53.688Z,8.90
2019-03-08T18:44:36.847Z,8.80
2019-03-08T18:47:22.845Z,8.80
2019-03-08T18:50:00.028Z,8.80
2019-03-08T18:52:50.105Z,8.80
2019-03-08T18:55:22.116Z,8.80
2019-03-08T18:58:09.851Z,8.90
2019-03-08T19:00:57.040Z,8.80
2019-03-08T19:03:27.942Z,8.80
2019-03-08T19:05:59.586Z,8.80
2019-03-08T19:08:30.759Z,8.80
2019-03-08T19:11:10.677Z,8.80
2019-03-08T19:13:58.159Z,8.70
2019-03-08T19:16:29.098Z,8.70
2019-03-08T19:19:00.327Z,8.70
2019-03-08T19:21:31.242Z,8.70
2019-03-08T19:24:18.621Z,8.60
2019-03-08T19:26:55.671Z,8.60
2019-03-08T19:29:43.022Z,8.60
2019-03-08T19:32:19.867Z,8.50
2019-03-08T19:34:57.373Z,8.40
2019-03-08T19:37:31.230Z,8.40
2019-03-08T19:40:08.368Z,8.30
2019-03-08T19:42:44.928Z,8.20
2019-03-08T19:45:16.108Z,8.10
2019-03-08T19:47:47.330Z,8.20
2019-03-08T19:50:36.464Z,8.20
2019-03-08T19:53:10.571Z,8.20
2019-03-08T19:55:57.898Z,8.20
2019-03-08T19:58:28.912Z,8.20
2019-03-08T20:01:16.379Z,8.20
2019-03-08T20:03:56.495Z,8.10
2019-03-08T20:06:30.167Z,8.10
2019-03-08T20:09:10.521Z,8.00
2019-03-08T20:11:56.658Z,7.90
2019-03-08T20:14:37.069Z,7.90
2019-03-08T20:17:10.518Z,7.80
2019-03-08T20:20:08.197Z,7.70
2019-03-08T20:22:41.970Z,7.60
2019-03-08T20:25:13.251Z,7.60
2019-03-08T20:27:44.180Z,7.70
2019-03-08T20:30:24.475Z,7.70
2019-03-08T20:32:58.300Z,7.60
2019-03-08T20:35:29.292Z,7.70
2019-03-08T20:38:00.215Z,7.70
2019-03-08T20:40:42.827Z,7.60
2019-03-08T20:43:16.445Z,7.50
2019-03-08T20:45:47.386Z,7.50
2019-03-08T20:48:16.972Z,7.40
2019-03-08T20:50:46.301Z,7.40
2019-03-08T20:53:15.848Z,7.40
2019-03-08T20:55:45.415Z,7.30
2019-03-08T20:58:14.695Z,7.30
2019-03-08T21:00:44.351Z,7.30
2019-03-08T21:03:14.724Z,7.30
2019-03-08T21:05:44.006Z,7.20
2019-03-08T21:08:13.583Z,7.20
2019-03-08T21:10:42.863Z,7.10
2019-03-08T21:13:12.500Z,7.20
2019-03-08T21:15:41.789Z,7.10
2019-03-08T21:18:11.421Z,7.10
2019-03-08T21:20:41.011Z,7.00
2019-03-08T21:23:10.343Z,7.00
2019-03-08T21:25:39.702Z,7.40
2019-03-08T21:28:09.325Z,7.70
2019-03-08T21:30:38.869Z,7.30
2019-03-08T21:33:08.216Z,7.30
2019-03-08T21:35:37.534Z,7.20
2019-03-08T21:38:06.891Z,7.20
2019-03-08T21:40:36.642Z,7.20
2019-03-08T21:43:06.267Z,7.20
2019-03-08T21:45:35.870Z,7.10
2019-03-08T21:48:05.159Z,7.10
2019-03-08T21:50:34.776Z,7.10
2019-03-08T21:53:04.067Z,7.20
2019-03-08T21:55:33.351Z,7.20
2019-03-08T21:58:02.638Z,7.10
2019-03-08T22:00:32.184Z,7.10
2019-03-08T22:03:02.548Z,7.10
2019-03-08T22:05:33.484Z,7.10
2019-03-08T22:08:02.769Z,7.10
2019-03-08T22:10:33.691Z,7.00
2019-03-08T22:13:02.986Z,7.10
2019-03-08T22:15:32.601Z,7.10
2019-03-08T22:18:01.893Z,7.10
2019-03-08T22:20:31.352Z,7.10
2019-03-08T22:23:00.644Z,7.10
2019-03-08T22:25:29.990Z,7.20
2019-03-08T22:27:59.300Z,7.10
2019-03-08T22:30:28.651Z,7.10
2019-03-08T22:32:58.018Z,7.10
2019-03-08T22:35:27.360Z,7.20
2019-03-08T22:37:56.953Z,7.30
2019-03-08T22:40:26.845Z,7.30
2019-03-08T22:42:56.554Z,7.40
2019-03-08T22:45:25.841Z,7.40
2019-03-08T22:47:55.127Z,7.50
2019-03-08T22:50:24.592Z,7.60
2019-03-08T22:52:54.166Z,7.60
2019-03-08T22:55:23.473Z,7.70
2019-03-08T22:57:53.065Z,7.70
2019-03-08T23:00:52.879Z,7.80
2019-03-08T23:03:24.949Z,7.80
2019-03-08T23:05:54.233Z,7.80
2019-03-08T23:08:23.854Z,7.90
2019-03-08T23:10:53.467Z,7.90
2019-03-08T23:13:23.076Z,7.90
2019-03-08T23:15:52.363Z,7.90
2019-03-08T23:18:21.989Z,8.00
2019-03-08T23:20:51.284Z,8.00
2019-03-08T23:23:20.576Z,8.00
2019-03-08T23:25:49.864Z,8.00
2019-03-08T23:28:23.483Z,8.10
2019-03-08T23:30:54.410Z,8.10
2019-03-08T23:33:24.254Z,8.10
2019-03-08T23:35:53.561Z,8.10
2019-03-08T23:38:23.148Z,8.10
2019-03-08T23:40:52.462Z,8.10
2019-03-08T23:43:22.857Z,8.10
2019-03-08T23:45:52.509Z,8.10
2019-03-08T23:48:21.868Z,8.10
2019-03-08T23:50:51.154Z,8.20
2019-03-08T23:53:20.687Z,8.20
2019-03-08T23:55:49.992Z,8.20
2019-03-08T23:58:19.273Z,8.20
