createdAt,value
2018-06-14T00:00:10.465Z,56.37
2018-06-14T00:02:39.098Z,56.61
2018-06-14T00:05:07.701Z,56.79
2018-06-14T00:07:36.469Z,56.01
2018-06-14T00:10:05.077Z,56.52
2018-06-14T00:12:33.857Z,56.66
2018-06-14T00:15:02.459Z,56.58
2018-06-14T00:17:31.108Z,56.45
2018-06-14T00:19:59.686Z,57.06
2018-06-14T00:22:28.277Z,57.47
2018-06-14T00:24:56.838Z,57.05
2018-06-14T00:27:25.434Z,57.26
2018-06-14T00:29:54.081Z,57.33
2018-06-14T00:32:22.972Z,57.44
2018-06-14T00:34:52.072Z,57.66
2018-06-14T00:37:20.595Z,57.26
2018-06-14T00:39:49.173Z,57.20
2018-06-14T00:42:17.827Z,56.74
2018-06-14T00:44:46.568Z,57.93
2018-06-14T00:47:15.426Z,57.60
2018-06-14T00:49:44.341Z,57.71
2018-06-14T00:52:13.105Z,57.55
2018-06-14T00:54:41.874Z,57.67
2018-06-14T00:57:21.531Z,57.92
2018-06-14T00:59:50.260Z,57.72
2018-06-14T01:02:18.955Z,57.56
2018-06-14T01:04:47.779Z,57.39
2018-06-14T01:07:16.448Z,57.70
2018-06-14T01:09:45.132Z,57.69
2018-06-14T01:12:13.937Z,58.09
2018-06-14T01:14:42.593Z,57.91
2018-06-14T01:17:11.444Z,57.85
2018-06-14T01:19:40.310Z,57.73
2018-06-14T01:22:08.956Z,57.99
2018-06-14T01:24:37.693Z,57.89
2018-06-14T01:27:09.089Z,57.63
2018-06-14T01:29:37.875Z,57.61
2018-06-14T01:32:06.479Z,57.76
2018-06-14T01:34:35.015Z,57.62
2018-06-14T01:37:03.505Z,57.78
2018-06-14T01:39:32.136Z,58.23
2018-06-14T01:42:00.640Z,58.58
2018-06-14T01:44:29.183Z,58.20
2018-06-14T01:46:58.085Z,58.49
2018-06-14T01:49:26.730Z,57.96
2018-06-14T01:51:55.267Z,58.06
2018-06-14T01:54:23.892Z,57.73
2018-06-14T01:56:52.505Z,58.02
2018-06-14T01:59:21.046Z,58.22
2018-06-14T02:01:49.697Z,58.15
2018-06-14T02:04:18.247Z,58.19
2018-06-14T02:06:46.909Z,58.92
2018-06-14T02:09:15.752Z,58.95
2018-06-14T02:11:44.587Z,58.60
2018-06-14T02:14:13.287Z,58.41
2018-06-14T02:16:42.090Z,58.74
2018-06-14T02:19:10.717Z,58.51
2018-06-14T02:21:39.351Z,58.95
2018-06-14T02:24:08.008Z,58.82
2018-06-14T02:26:36.652Z,58.86
2018-06-14T02:29:05.320Z,58.44
2018-06-14T02:31:33.924Z,58.88
2018-06-14T02:34:02.802Z,58.71
2018-06-14T02:36:31.615Z,58.49
2018-06-14T02:39:00.310Z,58.68
2018-06-14T02:41:28.978Z,58.34
2018-06-14T02:43:57.747Z,58.23
2018-06-14T02:46:27.139Z,58.71
2018-06-14T02:48:55.915Z,58.81
2018-06-14T02:51:24.531Z,58.73
2018-06-14T02:53:53.343Z,59.03
2018-06-14T02:56:22.097Z,58.99
2018-06-14T02:58:50.720Z,58.64
2018-06-14T03:01:19.401Z,59.35
2018-06-14T03:03:48.030Z,59.40
2018-06-14T03:06:16.659Z,59.22
2018-06-14T03:08:45.335Z,59.32
2018-06-14T03:11:13.988Z,59.22
2018-06-14T03:13:42.617Z,59.39
2018-06-14T03:16:11.262Z,58.86
2018-06-14T03:18:39.851Z,58.77
2018-06-14T03:21:08.569Z,58.99
2018-06-14T03:23:37.258Z,58.83
2018-06-14T03:26:06.033Z,58.43
2018-06-14T03:28:35.653Z,59.29
2018-06-14T03:31:04.392Z,59.17
2018-06-14T03:33:33.027Z,59.25
2018-06-14T03:36:01.747Z,59.12
2018-06-14T03:38:30.467Z,58.43
2018-06-14T03:40:59.199Z,58.59
2018-06-14T03:43:28.053Z,58.55
2018-06-14T03:45:56.828Z,58.44
2018-06-14T03:48:25.643Z,58.65
2018-06-14T03:50:54.341Z,58.67
2018-06-14T03:53:23.045Z,58.55
2018-06-14T03:55:51.788Z,58.18
2018-06-14T03:58:20.455Z,58.10
2018-06-14T04:00:49.278Z,58.14
2018-06-14T04:03:17.894Z,58.53
2018-06-14T04:05:46.618Z,59.02
2018-06-14T04:08:15.260Z,58.58
2018-06-14T04:10:43.880Z,58.46
2018-06-14T04:13:12.479Z,58.61
2018-06-14T04:15:41.302Z,58.80
2018-06-14T04:18:09.946Z,59.02
2018-06-14T04:20:38.728Z,58.26
2018-06-14T04:23:07.402Z,58.21
2018-06-14T04:25:36.061Z,57.89
2018-06-14T04:28:04.701Z,58.38
2018-06-14T04:30:33.335Z,57.95
2018-06-14T04:33:02.211Z,58.02
2018-06-14T04:35:31.136Z,58.03
2018-06-14T04:38:00.053Z,57.79
2018-06-14T04:40:28.989Z,58.31
2018-06-14T04:42:58.059Z,58.04
2018-06-14T04:45:27.347Z,57.25
2018-06-14T04:47:56.478Z,57.46
2018-06-14T04:50:25.524Z,57.38
2018-06-14T04:52:54.636Z,57.36
2018-06-14T04:55:23.312Z,57.82
2018-06-14T04:57:52.168Z,57.67
2018-06-14T05:00:20.972Z,57.81
2018-06-14T05:02:49.706Z,57.67
2018-06-14T05:05:18.527Z,57.66
2018-06-14T05:07:47.330Z,57.87
2018-06-14T05:10:16.860Z,57.42
2018-06-14T05:12:45.498Z,57.83
2018-06-14T05:15:14.237Z,57.74
2018-06-14T05:17:42.835Z,57.77
2018-06-14T05:20:11.526Z,57.43
2018-06-14T05:22:40.212Z,57.28
2018-06-14T05:25:09.678Z,57.04
2018-06-14T05:27:38.326Z,56.56
2018-06-14T05:30:07.147Z,56.76
2018-06-14T05:32:35.808Z,57.18
2018-06-14T05:35:04.495Z,57.27
2018-06-14T05:37:33.222Z,56.31
2018-06-14T05:40:01.866Z,56.40
2018-06-14T05:42:30.693Z,55.53
2018-06-14T05:44:59.316Z,55.28
2018-06-14T05:47:27.980Z,54.87
2018-06-14T05:49:56.551Z,53.81
2018-06-14T05:52:25.176Z,52.87
2018-06-14T05:54:53.930Z,49.70
2018-06-14T05:57:22.593Z,48.54
2018-06-14T05:59:51.225Z,48.60
2018-06-14T06:02:19.852Z,47.26
2018-06-14T06:04:48.568Z,48.25
2018-06-14T06:07:17.292Z,45.76
2018-06-14T06:09:45.960Z,43.69
2018-06-14T06:12:14.657Z,43.10
2018-06-14T06:14:44.000Z,40.88
2018-06-14T06:17:12.600Z,40.17
2018-06-14T06:19:41.184Z,39.70
2018-06-14T06:22:09.830Z,39.25
2018-06-14T06:24:38.665Z,38.84
2018-06-14T06:27:07.715Z,37.85
2018-06-14T06:29:38.887Z,39.20
2018-06-14T06:32:08.480Z,37.72
2018-06-14T06:34:37.159Z,37.28
2018-06-14T06:37:05.749Z,36.29
2018-06-14T06:39:34.299Z,35.32
2018-06-14T06:42:02.837Z,35.24
2018-06-14T06:44:31.438Z,35.50
2018-06-14T06:47:00.016Z,35.02
2018-06-14T06:49:28.944Z,35.82
2018-06-14T06:51:57.423Z,33.89
2018-06-14T06:54:26.007Z,34.32
2018-06-14T06:56:54.562Z,33.81
2018-06-14T06:59:23.236Z,33.36
2018-06-14T07:01:51.809Z,32.59
2018-06-14T07:04:20.644Z,32.22
2018-06-14T07:06:49.231Z,32.43
2018-06-14T07:09:17.864Z,31.89
2018-06-14T07:11:46.574Z,33.34
2018-06-14T07:14:15.252Z,32.11
2018-06-14T07:16:44.044Z,31.40
2018-06-14T07:19:12.832Z,30.00
2018-06-14T07:21:41.614Z,30.10
2018-06-14T07:24:10.586Z,30.38
2018-06-14T07:26:39.443Z,29.96
2018-06-14T07:29:08.180Z,29.37
2018-06-14T07:31:37.225Z,27.96
2018-06-14T07:34:05.932Z,28.43
2018-06-14T07:36:34.714Z,28.42
2018-06-14T07:39:03.925Z,29.75
2018-06-14T07:41:32.455Z,28.83
2018-06-14T07:44:00.967Z,26.67
2018-06-14T07:46:29.818Z,26.92
2018-06-14T07:48:58.921Z,25.35
2018-06-14T07:51:27.757Z,25.87
2018-06-14T07:53:56.602Z,26.08
2018-06-14T07:56:25.375Z,25.04
2018-06-14T07:58:54.075Z,25.32
2018-06-14T08:01:22.682Z,24.48
2018-06-14T08:03:51.497Z,24.28
2018-06-14T08:06:21.952Z,24.90
2018-06-14T08:08:50.624Z,24.87
2018-06-14T08:11:19.402Z,25.07
2018-06-14T08:13:48.295Z,24.41
2018-06-14T08:16:17.079Z,24.53
2018-06-14T08:18:45.758Z,22.96
2018-06-14T08:21:14.348Z,22.64
2018-06-14T08:23:43.026Z,22.47
2018-06-14T08:26:11.685Z,22.87
2018-06-14T08:28:40.306Z,23.63
2018-06-14T08:31:08.932Z,24.89
2018-06-14T08:33:37.612Z,25.45
2018-06-14T08:36:06.128Z,23.33
2018-06-14T08:38:35.575Z,23.90
2018-06-14T08:41:04.758Z,24.21
2018-06-14T08:43:33.622Z,25.46
2018-06-14T08:46:02.445Z,25.43
2018-06-14T08:48:31.198Z,23.55
2018-06-14T08:51:00.018Z,24.30
2018-06-14T08:53:28.802Z,24.33
2018-06-14T08:55:57.559Z,23.46
2018-06-14T08:58:26.214Z,21.75
2018-06-14T09:00:54.822Z,21.81
2018-06-14T09:03:23.641Z,22.36
2018-06-14T09:05:52.390Z,21.99
2018-06-14T09:08:21.069Z,21.12
2018-06-14T09:10:49.678Z,21.58
2018-06-14T09:13:18.298Z,21.30
2018-06-14T09:15:48.118Z,21.12
2018-06-14T09:18:17.077Z,20.91
2018-06-14T09:20:45.996Z,20.60
2018-06-14T09:23:14.699Z,19.04
2018-06-14T09:25:43.395Z,19.99
2018-06-14T09:28:12.017Z,19.14
2018-06-14T09:30:40.707Z,19.58
2018-06-14T09:33:09.306Z,20.26
2018-06-14T09:35:38.151Z,20.31
2018-06-14T09:38:06.876Z,20.88
2018-06-14T09:40:35.581Z,21.81
2018-06-14T09:43:04.272Z,22.18
2018-06-14T09:45:32.931Z,23.85
2018-06-14T09:48:01.956Z,24.06
2018-06-14T09:50:30.553Z,22.56
2018-06-14T09:52:59.204Z,23.32
2018-06-14T09:55:28.118Z,22.01
2018-06-14T09:57:56.792Z,21.56
2018-06-14T10:00:25.516Z,20.72
2018-06-14T10:02:54.161Z,20.13
2018-06-14T10:05:22.812Z,21.98
2018-06-14T10:07:51.852Z,20.16
2018-06-14T10:10:20.588Z,20.14
2018-06-14T10:12:49.259Z,21.99
2018-06-14T10:15:17.956Z,22.32
2018-06-14T10:17:46.680Z,22.54
2018-06-14T10:20:15.301Z,22.83
2018-06-14T10:22:45.252Z,23.73
2018-06-14T10:25:14.138Z,21.45
2018-06-14T10:27:42.849Z,20.52
2018-06-14T10:30:11.627Z,19.82
2018-06-14T10:32:40.180Z,20.86
2018-06-14T10:35:08.775Z,20.53
2018-06-14T10:37:37.463Z,19.57
2018-06-14T10:40:06.136Z,20.06
2018-06-14T10:42:34.816Z,20.92
2018-06-14T10:45:03.516Z,21.04
2018-06-14T10:47:32.117Z,22.40
2018-06-14T10:50:00.862Z,22.39
2018-06-14T10:52:29.510Z,22.44
2018-06-14T10:54:58.183Z,22.10
2018-06-14T10:57:26.780Z,23.16
2018-06-14T10:59:55.488Z,23.30
2018-06-14T11:02:24.184Z,22.54
2018-06-14T11:04:52.940Z,22.43
2018-06-14T11:07:21.646Z,22.62
2018-06-14T11:09:50.287Z,22.77
2018-06-14T11:12:18.972Z,23.14
2018-06-14T11:14:47.608Z,23.43
2018-06-14T11:17:16.183Z,22.50
2018-06-14T11:19:44.720Z,22.79
2018-06-14T11:22:13.311Z,22.74
2018-06-14T11:24:41.922Z,21.24
2018-06-14T11:27:10.487Z,21.26
2018-06-14T11:29:39.139Z,21.09
2018-06-14T11:32:07.952Z,20.39
2018-06-14T11:34:36.587Z,22.04
2018-06-14T11:37:05.205Z,21.21
2018-06-14T11:39:33.952Z,21.27
2018-06-14T11:42:02.706Z,20.88
2018-06-14T11:44:31.275Z,21.64
2018-06-14T11:46:59.903Z,21.63
2018-06-14T11:49:28.520Z,22.01
2018-06-14T11:51:57.664Z,22.79
2018-06-14T11:54:26.175Z,22.77
2018-06-14T11:56:54.891Z,23.12
2018-06-14T11:59:23.696Z,22.79
2018-06-14T12:01:53.022Z,22.24
2018-06-14T12:04:21.521Z,22.50
2018-06-14T12:06:50.268Z,22.30
2018-06-14T12:09:18.945Z,21.74
2018-06-14T12:11:47.571Z,22.17
2018-06-14T12:14:16.362Z,22.41
2018-06-14T12:16:45.092Z,23.19
2018-06-14T12:19:13.755Z,23.35
2018-06-14T12:21:42.346Z,24.59
2018-06-14T12:24:11.105Z,25.30
2018-06-14T12:26:39.734Z,25.61
2018-06-14T12:29:08.341Z,24.25
2018-06-14T12:31:37.383Z,25.46
2018-06-14T12:34:06.012Z,24.65
2018-06-14T12:36:34.562Z,25.12
2018-06-14T12:39:03.284Z,24.21
2018-06-14T12:41:31.955Z,25.76
2018-06-14T12:44:00.564Z,25.28
2018-06-14T12:46:29.192Z,24.99
2018-06-14T12:48:57.747Z,24.83
2018-06-14T12:51:26.440Z,24.87
2018-06-14T12:53:55.021Z,24.23
2018-06-14T12:56:23.588Z,23.96
2018-06-14T12:58:52.252Z,23.77
2018-06-14T13:01:20.789Z,23.89
2018-06-14T13:03:49.311Z,23.49
2018-06-14T13:06:17.926Z,23.63
2018-06-14T13:08:46.572Z,22.75
2018-06-14T13:11:15.192Z,23.38
2018-06-14T13:13:43.925Z,23.68
2018-06-14T13:16:12.787Z,23.84
2018-06-14T13:18:41.819Z,23.89
2018-06-14T13:21:10.638Z,24.08
2018-06-14T13:23:39.444Z,23.91
2018-06-14T13:26:08.289Z,23.56
2018-06-14T13:28:36.992Z,23.78
2018-06-14T13:31:05.789Z,23.89
2018-06-14T13:33:34.621Z,24.37
2018-06-14T13:36:03.545Z,24.02
2018-06-14T13:38:32.283Z,24.06
2018-06-14T13:41:01.200Z,24.55
2018-06-14T13:43:30.283Z,24.29
2018-06-14T13:45:59.179Z,25.41
2018-06-14T13:48:28.189Z,25.26
2018-06-14T13:50:57.140Z,24.65
2018-06-14T13:53:26.072Z,24.34
2018-06-14T13:55:54.888Z,25.07
2018-06-14T13:58:24.011Z,26.01
2018-06-14T14:00:53.745Z,25.84
2018-06-14T14:03:22.593Z,26.05
2018-06-14T14:05:51.423Z,26.96
2018-06-14T14:08:20.317Z,27.57
2018-06-14T14:10:52.426Z,26.60
2018-06-14T14:13:21.139Z,26.11
2018-06-14T14:15:49.825Z,26.58
2018-06-14T14:18:18.466Z,27.09
2018-06-14T14:20:47.277Z,25.95
2018-06-14T14:23:16.350Z,25.90
2018-06-14T14:25:45.036Z,27.17
2018-06-14T14:28:13.774Z,26.64
2018-06-14T14:30:42.441Z,27.78
2018-06-14T14:33:11.585Z,26.76
2018-06-14T14:35:40.588Z,26.97
2018-06-14T14:38:09.368Z,27.44
2018-06-14T14:40:38.061Z,27.99
2018-06-14T14:43:06.835Z,27.73
2018-06-14T14:45:35.371Z,28.57
2018-06-14T14:48:04.204Z,28.67
2018-06-14T14:50:32.930Z,29.54
2018-06-14T14:53:01.711Z,30.42
2018-06-14T14:55:30.486Z,30.46
2018-06-14T14:57:59.391Z,31.52
2018-06-14T15:00:28.352Z,31.94
2018-06-14T15:02:57.175Z,32.21
2018-06-14T15:05:26.114Z,32.65
2018-06-14T15:07:54.864Z,33.28
2018-06-14T15:10:23.666Z,34.54
2018-06-14T15:12:52.552Z,35.49
2018-06-14T15:15:21.215Z,36.08
2018-06-14T15:17:49.939Z,36.63
2018-06-14T15:20:18.567Z,36.88
2018-06-14T15:22:47.257Z,35.89
2018-06-14T15:25:16.013Z,36.41
2018-06-14T15:27:48.415Z,36.71
2018-06-14T15:30:17.083Z,37.32
2018-06-14T15:32:45.673Z,38.67
2018-06-14T15:35:14.452Z,39.05
2018-06-14T15:37:43.045Z,39.95
2018-06-14T15:40:11.608Z,39.30
2018-06-14T15:42:40.264Z,40.13
2018-06-14T15:45:09.025Z,41.18
2018-06-14T15:47:37.551Z,41.57
2018-06-14T15:50:06.170Z,42.04
2018-06-14T15:52:34.823Z,42.51
2018-06-14T15:55:14.724Z,43.26
2018-06-14T15:57:43.407Z,44.15
2018-06-14T16:00:12.388Z,44.77
2018-06-14T16:02:40.976Z,44.65
2018-06-14T16:05:09.867Z,45.24
2018-06-14T16:07:38.513Z,45.27
2018-06-14T16:10:07.080Z,45.27
2018-06-14T16:12:35.603Z,45.65
2018-06-14T16:15:04.441Z,46.24
2018-06-14T16:17:33.026Z,46.17
2018-06-14T16:20:02.761Z,46.23
2018-06-14T16:22:31.834Z,46.63
2018-06-14T16:25:00.537Z,46.97
2018-06-14T16:27:29.466Z,47.40
2018-06-14T16:29:58.080Z,47.70
2018-06-14T16:32:26.809Z,47.66
2018-06-14T16:34:55.307Z,47.80
2018-06-14T16:37:23.847Z,47.65
2018-06-14T16:39:52.446Z,48.78
2018-06-14T16:42:21.009Z,48.12
2018-06-14T16:44:49.627Z,48.94
2018-06-14T16:47:18.297Z,48.39
2018-06-14T16:49:46.966Z,48.50
2018-06-14T16:52:15.562Z,48.54
2018-06-14T16:54:44.359Z,49.07
2018-06-14T16:57:12.901Z,49.02
2018-06-14T16:59:41.801Z,49.16
2018-06-14T17:02:10.483Z,50.16
2018-06-14T17:04:39.148Z,50.36
2018-06-14T17:07:07.702Z,50.12
2018-06-14T17:09:36.429Z,49.98
2018-06-14T17:12:04.990Z,50.18
2018-06-14T17:14:33.539Z,50.55
2018-06-14T17:17:02.024Z,50.81
2018-06-14T17:19:30.761Z,50.59
2018-06-14T17:21:59.430Z,51.24
2018-06-14T17:24:28.180Z,50.51
2018-06-14T17:26:56.741Z,50.32
2018-06-14T17:29:25.698Z,50.85
2018-06-14T17:31:54.470Z,51.49
2018-06-14T17:34:23.287Z,51.36
2018-06-14T17:36:51.871Z,51.63
2018-06-14T17:39:20.590Z,51.53
2018-06-14T17:41:49.254Z,51.30
2018-06-14T17:44:17.915Z,51.93
2018-06-14T17:46:46.576Z,51.86
2018-06-14T17:49:15.514Z,51.49
2018-06-14T17:51:44.199Z,52.18
2018-06-14T17:54:14.258Z,52.09
2018-06-14T17:56:43.110Z,52.14
2018-06-14T17:59:12.589Z,52.11
2018-06-14T18:01:41.866Z,52.59
2018-06-14T18:04:10.774Z,52.37
2018-06-14T18:06:39.900Z,52.79
2018-06-14T18:09:09.952Z,51.99
2018-06-14T18:11:39.280Z,52.54
2018-06-14T18:14:09.097Z,51.97
2018-06-14T18:16:37.969Z,52.24
2018-06-14T18:19:06.711Z,52.20
2018-06-14T18:21:38.368Z,51.81
2018-06-14T18:24:08.707Z,52.06
2018-06-14T18:26:41.458Z,52.49
2018-06-14T18:29:14.902Z,52.09
2018-06-14T18:31:43.699Z,52.85
2018-06-14T18:34:12.445Z,51.99
2018-06-14T18:36:41.332Z,52.79
2018-06-14T18:39:11.476Z,53.20
2018-06-14T18:41:40.317Z,52.64
2018-06-14T18:44:13.936Z,52.93
2018-06-14T18:46:46.037Z,53.00
2018-06-14T18:49:16.690Z,53.50
2018-06-14T18:51:45.553Z,53.75
2018-06-14T18:54:16.185Z,53.30
2018-06-14T18:56:44.860Z,53.14
2018-06-14T18:59:13.761Z,54.06
2018-06-14T19:01:42.873Z,54.06
2018-06-14T19:04:12.244Z,53.27
2018-06-14T19:06:41.126Z,53.72
2018-06-14T19:09:10.849Z,53.26
2018-06-14T19:11:41.313Z,53.63
2018-06-14T19:14:10.456Z,53.91
2018-06-14T19:16:39.507Z,54.05
2018-06-14T19:19:08.262Z,53.77
2018-06-14T19:21:37.023Z,53.44
2018-06-14T19:24:06.596Z,53.35
2018-06-14T19:26:35.439Z,54.07
2018-06-14T19:29:04.243Z,54.01
2018-06-14T19:31:33.154Z,53.17
2018-06-14T19:34:01.892Z,53.77
2018-06-14T19:36:30.655Z,53.96
2018-06-14T19:39:00.153Z,53.97
2018-06-14T19:41:28.950Z,54.43
2018-06-14T19:43:57.704Z,54.04
2018-06-14T19:46:26.445Z,54.03
2018-06-14T19:48:55.552Z,53.76
2018-06-14T19:51:24.312Z,54.27
2018-06-14T19:53:53.079Z,53.49
2018-06-14T19:56:21.707Z,53.71
2018-06-14T19:58:50.319Z,54.24
2018-06-14T20:01:19.033Z,54.48
2018-06-14T20:03:47.645Z,54.00
2018-06-14T20:06:16.308Z,53.83
2018-06-14T20:08:45.096Z,54.44
2018-06-14T20:11:14.029Z,54.92
2018-06-14T20:13:42.652Z,55.04
2018-06-14T20:16:11.329Z,55.06
2018-06-14T20:18:39.986Z,54.77
2018-06-14T20:21:08.583Z,55.52
2018-06-14T20:23:37.412Z,55.89
2018-06-14T20:26:06.134Z,55.17
2018-06-14T20:28:34.671Z,55.70
2018-06-14T20:31:03.223Z,55.89
2018-06-14T20:33:31.879Z,56.27
2018-06-14T20:36:00.458Z,56.32
2018-06-14T20:38:29.291Z,56.24
2018-06-14T20:40:58.176Z,56.59
2018-06-14T20:43:27.301Z,56.69
2018-06-14T20:45:56.367Z,56.74
2018-06-14T20:48:25.402Z,56.47
2018-06-14T20:50:54.181Z,57.02
2018-06-14T20:53:22.726Z,57.29
2018-06-14T20:55:51.888Z,57.25
2018-06-14T20:58:20.431Z,57.34
2018-06-14T21:00:48.982Z,56.77
2018-06-14T21:03:17.631Z,57.02
2018-06-14T21:05:46.201Z,57.18
2018-06-14T21:08:14.707Z,57.34
2018-06-14T21:10:43.313Z,57.30
2018-06-14T21:13:11.823Z,57.08
2018-06-14T21:15:40.432Z,57.42
2018-06-14T21:18:08.973Z,57.18
2018-06-14T21:20:37.581Z,57.15
2018-06-14T21:23:06.081Z,57.16
2018-06-14T21:25:34.557Z,57.37
2018-06-14T21:28:03.088Z,56.69
2018-06-14T21:30:31.556Z,57.23
2018-06-14T21:33:00.044Z,57.60
2018-06-14T21:35:28.879Z,57.84
2018-06-14T21:37:57.423Z,57.15
2018-06-14T21:40:26.528Z,57.01
2018-06-14T21:42:55.360Z,57.53
2018-06-14T21:45:23.944Z,57.74
2018-06-14T21:47:52.680Z,57.56
2018-06-14T21:50:21.288Z,57.89
2018-06-14T21:52:50.072Z,57.15
2018-06-14T21:55:19.709Z,58.05
2018-06-14T21:57:48.435Z,58.37
2018-06-14T22:00:17.052Z,58.67
2018-06-14T22:02:50.869Z,58.92
2018-06-14T22:05:19.622Z,58.76
2018-06-14T22:07:48.150Z,59.08
2018-06-14T22:10:16.668Z,58.69
2018-06-14T22:12:45.398Z,59.62
2018-06-14T22:15:14.015Z,59.48
2018-06-14T22:17:42.584Z,59.78
2018-06-14T22:20:11.108Z,59.80
2018-06-14T22:22:39.714Z,59.32
2018-06-14T22:25:08.252Z,58.80
2018-06-14T22:27:41.616Z,59.49
2018-06-14T22:30:11.769Z,59.51
2018-06-14T22:32:41.298Z,59.51
2018-06-14T22:35:24.361Z,59.62
2018-06-14T22:37:53.082Z,59.62
2018-06-14T22:40:21.816Z,58.62
2018-06-14T22:42:50.414Z,59.31
2018-06-14T22:45:18.948Z,59.50
2018-06-14T22:47:47.578Z,59.62
2018-06-14T22:50:22.109Z,59.38
2018-06-14T22:52:55.228Z,59.72
2018-06-14T22:55:24.624Z,59.53
2018-06-14T22:57:53.171Z,59.67
2018-06-14T23:02:28.319Z,58.90
2018-06-14T23:04:56.955Z,59.16
2018-06-14T23:07:25.545Z,59.55
2018-06-14T23:10:13.863Z,58.81
2018-06-14T23:12:42.470Z,58.99
2018-06-14T23:15:11.217Z,58.64
2018-06-14T23:17:39.723Z,58.44
2018-06-14T23:20:08.247Z,58.09
2018-06-14T23:22:36.776Z,58.08
2018-06-14T23:25:05.312Z,58.93
2018-06-14T23:27:34.003Z,58.14
2018-06-14T23:30:02.620Z,58.20
2018-06-14T23:32:31.236Z,58.46
2018-06-14T23:34:59.871Z,58.63
2018-06-14T23:37:28.519Z,58.01
2018-06-14T23:39:57.791Z,58.52
2018-06-14T23:42:26.383Z,58.00
2018-06-14T23:44:56.397Z,58.78
2018-06-14T23:47:32.225Z,58.77
2018-06-14T23:50:09.841Z,57.95
2018-06-14T23:52:38.919Z,58.40
2018-06-14T23:55:07.525Z,57.99
2018-06-14T23:57:36.265Z,58.78
