createdAt,value
2022-09-28T00:00:47.984Z,59.46
2022-09-28T00:01:50.246Z,59.36
2022-09-28T00:02:57.558Z,59.31
2022-09-28T00:04:00.152Z,59.35
2022-09-28T00:05:02.631Z,59.25
2022-09-28T00:06:10.782Z,59.45
2022-09-28T00:07:12.958Z,59.34
2022-09-28T00:08:15.140Z,59.43
2022-09-28T00:09:17.935Z,59.27
2022-09-28T00:10:23.833Z,59.26
2022-09-28T00:11:28.335Z,59.19
2022-09-28T00:12:31.625Z,59.24
2022-09-28T00:13:34.378Z,59.25
2022-09-28T00:14:37.209Z,59.49
2022-09-28T00:15:39.936Z,59.32
2022-09-28T00:16:44.381Z,59.24
2022-09-28T00:17:46.584Z,59.30
2022-09-28T00:18:51.328Z,59.04
2022-09-28T00:19:54.094Z,59.18
2022-09-28T00:21:05.844Z,59.20
2022-09-28T00:22:08.087Z,59.20
2022-09-28T00:23:10.224Z,59.21
2022-09-28T00:24:17.304Z,59.15
2022-09-28T00:25:22.081Z,59.04
2022-09-28T00:26:25.524Z,59.16
2022-09-28T00:27:30.472Z,59.04
2022-09-28T00:28:32.856Z,59.08
2022-09-28T00:29:37.513Z,59.10
2022-09-28T00:30:39.670Z,59.06
2022-09-28T00:31:42.198Z,59.04
2022-09-28T00:32:44.490Z,59.02
2022-09-28T00:33:50.883Z,59.28
2022-09-28T00:34:53.138Z,59.16
2022-09-28T00:35:57.558Z,59.26
2022-09-28T00:37:03.115Z,59.19
2022-09-28T00:38:05.274Z,59.27
2022-09-28T00:39:08.838Z,59.33
2022-09-28T00:40:11.020Z,59.28
2022-09-28T00:41:13.911Z,59.36
2022-09-28T00:42:26.594Z,59.09
2022-09-28T00:43:28.765Z,59.17
2022-09-28T00:44:47.806Z,59.05
2022-09-28T00:46:04.368Z,59.00
2022-09-28T00:47:23.465Z,58.97
2022-09-28T00:48:29.362Z,58.91
2022-09-28T00:49:36.218Z,59.09
2022-09-28T00:50:38.997Z,59.08
2022-09-28T00:51:44.148Z,59.05
2022-09-28T00:53:03.473Z,59.07
2022-09-28T00:54:07.802Z,59.05
2022-09-28T00:55:14.689Z,59.26
2022-09-28T00:56:21.362Z,59.05
2022-09-28T00:57:24.195Z,59.02
2022-09-28T00:58:33.959Z,59.21
2022-09-28T00:59:36.147Z,59.14
2022-09-28T01:00:42.973Z,58.89
2022-09-28T01:01:45.345Z,59.05
2022-09-28T01:02:48.191Z,58.79
2022-09-28T01:03:50.944Z,59.05
2022-09-28T01:04:54.448Z,59.05
2022-09-28T01:05:59.616Z,59.09
2022-09-28T01:07:02.588Z,59.05
2022-09-28T01:08:04.990Z,59.13
2022-09-28T01:09:10.538Z,59.09
2022-09-28T01:10:13.375Z,59.11
2022-09-28T01:11:15.500Z,59.07
2022-09-28T01:12:18.031Z,59.06
2022-09-28T01:13:21.694Z,59.17
2022-09-28T01:14:25.881Z,59.14
2022-09-28T01:15:29.574Z,59.21
2022-09-28T01:16:52.768Z,59.11
2022-09-28T01:18:34.692Z,59.02
2022-09-28T01:19:52.873Z,58.98
2022-09-28T01:21:01.573Z,58.91
2022-09-28T01:22:48.586Z,58.95
2022-09-28T01:24:34.425Z,58.84
2022-09-28T01:25:50.944Z,59.02
2022-09-28T01:27:11.664Z,59.05
2022-09-28T01:28:16.795Z,59.11
2022-09-28T01:29:42.306Z,58.95
2022-09-28T01:30:59.604Z,59.02
2022-09-28T01:32:29.991Z,59.03
2022-09-28T01:33:42.242Z,59.12
2022-09-28T01:34:50.190Z,59.27
2022-09-28T01:36:03.001Z,59.06
2022-09-28T01:37:09.854Z,59.28
2022-09-28T01:38:24.022Z,59.08
2022-09-28T01:39:37.054Z,59.42
2022-09-28T01:40:41.342Z,59.36
2022-09-28T01:41:49.345Z,59.53
2022-09-28T01:43:01.121Z,59.38
2022-09-28T01:44:07.868Z,59.38
2022-09-28T01:45:19.061Z,59.43
2022-09-28T01:46:32.954Z,59.53
2022-09-28T01:47:38.578Z,59.31
2022-09-28T01:48:58.674Z,59.40
2022-09-28T01:50:09.695Z,59.49
2022-09-28T01:51:18.946Z,59.29
2022-09-28T01:52:29.450Z,59.29
2022-09-28T01:53:43.512Z,59.19
2022-09-28T01:55:09.535Z,59.42
2022-09-28T01:56:17.543Z,59.39
2022-09-28T01:57:27.335Z,59.36
2022-09-28T01:58:35.717Z,59.31
2022-09-28T01:59:43.425Z,59.04
2022-09-28T02:00:53.676Z,59.35
2022-09-28T02:02:00.778Z,59.51
2022-09-28T02:03:12.638Z,59.59
2022-09-28T02:04:27.651Z,59.67
2022-09-28T02:05:32.993Z,59.74
2022-09-28T02:06:38.982Z,59.51
2022-09-28T02:07:53.936Z,59.72
2022-09-28T02:09:02.959Z,59.69
2022-09-28T02:10:19.486Z,59.66
2022-09-28T02:11:22.832Z,59.69
2022-09-28T02:12:51.875Z,59.60
2022-09-28T02:14:04.029Z,59.54
2022-09-28T02:15:42.563Z,59.57
2022-09-28T02:16:48.173Z,59.49
2022-09-28T02:17:50.829Z,59.28
2022-09-28T02:18:53.254Z,59.57
2022-09-28T02:19:55.580Z,59.39
2022-09-28T02:21:15.566Z,59.50
2022-09-28T02:22:33.931Z,59.54
2022-09-28T02:23:39.696Z,59.43
2022-09-28T02:24:59.466Z,59.48
2022-09-28T02:26:09.123Z,59.42
2022-09-28T02:27:29.853Z,59.41
2022-09-28T02:28:32.239Z,59.33
2022-09-28T02:29:34.458Z,59.26
2022-09-28T02:30:40.318Z,59.39
2022-09-28T02:31:42.882Z,59.22
2022-09-28T02:32:49.220Z,59.15
2022-09-28T02:33:55.071Z,59.17
2022-09-28T02:34:57.441Z,59.35
2022-09-28T02:36:00.813Z,59.17
2022-09-28T02:37:04.925Z,59.18
2022-09-28T02:38:07.267Z,59.39
2022-09-28T02:39:14.441Z,59.48
2022-09-28T02:40:20.077Z,59.48
2022-09-28T02:41:46.755Z,59.38
2022-09-28T02:43:10.590Z,59.50
2022-09-28T02:44:33.746Z,59.60
2022-09-28T02:45:51.975Z,59.52
2022-09-28T02:47:18.415Z,59.68
2022-09-28T02:48:43.661Z,59.66
2022-09-28T02:50:21.647Z,59.60
2022-09-28T02:51:36.567Z,59.70
2022-09-28T02:53:03.240Z,59.70
2022-09-28T02:54:31.315Z,59.58
2022-09-28T02:56:10.217Z,59.62
2022-09-28T02:57:22.952Z,59.65
2022-09-28T02:58:48.017Z,59.84
2022-09-28T03:00:12.092Z,59.76
2022-09-28T03:01:37.457Z,59.87
2022-09-28T03:02:58.184Z,59.79
2022-09-28T03:04:39.621Z,59.76
2022-09-28T03:06:14.488Z,59.89
2022-09-28T03:07:34.176Z,59.99
2022-09-28T03:08:46.367Z,60.09
2022-09-28T03:09:58.875Z,60.05
2022-09-28T03:11:10.363Z,60.12
2022-09-28T03:12:16.491Z,60.23
2022-09-28T03:13:19.512Z,60.18
2022-09-28T03:14:22.170Z,60.24
2022-09-28T03:15:33.547Z,60.35
2022-09-28T03:16:36.485Z,60.35
2022-09-28T03:17:38.786Z,60.52
2022-09-28T03:18:41.671Z,60.46
2022-09-28T03:19:43.893Z,60.66
2022-09-28T03:20:47.182Z,60.68
2022-09-28T03:21:49.962Z,60.67
2022-09-28T03:23:19.846Z,60.63
2022-09-28T03:24:15.300Z,60.63
2022-09-28T03:25:17.657Z,60.66
2022-09-28T03:26:20.658Z,60.64
2022-09-28T03:27:22.905Z,60.73
2022-09-28T03:28:26.180Z,60.66
2022-09-28T03:29:31.461Z,60.63
2022-09-28T03:30:36.763Z,60.58
2022-09-28T03:31:39.148Z,60.76
2022-09-28T03:32:41.692Z,60.66
2022-09-28T03:33:44.493Z,60.83
2022-09-28T03:34:46.820Z,60.76
2022-09-28T03:35:50.596Z,60.86
2022-09-28T03:36:53.753Z,60.83
2022-09-28T03:37:56.602Z,60.78
2022-09-28T03:39:00.770Z,60.86
2022-09-28T03:40:03.467Z,60.94
2022-09-28T03:41:05.839Z,60.97
2022-09-28T03:42:13.242Z,61.01
2022-09-28T03:43:19.718Z,60.94
2022-09-28T03:44:21.964Z,61.11
2022-09-28T03:45:24.937Z,61.39
2022-09-28T03:46:27.633Z,61.21
2022-09-28T03:47:33.417Z,61.25
2022-09-28T03:48:36.296Z,61.28
2022-09-28T03:49:38.532Z,61.35
2022-09-28T03:50:40.740Z,61.35
2022-09-28T03:51:45.049Z,61.37
2022-09-28T03:52:50.229Z,61.37
2022-09-28T03:53:52.584Z,61.32
2022-09-28T03:54:54.721Z,61.31
2022-09-28T03:56:03.311Z,61.44
2022-09-28T03:57:06.207Z,61.42
2022-09-28T03:58:08.699Z,61.53
2022-09-28T03:59:11.111Z,61.67
2022-09-28T04:00:13.521Z,61.72
2022-09-28T04:01:18.802Z,61.86
2022-09-28T04:02:22.631Z,61.73
2022-09-28T04:03:25.723Z,61.82
2022-09-28T04:04:28.212Z,61.93
2022-09-28T04:05:31.129Z,61.88
2022-09-28T04:06:33.550Z,62.03
2022-09-28T04:07:35.911Z,61.90
2022-09-28T04:08:38.206Z,61.83
2022-09-28T04:09:40.401Z,62.04
2022-09-28T04:10:42.988Z,61.96
2022-09-28T04:12:02.913Z,61.89
2022-09-28T04:13:06.040Z,61.92
2022-09-28T04:14:08.237Z,61.91
2022-09-28T04:15:11.126Z,61.99
2022-09-28T04:16:13.395Z,61.98
2022-09-28T04:17:18.932Z,61.91
2022-09-28T04:18:23.300Z,61.82
2022-09-28T04:19:38.583Z,62.02
2022-09-28T04:21:07.388Z,61.88
2022-09-28T04:22:14.693Z,61.84
2022-09-28T04:23:16.966Z,61.91
2022-09-28T04:24:20.403Z,62.01
2022-09-28T04:25:22.979Z,61.81
2022-09-28T04:26:27.674Z,61.91
2022-09-28T04:27:48.506Z,61.90
2022-09-28T04:29:10.245Z,61.81
2022-09-28T04:30:12.557Z,61.90
2022-09-28T04:31:22.639Z,61.79
2022-09-28T04:32:24.864Z,61.70
2022-09-28T04:33:27.520Z,61.68
2022-09-28T04:34:34.525Z,61.55
2022-09-28T04:35:37.975Z,61.68
2022-09-28T04:36:40.987Z,61.66
2022-09-28T04:37:45.184Z,61.68
2022-09-28T04:38:54.499Z,61.50
2022-09-28T04:39:59.200Z,61.53
2022-09-28T04:41:02.336Z,61.55
2022-09-28T04:42:04.703Z,61.59
2022-09-28T04:43:07.081Z,61.53
2022-09-28T04:44:09.618Z,61.57
2022-09-28T04:45:11.828Z,61.41
2022-09-28T04:46:18.983Z,61.42
2022-09-28T04:47:32.653Z,61.35
2022-09-28T04:48:53.547Z,61.38
2022-09-28T04:50:07.578Z,61.24
2022-09-28T04:51:11.752Z,61.30
2022-09-28T04:52:18.309Z,61.17
2022-09-28T04:53:25.861Z,61.21
2022-09-28T04:54:28.299Z,61.21
2022-09-28T04:55:32.500Z,61.15
2022-09-28T04:56:34.824Z,61.11
2022-09-28T04:57:37.025Z,61.10
2022-09-28T04:58:40.063Z,61.11
2022-09-28T04:59:42.569Z,61.23
2022-09-28T05:00:44.773Z,61.09
2022-09-28T05:02:03.111Z,61.00
2022-09-28T05:03:18.078Z,60.94
2022-09-28T05:04:38.976Z,61.14
2022-09-28T05:05:45.241Z,61.12
2022-09-28T05:07:06.318Z,61.13
2022-09-28T05:08:08.904Z,61.16
2022-09-28T05:09:11.097Z,61.10
2022-09-28T05:10:13.432Z,60.98
2022-09-28T05:11:16.206Z,61.03
2022-09-28T05:12:18.469Z,61.08
2022-09-28T05:13:21.121Z,60.95
2022-09-28T05:14:23.383Z,61.03
2022-09-28T05:15:26.539Z,61.13
2022-09-28T05:16:31.039Z,61.13
2022-09-28T05:18:09.008Z,61.24
2022-09-28T05:19:22.846Z,61.22
2022-09-28T05:20:26.566Z,61.26
2022-09-28T05:21:30.462Z,61.29
2022-09-28T05:22:33.095Z,61.26
2022-09-28T05:23:35.284Z,61.43
2022-09-28T05:24:37.465Z,61.48
2022-09-28T05:25:40.484Z,61.52
2022-09-28T05:26:59.345Z,61.54
2022-09-28T05:28:03.472Z,61.46
2022-09-28T05:29:24.407Z,61.62
2022-09-28T05:30:45.087Z,61.63
2022-09-28T05:32:02.018Z,61.63
2022-09-28T05:33:13.150Z,61.75
2022-09-28T05:34:25.795Z,61.95
2022-09-28T05:35:30.901Z,61.84
2022-09-28T05:36:33.842Z,61.88
2022-09-28T05:37:37.054Z,61.92
2022-09-28T05:38:39.722Z,62.02
2022-09-28T05:39:42.002Z,61.96
2022-09-28T05:40:44.164Z,62.01
2022-09-28T05:41:46.405Z,62.08
2022-09-28T05:42:48.860Z,62.02
2022-09-28T05:43:52.387Z,62.11
2022-09-28T05:44:55.531Z,62.25
2022-09-28T05:45:59.669Z,62.30
2022-09-28T05:47:02.096Z,62.11
2022-09-28T05:48:04.512Z,62.25
2022-09-28T05:49:06.628Z,62.17
2022-09-28T05:50:11.967Z,62.22
2022-09-28T05:51:14.900Z,62.42
2022-09-28T05:52:17.136Z,62.29
2022-09-28T05:53:20.552Z,62.32
2022-09-28T05:54:22.794Z,62.17
2022-09-28T05:55:27.584Z,62.31
2022-09-28T05:56:30.953Z,62.33
2022-09-28T05:57:34.071Z,62.41
2022-09-28T05:58:38.693Z,62.50
2022-09-28T05:59:40.934Z,62.43
2022-09-28T06:00:43.343Z,62.26
2022-09-28T06:01:45.752Z,62.12
2022-09-28T06:03:06.610Z,62.22
2022-09-28T06:04:10.875Z,62.25
2022-09-28T06:05:13.096Z,62.11
2022-09-28T06:06:15.231Z,62.09
2022-09-28T06:07:19.104Z,62.12
2022-09-28T06:08:21.754Z,62.12
2022-09-28T06:09:32.237Z,61.99
2022-09-28T06:10:36.893Z,62.06
2022-09-28T06:11:39.277Z,62.14
2022-09-28T06:12:53.144Z,61.96
2022-09-28T06:13:57.569Z,61.88
2022-09-28T06:15:02.622Z,62.03
2022-09-28T06:16:05.132Z,61.96
2022-09-28T06:17:08.971Z,62.03
2022-09-28T06:18:15.303Z,61.98
2022-09-28T06:19:40.236Z,61.91
2022-09-28T06:21:20.729Z,61.87
2022-09-28T06:22:22.984Z,61.79
2022-09-28T06:23:48.937Z,61.83
2022-09-28T06:24:51.996Z,61.72
2022-09-28T06:25:54.209Z,61.77
2022-09-28T06:26:56.359Z,61.74
2022-09-28T06:28:02.864Z,61.61
2022-09-28T06:29:05.084Z,61.74
2022-09-28T06:30:07.476Z,61.68
2022-09-28T06:31:10.747Z,61.65
2022-09-28T06:32:19.892Z,61.46
2022-09-28T06:33:25.733Z,61.53
2022-09-28T06:34:27.872Z,61.25
2022-09-28T06:35:32.969Z,61.32
2022-09-28T06:36:35.516Z,61.22
2022-09-28T06:37:37.850Z,61.21
2022-09-28T06:38:40.456Z,61.07
2022-09-28T06:39:42.649Z,61.18
2022-09-28T06:40:52.710Z,61.09
2022-09-28T06:41:54.893Z,61.10
2022-09-28T06:43:07.113Z,61.08
2022-09-28T06:44:27.644Z,61.07
2022-09-28T06:45:53.167Z,61.16
2022-09-28T06:47:18.577Z,61.16
2022-09-28T06:48:39.272Z,61.25
2022-09-28T06:49:44.507Z,61.26
2022-09-28T06:50:52.610Z,61.27
2022-09-28T06:52:02.264Z,61.17
2022-09-28T06:53:20.886Z,61.17
2022-09-28T06:54:26.034Z,61.19
2022-09-28T06:55:51.747Z,61.19
2022-09-28T06:56:53.982Z,61.07
2022-09-28T06:58:00.533Z,61.07
2022-09-28T06:59:03.080Z,60.93
2022-09-28T07:00:05.655Z,61.28
2022-09-28T07:01:07.953Z,61.13
2022-09-28T07:02:31.411Z,61.07
2022-09-28T07:04:01.981Z,60.90
2022-09-28T07:05:27.257Z,60.86
2022-09-28T07:06:38.670Z,60.82
2022-09-28T07:07:59.655Z,60.73
2022-09-28T07:09:32.223Z,60.76
2022-09-28T07:10:49.997Z,60.62
2022-09-28T07:12:04.991Z,60.62
2022-09-28T07:13:48.516Z,60.57
2022-09-28T07:14:56.404Z,60.53
2022-09-28T07:16:00.475Z,60.43
2022-09-28T07:17:12.954Z,60.38
2022-09-28T07:18:18.803Z,60.28
2022-09-28T07:19:21.032Z,60.38
2022-09-28T07:20:27.831Z,60.53
2022-09-28T07:21:30.811Z,60.38
2022-09-28T07:22:43.255Z,60.48
2022-09-28T07:23:53.899Z,60.50
2022-09-28T07:24:59.132Z,60.46
2022-09-28T07:26:24.325Z,60.58
2022-09-28T07:27:57.640Z,60.37
2022-09-28T07:29:18.231Z,60.56
2022-09-28T07:30:35.317Z,60.50
2022-09-28T07:31:41.409Z,60.67
2022-09-28T07:33:04.420Z,60.65
2022-09-28T07:34:27.779Z,60.58
2022-09-28T07:35:34.574Z,60.65
2022-09-28T07:36:36.801Z,60.72
2022-09-28T07:37:42.047Z,60.67
2022-09-28T07:38:44.159Z,60.81
2022-09-28T07:40:05.120Z,60.78
2022-09-28T07:41:12.618Z,60.90
2022-09-28T07:42:19.411Z,60.79
2022-09-28T07:43:22.292Z,60.73
2022-09-28T07:44:26.927Z,60.87
2022-09-28T07:45:30.287Z,60.74
2022-09-28T07:46:36.982Z,60.98
2022-09-28T07:47:49.433Z,60.97
2022-09-28T07:49:00.396Z,61.07
2022-09-28T07:50:09.871Z,61.09
2022-09-28T07:51:31.602Z,61.08
2022-09-28T07:53:12.357Z,61.08
2022-09-28T07:54:28.581Z,61.13
2022-09-28T07:55:55.848Z,61.08
2022-09-28T07:57:09.645Z,61.20
2022-09-28T07:58:28.972Z,61.19
2022-09-28T07:59:53.710Z,61.41
2022-09-28T08:01:16.850Z,61.39
2022-09-28T08:02:20.640Z,61.55
2022-09-28T08:03:23.580Z,61.48
2022-09-28T08:04:25.745Z,61.51
2022-09-28T08:05:32.320Z,61.55
2022-09-28T08:06:34.621Z,61.56
2022-09-28T08:07:38.446Z,61.68
2022-09-28T08:08:47.824Z,61.75
2022-09-28T08:09:52.058Z,61.72
2022-09-28T08:11:03.261Z,61.63
2022-09-28T08:12:24.300Z,61.67
2022-09-28T08:13:52.944Z,61.54
2022-09-28T08:15:37.124Z,61.51
2022-09-28T08:16:53.386Z,61.55
2022-09-28T08:18:14.757Z,61.67
2022-09-28T08:19:17.450Z,61.69
2022-09-28T08:20:38.578Z,61.68
2022-09-28T08:21:46.895Z,61.69
2022-09-28T08:22:49.631Z,61.65
2022-09-28T08:23:52.067Z,61.49
2022-09-28T08:24:54.229Z,61.76
2022-09-28T08:25:56.522Z,61.98
2022-09-28T08:26:59.090Z,61.96
2022-09-28T08:28:09.815Z,61.98
2022-09-28T08:29:19.630Z,62.02
2022-09-28T08:30:24.541Z,62.06
2022-09-28T08:31:35.109Z,62.10
2022-09-28T08:32:53.110Z,62.25
2022-09-28T08:34:18.969Z,62.41
2022-09-28T08:35:41.870Z,62.31
2022-09-28T08:36:50.779Z,62.38
2022-09-28T08:38:14.794Z,62.34
2022-09-28T08:39:36.305Z,62.31
2022-09-28T08:41:33.261Z,62.34
2022-09-28T08:43:03.134Z,62.40
2022-09-28T08:44:58.120Z,62.29
2022-09-28T08:46:26.432Z,62.31
2022-09-28T08:48:21.231Z,62.25
2022-09-28T08:49:50.150Z,62.15
2022-09-28T08:51:15.683Z,62.35
2022-09-28T08:52:29.944Z,62.29
2022-09-28T08:53:46.032Z,62.19
2022-09-28T08:54:58.957Z,62.33
2022-09-28T08:56:44.730Z,62.22
2022-09-28T08:57:59.979Z,61.91
2022-09-28T08:59:05.529Z,61.85
2022-09-28T09:00:19.469Z,61.91
2022-09-28T09:01:26.728Z,61.81
2022-09-28T09:02:38.071Z,61.49
2022-09-28T09:03:49.967Z,61.40
2022-09-28T09:05:42.161Z,61.33
2022-09-28T09:07:11.027Z,61.36
2022-09-28T09:08:27.259Z,61.15
2022-09-28T09:09:54.881Z,61.22
2022-09-28T09:11:18.833Z,61.18
2022-09-28T09:12:39.508Z,61.25
2022-09-28T09:14:09.332Z,61.58
2022-09-28T09:15:20.207Z,61.71
2022-09-28T09:16:30.422Z,62.11
2022-09-28T09:18:19.266Z,61.81
2022-09-28T09:19:35.684Z,61.93
2022-09-28T09:21:15.557Z,61.97
2022-09-28T09:22:31.403Z,61.94
2022-09-28T09:23:39.319Z,61.58
2022-09-28T09:24:50.064Z,61.46
2022-09-28T09:25:59.757Z,61.47
2022-09-28T09:27:14.402Z,61.32
2022-09-28T09:28:31.389Z,61.11
2022-09-28T09:29:56.612Z,61.20
2022-09-28T09:31:08.790Z,61.19
2022-09-28T09:32:16.765Z,60.97
2022-09-28T09:33:31.253Z,60.65
2022-09-28T09:35:31.009Z,60.30
2022-09-28T09:37:17.209Z,60.57
2022-09-28T09:38:52.051Z,60.82
2022-09-28T09:40:35.747Z,60.16
2022-09-28T09:42:23.704Z,60.46
2022-09-28T09:44:14.058Z,60.42
2022-09-28T09:45:31.764Z,60.52
2022-09-28T09:47:11.549Z,61.02
2022-09-28T09:48:31.536Z,61.06
2022-09-28T09:49:40.208Z,61.19
2022-09-28T09:50:54.066Z,61.27
2022-09-28T09:52:03.343Z,61.23
2022-09-28T09:53:24.413Z,61.16
2022-09-28T09:54:30.353Z,61.26
2022-09-28T09:55:44.533Z,61.24
2022-09-28T09:57:19.528Z,61.30
2022-09-28T09:58:46.308Z,61.17
2022-09-28T10:00:00.556Z,61.22
2022-09-28T10:01:24.298Z,61.05
2022-09-28T10:02:48.625Z,61.18
2022-09-28T10:04:12.049Z,61.21
2022-09-28T10:05:18.773Z,61.35
2022-09-28T10:06:28.193Z,61.23
2022-09-28T10:07:52.238Z,61.45
2022-09-28T10:09:03.540Z,61.24
2022-09-28T10:10:19.315Z,61.34
2022-09-28T10:11:31.578Z,61.18
2022-09-28T10:12:34.474Z,61.20
2022-09-28T10:13:37.201Z,61.36
2022-09-28T10:14:50.121Z,61.43
2022-09-28T10:15:52.997Z,61.42
2022-09-28T10:17:02.453Z,61.49
2022-09-28T10:18:23.436Z,61.53
2022-09-28T10:19:44.616Z,61.68
2022-09-28T10:21:15.808Z,61.80
2022-09-28T10:22:31.425Z,62.16
2022-09-28T10:23:41.973Z,62.08
2022-09-28T10:24:51.151Z,62.32
2022-09-28T10:26:02.608Z,62.27
2022-09-28T10:27:08.434Z,62.28
2022-09-28T10:28:18.757Z,62.35
2022-09-28T10:29:26.416Z,62.65
2022-09-28T10:30:31.461Z,62.63
2022-09-28T10:31:37.814Z,62.77
2022-09-28T10:32:45.117Z,62.83
2022-09-28T10:33:47.651Z,63.01
2022-09-28T10:34:51.607Z,63.06
2022-09-28T10:35:57.938Z,63.23
2022-09-28T10:37:10.491Z,63.26
2022-09-28T10:38:38.814Z,63.38
2022-09-28T10:39:53.645Z,63.31
2022-09-28T10:40:59.617Z,63.24
2022-09-28T10:42:19.940Z,63.33
2022-09-28T10:43:52.080Z,63.38
2022-09-28T10:45:05.352Z,63.41
2022-09-28T10:46:21.373Z,63.60
2022-09-28T10:47:31.394Z,63.69
2022-09-28T10:48:45.707Z,63.68
2022-09-28T10:49:50.733Z,63.55
2022-09-28T10:51:06.529Z,63.37
2022-09-28T10:52:30.702Z,63.28
2022-09-28T10:53:37.125Z,63.48
2022-09-28T10:54:56.257Z,63.30
2022-09-28T10:56:04.768Z,63.35
2022-09-28T10:57:28.144Z,63.23
2022-09-28T10:58:41.999Z,63.22
2022-09-28T10:59:48.620Z,63.46
2022-09-28T11:01:13.105Z,63.48
2022-09-28T11:02:24.479Z,63.36
2022-09-28T11:03:30.541Z,63.45
2022-09-28T11:04:41.230Z,63.23
2022-09-28T11:05:56.113Z,63.22
2022-09-28T11:07:01.975Z,63.30
2022-09-28T11:08:07.801Z,63.42
2022-09-28T11:09:30.850Z,63.48
2022-09-28T11:10:36.096Z,63.56
2022-09-28T11:11:47.356Z,63.64
2022-09-28T11:12:51.466Z,63.85
2022-09-28T11:14:01.248Z,63.71
2022-09-28T11:15:12.113Z,63.96
2022-09-28T11:16:28.594Z,64.05
2022-09-28T11:17:33.917Z,63.95
2022-09-28T11:18:36.180Z,63.83
2022-09-28T11:19:43.358Z,63.90
2022-09-28T11:20:46.119Z,63.80
2022-09-28T11:21:48.317Z,64.22
2022-09-28T11:22:59.238Z,64.21
2022-09-28T11:24:19.457Z,64.44
2022-09-28T11:25:24.861Z,64.39
2022-09-28T11:26:34.641Z,64.49
2022-09-28T11:27:36.915Z,64.35
2022-09-28T11:28:39.781Z,64.43
2022-09-28T11:29:59.276Z,64.42
2022-09-28T11:31:08.905Z,64.47
2022-09-28T11:32:43.154Z,64.47
2022-09-28T11:33:51.261Z,64.52
2022-09-28T11:35:00.154Z,64.53
2022-09-28T11:36:17.201Z,64.69
2022-09-28T11:37:57.451Z,64.69
2022-09-28T11:39:57.265Z,64.81
2022-09-28T11:41:30.051Z,65.13
2022-09-28T11:43:01.994Z,65.24
2022-09-28T11:44:23.023Z,65.61
2022-09-28T11:46:04.080Z,66.29
2022-09-28T11:47:24.887Z,66.61
2022-09-28T11:48:42.615Z,66.78
2022-09-28T11:50:03.793Z,66.83
2022-09-28T11:51:23.200Z,67.03
2022-09-28T11:52:31.019Z,67.24
2022-09-28T11:53:39.062Z,67.22
2022-09-28T11:54:48.642Z,67.52
2022-09-28T11:56:11.060Z,67.02
2022-09-28T11:57:28.727Z,67.04
2022-09-28T11:58:39.633Z,67.21
2022-09-28T11:59:53.603Z,67.50
2022-09-28T12:01:08.383Z,67.27
2022-09-28T12:02:41.828Z,67.00
2022-09-28T12:03:53.855Z,66.41
2022-09-28T12:05:08.815Z,66.26
2022-09-28T12:06:17.986Z,66.07
2022-09-28T12:07:41.222Z,65.83
2022-09-28T12:08:55.530Z,65.39
2022-09-28T12:10:45.526Z,65.39
2022-09-28T12:11:54.662Z,65.03
2022-09-28T12:13:28.237Z,64.67
2022-09-28T12:14:34.729Z,64.40
2022-09-28T12:16:11.546Z,64.10
2022-09-28T12:17:36.358Z,63.82
2022-09-28T12:19:03.449Z,63.57
2022-09-28T12:20:26.967Z,63.66
2022-09-28T12:21:51.487Z,63.61
2022-09-28T12:22:59.480Z,63.78
2022-09-28T12:24:21.858Z,63.69
2022-09-28T12:25:25.364Z,63.83
2022-09-28T12:26:37.997Z,64.01
2022-09-28T12:27:46.479Z,63.62
2022-09-28T12:28:50.756Z,63.42
2022-09-28T12:30:02.263Z,62.81
2022-09-28T12:31:17.923Z,62.96
2022-09-28T12:32:38.335Z,62.87
2022-09-28T12:33:44.324Z,62.87
2022-09-28T12:34:46.569Z,62.67
2022-09-28T12:36:13.691Z,62.87
2022-09-28T12:37:46.481Z,62.90
2022-09-28T12:39:30.880Z,63.03
2022-09-28T12:40:41.756Z,62.44
2022-09-28T12:41:47.982Z,62.40
2022-09-28T12:42:56.578Z,62.00
2022-09-28T12:44:22.254Z,62.24
2022-09-28T12:45:27.922Z,62.05
2022-09-28T12:47:05.702Z,62.14
2022-09-28T12:48:23.709Z,61.74
2022-09-28T12:50:36.586Z,61.43
2022-09-28T12:51:19.075Z,60.72
2022-09-28T12:52:33.693Z,60.59
2022-09-28T12:54:00.510Z,60.58
2022-09-28T12:56:35.272Z,60.25
2022-09-28T12:58:00.588Z,60.53
2022-09-28T12:59:23.459Z,60.69
2022-09-28T13:00:56.794Z,60.72
2022-09-28T13:02:21.787Z,60.73
2022-09-28T13:03:45.801Z,60.95
2022-09-28T13:05:02.335Z,60.85
2022-09-28T13:06:23.947Z,61.01
2022-09-28T13:07:39.306Z,61.15
2022-09-28T13:08:48.246Z,61.29
2022-09-28T13:12:16.406Z,60.62
2022-09-28T13:13:28.032Z,60.54
2022-09-28T13:14:53.258Z,60.19
2022-09-28T13:16:07.752Z,59.63
2022-09-28T13:17:30.119Z,59.52
2022-09-28T13:18:45.555Z,59.43
2022-09-28T13:20:08.088Z,59.15
2022-09-28T13:21:26.402Z,58.78
2022-09-28T13:22:54.879Z,58.88
2022-09-28T13:24:14.380Z,58.65
2022-09-28T13:25:27.011Z,58.55
2022-09-28T13:26:35.526Z,58.76
2022-09-28T13:27:42.484Z,58.64
2022-09-28T13:28:47.150Z,58.87
2022-09-28T13:29:51.251Z,58.85
2022-09-28T13:30:56.098Z,58.73
2022-09-28T13:32:00.121Z,58.76
2022-09-28T13:33:06.019Z,58.79
2022-09-28T13:34:22.628Z,58.82
2022-09-28T13:35:25.915Z,58.71
2022-09-28T13:36:28.002Z,58.57
2022-09-28T13:37:30.130Z,58.62
2022-09-28T13:38:50.019Z,58.86
2022-09-28T13:39:53.220Z,58.55
2022-09-28T13:41:04.703Z,58.71
2022-09-28T13:42:09.456Z,58.44
2022-09-28T13:43:26.904Z,58.71
2022-09-28T13:44:47.245Z,58.82
2022-09-28T13:45:54.041Z,58.94
2022-09-28T13:47:05.018Z,58.75
2022-09-28T13:48:15.154Z,58.79
2022-09-28T13:50:00.684Z,58.75
2022-09-28T13:51:21.066Z,58.59
2022-09-28T13:52:44.324Z,58.74
2022-09-28T13:54:08.137Z,58.82
2022-09-28T13:55:44.157Z,58.87
2022-09-28T13:57:04.798Z,58.41
2022-09-28T13:58:15.890Z,58.17
2022-09-28T13:59:27.997Z,57.99
2022-09-28T14:00:50.669Z,58.01
2022-09-28T14:02:06.782Z,57.93
2022-09-28T14:03:43.049Z,57.84
2022-09-28T14:05:06.745Z,57.67
2022-09-28T14:06:28.439Z,57.55
2022-09-28T14:07:33.658Z,57.42
2022-09-28T14:08:48.938Z,57.49
2022-09-28T14:10:24.684Z,57.51
2022-09-28T14:11:35.922Z,57.30
2022-09-28T14:12:38.052Z,57.61
2022-09-28T14:13:43.410Z,57.25
2022-09-28T14:14:49.206Z,57.40
2022-09-28T14:15:51.487Z,57.15
2022-09-28T14:17:20.589Z,57.20
2022-09-28T14:18:23.880Z,57.49
2022-09-28T14:19:33.084Z,57.60
2022-09-28T14:20:37.462Z,57.66
2022-09-28T14:22:00.502Z,57.90
2022-09-28T14:23:27.307Z,58.11
2022-09-28T14:24:55.561Z,58.38
2022-09-28T14:26:31.545Z,58.60
2022-09-28T14:28:11.026Z,58.87
2022-09-28T14:29:30.142Z,58.89
2022-09-28T14:30:46.649Z,58.75
2022-09-28T14:31:48.932Z,58.97
2022-09-28T14:32:59.688Z,58.86
2022-09-28T14:34:03.558Z,59.05
2022-09-28T14:35:27.544Z,59.10
2022-09-28T14:36:59.823Z,59.21
2022-09-28T14:38:44.348Z,59.21
2022-09-28T14:40:05.716Z,59.10
2022-09-28T14:41:17.997Z,59.16
2022-09-28T14:42:23.047Z,59.53
2022-09-28T14:43:34.162Z,59.52
2022-09-28T14:45:07.208Z,59.58
2022-09-28T14:46:14.661Z,59.69
2022-09-28T14:47:36.913Z,59.42
2022-09-28T14:48:54.985Z,59.75
2022-09-28T14:50:01.767Z,59.71
2022-09-28T14:51:33.202Z,59.59
2022-09-28T14:52:41.061Z,59.46
2022-09-28T14:53:43.263Z,59.59
2022-09-28T14:54:51.544Z,59.35
2022-09-28T14:55:59.838Z,59.04
2022-09-28T14:57:17.848Z,59.17
2022-09-28T14:58:24.038Z,58.92
2022-09-28T14:59:36.159Z,58.83
2022-09-28T15:00:39.472Z,58.85
2022-09-28T15:01:45.359Z,59.03
2022-09-28T15:02:52.623Z,58.74
2022-09-28T15:03:57.091Z,58.91
2022-09-28T15:05:10.734Z,58.90
2022-09-28T15:06:21.590Z,58.76
2022-09-28T15:07:43.593Z,58.67
2022-09-28T15:08:45.843Z,58.77
2022-09-28T15:09:52.964Z,58.73
2022-09-28T15:10:55.671Z,58.80
2022-09-28T15:12:42.996Z,59.06
2022-09-28T15:13:45.265Z,58.83
2022-09-28T15:14:55.464Z,58.51
2022-09-28T15:16:07.440Z,58.73
2022-09-28T15:17:11.536Z,58.58
2022-09-28T15:18:44.892Z,58.53
2022-09-28T15:19:53.010Z,58.40
2022-09-28T15:20:57.330Z,58.34
2022-09-28T15:22:00.020Z,58.41
2022-09-28T15:23:02.882Z,58.40
2022-09-28T15:24:34.306Z,58.25
2022-09-28T15:25:36.502Z,58.19
2022-09-28T15:26:39.658Z,58.18
2022-09-28T15:27:41.800Z,58.33
2022-09-28T15:28:45.122Z,58.53
2022-09-28T15:30:01.157Z,58.42
2022-09-28T15:31:05.284Z,58.33
2022-09-28T15:32:23.629Z,58.33
2022-09-28T15:33:54.196Z,58.62
2022-09-28T15:34:57.214Z,58.34
2022-09-28T15:36:06.546Z,58.34
2022-09-28T15:37:11.685Z,58.15