createdAt,value
2023-01-22T00:02:06.487Z,21.25
2023-01-22T00:04:33.175Z,18.45
2023-01-22T00:06:59.831Z,18.13
2023-01-22T00:09:26.559Z,21.92
2023-01-22T00:11:53.271Z,20.15
2023-01-22T00:14:19.963Z,21.50
2023-01-22T00:16:46.670Z,22.63
2023-01-22T00:19:13.371Z,19.02
2023-01-22T00:21:40.072Z,20.75
2023-01-22T00:24:07.059Z,19.50
2023-01-22T00:26:34.517Z,20.65
2023-01-22T00:29:01.183Z,25.20
2023-01-22T00:31:27.963Z,22.08
2023-01-22T00:33:54.676Z,20.88
2023-01-22T00:36:22.238Z,20.15
2023-01-22T00:38:50.149Z,21.75
2023-01-22T00:41:18.555Z,16.88
2023-01-22T00:43:45.372Z,21.08
2023-01-22T00:46:14.670Z,22.13
2023-01-22T00:48:41.908Z,21.75
2023-01-22T00:51:09.245Z,23.90
2023-01-22T00:53:37.080Z,22.77
2023-01-22T00:56:05.291Z,18.33
2023-01-22T00:58:31.952Z,19.52
2023-01-22T01:00:58.760Z,17.77
2023-01-22T01:03:28.311Z,17.83
2023-01-22T01:06:03.744Z,19.08
2023-01-22T01:08:33.377Z,21.63
2023-01-22T01:11:03.111Z,20.67
2023-01-22T01:13:32.856Z,22.17
2023-01-22T01:16:01.639Z,22.80
2023-01-22T01:18:29.318Z,21.50
2023-01-22T01:20:56.919Z,18.08
2023-01-22T01:23:28.198Z,21.35
2023-01-22T01:25:55.260Z,19.35
2023-01-22T01:28:22.091Z,25.80
2023-01-22T01:30:48.929Z,21.65
2023-01-22T01:33:15.739Z,21.83
2023-01-22T01:35:42.455Z,20.85
2023-01-22T01:38:09.095Z,24.90
2023-01-22T01:40:41.032Z,20.00
2023-01-22T01:43:16.202Z,22.17
2023-01-22T01:45:43.339Z,25.08
2023-01-22T01:48:32.355Z,24.08
2023-01-22T01:51:33.910Z,24.45
2023-01-22T01:54:02.407Z,28.08
2023-01-22T01:56:33.117Z,24.85
2023-01-22T01:59:05.370Z,26.42
2023-01-22T02:01:33.299Z,22.38
2023-01-22T02:04:00.730Z,20.27
2023-01-22T02:06:27.662Z,19.90
2023-01-22T02:08:55.705Z,23.92
2023-01-22T02:11:23.234Z,26.10
2023-01-22T02:14:05.971Z,24.58
2023-01-22T02:16:33.050Z,23.25
2023-01-22T02:18:59.726Z,21.27
2023-01-22T02:21:32.503Z,22.08
2023-01-22T02:23:59.562Z,23.00
2023-01-22T02:26:26.428Z,20.60
2023-01-22T02:28:53.163Z,21.17
2023-01-22T02:31:20.044Z,17.42
2023-01-22T02:33:46.924Z,21.40
2023-01-22T02:36:13.745Z,20.50
2023-01-22T02:38:40.385Z,21.58
2023-01-22T02:41:07.181Z,18.77
2023-01-22T02:43:33.936Z,19.73
2023-01-22T02:46:00.683Z,21.38
2023-01-22T02:48:27.384Z,18.60
2023-01-22T02:50:54.083Z,17.58
2023-01-22T02:53:20.830Z,20.52
2023-01-22T02:55:49.192Z,22.98
2023-01-22T02:58:17.220Z,19.77
2023-01-22T03:00:44.065Z,17.75
2023-01-22T03:03:15.494Z,16.60
2023-01-22T03:05:52.409Z,18.17
2023-01-22T03:08:19.932Z,18.63
2023-01-22T03:10:46.965Z,17.83
2023-01-22T03:13:32.282Z,17.30
2023-01-22T03:16:17.578Z,21.33
2023-01-22T03:19:03.192Z,16.45
2023-01-22T03:21:29.849Z,17.38
2023-01-22T03:23:56.456Z,17.45
2023-01-22T03:26:25.107Z,13.98
2023-01-22T03:28:51.809Z,18.92
2023-01-22T03:31:18.685Z,18.08
2023-01-22T03:33:45.448Z,20.85
2023-01-22T03:36:14.381Z,15.30
2023-01-22T03:38:41.320Z,15.70
2023-01-22T03:41:11.813Z,15.90
2023-01-22T03:43:38.706Z,22.35
2023-01-22T03:46:17.404Z,17.30
2023-01-22T03:48:44.629Z,19.33
2023-01-22T03:51:14.123Z,19.55
2023-01-22T03:53:41.676Z,19.00
2023-01-22T03:56:11.891Z,22.27
2023-01-22T03:58:39.019Z,23.50
2023-01-22T04:01:08.726Z,24.65
2023-01-22T04:03:35.885Z,27.63
2023-01-22T04:06:03.199Z,27.17
2023-01-22T04:08:31.995Z,28.42
2023-01-22T04:11:00.278Z,27.88
2023-01-22T04:13:28.545Z,32.33
2023-01-22T04:15:55.273Z,23.77
2023-01-22T04:18:21.988Z,31.50
2023-01-22T04:20:50.250Z,28.58
2023-01-22T04:23:17.204Z,28.67
2023-01-22T04:25:44.591Z,28.33
2023-01-22T04:28:11.837Z,28.45
2023-01-22T04:30:39.198Z,30.05
2023-01-22T04:33:05.946Z,31.40
2023-01-22T04:35:33.257Z,28.67
2023-01-22T04:38:00.127Z,31.88
2023-01-22T04:40:26.999Z,28.63
2023-01-22T04:42:56.169Z,30.63
2023-01-22T04:45:22.800Z,30.97
2023-01-22T04:47:49.500Z,29.95
2023-01-22T04:50:21.922Z,32.38
2023-01-22T04:52:51.092Z,32.78
2023-01-22T04:55:17.919Z,28.30
2023-01-22T04:57:44.584Z,30.40
2023-01-22T05:00:12.219Z,33.65
2023-01-22T05:02:39.103Z,30.00
2023-01-22T05:05:06.903Z,29.85
2023-01-22T05:07:33.578Z,30.85
2023-01-22T05:10:00.233Z,30.77
2023-01-22T05:12:27.189Z,32.60
2023-01-22T05:14:53.961Z,34.42
2023-01-22T05:17:21.150Z,33.17
2023-01-22T05:19:47.794Z,32.95
2023-01-22T05:22:14.529Z,31.58
2023-01-22T05:24:41.241Z,32.58
2023-01-22T05:27:08.137Z,34.38
2023-01-22T05:29:34.847Z,37.63
2023-01-22T05:32:01.558Z,35.28
2023-01-22T05:34:28.192Z,32.28
2023-01-22T05:36:55.017Z,33.08
2023-01-22T05:39:23.991Z,37.47
2023-01-22T05:41:50.862Z,38.73
2023-01-22T05:44:17.540Z,36.30
2023-01-22T05:46:44.166Z,36.25
2023-01-22T05:49:10.858Z,39.17
2023-01-22T05:51:37.612Z,39.03
2023-01-22T05:54:04.399Z,37.35
2023-01-22T05:56:31.875Z,42.25
2023-01-22T05:58:58.670Z,34.67
2023-01-22T06:01:25.875Z,39.78
2023-01-22T06:03:52.894Z,36.67
2023-01-22T06:06:19.646Z,35.42
2023-01-22T06:08:47.963Z,37.55
2023-01-22T06:11:16.611Z,35.08
2023-01-22T06:13:43.468Z,42.67
2023-01-22T06:16:10.638Z,41.38
2023-01-22T06:18:37.366Z,40.13
2023-01-22T06:21:06.313Z,41.05
2023-01-22T06:23:33.486Z,36.85
2023-01-22T06:26:01.655Z,39.60
2023-01-22T06:28:28.873Z,34.60
2023-01-22T06:30:57.799Z,38.22
2023-01-22T06:33:25.235Z,39.03
2023-01-22T06:35:56.328Z,36.28
2023-01-22T06:38:23.832Z,34.08
2023-01-22T06:40:58.496Z,35.10
2023-01-22T06:43:26.623Z,35.58
2023-01-22T06:45:54.040Z,33.38
2023-01-22T06:48:20.732Z,32.70
2023-01-22T06:50:47.597Z,33.55
2023-01-22T06:53:14.340Z,35.92
2023-01-22T06:55:41.032Z,30.30
2023-01-22T06:58:07.745Z,33.30
2023-01-22T07:00:34.440Z,33.28
2023-01-22T07:03:04.772Z,38.08
2023-01-22T07:05:31.398Z,34.42
2023-01-22T07:07:58.037Z,37.45
2023-01-22T07:10:24.695Z,35.53
2023-01-22T07:12:55.494Z,34.67
2023-01-22T07:15:22.285Z,35.92
2023-01-22T07:17:53.315Z,32.30
2023-01-22T07:20:22.242Z,32.50
2023-01-22T07:22:48.999Z,32.30
2023-01-22T07:25:15.797Z,33.45
2023-01-22T07:27:42.700Z,33.45
2023-01-22T07:30:10.180Z,33.67
2023-01-22T07:32:36.853Z,31.60
2023-01-22T07:35:03.646Z,36.28
2023-01-22T07:37:30.483Z,37.22
2023-01-22T07:39:57.127Z,32.60
2023-01-22T07:42:23.769Z,34.45
2023-01-22T07:44:50.445Z,38.53
2023-01-22T07:47:17.141Z,34.30
2023-01-22T07:49:43.785Z,40.42
2023-01-22T07:52:10.505Z,38.33
2023-01-22T07:54:37.275Z,35.45
2023-01-22T07:57:04.399Z,36.45
2023-01-22T07:59:31.235Z,31.67
2023-01-22T08:01:58.125Z,31.77
2023-01-22T08:04:25.272Z,33.40
2023-01-22T08:06:52.640Z,31.83
2023-01-22T08:09:24.866Z,32.08
2023-01-22T08:11:52.429Z,32.97
2023-01-22T08:14:20.065Z,28.27
2023-01-22T08:16:47.313Z,31.55
2023-01-22T08:19:15.373Z,30.50
2023-01-22T08:21:42.028Z,33.92
2023-01-22T08:24:10.371Z,30.70
2023-01-22T08:26:37.639Z,31.00
2023-01-22T08:29:07.297Z,32.15
2023-01-22T08:31:34.432Z,28.27
2023-01-22T08:34:01.319Z,33.90
2023-01-22T08:36:28.322Z,29.80
2023-01-22T08:38:55.630Z,32.20
2023-01-22T08:41:23.066Z,35.83
2023-01-22T08:43:51.146Z,31.83
2023-01-22T08:46:17.876Z,31.23
2023-01-22T08:48:44.618Z,28.08
2023-01-22T08:51:12.191Z,26.33
2023-01-22T08:53:39.573Z,29.67
2023-01-22T08:56:06.874Z,30.77
2023-01-22T08:58:33.593Z,31.40
2023-01-22T09:01:00.324Z,29.38
2023-01-22T09:03:26.966Z,29.30
2023-01-22T09:05:53.788Z,27.88
2023-01-22T09:08:21.710Z,30.73
2023-01-22T09:10:48.471Z,30.15
2023-01-22T09:13:15.137Z,29.63
2023-01-22T09:15:41.798Z,31.95
2023-01-22T09:18:08.427Z,28.67
2023-01-22T09:20:35.119Z,27.63
2023-01-22T09:23:01.717Z,29.92
2023-01-22T09:25:29.251Z,27.73
2023-01-22T09:28:00.418Z,26.73
2023-01-22T09:30:30.250Z,27.25
2023-01-22T09:35:24.123Z,26.65
2023-01-22T09:37:50.854Z,29.67
2023-01-22T09:40:30.973Z,25.65
2023-01-22T09:45:34.343Z,27.42
2023-01-22T09:48:04.601Z,31.85
2023-01-22T09:50:34.489Z,25.92
2023-01-22T09:53:07.610Z,24.40
2023-01-22T09:55:42.771Z,25.55
2023-01-22T09:58:15.638Z,28.92
2023-01-22T10:00:48.017Z,29.55
2023-01-22T10:03:32.745Z,27.60
2023-01-22T10:06:13.711Z,29.00
2023-01-22T10:09:01.681Z,26.33
2023-01-22T10:11:28.849Z,25.02
2023-01-22T10:13:58.701Z,26.52
2023-01-22T10:16:25.712Z,26.55
2023-01-22T10:19:23.596Z,25.83
2023-01-22T10:21:59.845Z,26.80
2023-01-22T10:24:26.534Z,25.63
2023-01-22T10:26:55.337Z,31.70
2023-01-22T10:29:24.488Z,29.45
2023-01-22T10:31:54.503Z,25.73
2023-01-22T10:37:02.563Z,24.60
2023-01-22T10:39:39.676Z,24.67
2023-01-22T10:42:06.554Z,25.27
2023-01-22T10:44:33.371Z,23.63
2023-01-22T10:47:18.880Z,31.42
2023-01-22T10:49:45.508Z,26.48
2023-01-22T10:52:33.118Z,26.02
2023-01-22T10:55:00.541Z,30.13
2023-01-22T10:57:34.326Z,24.40
2023-01-22T11:00:22.265Z,27.77
2023-01-22T11:02:50.519Z,26.83
2023-01-22T11:05:17.166Z,25.23
2023-01-22T11:07:45.988Z,27.30
2023-01-22T11:10:46.087Z,28.00
2023-01-22T11:16:04.646Z,24.48
2023-01-22T11:18:42.377Z,30.38
2023-01-22T11:21:18.813Z,22.60
2023-01-22T11:23:53.981Z,24.15
2023-01-22T11:26:39.465Z,22.08
2023-01-22T11:29:24.338Z,23.77
2023-01-22T11:31:58.873Z,23.38
2023-01-22T11:35:02.781Z,23.10
2023-01-22T11:38:07.299Z,21.13
2023-01-22T11:40:39.457Z,23.33
2023-01-22T11:43:33.314Z,22.08
2023-01-22T11:46:23.278Z,21.15
2023-01-22T11:48:59.152Z,22.25
2023-01-22T11:51:52.456Z,19.40
2023-01-22T11:54:37.744Z,20.05
2023-01-22T11:57:30.162Z,20.73
2023-01-22T12:00:03.490Z,23.35
2023-01-22T12:02:30.132Z,23.92
2023-01-22T12:05:13.216Z,23.10
2023-01-22T12:07:39.890Z,21.30
2023-01-22T12:10:32.599Z,23.55
2023-01-22T12:13:05.042Z,21.30
2023-01-22T12:15:44.567Z,21.90
2023-01-22T12:18:34.251Z,25.02
2023-01-22T12:21:21.856Z,22.63
2023-01-22T12:24:02.217Z,25.63
2023-01-22T12:26:40.593Z,27.38
2023-01-22T12:29:18.111Z,24.50
2023-01-22T12:31:56.196Z,26.83
2023-01-22T12:34:29.247Z,20.02
2023-01-22T12:36:56.201Z,19.77
2023-01-22T12:39:41.739Z,29.38
2023-01-22T12:42:41.382Z,29.63
2023-01-22T12:45:39.817Z,19.80
2023-01-22T12:48:28.655Z,23.33
2023-01-22T12:50:58.138Z,21.33
2023-01-22T12:53:30.565Z,25.45
2023-01-22T12:56:11.327Z,18.80
2023-01-22T12:58:40.381Z,18.67
2023-01-22T13:01:10.183Z,21.40
2023-01-22T13:03:41.938Z,19.85
2023-01-22T13:06:30.285Z,19.77
2023-01-22T13:08:57.197Z,18.25
2023-01-22T13:11:36.295Z,21.90
2023-01-22T13:14:15.649Z,22.20
2023-01-22T13:16:59.404Z,24.27
2023-01-22T13:19:29.343Z,21.08
2023-01-22T13:22:00.183Z,21.35
2023-01-22T13:24:26.865Z,18.50
2023-01-22T13:27:00.431Z,18.42
2023-01-22T13:29:34.175Z,17.75
2023-01-22T13:32:34.727Z,17.10
2023-01-22T13:35:05.800Z,18.45
2023-01-22T13:37:36.552Z,18.30
2023-01-22T13:40:24.146Z,19.08
2023-01-22T13:42:53.100Z,24.70
2023-01-22T13:45:24.720Z,19.67
2023-01-22T13:47:56.096Z,22.25
2023-01-22T13:50:26.275Z,20.75
2023-01-22T13:55:26.762Z,17.67
2023-01-22T13:57:55.708Z,16.52
2023-01-22T14:00:36.504Z,18.52
2023-01-22T14:03:18.446Z,16.70
2023-01-22T14:05:45.084Z,18.52
2023-01-22T14:08:13.158Z,16.38
2023-01-22T14:10:43.959Z,14.82
2023-01-22T14:13:13.337Z,15.88
2023-01-22T14:15:41.423Z,20.95
2023-01-22T14:18:18.050Z,18.55
2023-01-22T14:20:46.826Z,16.42
2023-01-22T14:23:15.126Z,16.00
2023-01-22T14:25:46.084Z,14.07
2023-01-22T14:28:12.841Z,17.33
2023-01-22T14:30:39.616Z,16.52
2023-01-22T14:33:06.350Z,17.00
2023-01-22T14:35:33.241Z,14.80
2023-01-22T14:37:59.991Z,16.00
2023-01-22T14:40:27.049Z,15.50
2023-01-22T14:42:53.889Z,16.05
2023-01-22T14:45:21.031Z,16.90
2023-01-22T14:47:52.449Z,15.88
2023-01-22T14:50:20.436Z,13.52
2023-01-22T14:52:48.509Z,16.55
2023-01-22T14:55:15.533Z,15.52
2023-01-22T14:57:42.263Z,15.45
2023-01-22T15:00:12.154Z,14.52
2023-01-22T15:02:40.008Z,13.25
2023-01-22T15:05:07.345Z,14.57
2023-01-22T15:07:34.506Z,11.40
2023-01-22T15:10:02.442Z,15.32
2023-01-22T15:12:29.191Z,13.70
2023-01-22T15:14:55.812Z,14.00
2023-01-22T15:17:22.633Z,14.68
2023-01-22T15:19:49.429Z,14.57
2023-01-22T15:22:16.268Z,14.23
2023-01-22T15:24:43.799Z,15.10
2023-01-22T15:27:11.644Z,15.30
2023-01-22T15:29:38.490Z,17.17
2023-01-22T15:32:05.286Z,16.98
2023-01-22T15:34:31.937Z,14.07
2023-01-22T15:36:58.747Z,13.77
2023-01-22T15:39:25.419Z,17.13
2023-01-22T15:41:52.086Z,15.73
2023-01-22T15:44:18.742Z,17.15
2023-01-22T15:46:46.296Z,16.23
2023-01-22T15:49:13.412Z,13.70
2023-01-22T15:51:41.557Z,16.15
2023-01-22T15:54:11.033Z,14.55
2023-01-22T15:56:38.299Z,16.00
2023-01-22T15:59:05.720Z,13.68
2023-01-22T16:01:32.934Z,15.35
2023-01-22T16:04:01.123Z,16.63
2023-01-22T16:06:30.381Z,17.98
2023-01-22T16:08:58.763Z,14.90
2023-01-22T16:11:27.400Z,15.63
2023-01-22T16:13:54.270Z,16.58
2023-01-22T16:16:33.292Z,18.17
2023-01-22T16:19:01.810Z,16.70
2023-01-22T16:21:28.732Z,17.38
2023-01-22T16:23:58.561Z,19.90
2023-01-22T16:26:27.712Z,17.65
2023-01-22T16:28:55.869Z,18.02
2023-01-22T16:31:27.997Z,16.98
2023-01-22T16:33:58.195Z,17.73
2023-01-22T16:36:27.187Z,16.75
2023-01-22T16:38:53.802Z,17.98
2023-01-22T16:41:29.521Z,16.00
2023-01-22T16:44:06.691Z,19.60
2023-01-22T16:46:35.567Z,18.13
2023-01-22T16:49:05.624Z,20.08
2023-01-22T16:54:04.318Z,22.30
2023-01-22T16:56:32.500Z,21.02
2023-01-22T16:58:59.892Z,19.10
2023-01-22T17:01:29.462Z,18.17
2023-01-22T17:03:56.242Z,19.67
2023-01-22T17:06:30.531Z,24.35
2023-01-22T17:08:57.472Z,20.90
2023-01-22T17:11:24.303Z,21.73
2023-01-22T17:13:51.011Z,18.25
2023-01-22T17:16:18.831Z,19.85
2023-01-22T17:18:45.781Z,20.15
2023-01-22T17:21:15.734Z,23.00
2023-01-22T17:23:42.465Z,20.75
2023-01-22T17:26:14.186Z,17.48
2023-01-22T17:28:41.426Z,18.35
2023-01-22T17:31:15.524Z,19.73
2023-01-22T17:33:43.160Z,20.70
2023-01-22T17:36:12.476Z,20.50
2023-01-22T17:38:39.356Z,20.55
2023-01-22T17:41:07.894Z,19.67
2023-01-22T17:43:36.608Z,20.85
2023-01-22T17:46:08.108Z,19.67
2023-01-22T17:48:35.745Z,21.02
2023-01-22T17:51:04.940Z,21.15
2023-01-22T17:53:31.849Z,22.23
2023-01-22T17:56:16.475Z,22.92
2023-01-22T17:58:50.927Z,17.85
2023-01-22T18:01:19.721Z,20.05
2023-01-22T18:03:47.028Z,21.38
2023-01-22T18:06:14.094Z,23.17
2023-01-22T18:08:42.292Z,23.65
2023-01-22T18:11:12.022Z,22.58
2023-01-22T18:13:39.684Z,21.55
2023-01-22T18:16:08.601Z,20.38
2023-01-22T18:18:36.130Z,19.55
2023-01-22T18:21:02.914Z,21.80
2023-01-22T18:23:29.544Z,21.40
2023-01-22T18:25:58.049Z,20.60
2023-01-22T18:28:26.844Z,23.15
2023-01-22T18:30:53.634Z,20.50
2023-01-22T18:33:21.212Z,20.38
2023-01-22T18:35:53.334Z,23.20
2023-01-22T18:38:20.719Z,24.88
2023-01-22T18:40:48.432Z,21.30
2023-01-22T18:43:15.257Z,24.77
2023-01-22T18:45:42.314Z,21.48
2023-01-22T18:48:12.806Z,24.42
2023-01-22T18:50:40.189Z,22.08
2023-01-22T18:53:07.807Z,25.20
2023-01-22T18:55:35.406Z,25.40
2023-01-22T18:58:07.551Z,23.77
2023-01-22T19:00:34.697Z,26.67
2023-01-22T19:03:01.426Z,26.05
2023-01-22T19:05:28.566Z,24.77
2023-01-22T19:07:55.499Z,25.30
2023-01-22T19:10:23.205Z,27.20
2023-01-22T19:12:50.188Z,25.05
2023-01-22T19:15:17.170Z,26.15
2023-01-22T19:17:44.061Z,24.05
2023-01-22T19:20:13.133Z,26.00
2023-01-22T19:22:39.798Z,25.80
2023-01-22T19:25:07.134Z,25.33
2023-01-22T19:27:33.813Z,25.88
2023-01-22T19:30:00.726Z,26.77
2023-01-22T19:32:30.235Z,25.23
2023-01-22T19:34:57.795Z,27.17
2023-01-22T19:37:25.198Z,27.85
2023-01-22T19:39:51.948Z,28.67
2023-01-22T19:42:18.770Z,27.73
2023-01-22T19:44:45.640Z,26.83
2023-01-22T19:47:13.803Z,26.02
2023-01-22T19:49:40.494Z,25.55
2023-01-22T19:52:07.388Z,26.33
2023-01-22T19:54:34.095Z,25.65
2023-01-22T19:57:00.724Z,24.60
2023-01-22T19:59:27.411Z,26.38
2023-01-22T20:01:54.202Z,27.48
2023-01-22T20:04:25.080Z,29.08
2023-01-22T20:07:06.059Z,28.38
2023-01-22T20:09:34.935Z,28.75
2023-01-22T20:12:01.674Z,27.92
2023-01-22T20:14:34.381Z,28.17
2023-01-22T20:17:02.411Z,26.63
2023-01-22T20:19:30.320Z,26.20
2023-01-22T20:21:57.510Z,25.02
2023-01-22T20:24:24.135Z,28.52
2023-01-22T20:26:54.480Z,28.08
2023-01-22T20:29:21.200Z,29.73
2023-01-22T20:31:51.949Z,28.15
2023-01-22T20:34:18.759Z,26.77
2023-01-22T20:36:45.588Z,27.30
2023-01-22T20:39:12.922Z,29.55
2023-01-22T20:41:39.704Z,28.88
2023-01-22T20:44:06.665Z,26.65
2023-01-22T20:46:34.636Z,34.42
2023-01-22T20:49:01.279Z,29.92
2023-01-22T20:51:29.529Z,27.23
2023-01-22T20:53:57.427Z,30.15
2023-01-22T20:56:31.500Z,30.10
2023-01-22T20:59:14.695Z,29.23
2023-01-22T21:01:41.395Z,29.90
2023-01-22T21:04:08.511Z,28.90
2023-01-22T21:06:36.733Z,29.30
2023-01-22T21:09:04.521Z,27.60
2023-01-22T21:11:32.724Z,28.70
2023-01-22T21:14:00.757Z,31.63
2023-01-22T21:16:30.516Z,28.60
2023-01-22T21:19:00.551Z,30.38
2023-01-22T21:21:28.600Z,30.88
2023-01-22T21:23:56.085Z,34.67
2023-01-22T21:26:25.725Z,30.10
2023-01-22T21:29:04.362Z,31.52
2023-01-22T21:31:31.909Z,29.17
2023-01-22T21:34:03.935Z,33.40
2023-01-22T21:36:39.131Z,30.17
2023-01-22T21:39:08.790Z,31.27
2023-01-22T21:41:37.189Z,33.97
2023-01-22T21:44:22.947Z,29.23
2023-01-22T21:46:49.926Z,37.00
2023-01-22T21:49:23.365Z,30.73
2023-01-22T21:51:51.401Z,31.13
2023-01-22T21:54:24.072Z,28.30
2023-01-22T21:56:51.228Z,30.92
2023-01-22T21:59:17.965Z,32.95
2023-01-22T22:01:45.327Z,30.98
2023-01-22T22:04:13.093Z,30.77
2023-01-22T22:06:40.162Z,33.05
2023-01-22T22:09:10.713Z,31.60
2023-01-22T22:11:37.403Z,31.55
2023-01-22T22:14:05.701Z,35.72
2023-01-22T22:16:33.568Z,29.52
2023-01-22T22:19:00.842Z,32.13
2023-01-22T22:21:27.461Z,32.58
2023-01-22T22:23:58.012Z,32.28
2023-01-22T22:26:25.535Z,32.75
2023-01-22T22:28:52.268Z,30.13
2023-01-22T22:31:19.614Z,31.42
2023-01-22T22:33:51.277Z,32.58
2023-01-22T22:36:21.408Z,32.70
2023-01-22T22:41:20.758Z,30.83
2023-01-22T22:43:53.585Z,30.73
2023-01-22T22:46:29.058Z,30.88
2023-01-22T22:48:56.893Z,33.17
2023-01-22T22:51:29.113Z,30.92
2023-01-22T22:53:58.825Z,33.08
2023-01-22T22:56:27.206Z,30.67
2023-01-22T22:58:54.497Z,31.40
2023-01-22T23:01:23.903Z,34.47
2023-01-22T23:03:51.168Z,34.92
2023-01-22T23:06:20.807Z,34.17
2023-01-22T23:08:52.196Z,35.63
2023-01-22T23:11:20.907Z,30.02
2023-01-22T23:13:49.521Z,37.47
2023-01-22T23:16:18.974Z,33.00
2023-01-22T23:18:47.728Z,31.88
2023-01-22T23:21:18.156Z,31.45
2023-01-22T23:23:45.376Z,31.95
2023-01-22T23:26:18.353Z,32.35
2023-01-22T23:28:45.150Z,35.35
2023-01-22T23:31:14.542Z,34.20
2023-01-22T23:33:42.041Z,37.20
2023-01-22T23:36:12.898Z,36.33
2023-01-22T23:38:39.859Z,33.13
2023-01-22T23:41:08.974Z,37.85
2023-01-22T23:43:36.047Z,35.85
2023-01-22T23:46:11.147Z,36.17
2023-01-22T23:48:38.199Z,39.45
2023-01-22T23:51:07.428Z,37.17
2023-01-22T23:53:39.939Z,35.67
2023-01-22T23:56:07.640Z,40.63
2023-01-22T23:58:34.796Z,38.53
