createdAt,value
2017-09-14T00:02:03.113Z,93498.73
2017-09-14T00:04:31.447Z,93503.42
2017-09-14T00:06:59.780Z,93492.77
2017-09-14T00:09:28.115Z,93498.87
2017-09-14T00:11:56.474Z,93498.56
2017-09-14T00:14:24.826Z,93494.33
2017-09-14T00:16:53.186Z,93498.04
2017-09-14T00:19:21.547Z,93510.28
2017-09-14T00:21:49.886Z,93508.22
2017-09-14T00:24:18.226Z,93506.83
2017-09-14T00:26:46.563Z,93499.48
2017-09-14T00:29:14.931Z,93508.53
2017-09-14T00:31:43.262Z,93510.16
2017-09-14T00:34:11.598Z,93506.80
2017-09-14T00:36:39.976Z,93513.05
2017-09-14T00:39:08.351Z,93510.80
2017-09-14T00:41:36.682Z,93499.05
2017-09-14T00:44:05.039Z,93517.05
2017-09-14T00:46:33.388Z,93505.97
2017-09-14T00:49:01.730Z,93508.84
2017-09-14T00:51:30.102Z,93503.03
2017-09-14T00:53:58.439Z,93494.01
2017-09-14T00:56:26.879Z,93493.39
2017-09-14T00:58:55.234Z,93499.52
2017-09-14T01:01:23.674Z,93496.70
2017-09-14T01:03:52.010Z,93486.07
2017-09-14T01:06:20.346Z,93486.59
2017-09-14T01:08:48.706Z,93482.48
2017-09-14T01:11:17.043Z,93487.66
2017-09-14T01:13:45.416Z,93478.94
2017-09-14T01:16:13.758Z,93476.78
2017-09-14T01:18:42.107Z,93486.45
2017-09-14T01:21:10.516Z,93489.17
2017-09-14T01:23:38.909Z,93493.42
2017-09-14T01:26:07.291Z,93486.35
2017-09-14T01:28:35.634Z,93480.81
2017-09-14T01:31:04.015Z,93468.37
2017-09-14T01:33:32.351Z,93475.34
2017-09-14T01:36:00.686Z,93469.13
2017-09-14T01:38:29.015Z,93463.05
2017-09-14T01:40:57.378Z,93455.30
2017-09-14T01:43:25.712Z,93459.84
2017-09-14T01:45:54.043Z,93446.77
2017-09-14T01:48:22.403Z,93463.05
2017-09-14T01:50:50.767Z,93462.82
2017-09-14T01:53:19.090Z,93460.20
2017-09-14T01:55:47.423Z,93456.95
2017-09-14T01:58:15.746Z,93459.69
2017-09-14T02:00:44.078Z,93462.89
2017-09-14T02:03:12.443Z,93454.75
2017-09-14T02:05:40.775Z,93459.39
2017-09-14T02:08:09.127Z,93452.45
2017-09-14T02:10:37.492Z,93459.91
2017-09-14T02:13:05.874Z,93462.39
2017-09-14T02:15:34.206Z,93476.79
2017-09-14T02:18:02.848Z,93485.19
2017-09-14T02:20:31.258Z,93494.38
2017-09-14T02:22:59.646Z,93520.48
2017-09-14T02:25:28.004Z,93533.25
2017-09-14T02:27:56.343Z,93549.36
2017-09-14T02:30:24.685Z,93536.59
2017-09-14T02:32:53.131Z,93520.11
2017-09-14T02:35:21.509Z,93512.62
2017-09-14T02:37:49.863Z,93499.09
2017-09-14T02:40:18.202Z,93497.10
2017-09-14T02:42:46.566Z,93518.20
2017-09-14T02:45:14.971Z,93504.92
2017-09-14T02:47:43.364Z,93499.75
2017-09-14T02:50:11.693Z,93452.67
2017-09-14T02:52:40.034Z,93478.65
2017-09-14T02:55:08.561Z,93457.22
2017-09-14T02:57:36.906Z,93473.33
2017-09-14T03:00:05.226Z,93473.00
2017-09-14T03:02:33.581Z,93446.09
2017-09-14T03:05:01.923Z,93430.79
2017-09-14T03:07:30.250Z,93440.45
2017-09-14T03:09:58.590Z,93459.34
2017-09-14T03:12:27.031Z,93461.03
2017-09-14T03:14:55.367Z,93465.02
2017-09-14T03:17:23.722Z,93466.61
2017-09-14T03:19:52.174Z,93474.92
2017-09-14T03:22:20.519Z,93468.62
2017-09-14T03:24:48.849Z,93460.39
2017-09-14T03:27:17.178Z,93449.98
2017-09-14T03:29:45.515Z,93459.24
2017-09-14T03:32:13.947Z,93460.84
2017-09-14T03:34:42.286Z,93465.19
2017-09-14T03:37:10.619Z,93458.10
2017-09-14T03:39:38.956Z,93450.61
2017-09-14T03:42:07.290Z,93450.27
2017-09-14T03:44:36.035Z,93439.58
2017-09-14T03:47:04.369Z,93441.48
2017-09-14T03:49:32.702Z,93450.05
2017-09-14T03:52:01.038Z,93451.97
2017-09-14T03:54:29.378Z,93455.05
2017-09-14T03:56:57.742Z,93455.11
2017-09-14T03:59:26.082Z,93461.42
2017-09-14T04:01:54.461Z,93456.52
2017-09-14T04:04:22.795Z,93460.27
2017-09-14T04:06:51.166Z,93474.08
2017-09-14T04:09:19.550Z,93461.34
2017-09-14T04:11:47.887Z,93473.34
2017-09-14T04:14:16.335Z,93476.58
2017-09-14T04:16:44.682Z,93494.59
2017-09-14T04:19:13.020Z,93494.39
2017-09-14T04:21:41.635Z,93504.61
2017-09-14T04:24:09.971Z,93493.09
2017-09-14T04:26:38.391Z,93482.41
2017-09-14T04:29:06.734Z,93480.20
2017-09-14T04:31:35.159Z,93478.44
2017-09-14T04:34:03.506Z,93463.25
2017-09-14T04:36:31.871Z,93466.55
2017-09-14T04:39:00.201Z,93466.03
2017-09-14T04:41:28.563Z,93465.27
2017-09-14T04:43:56.922Z,93466.83
2017-09-14T04:46:25.262Z,93478.68
2017-09-14T04:48:53.598Z,93469.03
2017-09-14T04:51:21.938Z,93468.36
2017-09-14T04:53:50.319Z,93467.45
2017-09-14T04:56:18.715Z,93475.05
2017-09-14T04:58:47.047Z,93465.16
2017-09-14T05:01:15.383Z,93455.36
2017-09-14T05:03:43.724Z,93451.75
2017-09-14T05:06:12.055Z,93456.28
2017-09-14T05:08:40.438Z,93467.75
2017-09-14T05:11:08.791Z,93460.19
2017-09-14T05:13:37.130Z,93468.42
2017-09-14T05:16:05.495Z,93468.51
2017-09-14T05:18:33.828Z,93462.97
2017-09-14T05:21:02.210Z,93463.25
2017-09-14T05:23:30.546Z,93445.48
2017-09-14T05:25:58.894Z,93434.98
2017-09-14T05:28:27.230Z,93438.00
2017-09-14T05:30:55.558Z,93430.35
2017-09-14T05:33:23.898Z,93407.19
2017-09-14T05:35:52.365Z,93378.48
2017-09-14T05:38:20.710Z,93369.50
2017-09-14T05:40:49.063Z,93393.72
2017-09-14T05:43:17.387Z,93422.70
2017-09-14T05:45:45.719Z,93413.20
2017-09-14T05:48:14.074Z,93407.21
2017-09-14T05:50:42.417Z,93413.72
2017-09-14T05:53:10.778Z,93435.45
2017-09-14T05:55:39.113Z,93444.20
2017-09-14T05:58:07.454Z,93453.45
2017-09-14T06:00:35.814Z,93455.98
2017-09-14T06:03:04.150Z,93458.79
2017-09-14T06:05:32.475Z,93447.69
2017-09-14T06:08:00.807Z,93434.08
2017-09-14T06:10:29.150Z,93436.08
2017-09-14T06:12:57.474Z,93421.03
2017-09-14T06:15:25.814Z,93419.42
2017-09-14T06:17:54.145Z,93428.20
2017-09-14T06:20:22.522Z,93426.98
2017-09-14T06:22:50.863Z,93444.20
2017-09-14T06:25:19.194Z,93428.05
2017-09-14T06:27:47.527Z,93440.38
2017-09-14T06:30:15.899Z,93437.09
2017-09-14T06:32:44.246Z,93443.09
2017-09-14T06:35:12.610Z,93414.51
2017-09-14T06:37:40.943Z,93424.92
2017-09-14T06:40:09.310Z,93448.05
2017-09-14T06:42:37.663Z,93448.34
2017-09-14T06:45:05.994Z,93427.88
2017-09-14T06:47:34.521Z,93434.22
2017-09-14T06:50:03.140Z,93471.91
2017-09-14T06:52:31.502Z,93483.28
2017-09-14T06:54:59.826Z,93454.34
2017-09-14T06:57:28.182Z,93407.37
2017-09-14T06:59:56.515Z,93410.45
2017-09-14T07:02:24.843Z,93439.91
2017-09-14T07:04:53.195Z,93462.75
2017-09-14T07:07:21.923Z,93461.73
2017-09-14T07:09:50.295Z,93449.34
2017-09-14T07:12:18.622Z,93422.58
2017-09-14T07:14:46.953Z,93422.23
2017-09-14T07:17:15.318Z,93425.45
2017-09-14T07:19:43.654Z,93414.82
2017-09-14T07:22:11.994Z,93420.30
2017-09-14T07:24:40.319Z,93404.12
2017-09-14T07:27:08.646Z,93427.34
2017-09-14T07:29:36.999Z,93428.39
2017-09-14T07:32:05.331Z,93439.88
2017-09-14T07:34:33.687Z,93460.38
2017-09-14T07:37:02.023Z,93456.85
2017-09-14T07:39:30.368Z,93462.33
2017-09-14T07:41:58.706Z,93466.48
2017-09-14T07:44:27.030Z,93452.29
2017-09-14T07:46:55.366Z,93413.20
2017-09-14T07:49:23.695Z,93408.44
2017-09-14T07:51:52.066Z,93437.19
2017-09-14T07:54:20.400Z,93437.52
2017-09-14T07:56:48.758Z,93440.66
2017-09-14T07:59:17.126Z,93450.28
2017-09-14T08:01:45.517Z,93475.67
2017-09-14T08:04:13.842Z,93491.34
2017-09-14T08:06:42.176Z,93472.22
2017-09-14T08:09:10.522Z,93459.08
2017-09-14T08:11:38.852Z,93457.17
2017-09-14T08:14:07.194Z,93449.34
2017-09-14T08:16:35.523Z,93453.13
2017-09-14T08:19:03.855Z,93467.55
2017-09-14T08:21:32.191Z,93459.28
2017-09-14T08:24:00.515Z,93463.34
2017-09-14T08:26:29.062Z,93453.42
2017-09-14T08:28:57.387Z,93459.44
2017-09-14T08:31:25.747Z,93457.52
2017-09-14T08:33:54.078Z,93439.11
2017-09-14T08:36:22.407Z,93453.30
2017-09-14T08:38:50.738Z,93483.20
2017-09-14T08:41:19.081Z,93496.82
2017-09-14T08:43:47.422Z,93471.26
2017-09-14T08:46:15.756Z,93486.87
2017-09-14T08:48:44.118Z,93483.98
2017-09-14T08:51:12.442Z,93513.75
2017-09-14T08:53:40.819Z,93495.34
2017-09-14T08:56:09.147Z,93486.63
2017-09-14T08:58:37.482Z,93497.44
2017-09-14T09:01:06.614Z,93507.47
2017-09-14T09:03:34.978Z,93514.63
2017-09-14T09:06:03.315Z,93520.44
2017-09-14T09:08:31.642Z,93523.55
2017-09-14T09:11:00.040Z,93533.83
2017-09-14T09:13:28.363Z,93532.58
2017-09-14T09:15:56.730Z,93524.83
2017-09-14T09:18:25.066Z,93525.70
2017-09-14T09:20:53.399Z,93527.75
2017-09-14T09:23:21.739Z,93531.75
2017-09-14T09:25:50.930Z,93529.84
2017-09-14T09:28:19.275Z,93535.09
2017-09-14T09:30:47.623Z,93533.34
2017-09-14T09:33:16.054Z,93529.20
2017-09-14T09:35:44.449Z,93534.61
2017-09-14T09:38:12.774Z,93531.34
2017-09-14T09:40:41.118Z,93535.58
2017-09-14T09:43:09.455Z,93525.70
2017-09-14T09:45:37.789Z,93534.36
2017-09-14T09:48:06.150Z,93540.13
2017-09-14T09:50:34.498Z,93544.75
2017-09-14T09:53:02.840Z,93534.50
2017-09-14T09:55:31.191Z,93543.20
2017-09-14T09:57:59.528Z,93538.70
2017-09-14T10:00:27.874Z,93531.31
2017-09-14T10:02:56.230Z,93542.40
2017-09-14T10:05:24.569Z,93542.66
2017-09-14T10:07:52.900Z,93545.81
2017-09-14T10:10:21.227Z,93537.09
2017-09-14T10:12:49.564Z,93536.41
2017-09-14T10:15:17.895Z,93547.63
2017-09-14T10:17:46.236Z,93557.70
2017-09-14T10:20:14.568Z,93551.30
2017-09-14T10:22:42.967Z,93563.86
2017-09-14T10:25:11.305Z,93566.88
2017-09-14T10:27:39.639Z,93579.69
2017-09-14T10:30:08.000Z,93582.52
2017-09-14T10:32:36.323Z,93583.89
2017-09-14T10:35:04.661Z,93594.09
2017-09-14T10:37:33.023Z,93613.24
2017-09-14T10:40:01.355Z,93603.51
2017-09-14T10:42:29.704Z,93604.14
2017-09-14T10:44:58.070Z,93603.56
2017-09-14T10:47:26.396Z,93610.41
2017-09-14T10:49:54.723Z,93601.75
2017-09-14T10:52:23.095Z,93599.53
2017-09-14T10:54:51.427Z,93600.14
2017-09-14T10:57:19.767Z,93610.39
2017-09-14T10:59:48.127Z,93603.22
2017-09-14T11:02:16.462Z,93602.66
2017-09-14T11:04:44.798Z,93594.72
2017-09-14T11:07:13.139Z,93593.84
2017-09-14T11:09:41.483Z,93590.97
2017-09-14T11:12:09.830Z,93589.20
2017-09-14T11:14:38.159Z,93590.17
2017-09-14T11:17:06.497Z,93584.09
2017-09-14T11:19:37.474Z,93591.10
2017-09-14T11:22:05.810Z,93604.70
2017-09-14T11:24:34.152Z,93609.80
2017-09-14T11:27:02.532Z,93612.06
2017-09-14T11:29:31.118Z,93629.83
2017-09-14T11:31:59.496Z,93624.66
2017-09-14T11:34:28.718Z,93636.17
2017-09-14T11:36:57.075Z,93645.08
2017-09-14T11:39:25.411Z,93638.86
2017-09-14T11:41:53.761Z,93641.49
2017-09-14T11:44:22.090Z,93639.95
2017-09-14T11:46:50.467Z,93643.11
2017-09-14T11:49:18.835Z,93637.66
2017-09-14T11:51:47.183Z,93652.75
2017-09-14T11:54:15.507Z,93669.31
2017-09-14T11:56:43.847Z,93664.83
2017-09-14T11:59:12.288Z,93675.43
2017-09-14T12:01:40.692Z,93678.77
2017-09-14T12:04:09.034Z,93694.47
2017-09-14T12:06:37.364Z,93693.34
2017-09-14T12:09:05.697Z,93695.81
2017-09-14T12:11:34.023Z,93689.75
2017-09-14T12:14:02.418Z,93694.67
2017-09-14T12:16:30.803Z,93690.50
2017-09-14T12:18:59.163Z,93684.63
2017-09-14T12:21:27.583Z,93691.31
2017-09-14T12:23:55.918Z,93690.52
2017-09-14T12:26:24.262Z,93695.24
2017-09-14T12:28:52.603Z,93692.31
2017-09-14T12:31:20.963Z,93686.42
2017-09-14T12:33:49.299Z,93687.72
2017-09-14T12:36:17.638Z,93682.27
2017-09-14T12:38:46.008Z,93704.45
2017-09-14T12:41:14.484Z,93703.20
2017-09-14T12:43:42.855Z,93703.64
2017-09-14T12:46:11.292Z,93698.84
2017-09-14T12:48:39.983Z,93707.80
2017-09-14T12:51:08.328Z,93706.81
2017-09-14T12:53:36.703Z,93707.15
2017-09-14T12:56:05.048Z,93723.73
2017-09-14T12:58:33.425Z,93716.94
2017-09-14T13:01:01.769Z,93708.52
2017-09-14T13:03:30.433Z,93710.90
2017-09-14T13:05:58.775Z,93715.73
2017-09-14T13:08:27.125Z,93717.78
2017-09-14T13:10:55.465Z,93712.70
2017-09-14T13:13:23.804Z,93716.50
2017-09-14T13:15:52.147Z,93714.38
2017-09-14T13:18:20.531Z,93731.03
2017-09-14T13:20:48.865Z,93735.50
2017-09-14T13:23:17.244Z,93730.32
2017-09-14T13:25:45.584Z,93724.97
2017-09-14T13:28:13.960Z,93720.03
2017-09-14T13:30:42.309Z,93721.93
2017-09-14T13:33:10.671Z,93713.48
2017-09-14T13:35:39.010Z,93721.83
2017-09-14T13:38:07.690Z,93717.14
2017-09-14T13:40:36.050Z,93710.94
2017-09-14T13:43:04.398Z,93724.42
2017-09-14T13:45:32.794Z,93725.75
2017-09-14T13:48:01.140Z,93719.08
2017-09-14T13:50:30.494Z,93727.53
2017-09-14T13:52:58.870Z,93726.07
2017-09-14T13:55:27.240Z,93719.16
2017-09-14T13:57:55.628Z,93720.87
2017-09-14T14:00:23.988Z,93724.05
2017-09-14T14:02:52.349Z,93742.58
2017-09-14T14:05:20.707Z,93795.16
2017-09-14T14:07:49.079Z,93809.89
2017-09-14T14:10:17.418Z,93796.77
2017-09-14T14:12:45.787Z,93800.89
2017-09-14T14:15:14.115Z,93802.84
2017-09-14T14:17:42.483Z,93797.92
2017-09-14T14:20:10.815Z,93782.34
2017-09-14T14:22:39.170Z,93790.18
2017-09-14T14:25:07.508Z,93785.67
2017-09-14T14:27:35.827Z,93777.71
2017-09-14T14:30:04.161Z,93770.99
2017-09-14T14:32:32.530Z,93760.75
2017-09-14T14:35:00.863Z,93753.40
2017-09-14T14:37:29.231Z,93747.98
2017-09-14T14:39:57.559Z,93738.14
2017-09-14T14:42:25.887Z,93732.44
2017-09-14T14:44:54.215Z,93722.78
2017-09-14T14:47:22.539Z,93714.55
2017-09-14T14:49:50.871Z,93706.03
2017-09-14T14:52:19.303Z,93717.62
2017-09-14T14:54:47.773Z,93716.30
2017-09-14T14:57:16.142Z,93713.69
2017-09-14T14:59:44.490Z,93723.73
2017-09-14T15:02:12.823Z,93723.16
2017-09-14T15:04:41.175Z,93715.45
2017-09-14T15:07:09.500Z,93714.30
2017-09-14T15:09:37.831Z,93717.75
2017-09-14T15:12:06.171Z,93705.10
2017-09-14T15:14:34.488Z,93698.13
2017-09-14T15:17:02.962Z,93709.08
2017-09-14T15:19:31.283Z,93720.42
2017-09-14T15:21:59.607Z,93711.96
2017-09-14T15:24:27.956Z,93714.16
2017-09-14T15:26:56.287Z,93717.27
2017-09-14T15:29:24.687Z,93706.44
2017-09-14T15:31:53.062Z,93704.43
2017-09-14T15:34:21.441Z,93712.42
2017-09-14T15:36:49.767Z,93722.19
2017-09-14T15:39:23.739Z,93715.22
2017-09-14T15:41:52.095Z,93725.02
2017-09-14T15:44:26.065Z,93728.37
2017-09-14T15:46:54.389Z,93720.63
2017-09-14T15:49:28.206Z,93725.84
2017-09-14T15:51:56.752Z,93729.31
2017-09-14T15:54:25.091Z,93716.30
2017-09-14T15:56:53.479Z,93721.86
2017-09-14T15:59:21.831Z,93721.34
2017-09-14T16:01:50.183Z,93718.39
2017-09-14T16:04:18.555Z,93721.23
2017-09-14T16:06:46.879Z,93721.13
2017-09-14T16:09:15.207Z,93712.36
2017-09-14T16:11:43.547Z,93714.19
2017-09-14T16:14:11.876Z,93715.61
2017-09-14T16:16:40.202Z,93711.34
2017-09-14T16:19:08.528Z,93726.55
2017-09-14T16:21:36.869Z,93733.13
2017-09-14T16:24:05.189Z,93722.17
2017-09-14T16:26:33.524Z,93715.70
2017-09-14T16:29:01.849Z,93723.69
2017-09-14T16:31:30.174Z,93736.73
2017-09-14T16:33:58.507Z,93733.48
2017-09-14T16:36:26.835Z,93725.35
2017-09-14T16:38:55.166Z,93738.23
2017-09-14T16:41:23.494Z,93751.23
2017-09-14T16:43:51.834Z,93751.98
2017-09-14T16:46:20.155Z,93758.81
2017-09-14T16:48:48.511Z,93760.23
2017-09-14T16:51:16.839Z,93755.03
2017-09-14T16:53:45.170Z,93761.22
2017-09-14T16:56:13.551Z,93767.76
2017-09-14T16:58:41.963Z,93754.98
2017-09-14T17:01:10.295Z,93762.55
2017-09-14T17:03:38.626Z,93752.51
2017-09-14T17:06:06.963Z,93752.60
2017-09-14T17:08:35.287Z,93745.22
2017-09-14T17:11:03.630Z,93756.64
2017-09-14T17:13:31.961Z,93752.72
2017-09-14T17:16:00.318Z,93749.59
2017-09-14T17:18:28.638Z,93749.47
2017-09-14T17:20:56.974Z,93753.92
2017-09-14T17:23:25.294Z,93746.73
2017-09-14T17:25:53.620Z,93749.64
2017-09-14T17:28:21.952Z,93753.11
2017-09-14T17:30:50.307Z,93745.66
2017-09-14T17:33:18.712Z,93766.89
2017-09-14T17:35:47.043Z,93765.09
2017-09-14T17:38:15.407Z,93757.39
2017-09-14T17:40:43.735Z,93758.32
2017-09-14T17:43:12.054Z,93769.27
2017-09-14T17:45:40.375Z,93768.00
2017-09-14T17:48:08.699Z,93789.60
2017-09-14T17:50:37.027Z,93785.38
2017-09-14T17:53:05.354Z,93774.73
2017-09-14T17:55:33.672Z,93801.73
2017-09-14T17:58:01.998Z,93806.66
2017-09-14T18:00:30.321Z,93828.52
2017-09-14T18:02:58.642Z,93833.92
2017-09-14T18:05:26.993Z,93813.98
2017-09-14T18:07:55.315Z,93834.09
2017-09-14T18:10:23.630Z,93847.73
2017-09-14T18:12:51.958Z,93835.92
2017-09-14T18:15:20.282Z,93840.21
2017-09-14T18:17:48.612Z,93854.23
2017-09-14T18:20:17.143Z,93861.17
2017-09-14T18:22:45.563Z,93865.19
2017-09-14T18:25:13.882Z,93879.98
2017-09-14T18:27:42.462Z,93863.42
2017-09-14T18:30:10.879Z,93871.03
2017-09-14T18:32:39.189Z,93877.62
2017-09-14T18:35:07.510Z,93874.31
2017-09-14T18:37:35.839Z,93887.03
2017-09-14T18:40:04.175Z,93887.59
2017-09-14T18:42:32.498Z,93901.98
2017-09-14T18:45:00.864Z,93902.39
2017-09-14T18:47:29.938Z,93907.04
2017-09-14T18:49:58.270Z,93906.01
2017-09-14T18:52:26.618Z,93930.36
2017-09-14T18:54:55.253Z,93924.69
2017-09-14T18:57:23.803Z,93928.58
2017-09-14T18:59:52.150Z,93927.70
2017-09-14T19:02:20.484Z,93920.09
2017-09-14T19:04:48.802Z,93946.27
2017-09-14T19:07:17.236Z,93941.03
2017-09-14T19:09:45.550Z,93948.63
2017-09-14T19:12:13.879Z,93947.61
2017-09-14T19:14:42.563Z,93944.80
2017-09-14T19:17:10.890Z,93950.33
2017-09-14T19:19:39.221Z,93964.00
2017-09-14T19:22:07.547Z,93954.88
2017-09-14T19:24:35.873Z,93970.78
2017-09-14T19:27:04.201Z,93962.00
2017-09-14T19:29:32.530Z,93964.83
2017-09-14T19:32:01.002Z,93971.42
2017-09-14T19:34:29.326Z,93981.78
2017-09-14T19:36:57.666Z,94007.89
2017-09-14T19:39:25.985Z,94012.44
2017-09-14T19:41:54.331Z,94009.61
2017-09-14T19:44:22.690Z,94023.64
2017-09-14T19:46:51.015Z,94024.59
2017-09-14T19:49:19.371Z,94032.59
2017-09-14T19:51:47.707Z,94027.44
2017-09-14T19:54:16.030Z,94044.98
2017-09-14T19:56:44.378Z,94039.81
2017-09-14T19:59:12.707Z,94046.42
2017-09-14T20:01:41.029Z,94055.70
2017-09-14T20:04:09.354Z,94071.03
2017-09-14T20:06:37.709Z,94066.66
2017-09-14T20:09:06.035Z,94070.03
2017-09-14T20:11:34.362Z,94072.52
2017-09-14T20:14:02.818Z,94074.93
2017-09-14T20:16:31.159Z,94081.14
2017-09-14T20:18:59.531Z,94080.27
2017-09-14T20:21:27.848Z,94102.58
2017-09-14T20:23:56.183Z,94094.72
2017-09-14T20:26:24.806Z,94100.02
2017-09-14T20:28:53.130Z,94124.91
2017-09-14T20:31:21.490Z,94135.09
2017-09-14T20:33:49.847Z,94138.22
2017-09-14T20:36:18.195Z,94139.14
2017-09-14T20:38:46.534Z,94145.97
2017-09-14T20:41:14.903Z,94156.42
2017-09-14T20:43:43.259Z,94169.05
2017-09-14T20:46:11.618Z,94153.48
2017-09-14T20:48:39.951Z,94160.84
2017-09-14T20:51:08.307Z,94185.11
2017-09-14T20:53:36.653Z,94191.57
2017-09-14T20:56:05.066Z,94183.97
2017-09-14T20:58:33.574Z,94185.87
2017-09-14T21:01:01.898Z,94197.39
2017-09-14T21:03:30.254Z,94194.02
2017-09-14T21:05:58.618Z,94202.05
2017-09-14T21:08:26.957Z,94216.35
2017-09-14T21:10:55.287Z,94211.06
2017-09-14T21:13:23.870Z,94221.28
2017-09-14T21:15:53.106Z,94208.86
2017-09-14T21:18:21.449Z,94218.84
2017-09-14T21:20:49.766Z,94231.97
2017-09-14T21:23:18.095Z,94235.21
2017-09-14T21:25:46.542Z,94238.60
2017-09-14T21:28:14.869Z,94240.42
2017-09-14T21:30:43.194Z,94242.58
2017-09-14T21:33:11.528Z,94251.79
2017-09-14T21:35:39.890Z,94266.89
2017-09-14T21:38:08.224Z,94274.73
2017-09-14T21:40:36.820Z,94270.61
2017-09-14T21:43:05.237Z,94282.63
2017-09-14T21:45:33.566Z,94284.43
2017-09-14T21:48:02.418Z,94286.67
2017-09-14T21:50:30.746Z,94291.77
2017-09-14T21:52:59.090Z,94297.55
2017-09-14T21:55:27.418Z,94308.28
2017-09-14T21:57:55.762Z,94310.60
2017-09-14T22:00:24.120Z,94310.88
2017-09-14T22:02:52.446Z,94307.50
2017-09-14T22:05:20.782Z,94311.55
2017-09-14T22:07:49.114Z,94319.94
2017-09-14T22:10:17.475Z,94330.80
2017-09-14T22:12:45.811Z,94329.36
2017-09-14T22:15:14.143Z,94334.52
2017-09-14T22:17:42.473Z,94337.10
2017-09-14T22:20:10.795Z,94340.20
2017-09-14T22:22:39.150Z,94333.36
2017-09-14T22:25:07.574Z,94348.02
2017-09-14T22:27:35.923Z,94346.03
2017-09-14T22:30:04.319Z,94345.63
2017-09-14T22:32:32.746Z,94348.44
2017-09-14T22:35:01.089Z,94350.24
2017-09-14T22:37:29.435Z,94356.41
2017-09-14T22:39:57.849Z,94364.38
2017-09-14T22:42:26.614Z,94358.66
2017-09-14T22:44:55.005Z,94365.67
2017-09-14T22:47:23.353Z,94369.73
2017-09-14T22:49:51.682Z,94369.98
2017-09-14T22:52:20.038Z,94373.08
2017-09-14T22:54:48.483Z,94382.22
2017-09-14T22:57:16.832Z,94387.17
2017-09-14T22:59:45.190Z,94387.82
2017-09-14T23:02:13.514Z,94387.12
2017-09-14T23:04:41.956Z,94399.80
2017-09-14T23:07:10.431Z,94400.41
2017-09-14T23:09:38.758Z,94404.73
2017-09-14T23:12:07.127Z,94414.25
2017-09-14T23:14:35.452Z,94408.55
2017-09-14T23:17:03.886Z,94420.31
2017-09-14T23:19:32.218Z,94415.80
2017-09-14T23:22:00.578Z,94420.31
2017-09-14T23:24:28.950Z,94417.34
2017-09-14T23:26:57.343Z,94425.80
2017-09-14T23:29:25.714Z,94428.28
2017-09-14T23:31:54.126Z,94426.61
2017-09-14T23:34:22.534Z,94425.16
2017-09-14T23:36:50.898Z,94428.35
2017-09-14T23:39:19.241Z,94431.52
2017-09-14T23:41:47.718Z,94433.58
2017-09-14T23:44:16.195Z,94444.86
2017-09-14T23:46:44.546Z,94438.83
2017-09-14T23:49:12.878Z,94442.02
2017-09-14T23:51:41.270Z,94439.38
2017-09-14T23:54:09.650Z,94446.25
2017-09-14T23:56:38.032Z,94450.09
2017-09-14T23:59:06.374Z,94452.58
