createdAt,value
2023-01-13T00:00:17.525Z,61.89
2023-01-13T00:02:44.428Z,61.94
2023-01-13T00:05:11.409Z,61.78
2023-01-13T00:07:40.250Z,61.76
2023-01-13T00:10:11.247Z,61.73
2023-01-13T00:12:42.307Z,61.72
2023-01-13T00:15:10.673Z,61.89
2023-01-13T00:17:38.891Z,61.86
2023-01-13T00:20:06.918Z,61.88
2023-01-13T00:22:35.146Z,61.78
2023-01-13T00:25:04.260Z,61.96
2023-01-13T00:27:31.641Z,61.86
2023-01-13T00:29:58.709Z,61.94
2023-01-13T00:32:25.693Z,61.94
2023-01-13T00:34:52.697Z,61.89
2023-01-13T00:37:19.611Z,61.81
2023-01-13T00:39:46.521Z,61.86
2023-01-13T00:42:31.666Z,61.83
2023-01-13T00:44:58.535Z,61.77
2023-01-13T00:47:25.269Z,61.79
2023-01-13T00:49:52.094Z,61.84
2023-01-13T00:52:18.833Z,61.95
2023-01-13T00:54:45.664Z,61.79
2023-01-13T00:57:12.402Z,61.83
2023-01-13T00:59:39.133Z,61.78
2023-01-13T01:02:20.986Z,61.75
2023-01-13T01:04:47.879Z,61.76
2023-01-13T01:07:14.651Z,61.77
2023-01-13T01:09:41.440Z,61.65
2023-01-13T01:12:08.532Z,61.63
2023-01-13T01:14:35.455Z,61.71
2023-01-13T01:17:02.317Z,61.85
2023-01-13T01:19:29.165Z,61.79
2023-01-13T01:21:55.964Z,61.64
2023-01-13T01:24:22.898Z,61.57
2023-01-13T01:26:49.727Z,61.51
2023-01-13T01:29:16.635Z,61.61
2023-01-13T01:31:43.720Z,61.62
2023-01-13T01:34:10.898Z,61.54
2023-01-13T01:36:37.853Z,61.56
2023-01-13T01:39:04.883Z,61.62
2023-01-13T01:41:34.609Z,61.76
2023-01-13T01:44:38.856Z,61.84
2023-01-13T01:47:05.839Z,61.58
2023-01-13T01:49:35.414Z,61.60
2023-01-13T01:52:49.054Z,61.57
2023-01-13T01:55:23.075Z,61.67
2023-01-13T01:58:25.944Z,61.69
2023-01-13T02:00:52.876Z,61.53
2023-01-13T02:03:20.375Z,61.44
2023-01-13T02:05:47.143Z,61.41
2023-01-13T02:08:14.509Z,61.41
2023-01-13T02:10:45.843Z,61.30
2023-01-13T02:13:13.675Z,61.30
2023-01-13T02:15:55.600Z,61.41
2023-01-13T02:18:22.396Z,61.44
2023-01-13T02:21:13.848Z,61.53
2023-01-13T02:24:31.365Z,61.53
2023-01-13T02:27:00.933Z,61.40
2023-01-13T02:29:55.014Z,61.52
2023-01-13T02:32:35.638Z,61.55
2023-01-13T02:35:13.448Z,61.62
2023-01-13T02:37:44.199Z,61.49
2023-01-13T02:40:17.009Z,61.45
2023-01-13T02:43:09.472Z,61.40
2023-01-13T02:45:54.491Z,61.35
2023-01-13T02:48:24.078Z,61.47
2023-01-13T02:50:57.621Z,61.36
2023-01-13T02:53:34.623Z,61.56
2023-01-13T02:56:04.944Z,61.45
2023-01-13T02:58:33.244Z,61.61
2023-01-13T03:01:00.148Z,61.57
2023-01-13T03:03:27.069Z,61.79
2023-01-13T03:06:16.967Z,61.97
2023-01-13T03:08:51.389Z,62.22
2023-01-13T03:11:19.945Z,62.38
2023-01-13T03:14:04.757Z,62.43
2023-01-13T03:16:50.006Z,62.25
2023-01-13T03:19:50.399Z,62.06
2023-01-13T03:22:51.809Z,62.06
2023-01-13T03:25:21.457Z,62.18
2023-01-13T03:28:14.162Z,62.02
2023-01-13T03:30:48.477Z,61.99
2023-01-13T03:33:24.798Z,62.00
2023-01-13T03:35:59.122Z,62.23
2023-01-13T03:38:33.580Z,62.38
2023-01-13T03:41:06.081Z,62.29
2023-01-13T03:43:56.771Z,62.09
2023-01-13T03:46:41.647Z,62.08
2023-01-13T03:49:13.372Z,62.08
2023-01-13T03:51:48.705Z,62.20
2023-01-13T03:54:19.616Z,61.98
2023-01-13T03:56:52.972Z,61.99
2023-01-13T03:59:25.650Z,61.91
2023-01-13T04:02:10.760Z,61.92
2023-01-13T04:04:52.127Z,61.95
2023-01-13T04:07:33.774Z,61.95
2023-01-13T04:10:04.665Z,61.98
2023-01-13T04:12:53.403Z,61.92
2023-01-13T04:15:27.462Z,61.98
2023-01-13T04:17:55.018Z,62.10
2023-01-13T04:20:22.107Z,62.00
2023-01-13T04:23:14.049Z,61.93
2023-01-13T04:25:41.968Z,61.84
2023-01-13T04:28:09.901Z,61.94
2023-01-13T04:30:37.746Z,62.04
2023-01-13T04:33:05.540Z,62.04
2023-01-13T04:35:33.507Z,62.04
2023-01-13T04:38:05.444Z,62.03
2023-01-13T04:40:32.336Z,61.94
2023-01-13T04:42:59.132Z,61.92
2023-01-13T04:45:26.099Z,62.09
2023-01-13T04:47:52.937Z,61.97
2023-01-13T04:50:20.078Z,61.94
2023-01-13T04:52:48.148Z,61.90
2023-01-13T04:55:16.098Z,62.00
2023-01-13T04:57:43.279Z,61.89
2023-01-13T05:00:13.026Z,61.97
2023-01-13T05:02:40.193Z,61.91
2023-01-13T05:05:08.047Z,61.94
2023-01-13T05:07:35.121Z,62.08
2023-01-13T05:10:02.035Z,62.08
2023-01-13T05:12:47.614Z,61.98
2023-01-13T05:15:45.200Z,62.03
2023-01-13T05:18:13.050Z,62.10
2023-01-13T05:20:39.937Z,62.16
2023-01-13T05:23:25.565Z,62.00
2023-01-13T05:25:52.610Z,62.05
2023-01-13T05:28:19.592Z,62.09
2023-01-13T05:30:49.482Z,62.28
2023-01-13T05:33:20.574Z,62.46
2023-01-13T05:35:48.494Z,62.51
2023-01-13T05:38:16.487Z,62.30
2023-01-13T05:41:04.590Z,62.35
2023-01-13T05:43:33.037Z,62.39
2023-01-13T05:46:01.526Z,62.40
2023-01-13T05:48:33.501Z,62.54
2023-01-13T05:51:00.982Z,62.36
2023-01-13T05:53:28.060Z,62.35
2023-01-13T05:55:56.334Z,62.37
2023-01-13T05:58:25.271Z,62.62
2023-01-13T06:00:52.980Z,62.65
2023-01-13T06:03:20.404Z,62.48
2023-01-13T06:05:48.042Z,62.44
2023-01-13T06:08:15.555Z,62.46
2023-01-13T06:10:42.385Z,62.40
2023-01-13T06:13:09.353Z,62.50
2023-01-13T06:15:36.385Z,62.37
2023-01-13T06:18:06.083Z,62.27
2023-01-13T06:20:33.106Z,62.35
2023-01-13T06:23:01.185Z,62.47
2023-01-13T06:25:53.874Z,62.50
2023-01-13T06:28:20.704Z,62.43
2023-01-13T06:30:53.192Z,62.31
2023-01-13T06:33:22.003Z,62.35
2023-01-13T06:36:00.211Z,62.42
2023-01-13T06:38:30.822Z,62.45
2023-01-13T06:40:57.746Z,62.21
2023-01-13T06:43:24.701Z,62.05
2023-01-13T06:45:55.337Z,62.11
2023-01-13T06:48:25.491Z,62.15
2023-01-13T06:50:52.311Z,62.30
2023-01-13T06:53:19.907Z,62.09
2023-01-13T06:55:47.084Z,62.19
2023-01-13T06:58:13.949Z,62.30
2023-01-13T07:00:40.945Z,62.27
2023-01-13T07:03:14.117Z,62.38
2023-01-13T07:05:43.088Z,62.45
2023-01-13T07:08:10.943Z,62.39
2023-01-13T07:10:38.280Z,62.19
2023-01-13T07:13:24.491Z,62.21
2023-01-13T07:16:01.107Z,62.18
2023-01-13T07:18:31.600Z,62.17
2023-01-13T07:21:00.630Z,62.08
2023-01-13T07:23:29.036Z,62.16
2023-01-13T07:25:57.353Z,62.21
2023-01-13T07:28:25.494Z,61.90
2023-01-13T07:31:04.652Z,61.86
2023-01-13T07:33:33.402Z,61.80
2023-01-13T07:36:02.925Z,61.75
2023-01-13T07:38:30.778Z,61.97
2023-01-13T07:41:24.442Z,62.06
2023-01-13T07:43:56.622Z,62.14
2023-01-13T07:46:23.452Z,62.03
2023-01-13T07:48:50.219Z,61.72
2023-01-13T07:51:17.656Z,61.94
2023-01-13T07:53:44.554Z,61.91
2023-01-13T07:56:11.387Z,61.57
2023-01-13T07:58:38.436Z,61.43
2023-01-13T08:01:14.502Z,61.39
2023-01-13T08:03:41.672Z,61.34
2023-01-13T08:06:09.958Z,61.05
2023-01-13T08:08:37.161Z,60.92
2023-01-13T08:11:05.932Z,60.43
2023-01-13T08:13:33.092Z,60.30
2023-01-13T08:16:06.891Z,60.42
2023-01-13T08:18:35.008Z,60.08
2023-01-13T08:21:04.893Z,59.64
2023-01-13T08:23:31.790Z,59.56
2023-01-13T08:26:03.233Z,59.55
2023-01-13T08:28:30.115Z,59.39
2023-01-13T08:31:03.178Z,59.04
2023-01-13T08:33:30.295Z,58.66
2023-01-13T08:35:57.711Z,58.35
2023-01-13T08:38:25.017Z,58.48
2023-01-13T08:40:51.945Z,58.09
2023-01-13T08:43:18.832Z,57.60
2023-01-13T08:45:45.821Z,57.37
2023-01-13T08:48:12.699Z,57.09
2023-01-13T08:50:39.655Z,56.89
2023-01-13T08:53:06.572Z,56.84
2023-01-13T08:55:33.406Z,56.55
2023-01-13T08:58:14.539Z,56.24
2023-01-13T09:00:42.868Z,56.01
2023-01-13T09:03:09.824Z,55.89
2023-01-13T09:05:36.763Z,55.98
2023-01-13T09:08:03.648Z,55.69
2023-01-13T09:10:33.108Z,55.27
2023-01-13T09:13:11.882Z,55.34
2023-01-13T09:15:44.295Z,55.16
2023-01-13T09:18:12.424Z,55.38
2023-01-13T09:20:39.687Z,54.82
2023-01-13T09:23:10.006Z,54.26
2023-01-13T09:25:37.906Z,54.18
2023-01-13T09:28:05.299Z,54.27
2023-01-13T09:30:32.440Z,54.19
2023-01-13T09:33:22.965Z,53.95
2023-01-13T09:35:49.778Z,54.06
2023-01-13T09:38:16.629Z,54.24
2023-01-13T09:40:44.176Z,54.29
2023-01-13T09:43:55.895Z,54.29
2023-01-13T09:46:47.662Z,53.90
2023-01-13T09:49:34.849Z,53.77
2023-01-13T09:52:14.101Z,53.60
2023-01-13T09:54:43.020Z,53.42
2023-01-13T09:57:14.802Z,53.39
2023-01-13T09:59:42.627Z,53.30
2023-01-13T10:02:41.490Z,53.55
2023-01-13T10:05:45.122Z,53.34
2023-01-13T10:08:15.797Z,53.18
2023-01-13T10:10:42.671Z,53.19
2023-01-13T10:13:16.649Z,53.36
2023-01-13T10:15:50.046Z,53.05
2023-01-13T10:18:39.836Z,53.35
2023-01-13T10:21:09.656Z,53.48
2023-01-13T10:24:07.424Z,53.89
2023-01-13T10:26:52.196Z,54.28
2023-01-13T10:29:22.353Z,54.55
2023-01-13T10:31:49.136Z,54.17
2023-01-13T10:34:17.232Z,53.98
2023-01-13T10:37:05.206Z,53.86
2023-01-13T10:39:46.017Z,53.70
2023-01-13T10:42:18.844Z,53.50
2023-01-13T10:44:54.548Z,53.48
2023-01-13T10:47:32.402Z,53.74
2023-01-13T10:50:02.773Z,53.66
2023-01-13T10:52:32.272Z,53.32
2023-01-13T10:54:59.131Z,53.19
2023-01-13T10:57:27.804Z,53.29
2023-01-13T10:59:55.839Z,53.67
2023-01-13T11:02:33.849Z,54.01
2023-01-13T11:05:18.530Z,54.00
2023-01-13T11:07:52.632Z,53.87
2023-01-13T11:10:19.474Z,54.11
2023-01-13T11:13:10.284Z,55.41
2023-01-13T11:15:43.050Z,55.00
2023-01-13T11:19:13.018Z,54.30
2023-01-13T11:22:09.672Z,54.68
2023-01-13T11:24:40.171Z,54.98
2023-01-13T11:27:19.254Z,55.11
2023-01-13T11:29:58.036Z,55.56
2023-01-13T11:32:25.782Z,55.13
2023-01-13T11:35:00.851Z,54.73
2023-01-13T11:37:33.960Z,54.74
2023-01-13T11:40:12.824Z,54.79
2023-01-13T11:42:56.473Z,54.55
2023-01-13T11:45:45.556Z,54.47
2023-01-13T11:48:16.210Z,54.60
2023-01-13T11:50:58.489Z,54.54
2023-01-13T11:53:28.476Z,54.69
2023-01-13T11:56:20.220Z,54.78
2023-01-13T11:59:17.865Z,54.79
2023-01-13T12:02:06.018Z,54.95
2023-01-13T12:04:53.484Z,54.79
2023-01-13T12:07:35.272Z,54.80
2023-01-13T12:10:32.098Z,54.73
2023-01-13T12:13:41.036Z,54.91
2023-01-13T12:16:30.790Z,54.76
2023-01-13T12:19:22.034Z,54.56
2023-01-13T12:21:57.273Z,54.66
2023-01-13T12:24:32.843Z,54.75
2023-01-13T12:27:25.825Z,54.71
2023-01-13T12:29:58.397Z,54.84
2023-01-13T12:32:40.341Z,55.12
2023-01-13T12:35:28.863Z,55.35
2023-01-13T12:38:09.909Z,55.43
2023-01-13T12:40:43.931Z,55.24
2023-01-13T12:43:41.073Z,55.32
2023-01-13T12:46:21.251Z,55.39
2023-01-13T12:48:57.095Z,55.22
2023-01-13T12:51:24.004Z,54.98
2023-01-13T12:53:51.548Z,55.04
2023-01-13T12:56:42.146Z,55.04
2023-01-13T12:59:21.436Z,55.07
2023-01-13T13:02:12.771Z,54.77
2023-01-13T13:04:43.900Z,54.75
2023-01-13T13:07:16.984Z,54.72
2023-01-13T13:09:49.800Z,54.66
2023-01-13T13:12:53.458Z,54.68
2023-01-13T13:15:22.998Z,54.69
2023-01-13T13:18:08.818Z,54.69
2023-01-13T13:21:04.411Z,54.80
2023-01-13T13:23:44.606Z,54.29
2023-01-13T13:26:31.763Z,54.66
2023-01-13T13:29:17.269Z,54.63
2023-01-13T13:32:31.986Z,54.88
2023-01-13T13:35:13.678Z,54.97
2023-01-13T13:38:19.187Z,54.60
2023-01-13T13:41:06.519Z,54.86
2023-01-13T13:43:59.153Z,54.81
2023-01-13T13:46:47.565Z,54.60
2023-01-13T13:49:15.054Z,54.71
2023-01-13T13:52:00.842Z,54.71
2023-01-13T13:54:28.329Z,55.06
2023-01-13T13:56:55.339Z,55.23
2023-01-13T13:59:28.108Z,55.11
2023-01-13T14:02:04.107Z,55.23
2023-01-13T14:04:36.009Z,55.41
2023-01-13T14:07:18.152Z,55.39
2023-01-13T14:09:48.311Z,55.42
2023-01-13T14:12:23.690Z,55.32
2023-01-13T14:14:52.024Z,55.37
2023-01-13T14:17:25.411Z,55.32
2023-01-13T14:20:12.287Z,55.39
2023-01-13T14:22:39.296Z,55.29
2023-01-13T14:28:35.140Z,55.39
2023-01-13T14:33:46.370Z,55.60
2023-01-13T14:36:23.915Z,55.54
2023-01-13T14:39:06.047Z,55.55
2023-01-13T14:41:38.339Z,55.85
2023-01-13T14:45:19.321Z,56.00
2023-01-13T14:48:14.538Z,55.91
2023-01-13T14:50:53.239Z,55.93
2023-01-13T14:54:06.077Z,55.96
2023-01-13T14:57:12.657Z,56.20
2023-01-13T14:59:58.974Z,56.19
2023-01-13T15:02:50.882Z,56.28
2023-01-13T15:05:44.811Z,56.42
2023-01-13T15:08:48.647Z,56.60
2023-01-13T15:11:46.952Z,56.60
2023-01-13T15:14:41.604Z,56.52
2023-01-13T15:17:35.412Z,56.41
2023-01-13T15:20:03.417Z,56.42
2023-01-13T15:22:30.576Z,56.47
2023-01-13T15:24:57.512Z,56.40
2023-01-13T15:54:41.326Z,56.39
2023-01-13T15:57:25.074Z,56.53
2023-01-13T15:59:55.283Z,56.51
2023-01-13T16:02:49.017Z,56.43
2023-01-13T16:05:18.574Z,56.46
2023-01-13T16:07:46.243Z,56.63
2023-01-13T16:17:19.491Z,56.76
2023-01-13T16:19:47.835Z,56.87
2023-01-13T16:22:59.122Z,56.95
2023-01-13T16:25:35.579Z,57.04
2023-01-13T16:28:37.322Z,57.04
2023-01-13T16:31:46.926Z,57.07
2023-01-13T16:34:28.580Z,57.29
2023-01-13T16:37:12.383Z,57.35
2023-01-13T16:40:09.943Z,57.41
2023-01-13T16:42:53.485Z,57.06
2023-01-13T16:45:45.290Z,57.21
2023-01-13T16:48:42.094Z,57.42
2023-01-13T17:24:15.471Z,57.21
2023-01-13T17:26:48.033Z,56.88
2023-01-13T17:29:18.382Z,56.82
2023-01-13T17:31:45.582Z,57.06
2023-01-13T17:34:12.909Z,57.23
2023-01-13T17:36:45.532Z,57.18
